createdAt,value
2022-11-05T00:00:36.569Z,5.47
2022-11-05T00:03:22.717Z,5.73
2022-11-05T00:06:10.565Z,6.67
2022-11-05T00:08:57.637Z,3.90
2022-11-05T00:11:44.773Z,6.47
2022-11-05T00:14:29.919Z,4.20
2022-11-05T00:16:56.738Z,5.77
2022-11-05T00:19:23.554Z,5.47
2022-11-05T00:22:09.209Z,5.10
2022-11-05T00:24:54.914Z,5.37
2022-11-05T00:27:22.149Z,5.23
2022-11-05T00:29:49.305Z,5.00
2022-11-05T00:32:16.125Z,4.20
2022-11-05T00:34:43.272Z,5.10
2022-11-05T00:37:10.499Z,6.57
2022-11-05T00:39:37.276Z,7.30
2022-11-05T00:42:22.483Z,5.33
2022-11-05T00:45:01.183Z,4.57
2022-11-05T00:47:47.403Z,6.50
2022-11-05T00:50:14.654Z,6.40
2022-11-05T00:53:10.661Z,4.80
2022-11-05T00:55:40.986Z,6.20
2022-11-05T00:58:19.439Z,5.80
2022-11-05T01:00:50.775Z,4.57
2022-11-05T01:03:19.974Z,5.40
2022-11-05T01:05:52.568Z,3.30
2022-11-05T01:08:22.221Z,3.73
2022-11-05T01:10:52.682Z,4.33
2022-11-05T01:13:21.629Z,7.43
2022-11-05T01:15:51.067Z,5.23
2022-11-05T01:18:19.053Z,6.27
2022-11-05T01:20:46.394Z,3.47
2022-11-05T01:23:14.077Z,8.33
2022-11-05T01:25:42.161Z,4.97
2022-11-05T01:28:09.770Z,6.10
2022-11-05T01:30:38.265Z,3.33
2022-11-05T01:33:05.543Z,4.30
2022-11-05T01:35:33.388Z,3.67
2022-11-05T01:38:00.813Z,5.07
2022-11-05T01:40:27.649Z,4.73
2022-11-05T01:42:54.537Z,3.60
2022-11-05T01:45:24.736Z,3.80
2022-11-05T01:47:58.549Z,4.13
2022-11-05T01:50:36.087Z,5.77
2022-11-05T01:53:10.075Z,4.53
2022-11-05T01:55:41.796Z,5.03
2022-11-05T01:58:12.910Z,5.13
2022-11-05T02:00:42.232Z,3.00
2022-11-05T02:03:09.893Z,4.37
2022-11-05T02:05:38.887Z,5.50
2022-11-05T02:08:06.468Z,4.07
2022-11-05T02:10:33.709Z,5.83
2022-11-05T02:13:03.786Z,3.23
2022-11-05T02:15:43.354Z,5.13
2022-11-05T02:18:29.878Z,4.30
2022-11-05T02:21:35.567Z,5.43
2022-11-05T02:24:35.333Z,3.50
2022-11-05T02:27:02.408Z,5.33
2022-11-05T02:29:47.361Z,2.87
2022-11-05T02:32:35.923Z,5.77
2022-11-05T02:35:36.583Z,3.17
2022-11-05T02:38:17.143Z,4.53
2022-11-05T02:41:05.097Z,3.60
2022-11-05T02:43:51.177Z,3.87
2022-11-05T02:46:35.250Z,3.07
2022-11-05T02:49:32.328Z,4.10
2022-11-05T02:52:05.569Z,4.67
2022-11-05T02:54:38.307Z,3.60
2022-11-05T02:57:05.950Z,4.10
2022-11-05T02:59:33.286Z,3.60
2022-11-05T03:02:02.814Z,2.30
2022-11-05T03:04:31.026Z,5.70
2022-11-05T03:07:31.637Z,3.57
2022-11-05T03:10:36.812Z,2.30
2022-11-05T03:13:23.843Z,3.83
2022-11-05T03:15:55.872Z,2.57
2022-11-05T03:18:38.069Z,2.93
2022-11-05T03:21:11.258Z,2.50
2022-11-05T03:23:49.384Z,2.00
2022-11-05T03:26:29.320Z,3.23
2022-11-05T03:29:35.286Z,2.10
2022-11-05T03:32:04.706Z,4.00
2022-11-05T03:34:43.717Z,3.27
2022-11-05T03:37:11.653Z,2.77
2022-11-05T03:39:43.412Z,4.77
2022-11-05T03:42:14.869Z,5.07
2022-11-05T03:44:49.330Z,4.37
2022-11-05T03:47:22.490Z,2.03
2022-11-05T03:50:14.593Z,3.93
2022-11-05T03:52:49.379Z,3.57
2022-11-05T03:55:16.713Z,3.70
2022-11-05T03:57:49.672Z,2.37
2022-11-05T04:00:17.170Z,1.93
2022-11-05T04:02:44.486Z,3.53
2022-11-05T04:05:12.292Z,4.37
2022-11-05T04:07:58.062Z,2.70
2022-11-05T04:10:43.606Z,3.20
2022-11-05T04:13:26.949Z,2.77
2022-11-05T04:16:13.844Z,1.90
2022-11-05T04:18:41.238Z,2.20
2022-11-05T04:21:29.335Z,2.53
2022-11-05T04:24:08.591Z,2.10
2022-11-05T04:26:43.825Z,6.27
2022-11-05T04:29:29.521Z,2.17
2022-11-05T04:31:56.551Z,1.93
2022-11-05T04:34:23.866Z,1.90
2022-11-05T04:36:52.403Z,2.40
2022-11-05T04:39:20.821Z,2.73
2022-11-05T04:41:48.860Z,2.57
2022-11-05T04:44:16.849Z,2.37
2022-11-05T04:46:43.870Z,2.60
2022-11-05T04:49:10.725Z,3.90
2022-11-05T04:51:37.913Z,2.43
2022-11-05T04:54:04.710Z,8.93
2022-11-05T04:56:31.625Z,3.90
2022-11-05T04:58:58.887Z,3.70
2022-11-05T05:01:27.868Z,2.37
2022-11-05T05:03:54.768Z,3.93
2022-11-05T05:06:22.741Z,2.40
2022-11-05T05:08:51.046Z,3.17
2022-11-05T05:11:20.267Z,2.13
2022-11-05T05:13:47.682Z,2.03
2022-11-05T05:16:26.714Z,2.53
2022-11-05T05:18:54.332Z,4.47
2022-11-05T05:21:41.850Z,2.70
2022-11-05T05:24:10.835Z,4.43
2022-11-05T05:26:39.751Z,1.90
2022-11-05T05:29:07.176Z,2.50
2022-11-05T05:31:45.724Z,2.60
2022-11-05T05:34:14.274Z,2.63
2022-11-05T05:36:41.114Z,1.53
2022-11-05T05:39:10.876Z,2.30
2022-11-05T05:41:38.230Z,1.70
2022-11-05T05:44:06.471Z,1.80
2022-11-05T05:46:33.271Z,3.00
2022-11-05T05:49:00.502Z,2.07
2022-11-05T05:51:27.387Z,2.07
2022-11-05T05:53:54.985Z,1.97
2022-11-05T05:56:21.865Z,2.00
2022-11-05T05:58:49.199Z,1.50
2022-11-05T06:01:19.763Z,2.13
2022-11-05T06:03:48.525Z,1.50
2022-11-05T06:06:19.732Z,1.83
2022-11-05T06:08:47.627Z,4.50
2022-11-05T06:11:14.816Z,1.33
2022-11-05T06:13:41.632Z,1.20
2022-11-05T06:16:10.145Z,1.77
2022-11-05T06:18:37.832Z,1.30
2022-11-05T06:21:16.082Z,2.70
2022-11-05T06:23:45.323Z,4.33
2022-11-05T06:26:17.171Z,2.60
2022-11-05T06:28:44.755Z,1.50
2022-11-05T06:31:13.365Z,2.63
2022-11-05T06:33:44.171Z,4.30
2022-11-05T06:36:15.402Z,1.07
2022-11-05T06:38:42.672Z,2.80
2022-11-05T06:41:10.712Z,1.60
2022-11-05T06:43:38.268Z,3.40
2022-11-05T06:46:05.704Z,4.20
2022-11-05T06:48:33.106Z,4.47
2022-11-05T06:51:00.384Z,1.27
2022-11-05T06:53:27.842Z,1.23
2022-11-05T06:55:55.082Z,1.30
2022-11-05T06:58:22.310Z,1.67
2022-11-05T07:00:49.720Z,0.93
2022-11-05T07:03:16.570Z,1.17
2022-11-05T07:05:49.326Z,1.10
2022-11-05T07:08:16.892Z,1.27
2022-11-05T07:10:44.013Z,4.37
2022-11-05T07:13:11.267Z,1.83
2022-11-05T07:15:38.870Z,2.97
2022-11-05T07:18:07.690Z,2.07
2022-11-05T07:20:34.843Z,2.93
2022-11-05T07:23:06.821Z,3.20
2022-11-05T07:25:35.803Z,1.40
2022-11-05T07:28:03.374Z,1.10
2022-11-05T07:30:30.840Z,5.90
2022-11-05T07:32:58.443Z,1.90
2022-11-05T07:35:25.768Z,1.17
2022-11-05T07:37:54.099Z,1.37
2022-11-05T07:40:21.729Z,1.00
2022-11-05T07:42:52.187Z,2.43
2022-11-05T07:45:19.839Z,1.00
2022-11-05T07:47:50.785Z,1.80
2022-11-05T07:50:19.764Z,2.97
2022-11-05T07:52:48.252Z,2.87
2022-11-05T07:55:16.173Z,2.30
2022-11-05T07:57:51.045Z,2.60
2022-11-05T08:00:21.564Z,1.70
2022-11-05T08:03:22.195Z,4.63
2022-11-05T08:05:49.690Z,1.57
2022-11-05T08:08:18.721Z,2.67
2022-11-05T08:10:46.008Z,3.73
2022-11-05T08:13:13.918Z,1.77
2022-11-05T08:15:42.245Z,1.20
2022-11-05T08:18:14.817Z,1.60
2022-11-05T08:20:43.110Z,2.67
2022-11-05T08:23:10.990Z,4.00
2022-11-05T08:25:38.416Z,4.63
2022-11-05T08:28:07.471Z,9.70
2022-11-05T08:30:35.094Z,5.07
2022-11-05T08:33:07.987Z,5.03
2022-11-05T08:35:36.993Z,2.90
2022-11-05T08:38:06.376Z,1.47
2022-11-05T08:40:35.461Z,1.20
2022-11-05T08:43:04.852Z,1.60
2022-11-05T08:45:32.263Z,18.33
2022-11-05T08:48:04.518Z,7.83
2022-11-05T08:50:31.877Z,1.67
2022-11-05T08:52:59.075Z,2.00
2022-11-05T08:55:26.706Z,0.87
2022-11-05T08:58:04.567Z,1.03
2022-11-05T09:00:33.744Z,2.10
2022-11-05T09:03:01.663Z,2.70
2022-11-05T09:05:29.930Z,1.97
2022-11-05T09:08:00.854Z,1.83
2022-11-05T09:10:28.892Z,1.70
2022-11-05T09:12:56.459Z,2.40
2022-11-05T09:15:24.653Z,1.93
2022-11-05T09:17:52.083Z,1.93
2022-11-05T09:20:19.754Z,1.10
2022-11-05T09:22:47.003Z,1.70
2022-11-05T09:25:15.950Z,1.40
2022-11-05T09:27:43.449Z,1.60
2022-11-05T09:30:11.776Z,1.90
2022-11-05T09:32:39.468Z,3.27
2022-11-05T09:35:07.846Z,1.67
2022-11-05T09:37:35.332Z,1.93
2022-11-05T09:40:02.563Z,1.70
2022-11-05T09:42:39.247Z,1.70
2022-11-05T09:45:12.951Z,3.40
2022-11-05T09:47:47.597Z,3.40
2022-11-05T09:50:19.314Z,2.20
2022-11-05T09:52:46.733Z,1.83
2022-11-05T09:55:51.777Z,2.40
2022-11-05T09:58:28.956Z,2.00
2022-11-05T10:00:57.382Z,2.47
2022-11-05T10:03:26.641Z,3.23
2022-11-05T10:05:55.997Z,2.80
2022-11-05T10:08:29.327Z,3.10
2022-11-05T10:11:04.966Z,3.50
2022-11-05T10:13:38.084Z,3.93
2022-11-05T10:16:10.500Z,4.40
2022-11-05T10:18:40.451Z,4.60
2022-11-05T10:21:08.056Z,3.40
2022-11-05T10:23:34.968Z,4.40
2022-11-05T10:26:13.236Z,6.30
2022-11-05T10:28:40.832Z,2.90
2022-11-05T10:31:21.098Z,4.37
2022-11-05T10:34:00.147Z,3.93
2022-11-05T10:36:32.724Z,4.57
2022-11-05T10:39:12.372Z,3.60
2022-11-05T10:42:20.327Z,3.20
2022-11-05T10:44:53.282Z,2.67
2022-11-05T10:47:51.981Z,3.57
2022-11-05T10:50:26.257Z,3.77
2022-11-05T10:52:53.476Z,2.80
2022-11-05T10:55:30.285Z,2.77
2022-11-05T10:58:29.321Z,3.10
2022-11-05T11:00:56.143Z,4.43
2022-11-05T11:03:35.276Z,4.03
2022-11-05T11:06:05.313Z,2.53
2022-11-05T11:08:35.857Z,2.50
2022-11-05T11:11:06.206Z,4.90
2022-11-05T11:14:04.700Z,2.60
2022-11-05T11:16:37.890Z,3.57
2022-11-05T11:19:24.984Z,5.70
2022-11-05T11:22:13.639Z,3.50
2022-11-05T11:24:49.572Z,3.20
2022-11-05T11:27:27.954Z,2.93
2022-11-05T11:30:02.412Z,4.40
2022-11-05T11:32:40.042Z,3.30
2022-11-05T11:35:18.623Z,3.57
2022-11-05T11:37:46.630Z,2.90
2022-11-05T11:40:17.770Z,4.20
2022-11-05T11:42:47.304Z,2.97
2022-11-05T11:45:32.647Z,3.23
2022-11-05T11:48:02.979Z,5.30
2022-11-05T11:50:35.689Z,4.53
2022-11-05T11:53:20.797Z,4.17
2022-11-05T11:56:06.606Z,3.83
2022-11-05T11:58:40.733Z,5.50
2022-11-05T12:01:34.721Z,4.63
2022-11-05T12:04:36.619Z,5.37
2022-11-05T12:07:17.064Z,5.33
2022-11-05T12:10:08.121Z,4.97
2022-11-05T12:12:59.204Z,6.23
2022-11-05T12:15:41.061Z,7.20
2022-11-05T12:18:27.531Z,5.00
2022-11-05T12:21:48.139Z,4.60
2022-11-05T12:24:32.405Z,5.10
2022-11-05T12:26:59.086Z,7.47
2022-11-05T12:29:52.331Z,9.90
2022-11-05T12:32:48.075Z,7.60
2022-11-05T12:35:57.396Z,6.70
2022-11-05T12:38:49.753Z,8.83
2022-11-05T12:41:28.721Z,9.40
2022-11-05T12:44:24.786Z,5.57
2022-11-05T12:47:16.073Z,6.20
2022-11-05T12:49:59.952Z,7.07
2022-11-05T12:52:58.689Z,8.30
2022-11-05T12:55:29.917Z,7.57
2022-11-05T12:58:04.489Z,6.43
2022-11-05T13:00:31.941Z,8.20
2022-11-05T13:03:22.492Z,6.80
2022-11-05T13:06:15.621Z,8.90
2022-11-05T13:09:06.681Z,6.90
2022-11-05T13:11:53.677Z,7.80
2022-11-05T13:14:33.638Z,8.77
2022-11-05T13:17:10.903Z,6.20
2022-11-05T13:20:06.143Z,11.30
2022-11-05T13:22:37.562Z,6.07
2022-11-05T13:25:25.373Z,12.47
2022-11-05T13:28:23.233Z,6.70
2022-11-05T13:30:54.898Z,6.63
2022-11-05T13:33:26.595Z,7.60
2022-11-05T13:36:35.868Z,6.73
2022-11-05T13:39:16.891Z,7.37
2022-11-05T13:42:04.772Z,14.90
2022-11-05T13:45:07.926Z,14.13
2022-11-05T13:47:52.669Z,8.30
2022-11-05T13:50:38.013Z,9.20
