createdAt,value
2018-10-02T00:00:04.129Z,5.79
2018-10-02T00:06:09.174Z,5.81
2018-10-02T00:12:19.161Z,5.96
2018-10-02T00:18:24.110Z,6.13
2018-10-02T00:24:29.065Z,6.14
2018-10-02T00:30:34.037Z,6.10
2018-10-02T00:36:38.910Z,6.13
2018-10-02T00:42:43.498Z,5.94
2018-10-02T00:48:48.297Z,5.96
2018-10-02T00:54:52.896Z,5.97
2018-10-02T01:00:57.491Z,5.80
2018-10-02T01:07:02.135Z,5.79
2018-10-02T01:13:07.427Z,5.78
2018-10-02T01:19:12.036Z,5.68
2018-10-02T01:25:16.660Z,5.56
2018-10-02T01:31:21.367Z,5.69
2018-10-02T01:37:26.313Z,5.62
2018-10-02T01:43:31.434Z,5.45
2018-10-02T01:49:36.163Z,5.25
2018-10-02T01:55:41.900Z,5.37
2018-10-02T02:01:46.642Z,5.11
2018-10-02T02:07:51.406Z,5.20
2018-10-02T02:13:56.099Z,5.17
2018-10-02T02:20:00.768Z,4.95
2018-10-02T02:26:05.728Z,4.88
2018-10-02T02:32:10.289Z,4.75
2018-10-02T02:38:14.969Z,4.71
2018-10-02T02:44:19.616Z,4.73
2018-10-02T02:50:29.365Z,4.84
2018-10-02T02:56:33.997Z,4.84
2018-10-02T03:02:38.616Z,4.86
2018-10-02T03:08:43.242Z,4.76
2018-10-02T03:14:47.905Z,4.81
2018-10-02T03:20:52.839Z,5.17
2018-10-02T03:26:57.728Z,5.17
2018-10-02T03:33:02.685Z,5.22
2018-10-02T03:39:09.386Z,5.28
2018-10-02T03:45:14.775Z,5.62
2018-10-02T03:51:19.824Z,5.51
2018-10-02T03:57:24.686Z,5.67
2018-10-02T04:03:29.321Z,6.00
2018-10-02T04:09:33.973Z,6.10
2018-10-02T04:15:38.648Z,6.32
2018-10-02T04:21:43.229Z,6.41
2018-10-02T04:27:48.283Z,6.42
2018-10-02T04:33:53.235Z,6.43
2018-10-02T04:39:57.831Z,6.31
2018-10-02T04:46:02.682Z,6.55
2018-10-02T04:52:08.004Z,6.64
2018-10-02T04:58:12.986Z,6.83
2018-10-02T05:04:17.881Z,6.92
2018-10-02T05:10:23.284Z,6.93
2018-10-02T05:16:28.143Z,6.68
2018-10-02T05:22:33.040Z,6.72
2018-10-02T05:28:37.882Z,6.78
2018-10-02T05:34:43.082Z,6.80
2018-10-02T05:40:47.905Z,6.90
2018-10-02T05:46:52.560Z,6.75
2018-10-02T05:52:57.647Z,6.80
2018-10-02T05:59:02.597Z,6.94
2018-10-02T06:05:07.568Z,6.93
2018-10-02T06:11:12.166Z,7.16
2018-10-02T06:17:17.201Z,7.06
2018-10-02T06:23:21.886Z,7.14
2018-10-02T06:29:26.510Z,7.18
2018-10-02T06:35:31.143Z,7.30
2018-10-02T06:41:36.029Z,7.26
2018-10-02T06:47:42.026Z,7.34
2018-10-02T06:53:47.822Z,7.28
2018-10-02T06:59:52.778Z,7.20
2018-10-02T07:05:57.533Z,7.18
2018-10-02T07:12:02.152Z,7.08
2018-10-02T07:18:06.900Z,7.06
2018-10-02T07:24:11.494Z,7.24
2018-10-02T07:30:16.142Z,7.22
2018-10-02T07:36:20.791Z,6.94
2018-10-02T07:42:25.375Z,6.92
2018-10-02T07:48:30.152Z,7.02
2018-10-02T07:54:34.709Z,7.27
2018-10-02T08:00:39.308Z,7.24
2018-10-02T08:06:44.374Z,7.40
2018-10-02T08:12:49.348Z,7.46
2018-10-02T08:18:53.915Z,7.49
2018-10-02T08:24:58.549Z,7.55
2018-10-02T08:31:03.170Z,7.58
2018-10-02T08:37:07.805Z,7.55
2018-10-02T08:43:12.435Z,7.46
2018-10-02T08:49:17.085Z,7.59
2018-10-02T08:55:21.728Z,7.50
2018-10-02T09:01:26.818Z,7.49
2018-10-02T09:07:31.618Z,7.64
2018-10-02T09:13:36.247Z,7.77
2018-10-02T09:19:40.902Z,7.94
2018-10-02T09:25:45.506Z,7.88
2018-10-02T09:31:55.323Z,8.09
2018-10-02T09:38:05.177Z,7.97
2018-10-02T09:44:10.240Z,7.96
2018-10-02T09:50:15.095Z,7.82
2018-10-02T09:56:19.823Z,7.91
2018-10-02T10:02:29.528Z,7.94
2018-10-02T10:08:34.110Z,7.87
2018-10-02T10:14:38.731Z,8.01
2018-10-02T10:20:43.649Z,8.11
2018-10-02T10:26:48.234Z,7.96
2018-10-02T10:32:53.003Z,7.89
2018-10-02T10:38:57.706Z,7.97
2018-10-02T10:45:02.355Z,8.01
2018-10-02T10:51:07.342Z,8.14
2018-10-02T10:57:12.006Z,8.21
2018-10-02T11:03:16.637Z,8.16
2018-10-02T11:09:21.243Z,8.07
2018-10-02T11:15:28.002Z,8.36
2018-10-02T11:21:32.702Z,8.28
2018-10-02T11:27:37.283Z,8.38
2018-10-02T11:33:41.922Z,8.26
2018-10-02T11:39:46.919Z,8.29
2018-10-02T11:45:51.662Z,8.33
2018-10-02T11:51:56.255Z,8.26
2018-10-02T11:58:01.419Z,8.33
2018-10-02T12:04:06.227Z,8.34
2018-10-02T12:10:11.042Z,8.18
2018-10-02T12:16:15.799Z,8.33
2018-10-02T12:22:20.570Z,8.44
2018-10-02T12:28:25.188Z,8.39
2018-10-02T12:34:29.796Z,8.41
2018-10-02T12:40:34.411Z,8.49
2018-10-02T12:46:39.002Z,8.54
2018-10-02T12:52:43.759Z,8.70
2018-10-02T12:58:48.268Z,8.60
2018-10-02T13:04:52.882Z,8.59
2018-10-02T13:10:57.570Z,8.60
2018-10-02T13:17:02.202Z,8.61
2018-10-02T13:23:06.810Z,8.71
2018-10-02T13:29:11.811Z,8.69
2018-10-02T13:35:16.543Z,8.71
2018-10-02T13:41:21.201Z,8.64
2018-10-02T13:47:25.890Z,8.68
2018-10-02T13:53:30.822Z,8.69
2018-10-02T13:59:35.491Z,8.58
2018-10-02T14:05:40.126Z,8.58
2018-10-02T14:11:44.780Z,8.74
2018-10-02T14:17:49.440Z,8.65
2018-10-02T14:23:54.159Z,8.77
2018-10-02T14:29:59.077Z,8.76
2018-10-02T14:36:05.147Z,8.72
2018-10-02T14:42:09.959Z,8.91
2018-10-02T14:48:14.582Z,8.91
2018-10-02T14:54:19.231Z,8.80
2018-10-02T15:00:24.290Z,8.91
2018-10-02T15:06:29.013Z,8.91
2018-10-02T15:12:33.659Z,8.87
2018-10-02T15:18:38.630Z,8.96
2018-10-02T15:24:43.607Z,8.94
2018-10-02T15:30:48.417Z,8.97
2018-10-02T15:36:53.495Z,8.94
2018-10-02T15:42:58.219Z,8.94
2018-10-02T15:49:02.854Z,9.28
2018-10-02T15:55:07.914Z,9.19
2018-10-02T16:01:12.524Z,9.15
2018-10-02T16:07:17.972Z,9.28
2018-10-02T16:13:22.879Z,9.35
2018-10-02T16:19:27.502Z,9.34
2018-10-02T16:25:32.494Z,9.23
2018-10-02T16:31:37.236Z,9.32
2018-10-02T16:37:41.851Z,9.47
2018-10-02T16:43:46.448Z,9.57
2018-10-02T16:49:51.061Z,9.57
2018-10-02T16:55:55.696Z,9.56
2018-10-02T17:02:00.338Z,9.64
2018-10-02T17:08:04.989Z,9.72
2018-10-02T17:14:09.657Z,9.78
2018-10-02T17:20:14.252Z,9.76
2018-10-02T17:26:18.942Z,9.91
2018-10-02T17:32:23.582Z,10.05
2018-10-02T17:38:28.582Z,10.09
2018-10-02T17:44:33.270Z,10.03
2018-10-02T17:50:37.887Z,10.30
2018-10-02T17:56:42.514Z,10.23
2018-10-02T18:02:47.452Z,10.35
2018-10-02T18:08:52.065Z,10.54
2018-10-02T18:14:56.671Z,10.64
2018-10-02T18:21:01.278Z,10.88
2018-10-02T18:27:05.904Z,11.00
2018-10-02T18:33:10.584Z,11.18
2018-10-02T18:39:15.271Z,11.26
2018-10-02T18:45:19.943Z,11.50
2018-10-02T18:51:24.582Z,11.52
2018-10-02T18:57:29.243Z,11.48
2018-10-02T19:03:33.943Z,11.61
2018-10-02T19:09:38.662Z,11.56
2018-10-02T19:16:47.230Z,11.75
2018-10-02T19:22:51.889Z,11.53
2018-10-02T19:28:56.681Z,11.73
2018-10-02T19:35:02.391Z,11.76
2018-10-02T19:41:07.221Z,11.72
2018-10-02T19:47:11.928Z,11.97
2018-10-02T19:53:16.590Z,11.99
2018-10-02T19:59:21.450Z,12.08
2018-10-02T20:05:26.166Z,11.98
2018-10-02T20:11:30.801Z,12.06
2018-10-02T20:17:35.488Z,12.06
2018-10-02T20:23:40.127Z,12.00
2018-10-02T20:29:44.759Z,12.11
2018-10-02T20:35:49.447Z,12.07
2018-10-02T20:41:54.090Z,12.02
2018-10-02T20:47:58.774Z,11.93
2018-10-02T20:54:03.414Z,11.83
2018-10-02T21:00:08.097Z,11.69
2018-10-02T21:06:13.497Z,11.74
2018-10-02T21:12:18.146Z,11.66
2018-10-02T21:18:23.489Z,11.61
2018-10-02T21:24:28.150Z,11.63
2018-10-02T21:30:33.451Z,11.47
2018-10-02T21:36:38.327Z,11.49
2018-10-02T21:42:43.915Z,11.36
2018-10-02T21:48:48.868Z,11.37
2018-10-02T21:54:53.877Z,11.38
2018-10-02T22:01:04.171Z,11.43
2018-10-02T22:07:09.498Z,11.49
2018-10-02T22:13:14.179Z,11.50
2018-10-02T22:19:18.814Z,11.45
2018-10-02T22:25:23.497Z,11.34
2018-10-02T22:31:28.172Z,11.27
2018-10-02T22:37:32.854Z,11.21
2018-10-02T22:43:37.541Z,11.13
2018-10-02T22:49:42.543Z,11.08
2018-10-02T22:55:47.148Z,11.05
2018-10-02T23:01:51.853Z,11.06
2018-10-02T23:07:56.910Z,11.03
2018-10-02T23:14:01.531Z,10.99
2018-10-02T23:20:06.901Z,10.87
2018-10-02T23:26:11.767Z,10.88
2018-10-02T23:32:16.766Z,10.85
2018-10-02T23:38:21.506Z,11.05
2018-10-02T23:44:26.183Z,10.97
2018-10-02T23:50:31.349Z,10.92
2018-10-02T23:56:36.731Z,10.92
