createdAt,value
2019-04-27T00:00:09.714Z,80.10
2019-04-27T00:02:46.690Z,80.20
2019-04-27T00:05:35.490Z,80.30
2019-04-27T00:08:24.247Z,80.10
2019-04-27T00:11:08.790Z,80.40
2019-04-27T00:13:40.585Z,80.60
2019-04-27T00:16:28.734Z,81.00
2019-04-27T00:19:19.615Z,80.80
2019-04-27T00:21:58.321Z,80.70
2019-04-27T00:24:27.506Z,80.80
2019-04-27T00:26:56.682Z,80.80
2019-04-27T00:29:26.109Z,81.10
2019-04-27T00:31:55.806Z,81.10
2019-04-27T00:34:25.141Z,81.50
2019-04-27T00:37:23.758Z,81.60
2019-04-27T00:40:00.208Z,81.60
2019-04-27T00:42:29.409Z,81.60
2019-04-27T00:44:58.578Z,81.60
2019-04-27T00:47:27.753Z,81.70
2019-04-27T00:49:57.019Z,81.70
2019-04-27T00:52:26.241Z,81.60
2019-04-27T00:54:55.346Z,81.70
2019-04-27T00:57:47.069Z,81.80
2019-04-27T01:00:34.074Z,82.00
2019-04-27T01:03:14.008Z,82.30
2019-04-27T01:05:43.474Z,82.50
2019-04-27T01:08:13.887Z,82.60
2019-04-27T01:10:43.591Z,82.90
2019-04-27T01:13:13.261Z,82.90
2019-04-27T01:15:43.073Z,83.20
2019-04-27T01:18:15.384Z,83.90
2019-04-27T01:20:43.213Z,83.90
2019-04-27T01:23:12.394Z,84.30
2019-04-27T01:26:06.479Z,84.60
2019-04-27T01:28:41.426Z,84.60
2019-04-27T01:31:11.941Z,84.20
2019-04-27T01:33:41.065Z,84.30
2019-04-27T01:36:10.756Z,84.70
2019-04-27T01:38:41.018Z,85.10
2019-04-27T01:41:10.526Z,85.10
2019-04-27T01:43:39.724Z,85.10
2019-04-27T01:46:09.248Z,85.00
2019-04-27T01:48:38.791Z,85.30
2019-04-27T01:51:09.217Z,85.60
2019-04-27T01:53:39.061Z,86.00
2019-04-27T01:56:09.214Z,86.50
2019-04-27T01:58:39.244Z,86.40
2019-04-27T02:01:28.829Z,86.70
2019-04-27T02:04:29.441Z,86.60
2019-04-27T02:07:00.337Z,86.70
2019-04-27T02:09:29.514Z,87.50
2019-04-27T02:11:59.156Z,87.40
2019-04-27T02:14:28.887Z,87.60
2019-04-27T02:16:59.493Z,88.00
2019-04-27T02:19:29.614Z,88.60
2019-04-27T02:21:59.792Z,89.40
2019-04-27T02:24:29.107Z,90.30
2019-04-27T02:26:58.707Z,90.60
2019-04-27T02:29:39.313Z,90.90
2019-04-27T02:32:39.839Z,91.10
2019-04-27T02:35:12.589Z,91.30
2019-04-27T02:37:41.764Z,91.70
2019-04-27T02:40:50.871Z,91.90
2019-04-27T02:43:22.324Z,92.00
2019-04-27T02:45:51.551Z,92.10
2019-04-27T02:48:20.687Z,92.30
2019-04-27T02:50:51.601Z,92.60
2019-04-27T02:53:40.640Z,92.60
2019-04-27T02:56:10.382Z,92.60
2019-04-27T02:58:40.606Z,92.50
2019-04-27T03:01:10.102Z,92.50
2019-04-27T03:03:41.212Z,92.40
2019-04-27T03:06:10.176Z,92.50
2019-04-27T03:08:42.517Z,92.50
2019-04-27T03:11:10.491Z,92.40
2019-04-27T03:13:45.360Z,92.30
2019-04-27T03:16:24.978Z,92.70
2019-04-27T03:19:31.215Z,92.50
2019-04-27T03:22:09.689Z,92.70
2019-04-27T03:25:15.167Z,92.90
2019-04-27T03:27:44.943Z,93.00
2019-04-27T03:30:15.894Z,93.20
2019-04-27T03:32:45.104Z,93.50
2019-04-27T03:35:14.405Z,93.50
2019-04-27T03:37:43.550Z,93.90
2019-04-27T03:40:12.719Z,93.50
2019-04-27T03:42:43.603Z,93.40
2019-04-27T03:45:12.777Z,93.50
2019-04-27T03:47:41.942Z,93.60
2019-04-27T03:50:12.765Z,93.50
2019-04-27T03:53:12.039Z,93.60
2019-04-27T03:55:43.450Z,93.50
2019-04-27T03:58:21.723Z,93.50
2019-04-27T04:00:52.117Z,93.70
2019-04-27T04:03:21.869Z,93.70
2019-04-27T04:05:51.936Z,93.60
2019-04-27T04:08:21.358Z,93.60
2019-04-27T04:10:55.378Z,93.60
2019-04-27T04:13:32.236Z,93.60
2019-04-27T04:16:14.861Z,93.70
2019-04-27T04:18:57.214Z,93.70
2019-04-27T04:21:26.406Z,93.60
2019-04-27T04:23:55.586Z,93.60
2019-04-27T04:26:24.748Z,93.60
2019-04-27T04:28:53.917Z,93.70
2019-04-27T04:31:23.090Z,93.60
2019-04-27T04:33:52.286Z,93.70
2019-04-27T04:36:21.457Z,93.60
2019-04-27T04:38:50.697Z,93.50
2019-04-27T04:41:40.522Z,93.50
2019-04-27T04:44:20.329Z,93.80
2019-04-27T04:47:00.356Z,93.30
2019-04-27T04:49:29.752Z,93.40
2019-04-27T04:51:59.546Z,93.50
2019-04-27T04:54:29.914Z,93.20
2019-04-27T04:56:59.583Z,93.30
2019-04-27T04:59:29.187Z,93.30
2019-04-27T05:02:01.884Z,92.90
2019-04-27T05:04:29.596Z,93.20
2019-04-27T05:06:59.287Z,93.00
2019-04-27T05:09:29.613Z,92.90
2019-04-27T05:11:58.952Z,92.90
2019-04-27T05:14:28.832Z,92.60
2019-04-27T05:16:59.176Z,92.90
2019-04-27T05:19:31.690Z,92.90
2019-04-27T05:22:00.902Z,92.90
2019-04-27T05:24:30.090Z,93.00
2019-04-27T05:26:59.300Z,92.90
2019-04-27T05:29:29.303Z,92.70
2019-04-27T05:31:59.197Z,92.80
2019-04-27T05:34:29.419Z,92.90
2019-04-27T05:37:00.725Z,92.80
2019-04-27T05:39:30.066Z,92.70
2019-04-27T05:41:59.866Z,92.80
2019-04-27T05:44:54.386Z,92.80
2019-04-27T05:47:36.780Z,92.90
2019-04-27T05:50:13.327Z,93.00
2019-04-27T05:52:40.977Z,92.90
2019-04-27T05:55:10.550Z,93.00
2019-04-27T05:57:39.871Z,92.80
2019-04-27T06:00:09.488Z,92.80
2019-04-27T06:02:39.834Z,92.60
2019-04-27T06:05:09.435Z,92.60
2019-04-27T06:07:39.607Z,92.60
2019-04-27T06:10:09.640Z,92.50
2019-04-27T06:12:39.610Z,92.60
2019-04-27T06:15:09.725Z,92.60
2019-04-27T06:17:39.234Z,92.20
2019-04-27T06:20:09.124Z,92.40
2019-04-27T06:22:38.989Z,92.30
2019-04-27T06:25:11.802Z,92.30
2019-04-27T06:27:40.027Z,92.30
2019-04-27T06:30:09.435Z,92.30
2019-04-27T06:32:39.548Z,92.40
2019-04-27T06:35:12.096Z,92.50
2019-04-27T06:37:39.746Z,92.20
2019-04-27T06:40:09.782Z,92.20
2019-04-27T06:42:39.841Z,92.50
2019-04-27T06:45:10.050Z,92.50
2019-04-27T06:47:41.288Z,92.60
2019-04-27T06:50:10.255Z,92.60
2019-04-27T06:52:39.473Z,92.50
2019-04-27T06:55:09.359Z,92.50
2019-04-27T06:57:39.084Z,92.60
2019-04-27T07:00:09.861Z,92.60
2019-04-27T07:02:39.315Z,92.60
2019-04-27T07:05:09.048Z,92.60
2019-04-27T07:07:39.497Z,92.60
2019-04-27T07:10:08.890Z,92.50
2019-04-27T07:12:38.746Z,92.60
2019-04-27T07:15:09.000Z,92.60
2019-04-27T07:17:38.904Z,92.70
2019-04-27T07:20:09.051Z,92.40
2019-04-27T07:22:39.654Z,92.10
2019-04-27T07:25:09.136Z,92.10
2019-04-27T07:27:39.547Z,92.10
2019-04-27T07:30:11.800Z,91.90
2019-04-27T07:32:39.722Z,92.30
2019-04-27T07:35:09.829Z,92.10
2019-04-27T07:37:39.357Z,91.80
2019-04-27T07:40:09.141Z,91.90
2019-04-27T07:42:40.835Z,91.90
2019-04-27T07:45:15.751Z,91.60
2019-04-27T07:47:45.786Z,91.70
2019-04-27T07:50:14.889Z,91.70
2019-04-27T07:52:43.998Z,91.50
2019-04-27T07:55:13.114Z,91.40
2019-04-27T07:57:42.311Z,91.60
2019-04-27T08:00:11.518Z,92.00
2019-04-27T08:02:40.706Z,91.70
2019-04-27T08:05:09.899Z,91.50
2019-04-27T08:07:39.299Z,91.40
2019-04-27T08:10:09.667Z,90.90
2019-04-27T08:12:39.278Z,91.50
2019-04-27T08:15:08.907Z,91.60
2019-04-27T08:17:42.475Z,91.20
2019-04-27T08:20:09.542Z,91.40
2019-04-27T08:22:39.004Z,90.80
2019-04-27T08:25:09.421Z,90.90
2019-04-27T08:27:58.026Z,91.00
2019-04-27T08:30:42.574Z,91.60
2019-04-27T08:33:11.718Z,92.00
2019-04-27T08:35:40.903Z,92.00
2019-04-27T08:38:10.134Z,92.00
2019-04-27T08:40:39.440Z,91.60
2019-04-27T08:43:09.305Z,91.70
2019-04-27T08:45:39.301Z,91.80
2019-04-27T08:48:09.300Z,91.80
2019-04-27T08:50:41.800Z,91.90
2019-04-27T08:53:09.892Z,91.90
2019-04-27T08:55:39.678Z,92.30
2019-04-27T08:58:10.032Z,92.30
2019-04-27T09:00:39.671Z,92.00
2019-04-27T09:03:09.519Z,92.00
2019-04-27T09:05:39.177Z,91.80
2019-04-27T09:08:30.320Z,91.90
2019-04-27T09:11:11.366Z,91.50
2019-04-27T09:13:55.497Z,91.60
2019-04-27T09:16:43.615Z,91.40
2019-04-27T09:19:24.038Z,91.80
2019-04-27T09:22:12.144Z,91.40
2019-04-27T09:24:33.157Z,91.20
2019-04-27T09:27:02.354Z,91.30
2019-04-27T09:29:31.529Z,91.70
2019-04-27T09:32:01.816Z,91.40
2019-04-27T09:34:31.418Z,92.10
2019-04-27T09:37:00.610Z,92.30
2019-04-27T09:39:29.802Z,92.40
2019-04-27T09:41:58.918Z,92.40
2019-04-27T09:44:28.110Z,92.40
2019-04-27T09:46:57.339Z,92.50
2019-04-27T09:49:26.570Z,92.80
2019-04-27T09:51:55.875Z,92.80
2019-04-27T09:54:27.074Z,92.90
2019-04-27T09:56:56.148Z,92.80
2019-04-27T09:59:26.529Z,92.80
2019-04-27T10:01:57.607Z,92.90
2019-04-27T10:04:26.686Z,92.60
2019-04-27T10:06:57.027Z,92.90
2019-04-27T10:09:29.527Z,93.10
2019-04-27T10:11:57.427Z,92.60
2019-04-27T10:14:26.634Z,92.60
2019-04-27T10:16:55.886Z,92.30
2019-04-27T10:19:31.100Z,92.50
2019-04-27T10:21:55.902Z,92.10
2019-04-27T10:24:25.772Z,91.50
2019-04-27T10:26:55.002Z,91.80
2019-04-27T10:29:24.196Z,91.20
2019-04-27T10:31:53.389Z,91.70
2019-04-27T10:34:22.583Z,91.70
2019-04-27T10:36:51.789Z,92.30
2019-04-27T10:39:20.976Z,92.00
2019-04-27T10:41:50.188Z,91.80
2019-04-27T10:44:19.562Z,91.80
2019-04-27T10:46:48.791Z,91.80
2019-04-27T10:49:18.210Z,91.70
2019-04-27T10:51:47.419Z,91.90
2019-04-27T10:54:16.600Z,91.70
2019-04-27T10:56:46.089Z,92.10
2019-04-27T10:59:16.444Z,91.60
2019-04-27T11:01:46.014Z,91.40
2019-04-27T11:04:46.546Z,91.30
2019-04-27T11:07:17.582Z,90.10
2019-04-27T11:09:46.670Z,90.00
2019-04-27T11:12:15.946Z,90.60
2019-04-27T11:14:45.358Z,90.20
2019-04-27T11:17:16.302Z,88.60
2019-04-27T11:19:46.040Z,90.10
2019-04-27T11:22:16.043Z,90.70
2019-04-27T11:24:45.810Z,90.10
2019-04-27T11:27:16.142Z,89.50
2019-04-27T11:29:46.209Z,90.00
2019-04-27T11:32:16.173Z,89.80
2019-04-27T11:35:22.641Z,88.40
2019-04-27T11:37:52.558Z,87.80
2019-04-27T11:40:21.874Z,89.10
2019-04-27T11:42:51.049Z,89.50
2019-04-27T11:45:20.223Z,89.70
2019-04-27T11:47:49.577Z,88.10
2019-04-27T11:50:18.842Z,87.70
2019-04-27T11:52:47.954Z,88.20
2019-04-27T11:55:17.281Z,87.10
2019-04-27T11:57:47.056Z,87.40
2019-04-27T12:00:19.316Z,86.50
2019-04-27T12:02:48.486Z,86.80
2019-04-27T12:05:17.720Z,87.30
2019-04-27T12:07:47.803Z,87.00
2019-04-27T12:10:17.574Z,85.30
2019-04-27T12:12:46.753Z,85.70
2019-04-27T12:15:16.216Z,86.50
2019-04-27T12:17:46.186Z,85.90
2019-04-27T12:20:15.923Z,85.50
2019-04-27T12:22:46.472Z,86.10
2019-04-27T12:25:15.842Z,85.30
2019-04-27T12:28:00.778Z,86.10
2019-04-27T12:30:43.545Z,86.30
2019-04-27T12:33:12.726Z,84.30
2019-04-27T12:35:41.897Z,85.10
2019-04-27T12:38:11.057Z,85.80
2019-04-27T12:40:40.155Z,83.50
2019-04-27T12:43:09.333Z,84.70
2019-04-27T12:45:41.026Z,84.10
2019-04-27T12:48:09.250Z,85.00
2019-04-27T12:50:38.426Z,84.70
2019-04-27T12:53:10.774Z,84.40
2019-04-27T12:56:06.614Z,84.60
2019-04-27T12:58:42.098Z,84.20
2019-04-27T13:01:13.216Z,85.00
2019-04-27T13:03:47.959Z,85.70
2019-04-27T13:06:17.233Z,86.40
2019-04-27T13:08:46.333Z,87.30
2019-04-27T13:11:16.233Z,87.10
2019-04-27T13:13:45.545Z,86.90
2019-04-27T13:16:16.493Z,86.60
2019-04-27T13:18:45.473Z,85.70
2019-04-27T13:21:15.683Z,86.20
2019-04-27T13:23:45.854Z,85.10
2019-04-27T13:26:16.453Z,85.70
2019-04-27T13:28:46.699Z,82.90
2019-04-27T13:31:16.176Z,83.60
2019-04-27T13:33:46.517Z,81.70
2019-04-27T13:36:16.676Z,80.20
2019-04-27T13:38:46.691Z,81.50
2019-04-27T13:41:26.257Z,79.40
2019-04-27T13:43:46.929Z,79.00
2019-04-27T13:46:37.809Z,77.80
2019-04-27T13:49:37.950Z,79.50
2019-04-27T13:52:16.222Z,76.70
2019-04-27T13:54:45.892Z,74.40
2019-04-27T13:57:16.394Z,74.20
2019-04-27T13:59:46.122Z,74.40
2019-04-27T14:02:16.012Z,74.00
2019-04-27T14:04:45.534Z,73.80
2019-04-27T14:07:14.710Z,74.70
2019-04-27T14:09:43.941Z,74.50
2019-04-27T14:12:21.333Z,74.60
2019-04-27T14:14:52.712Z,75.70
2019-04-27T14:17:21.884Z,75.00
2019-04-27T14:19:51.177Z,73.70
2019-04-27T14:22:20.366Z,73.00
2019-04-27T14:24:49.686Z,72.90
2019-04-27T14:27:20.675Z,71.90
2019-04-27T14:29:51.697Z,71.80
2019-04-27T14:32:20.934Z,72.50
2019-04-27T14:34:50.461Z,71.30
2019-04-27T14:37:21.750Z,71.70
2019-04-27T14:39:50.906Z,72.20
2019-04-27T14:42:20.082Z,72.80
2019-04-27T14:44:49.277Z,72.60
2019-04-27T14:47:18.982Z,71.40
2019-04-27T14:49:49.122Z,72.60
2019-04-27T14:52:19.113Z,74.00
2019-04-27T14:54:50.857Z,74.30
2019-04-27T14:57:20.479Z,74.60
2019-04-27T14:59:50.000Z,74.70
2019-04-27T15:02:19.283Z,75.40
2019-04-27T15:04:48.493Z,75.10
2019-04-27T15:07:17.821Z,74.90
2019-04-27T15:09:49.568Z,73.20
2019-04-27T15:12:18.022Z,74.80
2019-04-27T15:14:49.228Z,73.30
2019-04-27T15:17:23.330Z,73.40
2019-04-27T15:19:54.837Z,73.00
2019-04-27T15:22:30.052Z,73.40
2019-04-27T15:25:09.206Z,73.10
2019-04-27T15:27:42.417Z,73.90
2019-04-27T15:30:17.783Z,73.90
2019-04-27T15:33:10.429Z,73.60
2019-04-27T15:35:45.505Z,73.30
2019-04-27T15:38:19.421Z,75.00
2019-04-27T15:41:08.775Z,74.20
2019-04-27T15:43:39.682Z,74.80
2019-04-27T15:46:08.846Z,75.20
2019-04-27T15:48:38.485Z,75.00
2019-04-27T15:51:16.189Z,74.10
2019-04-27T15:53:41.460Z,74.60
2019-04-27T15:56:09.661Z,74.70
2019-04-27T15:58:38.828Z,74.60
2019-04-27T16:01:11.292Z,74.90
2019-04-27T16:03:39.881Z,74.60
2019-04-27T16:06:11.867Z,74.70
2019-04-27T16:08:45.265Z,74.80
2019-04-27T16:11:16.553Z,75.70
2019-04-27T16:13:41.490Z,76.40
2019-04-27T16:16:10.654Z,77.30
2019-04-27T16:18:39.839Z,77.80
2019-04-27T16:21:10.890Z,77.80
2019-04-27T16:23:43.044Z,77.60
2019-04-27T16:26:15.027Z,78.80
2019-04-27T16:28:43.173Z,79.90
2019-04-27T16:31:12.511Z,80.80
2019-04-27T16:33:41.717Z,80.30
2019-04-27T16:36:11.718Z,80.80
2019-04-27T16:38:55.662Z,81.50
2019-04-27T16:41:24.833Z,81.70
2019-04-27T16:43:53.936Z,82.30
2019-04-27T16:46:23.135Z,82.30
2019-04-27T16:48:52.305Z,81.80
2019-04-27T16:51:21.481Z,82.50
2019-04-27T16:53:50.659Z,82.30
2019-04-27T16:56:20.840Z,82.00
2019-04-27T16:58:56.772Z,83.00
2019-04-27T17:01:23.910Z,83.00
2019-04-27T17:03:53.386Z,83.60
2019-04-27T17:06:22.773Z,83.90
2019-04-27T17:08:51.957Z,84.70
2019-04-27T17:11:21.152Z,84.60
2019-04-27T17:14:09.301Z,84.80
2019-04-27T17:16:55.966Z,84.10
2019-04-27T17:19:31.539Z,84.60
2019-04-27T17:22:00.716Z,83.80
2019-04-27T17:24:43.983Z,84.40
2019-04-27T17:27:11.633Z,84.50
2019-04-27T17:29:41.764Z,84.20
2019-04-27T17:32:25.601Z,85.10
2019-04-27T17:34:55.507Z,85.50
2019-04-27T17:37:25.155Z,86.10
2019-04-27T17:39:58.091Z,86.30
2019-04-27T17:42:27.463Z,86.30
2019-04-27T17:44:57.690Z,86.40
2019-04-27T17:47:29.813Z,86.50
2019-04-27T17:49:58.348Z,86.10
2019-04-27T17:52:27.818Z,86.50
2019-04-27T17:54:59.018Z,86.60
2019-04-27T17:57:30.166Z,86.50
2019-04-27T18:00:02.947Z,86.60
2019-04-27T18:02:29.554Z,87.10
2019-04-27T18:04:58.912Z,87.10
2019-04-27T18:07:30.181Z,86.90
2019-04-27T18:09:59.042Z,86.90
2019-04-27T18:12:28.511Z,86.90
2019-04-27T18:14:58.201Z,86.50
2019-04-27T18:17:28.748Z,86.80
2019-04-27T18:20:01.130Z,87.20
2019-04-27T18:22:36.517Z,87.00
2019-04-27T18:25:09.795Z,87.00
2019-04-27T18:27:49.997Z,87.10
2019-04-27T18:30:25.679Z,87.30
2019-04-27T18:32:59.411Z,87.40
2019-04-27T18:35:26.156Z,87.30
2019-04-27T18:38:00.155Z,87.30
2019-04-27T18:40:32.079Z,87.80
2019-04-27T18:43:01.833Z,87.80
2019-04-27T18:45:28.962Z,88.00
2019-04-27T18:48:06.579Z,88.10
2019-04-27T18:50:43.608Z,88.00
2019-04-27T18:53:16.420Z,88.00
2019-04-27T18:55:49.999Z,88.00
2019-04-27T18:58:18.814Z,87.80
2019-04-27T19:00:48.475Z,87.60
2019-04-27T19:03:18.385Z,86.50
2019-04-27T19:05:48.095Z,86.50
2019-04-27T19:08:19.789Z,86.80
2019-04-27T19:10:48.589Z,86.50
2019-04-27T19:13:19.195Z,86.70
2019-04-27T19:15:48.489Z,86.50
2019-04-27T19:18:18.848Z,86.30
2019-04-27T19:20:48.324Z,86.60
2019-04-27T19:23:17.558Z,86.90
2019-04-27T19:25:52.298Z,87.10
2019-04-27T19:28:48.137Z,86.70
2019-04-27T19:31:23.326Z,86.80
2019-04-27T19:33:52.509Z,87.20
2019-04-27T19:36:21.698Z,87.30
2019-04-27T19:38:50.894Z,87.50
2019-04-27T19:41:20.070Z,87.50
2019-04-27T19:43:49.254Z,87.60
2019-04-27T19:46:20.054Z,87.90
2019-04-27T19:48:49.933Z,88.00
2019-04-27T19:51:19.915Z,88.10
2019-04-27T19:53:49.086Z,88.00
2019-04-27T19:56:19.368Z,88.10
2019-04-27T19:58:52.854Z,88.10
2019-04-27T20:01:30.023Z,88.30
2019-04-27T20:04:09.782Z,88.20
2019-04-27T20:06:38.986Z,88.70
2019-04-27T20:09:19.077Z,88.80
2019-04-27T20:11:48.619Z,89.20
2019-04-27T20:14:18.057Z,89.10
2019-04-27T20:16:47.161Z,89.20
2019-04-27T20:19:16.314Z,89.10
2019-04-27T20:21:45.498Z,89.10
2019-04-27T20:24:14.713Z,89.20
2019-04-27T20:26:43.970Z,88.80
2019-04-27T20:29:13.169Z,89.00
2019-04-27T20:31:42.362Z,89.10
2019-04-27T20:34:11.570Z,89.20
2019-04-27T20:36:41.522Z,88.90
2019-04-27T20:39:12.008Z,89.10
2019-04-27T20:41:41.514Z,90.00
2019-04-27T20:44:12.635Z,89.50
2019-04-27T20:46:41.575Z,89.30
2019-04-27T20:49:21.407Z,89.20
2019-04-27T20:52:02.345Z,89.40
2019-04-27T20:54:32.636Z,89.50
2019-04-27T20:57:02.222Z,88.90
2019-04-27T20:59:32.893Z,89.10
2019-04-27T21:02:22.340Z,89.40
2019-04-27T21:04:58.179Z,89.80
2019-04-27T21:07:46.714Z,89.80
2019-04-27T21:10:16.045Z,89.50
2019-04-27T21:12:45.154Z,89.70
2019-04-27T21:15:14.265Z,89.60
2019-04-27T21:17:43.434Z,89.70
2019-04-27T21:20:13.282Z,89.50
2019-04-27T21:22:42.797Z,89.20
2019-04-27T21:25:12.017Z,89.50
2019-04-27T21:27:43.014Z,89.40
2019-04-27T21:30:13.299Z,89.50
2019-04-27T21:32:42.369Z,89.80
2019-04-27T21:35:11.513Z,89.60
2019-04-27T21:37:40.978Z,89.50
2019-04-27T21:40:17.254Z,89.40
2019-04-27T21:42:46.374Z,89.60
2019-04-27T21:45:15.845Z,89.60
2019-04-27T21:47:44.983Z,90.00
2019-04-27T21:50:15.054Z,90.70
2019-04-27T21:53:02.533Z,91.20
2019-04-27T21:55:31.940Z,90.90
2019-04-27T21:58:01.526Z,91.00
2019-04-27T22:00:51.244Z,91.10
2019-04-27T22:03:23.853Z,90.90
2019-04-27T22:05:53.037Z,91.20
2019-04-27T22:08:22.155Z,91.30
2019-04-27T22:10:51.324Z,91.30
2019-04-27T22:13:22.215Z,91.30
2019-04-27T22:15:51.497Z,91.70
2019-04-27T22:18:21.225Z,91.30
2019-04-27T22:20:51.045Z,91.30
2019-04-27T22:23:32.624Z,91.20
2019-04-27T22:26:01.786Z,91.10
2019-04-27T22:28:45.887Z,91.20
2019-04-27T22:31:01.968Z,91.20
2019-04-27T22:33:31.137Z,91.10
2019-04-27T22:36:01.909Z,91.20
2019-04-27T22:38:32.708Z,91.30
2019-04-27T22:41:21.231Z,91.50
2019-04-27T22:44:01.370Z,91.40
2019-04-27T22:46:31.345Z,91.40
2019-04-27T22:49:01.844Z,91.50
2019-04-27T22:51:31.213Z,91.60
2019-04-27T22:54:01.348Z,91.70
2019-04-27T22:56:32.140Z,91.70
2019-04-27T22:59:21.357Z,91.70
2019-04-27T23:01:57.080Z,91.60
2019-04-27T23:04:38.566Z,91.60
2019-04-27T23:07:07.734Z,91.50
2019-04-27T23:09:36.827Z,91.50
2019-04-27T23:12:06.525Z,91.40
2019-04-27T23:14:35.710Z,91.50
2019-04-27T23:17:23.865Z,91.50
2019-04-27T23:19:52.962Z,91.50
2019-04-27T23:22:22.137Z,91.50
2019-04-27T23:24:51.867Z,91.50
2019-04-27T23:27:21.686Z,91.60
2019-04-27T23:29:51.466Z,91.60
2019-04-27T23:32:27.397Z,91.60
2019-04-27T23:34:56.636Z,91.50
2019-04-27T23:37:25.801Z,91.50
2019-04-27T23:39:54.965Z,91.60
2019-04-27T23:42:24.198Z,91.40
2019-04-27T23:44:53.366Z,91.40
2019-04-27T23:47:22.509Z,91.40
2019-04-27T23:49:51.681Z,91.50
2019-04-27T23:52:25.638Z,91.60
2019-04-27T23:54:54.737Z,91.90
2019-04-27T23:57:23.836Z,92.10
2019-04-27T23:59:53.014Z,92.20
