createdAt,value
2018-09-14T00:00:02.280Z,4.2
2018-09-14T00:03:02.500Z,4.2
2018-09-14T00:06:02.330Z,4.2
2018-09-14T00:09:02.321Z,4.2
2018-09-14T00:12:02.398Z,4.2
2018-09-14T00:15:02.334Z,4.2
2018-09-14T00:18:02.926Z,4.2
2018-09-14T00:21:02.532Z,4.2
2018-09-14T00:24:02.311Z,4.2
2018-09-14T00:27:02.285Z,4.2
2018-09-14T00:30:02.606Z,4.2
2018-09-14T00:33:02.362Z,4.2
2018-09-14T00:36:02.310Z,4.2
2018-09-14T00:39:02.519Z,4.2
2018-09-14T00:42:02.411Z,4.2
2018-09-14T00:45:02.668Z,4.2
2018-09-14T00:48:02.446Z,4.2
2018-09-14T00:51:02.475Z,4.2
2018-09-14T00:54:02.512Z,4.2
2018-09-14T00:57:02.392Z,4.2
2018-09-14T01:00:02.454Z,4.2
2018-09-14T01:03:02.491Z,4.2
2018-09-14T01:06:02.720Z,4.2
2018-09-14T01:09:02.492Z,4.2
2018-09-14T01:12:02.393Z,4.2
2018-09-14T01:15:02.337Z,4.2
2018-09-14T01:18:02.225Z,4.2
2018-09-14T01:21:02.454Z,4.2
2018-09-14T01:24:02.645Z,4.2
2018-09-14T01:27:02.351Z,4.2
2018-09-14T01:30:02.610Z,4.2
2018-09-14T01:33:02.404Z,4.2
2018-09-14T01:36:02.440Z,4.2
2018-09-14T01:39:02.471Z,4.2
2018-09-14T01:42:02.589Z,4.2
2018-09-14T01:45:02.639Z,4.2
2018-09-14T01:48:02.430Z,4.2
2018-09-14T01:51:02.355Z,4.2
2018-09-14T01:54:02.436Z,4.2
2018-09-14T01:57:02.181Z,4.2
2018-09-14T02:00:02.589Z,4.2
2018-09-14T02:03:02.339Z,4.3
2018-09-14T02:06:02.782Z,4.3
2018-09-14T02:09:02.384Z,4.3
2018-09-14T02:12:02.436Z,4.3
2018-09-14T02:15:02.547Z,4.3
2018-09-14T02:18:02.369Z,4.3
2018-09-14T02:21:02.503Z,4.3
2018-09-14T02:24:02.500Z,4.3
2018-09-14T02:27:02.373Z,4.3
2018-09-14T02:30:02.408Z,4.3
2018-09-14T02:33:02.565Z,4.3
2018-09-14T02:36:02.498Z,4.3
2018-09-14T02:39:02.579Z,4.3
2018-09-14T02:42:02.403Z,4.3
2018-09-14T02:45:02.525Z,4.3
2018-09-14T02:48:02.369Z,4.3
2018-09-14T02:51:02.288Z,4.3
2018-09-14T02:54:02.464Z,4.3
2018-09-14T02:57:02.461Z,4.3
2018-09-14T03:00:03.162Z,4.3
2018-09-14T03:03:02.271Z,4.3
2018-09-14T03:06:02.349Z,4.3
2018-09-14T03:09:02.324Z,4.3
2018-09-14T03:12:02.379Z,4.3
2018-09-14T03:15:02.318Z,4.3
2018-09-14T03:18:02.531Z,4.3
2018-09-14T03:21:02.374Z,4.3
2018-09-14T03:24:02.599Z,4.3
2018-09-14T03:27:02.260Z,4.3
2018-09-14T03:30:02.442Z,4.3
2018-09-14T03:33:02.559Z,4.3
2018-09-14T03:36:02.373Z,4.3
2018-09-14T03:39:02.750Z,4.3
2018-09-14T03:42:02.518Z,4.3
2018-09-14T03:45:02.575Z,4.3
2018-09-14T03:48:02.655Z,4.3
2018-09-14T03:51:02.467Z,4.3
2018-09-14T03:54:02.444Z,4.3
2018-09-14T03:57:02.233Z,4.3
2018-09-14T04:00:02.367Z,4.3
2018-09-14T04:03:02.535Z,4.3
2018-09-14T04:06:02.482Z,4.3
2018-09-14T04:09:02.331Z,4.3
2018-09-14T04:12:02.321Z,4.3
2018-09-14T04:15:02.704Z,4.3
2018-09-14T04:18:02.618Z,4.3
2018-09-14T04:21:02.485Z,4.3
2018-09-14T04:24:02.510Z,4.3
2018-09-14T04:27:02.385Z,4.3
2018-09-14T04:30:02.610Z,4.3
2018-09-14T04:33:02.353Z,4.3
2018-09-14T04:36:02.355Z,4.3
2018-09-14T04:39:02.421Z,4.3
2018-09-14T04:42:02.292Z,4.3
2018-09-14T04:45:03.039Z,4.3
2018-09-14T04:48:02.523Z,4.3
2018-09-14T04:51:02.567Z,4.3
2018-09-14T04:54:02.535Z,4.3
2018-09-14T04:57:02.490Z,4.3
2018-09-14T05:00:02.379Z,4.3
2018-09-14T05:03:03.147Z,4.3
2018-09-14T05:06:02.385Z,4.3
2018-09-14T05:09:02.386Z,4.3
2018-09-14T05:12:02.465Z,4.3
2018-09-14T05:15:02.461Z,4.3
2018-09-14T05:18:02.379Z,4.3
2018-09-14T05:21:02.410Z,4.3
2018-09-14T05:24:02.960Z,4.3
2018-09-14T05:27:02.244Z,4.3
2018-09-14T05:30:02.524Z,4.3
2018-09-14T05:33:02.415Z,4.3
2018-09-14T05:36:02.615Z,4.3
2018-09-14T05:39:02.490Z,4.3
2018-09-14T05:42:02.679Z,4.3
2018-09-14T05:45:02.650Z,4.3
2018-09-14T05:48:02.258Z,4.3
2018-09-14T05:51:02.409Z,4.3
2018-09-14T05:54:02.373Z,4.3
2018-09-14T05:57:02.227Z,4.3
2018-09-14T06:00:02.444Z,4.3
2018-09-14T06:03:02.202Z,4.2
2018-09-14T06:06:02.199Z,4.2
2018-09-14T06:09:02.533Z,4.2
2018-09-14T06:12:02.715Z,4.2
2018-09-14T06:15:02.259Z,4.2
2018-09-14T06:18:02.574Z,4.2
2018-09-14T06:21:02.311Z,4.2
2018-09-14T06:24:02.643Z,4.2
2018-09-14T06:27:02.493Z,4.2
2018-09-14T06:30:02.568Z,4.2
2018-09-14T06:33:02.517Z,4.2
2018-09-14T06:36:02.315Z,4.2
2018-09-14T06:39:02.244Z,4.2
2018-09-14T06:42:02.456Z,4.2
2018-09-14T06:45:03.386Z,4.2
2018-09-14T06:48:02.401Z,4.2
2018-09-14T06:51:02.274Z,4.2
2018-09-14T06:54:02.531Z,4.2
2018-09-14T06:57:02.419Z,4.2
2018-09-14T07:00:03.309Z,4.2
2018-09-14T07:03:02.291Z,4.2
2018-09-14T07:06:02.241Z,4.2
2018-09-14T07:09:02.553Z,4.2
2018-09-14T07:12:02.692Z,4.2
2018-09-14T07:15:02.350Z,4.2
2018-09-14T07:18:02.428Z,4.2
2018-09-14T07:21:02.477Z,4.2
2018-09-14T07:24:02.168Z,4.2
2018-09-14T07:27:02.535Z,4.2
2018-09-14T07:30:03.151Z,4.2
2018-09-14T07:33:02.475Z,4.2
2018-09-14T07:36:02.673Z,4.2
2018-09-14T07:39:02.257Z,4.2
2018-09-14T07:42:02.356Z,4.2
2018-09-14T07:45:02.416Z,4.2
2018-09-14T07:48:02.269Z,4.2
2018-09-14T07:51:02.240Z,4.2
2018-09-14T07:54:02.234Z,4.2
2018-09-14T07:57:02.368Z,4.2
2018-09-14T08:00:02.320Z,4.2
2018-09-14T08:03:02.356Z,4.1
2018-09-14T08:06:02.915Z,4.1
2018-09-14T08:09:02.487Z,4.1
2018-09-14T08:12:03.617Z,4.1
2018-09-14T08:15:02.510Z,4.1
2018-09-14T08:18:02.624Z,4.1
2018-09-14T08:21:03.045Z,4.1
2018-09-14T08:24:02.323Z,4.1
2018-09-14T08:27:03.481Z,4.1
2018-09-14T08:30:02.735Z,4.1
2018-09-14T08:33:02.361Z,4.1
2018-09-14T08:36:02.229Z,4.1
2018-09-14T08:39:02.657Z,4.1
2018-09-14T08:42:02.365Z,4.1
2018-09-14T08:45:02.067Z,4.1
2018-09-14T08:48:03.982Z,4.1
2018-09-14T08:51:02.520Z,4.1
2018-09-14T08:54:02.379Z,4.1
2018-09-14T08:57:02.335Z,4.1
2018-09-14T09:00:02.476Z,4.1
2018-09-14T09:03:02.235Z,3.8
2018-09-14T09:06:02.381Z,3.8
2018-09-14T09:09:02.972Z,3.8
2018-09-14T09:12:02.310Z,3.8
2018-09-14T09:15:02.181Z,3.8
2018-09-14T09:18:02.401Z,3.8
2018-09-14T09:21:02.182Z,3.8
2018-09-14T09:24:02.332Z,3.8
2018-09-14T09:27:02.272Z,3.8
2018-09-14T09:30:02.581Z,3.8
2018-09-14T09:33:03.588Z,3.8
2018-09-14T09:36:02.297Z,3.8
2018-09-14T09:39:02.322Z,3.8
2018-09-14T09:42:02.561Z,3.8
2018-09-14T09:45:02.353Z,3.8
2018-09-14T09:48:02.424Z,3.8
2018-09-14T09:51:03.070Z,3.8
2018-09-14T09:54:02.226Z,3.8
2018-09-14T09:57:02.370Z,3.8
2018-09-14T10:00:03.784Z,3.8
2018-09-14T10:03:02.504Z,3.6
2018-09-14T10:06:02.246Z,3.6
2018-09-14T10:09:02.439Z,3.6
2018-09-14T10:12:02.387Z,3.6
2018-09-14T10:15:03.685Z,3.6
2018-09-14T10:18:02.165Z,3.6
2018-09-14T10:21:03.292Z,3.6
2018-09-14T10:24:02.311Z,3.6
2018-09-14T10:27:02.646Z,3.6
2018-09-14T10:30:02.670Z,3.6
2018-09-14T10:33:02.416Z,3.6
2018-09-14T10:36:02.214Z,3.6
2018-09-14T10:39:02.293Z,3.6
2018-09-14T10:42:02.181Z,3.6
2018-09-14T10:45:02.418Z,3.6
2018-09-14T10:48:02.193Z,3.6
2018-09-14T10:51:02.581Z,3.6
2018-09-14T10:54:02.642Z,3.6
2018-09-14T10:57:02.481Z,3.6
2018-09-14T11:00:02.132Z,3.6
2018-09-14T11:03:02.401Z,3.4
2018-09-14T11:06:02.198Z,3.4
2018-09-14T11:09:02.428Z,3.4
2018-09-14T11:12:02.259Z,3.4
2018-09-14T11:15:03.195Z,3.4
2018-09-14T11:18:02.225Z,3.4
2018-09-14T11:21:02.370Z,3.4
2018-09-14T11:24:02.253Z,3.4
2018-09-14T11:27:02.517Z,3.4
2018-09-14T11:30:02.114Z,3.4
2018-09-14T11:33:02.526Z,3.4
2018-09-14T11:36:02.547Z,3.4
2018-09-14T11:39:02.419Z,3.4
2018-09-14T11:42:02.453Z,3.4
2018-09-14T11:45:02.734Z,3.4
2018-09-14T11:48:03.124Z,3.4
2018-09-14T11:51:02.342Z,3.4
2018-09-14T11:54:02.896Z,3.4
2018-09-14T11:57:02.440Z,3.4
2018-09-14T12:00:02.167Z,3.4
2018-09-14T12:03:02.601Z,3.3
2018-09-14T12:06:02.162Z,3.3
2018-09-14T12:09:02.315Z,3.3
2018-09-14T12:12:01.939Z,3.3
2018-09-14T12:15:02.265Z,3.3
2018-09-14T12:18:03.116Z,3.3
2018-09-14T12:21:02.550Z,3.3
2018-09-14T12:24:02.225Z,3.3
2018-09-14T12:27:02.381Z,3.3
2018-09-14T12:30:02.383Z,3.3
2018-09-14T12:33:02.563Z,3.3
2018-09-14T12:36:02.194Z,3.3
2018-09-14T12:39:02.126Z,3.3
2018-09-14T12:42:02.690Z,3.3
2018-09-14T12:45:02.543Z,3.3
2018-09-14T12:48:02.456Z,3.3
2018-09-14T12:51:02.372Z,3.3
2018-09-14T12:54:02.480Z,3.3
2018-09-14T12:57:02.671Z,3.3
2018-09-14T13:00:02.344Z,3.3
2018-09-14T13:03:02.454Z,3.1
2018-09-14T13:06:02.326Z,3.1
2018-09-14T13:09:02.420Z,3.1
2018-09-14T13:12:02.141Z,3.1
2018-09-14T13:15:03.434Z,3.1
2018-09-14T13:18:02.126Z,3.1
2018-09-14T13:21:02.235Z,3.1
2018-09-14T13:24:02.524Z,3.1
2018-09-14T13:27:02.292Z,3.1
2018-09-14T13:30:02.189Z,3.1
2018-09-14T13:33:02.198Z,3.1
2018-09-14T13:36:02.074Z,3.1
2018-09-14T13:39:02.595Z,3.1
2018-09-14T13:42:02.285Z,3.1
2018-09-14T13:45:02.290Z,3.1
2018-09-14T13:48:02.118Z,3.1
2018-09-14T13:51:02.377Z,3.1
2018-09-14T13:54:02.357Z,3.1
2018-09-14T13:57:02.134Z,3.1
2018-09-14T14:00:02.479Z,3.1
2018-09-14T14:03:02.501Z,3.1
2018-09-14T14:06:02.537Z,3.1
2018-09-14T14:09:04.165Z,3.1
2018-09-14T14:12:02.499Z,3.1
2018-09-14T14:15:02.121Z,3.1
2018-09-14T14:18:02.163Z,3.1
2018-09-14T14:21:03.030Z,3.1
2018-09-14T14:24:02.644Z,3.1
2018-09-14T14:27:02.218Z,3.1
2018-09-14T14:30:02.323Z,3.1
2018-09-14T14:33:02.626Z,3.1
2018-09-14T14:36:02.186Z,3.1
2018-09-14T14:39:02.305Z,3.1
2018-09-14T14:42:02.151Z,3.1
2018-09-14T14:45:02.291Z,3.1
2018-09-14T14:48:02.086Z,3.1
2018-09-14T14:51:02.379Z,3.1
2018-09-14T14:54:02.307Z,3.1
2018-09-14T14:57:02.260Z,3.1
2018-09-14T15:00:02.232Z,3.1
2018-09-14T15:03:02.485Z,3.1
2018-09-14T15:06:02.507Z,3.1
2018-09-14T15:09:02.126Z,3.1
2018-09-14T15:12:02.540Z,3.1
2018-09-14T15:15:02.614Z,3.1
2018-09-14T15:18:02.446Z,3.1
2018-09-14T15:21:02.332Z,3.1
2018-09-14T15:24:03.093Z,3.1
2018-09-14T15:27:02.271Z,3.1
2018-09-14T15:30:02.371Z,3.1
2018-09-14T15:33:02.786Z,3.1
2018-09-14T15:36:02.351Z,3.1
2018-09-14T15:39:02.540Z,3.1
2018-09-14T15:42:02.557Z,3.1
2018-09-14T15:45:02.327Z,3.1
2018-09-14T15:48:02.514Z,3.1
2018-09-14T15:51:02.345Z,3.1
2018-09-14T15:54:02.434Z,3.1
2018-09-14T15:57:02.663Z,3.1
2018-09-14T16:00:02.458Z,3.1
2018-09-14T16:03:02.468Z,3.2
2018-09-14T16:06:02.161Z,3.2
2018-09-14T16:09:02.433Z,3.2
2018-09-14T16:12:02.209Z,3.2
2018-09-14T16:15:02.457Z,3.2
2018-09-14T16:18:02.185Z,3.2
2018-09-14T16:21:02.572Z,3.2
2018-09-14T16:24:02.401Z,3.2
2018-09-14T16:27:02.513Z,3.2
2018-09-14T16:30:02.546Z,3.2
2018-09-14T16:33:02.451Z,3.2
2018-09-14T16:36:02.316Z,3.2
2018-09-14T16:39:02.542Z,3.2
2018-09-14T16:42:02.123Z,3.2
2018-09-14T16:45:03.138Z,3.2
2018-09-14T16:48:02.072Z,3.2
2018-09-14T16:51:02.724Z,3.2
2018-09-14T16:54:02.278Z,3.2
2018-09-14T16:57:02.262Z,3.2
2018-09-14T17:00:02.156Z,3.2
2018-09-14T17:03:02.416Z,3.2
2018-09-14T17:06:02.288Z,3.2
2018-09-14T17:09:02.216Z,3.2
2018-09-14T17:12:02.075Z,3.2
2018-09-14T17:15:02.507Z,3.2
2018-09-14T17:18:02.258Z,3.2
2018-09-14T17:21:02.316Z,3.2
2018-09-14T17:24:02.153Z,3.2
2018-09-14T17:27:02.149Z,3.2
2018-09-14T17:30:02.476Z,3.2
2018-09-14T17:33:02.116Z,3.2
2018-09-14T17:36:02.097Z,3.2
2018-09-14T17:39:02.103Z,3.2
2018-09-14T17:42:02.181Z,3.2
2018-09-14T17:45:02.112Z,3.2
2018-09-14T17:48:02.241Z,3.2
2018-09-14T17:51:02.199Z,3.2
2018-09-14T17:54:03.285Z,3.2
2018-09-14T17:57:02.536Z,3.2
2018-09-14T18:00:02.154Z,3.2
2018-09-14T18:03:02.249Z,3.2
2018-09-14T18:06:02.383Z,3.2
2018-09-14T18:09:02.443Z,3.2
2018-09-14T18:12:02.138Z,3.2
2018-09-14T18:15:02.431Z,3.2
2018-09-14T18:18:02.064Z,3.2
2018-09-14T18:21:02.141Z,3.2
2018-09-14T18:24:02.494Z,3.2
2018-09-14T18:27:02.126Z,3.2
2018-09-14T18:30:02.803Z,3.2
2018-09-14T18:33:02.129Z,3.2
2018-09-14T18:36:03.430Z,3.2
2018-09-14T18:39:02.021Z,3.2
2018-09-14T18:42:02.206Z,3.2
2018-09-14T18:45:02.529Z,3.2
2018-09-14T18:48:02.300Z,3.2
2018-09-14T18:51:02.283Z,3.2
2018-09-14T18:54:02.695Z,3.2
2018-09-14T18:57:02.241Z,3.2
2018-09-14T19:00:02.171Z,3.2
2018-09-14T19:03:01.983Z,3.3
2018-09-14T19:06:02.123Z,3.3
2018-09-14T19:09:02.246Z,3.3
2018-09-14T19:12:02.241Z,3.3
2018-09-14T19:15:02.889Z,3.3
2018-09-14T19:18:03.007Z,3.3
2018-09-14T19:21:02.637Z,3.3
2018-09-14T19:24:02.994Z,3.3
2018-09-14T19:27:03.023Z,3.3
2018-09-14T19:30:02.971Z,3.3
2018-09-14T19:33:02.895Z,3.3
2018-09-14T19:36:02.278Z,3.3
2018-09-14T19:39:02.438Z,3.3
2018-09-14T19:42:02.006Z,3.3
2018-09-14T19:45:02.663Z,3.3
2018-09-14T19:48:03.061Z,3.3
2018-09-14T19:51:04.067Z,3.3
2018-09-14T19:54:02.746Z,3.3
2018-09-14T19:57:02.411Z,3.3
2018-09-14T20:00:03.031Z,3.3
2018-09-14T20:03:02.619Z,3.3
2018-09-14T20:06:03.622Z,3.3
2018-09-14T20:09:02.389Z,3.3
2018-09-14T20:12:03.008Z,3.3
2018-09-14T20:15:02.587Z,3.3
2018-09-14T20:18:02.074Z,3.3
2018-09-14T20:21:03.114Z,3.3
2018-09-14T20:24:02.536Z,3.3
2018-09-14T20:27:02.022Z,3.3
2018-09-14T20:30:02.031Z,3.3
2018-09-14T20:33:02.486Z,3.3
2018-09-14T20:36:02.278Z,3.3
2018-09-14T20:39:02.424Z,3.3
2018-09-14T20:42:03.122Z,3.3
2018-09-14T20:45:02.054Z,3.3
2018-09-14T20:48:02.557Z,3.3
2018-09-14T20:51:04.300Z,3.3
2018-09-14T20:54:02.800Z,3.3
2018-09-14T20:57:02.088Z,3.3
2018-09-14T21:00:02.240Z,3.3
2018-09-14T21:03:02.306Z,3.4
2018-09-14T21:06:02.182Z,3.4
2018-09-14T21:09:02.330Z,3.4
2018-09-14T21:12:02.132Z,3.4
2018-09-14T21:15:02.779Z,3.4
2018-09-14T21:18:02.409Z,3.4
2018-09-14T21:21:04.715Z,3.4
2018-09-14T21:24:04.518Z,3.4
2018-09-14T21:27:02.246Z,3.4
2018-09-14T21:30:03.996Z,3.4
2018-09-14T21:33:02.202Z,3.4
2018-09-14T21:36:02.428Z,3.4
2018-09-14T21:39:03.102Z,3.4
2018-09-14T21:42:02.634Z,3.4
2018-09-14T21:45:02.140Z,3.4
2018-09-14T21:48:05.222Z,3.4
2018-09-14T21:51:04.550Z,3.4
2018-09-14T21:54:05.495Z,3.4
2018-09-14T21:57:04.693Z,3.4
2018-09-14T22:00:04.734Z,3.4
2018-09-14T22:03:04.759Z,3.4
2018-09-14T22:06:02.298Z,3.4
2018-09-14T22:09:02.151Z,3.4
2018-09-14T22:12:02.621Z,3.4
2018-09-14T22:15:02.735Z,3.4
2018-09-14T22:18:02.783Z,3.4
2018-09-14T22:21:02.503Z,3.4
2018-09-14T22:24:02.600Z,3.4
2018-09-14T22:27:02.803Z,3.4
2018-09-14T22:30:03.139Z,3.4
2018-09-14T22:33:02.262Z,3.4
2018-09-14T22:36:02.461Z,3.4
2018-09-14T22:39:03.063Z,3.4
2018-09-14T22:42:02.672Z,3.4
2018-09-14T22:45:02.670Z,3.4
2018-09-14T22:48:02.549Z,3.4
2018-09-14T22:51:02.020Z,3.4
2018-09-14T22:54:02.532Z,3.4
2018-09-14T22:57:04.314Z,3.4
2018-09-14T23:00:03.103Z,3.4
2018-09-14T23:03:02.753Z,3.3
2018-09-14T23:06:02.555Z,3.3
2018-09-14T23:09:01.988Z,3.3
2018-09-14T23:12:02.847Z,3.3
2018-09-14T23:15:01.991Z,3.3
2018-09-14T23:18:03.721Z,3.3
2018-09-14T23:21:01.977Z,3.3
2018-09-14T23:24:02.112Z,3.3
2018-09-14T23:27:01.972Z,3.3
2018-09-14T23:30:02.032Z,3.3
2018-09-14T23:33:01.935Z,3.3
2018-09-14T23:36:02.145Z,3.3
2018-09-14T23:39:02.042Z,3.3
2018-09-14T23:42:01.958Z,3.3
2018-09-14T23:45:02.062Z,3.3
2018-09-14T23:48:05.792Z,3.3
2018-09-14T23:51:01.869Z,3.3
2018-09-14T23:54:02.010Z,3.3
2018-09-14T23:57:02.060Z,3.3
