createdAt,value
2023-03-04T00:00:43.356Z,8.93
2023-03-04T00:01:45.125Z,8.96
2023-03-04T00:02:46.725Z,8.98
2023-03-04T00:03:48.390Z,9.01
2023-03-04T00:09:21.629Z,8.61
2023-03-04T00:10:23.208Z,8.53
2023-03-04T00:11:24.983Z,8.45
2023-03-04T00:12:26.494Z,8.39
2023-03-04T00:13:28.032Z,8.37
2023-03-04T00:14:30.602Z,8.44
2023-03-04T00:15:32.284Z,8.51
2023-03-04T00:16:33.887Z,8.60
2023-03-04T00:17:35.481Z,8.67
2023-03-04T00:18:37.029Z,8.75
2023-03-04T00:19:38.702Z,8.81
2023-03-04T00:20:40.279Z,8.88
2023-03-04T00:21:41.840Z,8.94
2023-03-04T00:22:43.400Z,8.99
2023-03-04T00:23:45.020Z,9.03
2023-03-04T00:24:46.675Z,9.06
2023-03-04T00:25:48.364Z,9.08
2023-03-04T00:26:49.923Z,9.12
2023-03-04T00:27:51.645Z,9.16
2023-03-04T00:28:53.294Z,9.18
2023-03-04T00:29:56.173Z,9.20
2023-03-04T00:30:57.941Z,9.22
2023-03-04T00:31:59.680Z,9.25
2023-03-04T00:33:01.317Z,9.27
2023-03-04T00:34:03.101Z,9.31
2023-03-04T00:35:06.869Z,9.33
2023-03-04T00:36:08.621Z,9.34
2023-03-04T00:37:10.173Z,9.36
2023-03-04T00:38:11.730Z,9.37
2023-03-04T00:39:13.992Z,9.40
2023-03-04T00:40:15.704Z,9.41
2023-03-04T00:41:17.199Z,9.41
2023-03-04T00:42:18.762Z,9.44
2023-03-04T00:43:20.912Z,9.45
2023-03-04T00:44:22.437Z,9.47
2023-03-04T00:45:24.033Z,9.49
2023-03-04T00:46:25.653Z,9.50
2023-03-04T00:47:27.201Z,9.53
2023-03-04T00:48:28.747Z,9.55
2023-03-04T00:49:30.401Z,9.58
2023-03-04T00:50:32.030Z,9.61
2023-03-04T00:51:34.342Z,9.61
2023-03-04T00:52:35.911Z,9.62
2023-03-04T00:53:37.487Z,9.63
2023-03-04T00:54:39.019Z,9.65
2023-03-04T00:55:40.552Z,9.69
2023-03-04T00:56:42.087Z,9.72
2023-03-04T00:57:43.626Z,9.73
2023-03-04T00:58:45.158Z,9.77
2023-03-04T00:59:46.824Z,9.78
2023-03-04T01:00:48.543Z,9.76
2023-03-04T01:01:50.385Z,9.74
2023-03-04T01:02:51.996Z,9.63
2023-03-04T01:03:53.524Z,9.58
2023-03-04T01:04:55.020Z,9.54
2023-03-04T01:05:56.558Z,9.51
2023-03-04T01:06:58.119Z,9.48
2023-03-04T01:07:59.741Z,9.25
2023-03-04T01:09:02.046Z,9.08
2023-03-04T01:10:04.665Z,8.99
2023-03-04T01:11:07.293Z,8.94
2023-03-04T01:12:08.825Z,8.88
2023-03-04T01:13:10.464Z,8.76
2023-03-04T01:14:12.092Z,8.64
2023-03-04T01:15:14.953Z,8.70
2023-03-04T01:16:16.623Z,8.77
2023-03-04T01:17:18.198Z,8.81
2023-03-04T01:18:19.874Z,8.86
2023-03-04T01:19:21.659Z,8.87
2023-03-04T01:20:23.233Z,8.57
2023-03-04T01:21:25.041Z,8.40
2023-03-04T01:22:26.605Z,8.35
2023-03-04T01:23:28.170Z,8.34
2023-03-04T01:24:30.484Z,8.39
2023-03-04T01:25:32.056Z,8.49
2023-03-04T01:26:33.654Z,8.56
2023-03-04T01:27:35.221Z,8.64
2023-03-04T01:28:36.981Z,8.70
2023-03-04T01:29:38.524Z,8.74
2023-03-04T01:30:40.198Z,8.77
2023-03-04T01:31:41.713Z,8.82
2023-03-04T01:32:43.253Z,8.88
2023-03-04T01:33:44.819Z,8.96
2023-03-04T01:34:46.508Z,9.03
2023-03-04T01:35:48.124Z,9.11
2023-03-04T01:36:49.674Z,9.19
2023-03-04T01:37:51.285Z,9.19
2023-03-04T01:38:52.927Z,9.18
2023-03-04T01:39:54.526Z,9.19
2023-03-04T01:40:56.211Z,9.14
2023-03-04T01:41:58.258Z,9.01
2023-03-04T01:42:59.973Z,8.94
2023-03-04T01:44:02.580Z,8.90
2023-03-04T01:45:06.275Z,8.87
2023-03-04T01:46:09.742Z,8.88
2023-03-04T01:47:11.502Z,8.89
2023-03-04T01:48:16.923Z,8.86
2023-03-04T01:49:19.504Z,8.76
2023-03-04T01:50:28.589Z,8.69
2023-03-04T01:51:30.185Z,8.55
2023-03-04T01:52:31.804Z,8.26
2023-03-04T01:53:33.783Z,8.11
2023-03-04T01:54:35.330Z,8.00
2023-03-04T01:55:36.920Z,7.99
2023-03-04T01:56:40.121Z,7.99
2023-03-04T01:57:41.841Z,8.03
2023-03-04T01:58:43.635Z,8.05
2023-03-04T01:59:45.710Z,8.10
2023-03-04T02:00:47.511Z,8.10
2023-03-04T02:01:52.040Z,8.17
2023-03-04T02:02:58.138Z,8.24
2023-03-04T02:03:59.961Z,8.32
2023-03-04T02:05:01.530Z,8.35
2023-03-04T02:06:03.372Z,8.33
2023-03-04T02:07:05.821Z,8.34
2023-03-04T02:08:09.280Z,8.40
2023-03-04T02:09:11.398Z,8.23
2023-03-04T02:10:13.265Z,8.07
2023-03-04T02:11:15.027Z,8.07
2023-03-04T02:12:18.654Z,8.13
2023-03-04T02:13:20.506Z,8.11
2023-03-04T02:14:23.116Z,8.11
2023-03-04T02:15:25.171Z,8.12
2023-03-04T02:16:27.532Z,8.08
2023-03-04T02:17:29.602Z,8.03
2023-03-04T02:18:31.198Z,8.02
2023-03-04T02:19:44.623Z,7.97
2023-03-04T02:20:54.450Z,7.85
2023-03-04T02:21:56.207Z,7.75
2023-03-04T02:23:27.429Z,7.65
2023-03-04T02:24:47.581Z,7.53
2023-03-04T02:26:12.274Z,7.46
2023-03-04T02:27:13.882Z,7.43
2023-03-04T02:28:15.595Z,7.45
2023-03-04T02:29:17.592Z,7.51
2023-03-04T02:30:23.687Z,7.50
2023-03-04T02:31:27.368Z,7.57
2023-03-04T02:32:29.074Z,7.55
2023-03-04T02:33:30.911Z,7.56
2023-03-04T02:34:35.593Z,7.64
2023-03-04T02:35:37.183Z,7.69
2023-03-04T02:36:40.549Z,7.71
2023-03-04T02:37:42.096Z,7.74
2023-03-04T02:38:43.721Z,7.77
2023-03-04T02:39:47.429Z,7.79
2023-03-04T02:40:54.674Z,7.83
2023-03-04T02:41:56.569Z,7.86
2023-03-04T02:43:01.650Z,7.92
2023-03-04T02:44:03.689Z,7.94
2023-03-04T02:45:05.865Z,7.93
2023-03-04T02:46:10.785Z,7.97
2023-03-04T02:47:14.435Z,7.93
2023-03-04T02:48:19.621Z,7.73
2023-03-04T02:49:23.453Z,7.69
2023-03-04T02:50:28.131Z,7.58
2023-03-04T02:51:29.708Z,7.52
2023-03-04T02:52:31.207Z,7.45
2023-03-04T02:53:32.732Z,7.51
2023-03-04T02:54:35.275Z,7.54
2023-03-04T02:55:36.946Z,7.58
2023-03-04T02:56:38.500Z,7.63
2023-03-04T02:57:40.039Z,7.66
2023-03-04T02:58:41.639Z,7.72
2023-03-04T02:59:43.387Z,7.82
2023-03-04T03:00:44.953Z,7.88
2023-03-04T03:01:46.699Z,7.93
2023-03-04T03:02:48.280Z,8.00
2023-03-04T03:03:49.831Z,8.05
2023-03-04T03:04:51.372Z,8.12
2023-03-04T03:05:54.536Z,8.16
2023-03-04T03:06:56.137Z,8.21
2023-03-04T03:07:57.739Z,8.26
2023-03-04T03:08:59.228Z,8.30
2023-03-04T03:10:01.775Z,8.34
2023-03-04T03:11:03.451Z,8.36
2023-03-04T03:12:05.119Z,8.39
2023-03-04T03:13:06.755Z,8.34
2023-03-04T03:14:08.324Z,8.24
2023-03-04T03:15:10.282Z,8.18
2023-03-04T03:16:11.851Z,8.11
2023-03-04T03:17:13.427Z,8.08
2023-03-04T03:18:14.929Z,8.02
2023-03-04T03:19:16.465Z,7.91
2023-03-04T03:20:18.845Z,7.72
2023-03-04T03:21:20.477Z,7.58
2023-03-04T03:22:22.027Z,7.46
2023-03-04T03:23:24.008Z,7.38
2023-03-04T03:24:25.591Z,7.25
2023-03-04T03:25:27.110Z,7.06
2023-03-04T03:26:28.648Z,6.86
2023-03-04T03:27:30.266Z,6.77
2023-03-04T03:28:31.874Z,6.86
2023-03-04T03:29:33.484Z,6.87
2023-03-04T03:30:35.047Z,6.84
2023-03-04T03:31:36.691Z,6.85
2023-03-04T03:32:38.353Z,6.90
2023-03-04T03:33:39.885Z,6.97
2023-03-04T03:34:41.435Z,7.04
2023-03-04T03:35:43.013Z,7.04
2023-03-04T03:36:44.531Z,7.06
2023-03-04T03:37:46.184Z,6.96
2023-03-04T03:38:47.735Z,6.88
2023-03-04T03:39:49.275Z,6.87
2023-03-04T03:40:50.782Z,6.85
2023-03-04T03:41:52.282Z,6.90
2023-03-04T03:42:53.808Z,7.03
2023-03-04T03:43:55.451Z,7.07
2023-03-04T03:44:57.064Z,7.12
2023-03-04T03:45:58.631Z,7.19
2023-03-04T03:47:00.187Z,7.18
2023-03-04T03:48:01.718Z,7.20
2023-03-04T03:49:03.268Z,7.25
2023-03-04T03:50:05.395Z,7.27
2023-03-04T03:51:06.972Z,7.27
2023-03-04T03:52:09.141Z,7.21
2023-03-04T03:53:10.686Z,7.06
2023-03-04T03:54:12.231Z,6.99
2023-03-04T03:55:13.926Z,6.97
2023-03-04T03:56:15.469Z,7.06
2023-03-04T03:57:17.056Z,7.11
2023-03-04T03:58:18.589Z,7.13
2023-03-04T03:59:20.204Z,7.21
2023-03-04T04:00:22.346Z,7.27
2023-03-04T04:01:23.862Z,7.31
2023-03-04T04:02:25.478Z,7.29
2023-03-04T04:03:27.125Z,7.26
2023-03-04T04:04:28.642Z,7.26
2023-03-04T04:05:30.237Z,7.35
2023-03-04T04:06:31.760Z,7.42
2023-03-04T04:07:33.611Z,7.50
2023-03-04T04:08:35.299Z,7.51
2023-03-04T04:09:36.928Z,7.44
2023-03-04T04:10:38.633Z,7.45
2023-03-04T04:11:40.171Z,7.51
2023-03-04T04:12:41.749Z,7.57
2023-03-04T04:13:43.407Z,7.61
2023-03-04T04:14:45.194Z,7.60
2023-03-04T04:15:46.774Z,7.57
2023-03-04T04:16:48.401Z,7.57
2023-03-04T04:17:49.956Z,7.59
2023-03-04T04:18:51.548Z,7.64
2023-03-04T04:19:53.068Z,7.67
2023-03-04T04:20:54.729Z,7.60
2023-03-04T04:21:56.284Z,7.57
2023-03-04T04:22:57.783Z,7.59
2023-03-04T04:23:59.373Z,7.48
2023-03-04T04:25:01.032Z,7.41
2023-03-04T04:26:02.623Z,7.38
2023-03-04T04:27:04.528Z,7.41
2023-03-04T04:28:06.202Z,7.50
2023-03-04T04:29:08.667Z,7.52
2023-03-04T04:30:10.972Z,7.57
2023-03-04T04:31:12.692Z,7.61
2023-03-04T04:32:14.467Z,7.62
2023-03-04T04:33:16.864Z,7.65
2023-03-04T04:34:18.701Z,7.63
2023-03-04T04:35:20.451Z,7.64
2023-03-04T04:36:22.061Z,7.64
2023-03-04T04:37:23.653Z,7.72
2023-03-04T04:38:25.922Z,7.81
2023-03-04T04:39:27.542Z,7.82
2023-03-04T04:40:29.042Z,7.76
2023-03-04T04:41:36.900Z,7.71
2023-03-04T04:42:38.430Z,7.72
2023-03-04T04:43:39.965Z,7.73
2023-03-04T04:44:41.485Z,7.76
2023-03-04T04:45:43.021Z,7.79
2023-03-04T04:46:44.570Z,7.74
2023-03-04T04:47:46.117Z,7.65
2023-03-04T04:48:47.750Z,7.57
2023-03-04T04:49:49.290Z,7.55
2023-03-04T04:50:55.562Z,7.61
2023-03-04T04:51:57.163Z,7.62
2023-03-04T04:52:58.698Z,7.64
2023-03-04T04:54:01.901Z,7.63
2023-03-04T04:55:03.969Z,7.68
2023-03-04T04:56:17.454Z,7.70
2023-03-04T04:57:18.971Z,7.75
2023-03-04T04:58:20.490Z,7.81
2023-03-04T04:59:22.310Z,7.83
2023-03-04T05:00:24.018Z,7.77
2023-03-04T05:01:26.428Z,7.67
2023-03-04T05:02:28.037Z,7.56
2023-03-04T05:03:29.645Z,7.45
2023-03-04T05:04:31.244Z,7.31
2023-03-04T05:05:32.760Z,7.29
2023-03-04T05:06:34.381Z,7.24
2023-03-04T05:07:35.922Z,7.19
2023-03-04T05:08:37.486Z,7.04
2023-03-04T05:09:39.055Z,6.95
2023-03-04T05:10:40.633Z,6.88
2023-03-04T05:11:42.180Z,6.85
2023-03-04T05:12:45.038Z,6.80
2023-03-04T05:13:47.858Z,6.68
2023-03-04T05:14:49.377Z,6.61
2023-03-04T05:15:53.287Z,6.56
2023-03-04T05:16:54.906Z,6.59
2023-03-04T05:17:57.450Z,6.55
2023-03-04T05:18:59.050Z,6.53
2023-03-04T05:20:01.033Z,6.53
2023-03-04T05:21:04.310Z,6.54
2023-03-04T05:22:06.036Z,6.53
2023-03-04T05:23:07.606Z,6.47
2023-03-04T05:24:09.469Z,6.36
2023-03-04T05:25:11.086Z,6.34
2023-03-04T05:26:17.877Z,6.34
2023-03-04T05:27:19.400Z,6.35
2023-03-04T05:28:20.944Z,6.35
2023-03-04T05:29:22.544Z,6.39
2023-03-04T05:30:24.141Z,6.41
2023-03-04T05:31:25.799Z,6.40
2023-03-04T05:32:28.124Z,6.39
2023-03-04T05:33:29.915Z,6.42
2023-03-04T05:34:31.423Z,6.51
2023-03-04T05:35:32.956Z,6.48
2023-03-04T05:36:34.550Z,6.54
2023-03-04T05:37:36.082Z,6.63
2023-03-04T05:38:37.936Z,6.67
2023-03-04T05:39:39.457Z,6.69
2023-03-04T05:40:41.900Z,6.74
2023-03-04T05:41:43.467Z,6.77
2023-03-04T05:42:45.581Z,6.80
2023-03-04T05:43:47.096Z,6.81
2023-03-04T05:44:48.658Z,6.79
2023-03-04T05:45:50.231Z,6.80
2023-03-04T05:46:51.925Z,6.92
2023-03-04T05:47:54.281Z,7.01
2023-03-04T05:48:55.799Z,7.11
2023-03-04T05:49:58.137Z,7.22
2023-03-04T05:51:01.777Z,7.27
2023-03-04T05:52:03.526Z,7.32
2023-03-04T05:53:05.136Z,7.38
2023-03-04T05:54:06.649Z,7.40
2023-03-04T05:55:08.619Z,7.46
2023-03-04T05:56:18.793Z,7.50
2023-03-04T05:57:20.384Z,7.55
2023-03-04T05:58:22.481Z,7.57
2023-03-04T05:59:24.066Z,7.55
2023-03-04T06:00:26.197Z,7.56
2023-03-04T06:01:27.803Z,7.61
2023-03-04T06:02:29.370Z,7.70
2023-03-04T06:03:30.982Z,7.76
2023-03-04T06:04:32.514Z,7.79
2023-03-04T06:05:34.104Z,7.84
2023-03-04T06:06:35.645Z,7.88
2023-03-04T06:07:37.329Z,7.91
2023-03-04T06:08:38.970Z,7.94
2023-03-04T06:09:40.520Z,7.99
2023-03-04T06:10:42.479Z,8.02
2023-03-04T06:11:44.005Z,8.05
2023-03-04T06:12:45.818Z,8.07
2023-03-04T06:13:47.427Z,8.12
2023-03-04T06:14:48.950Z,8.16
2023-03-04T06:15:58.047Z,8.19
2023-03-04T06:16:59.602Z,8.25
2023-03-04T06:18:01.296Z,8.27
2023-03-04T06:19:02.933Z,8.29
2023-03-04T06:20:06.966Z,8.30
2023-03-04T06:21:08.477Z,8.34
2023-03-04T06:22:11.088Z,8.38
2023-03-04T06:23:12.618Z,8.42
2023-03-04T06:24:14.160Z,8.44
2023-03-04T06:25:15.746Z,8.48
2023-03-04T06:26:17.308Z,8.47
2023-03-04T06:27:18.905Z,8.48
2023-03-04T06:28:21.123Z,8.49
2023-03-04T06:29:22.874Z,8.49
2023-03-04T06:30:24.500Z,8.53
2023-03-04T06:31:26.146Z,8.59
2023-03-04T06:32:28.459Z,8.61
2023-03-04T06:33:30.234Z,8.65
2023-03-04T06:34:33.729Z,8.69
2023-03-04T06:35:35.274Z,8.76
2023-03-04T06:36:37.282Z,8.81
2023-03-04T06:37:39.400Z,8.86
2023-03-04T06:38:40.932Z,8.91
2023-03-04T06:39:43.108Z,8.93
2023-03-04T06:40:45.998Z,8.96
2023-03-04T06:41:47.578Z,9.02
2023-03-04T06:42:49.153Z,9.03
2023-03-04T06:43:54.294Z,9.10
2023-03-04T06:44:56.069Z,9.13
2023-03-04T06:45:57.637Z,9.13
2023-03-04T06:46:59.248Z,9.13
2023-03-04T06:48:00.800Z,9.12
2023-03-04T06:49:02.725Z,9.11
2023-03-04T06:50:04.972Z,9.10
2023-03-04T06:51:10.990Z,9.05
2023-03-04T06:52:12.990Z,8.83
2023-03-04T06:53:14.591Z,8.59
2023-03-04T06:54:16.179Z,8.48
2023-03-04T06:55:17.738Z,8.41
2023-03-04T06:56:19.288Z,8.36
2023-03-04T06:57:20.840Z,8.31
2023-03-04T06:58:22.350Z,8.36
2023-03-04T06:59:23.978Z,8.34
2023-03-04T07:00:25.713Z,8.32
2023-03-04T07:01:29.118Z,8.10
2023-03-04T07:02:30.947Z,7.98
2023-03-04T07:03:32.450Z,8.08
2023-03-04T07:04:34.034Z,8.14
2023-03-04T07:05:35.549Z,8.19
2023-03-04T07:06:37.118Z,8.09
2023-03-04T07:07:38.831Z,8.05
2023-03-04T07:08:41.098Z,7.95
2023-03-04T07:09:42.640Z,7.90
2023-03-04T07:10:44.217Z,7.75
2023-03-04T07:11:46.069Z,7.68
2023-03-04T07:12:47.996Z,7.54
2023-03-04T07:13:49.830Z,7.49
2023-03-04T07:14:51.459Z,7.50
2023-03-04T07:15:53.657Z,7.47
2023-03-04T07:16:55.513Z,7.45
2023-03-04T07:17:57.028Z,7.46
2023-03-04T07:18:58.695Z,7.37
2023-03-04T07:20:00.466Z,7.32
2023-03-04T07:21:02.055Z,7.25
2023-03-04T07:22:03.964Z,7.23
2023-03-04T07:23:05.691Z,7.29
2023-03-04T07:24:07.260Z,7.36
2023-03-04T07:25:09.373Z,7.32
2023-03-04T07:26:10.985Z,7.33
2023-03-04T07:27:12.534Z,7.51
2023-03-04T07:28:14.084Z,7.61
2023-03-04T07:29:15.729Z,7.75
2023-03-04T07:30:17.591Z,7.83
2023-03-04T07:31:27.613Z,7.95
2023-03-04T07:32:29.280Z,8.04
2023-03-04T07:33:30.833Z,8.19
2023-03-04T07:34:32.409Z,8.31
2023-03-04T07:35:34.428Z,8.51
2023-03-04T07:36:37.540Z,8.59
2023-03-04T07:37:40.532Z,8.56
2023-03-04T07:38:50.355Z,8.43
2023-03-04T07:39:51.856Z,8.37
2023-03-04T07:40:58.047Z,8.48
2023-03-04T07:41:59.645Z,8.63
2023-03-04T07:43:01.217Z,8.72
2023-03-04T07:44:04.751Z,9.02
2023-03-04T07:45:07.973Z,9.21
2023-03-04T07:46:09.950Z,9.28
2023-03-04T07:47:11.478Z,9.22
2023-03-04T07:48:13.015Z,9.04
2023-03-04T07:49:14.632Z,8.81
2023-03-04T07:50:18.044Z,8.70
2023-03-04T07:51:22.511Z,8.79
2023-03-04T07:52:24.120Z,8.85
2023-03-04T07:53:25.647Z,8.84
2023-03-04T07:54:27.182Z,8.79
2023-03-04T07:55:30.684Z,8.88
2023-03-04T07:56:34.289Z,8.98
2023-03-04T07:57:36.075Z,9.01
2023-03-04T07:58:37.661Z,8.81
2023-03-04T07:59:39.202Z,8.67
2023-03-04T08:00:41.425Z,8.54
2023-03-04T08:01:45.280Z,8.41
2023-03-04T08:02:47.542Z,8.35
2023-03-04T08:03:49.512Z,8.41
2023-03-04T08:04:51.059Z,8.33
2023-03-04T08:05:52.669Z,8.35
2023-03-04T08:06:54.217Z,8.44
2023-03-04T08:07:58.021Z,8.54
2023-03-04T08:09:02.447Z,8.59
2023-03-04T08:10:04.742Z,8.69
2023-03-04T08:11:08.479Z,8.60
2023-03-04T08:12:10.119Z,8.56
2023-03-04T08:13:11.672Z,8.61
2023-03-04T08:14:13.958Z,8.57
2023-03-04T08:15:15.466Z,8.51
2023-03-04T08:16:19.481Z,8.43
2023-03-04T08:17:21.339Z,8.56
2023-03-04T08:18:23.049Z,8.67
2023-03-04T08:19:26.040Z,8.78
2023-03-04T08:20:28.082Z,8.87
2023-03-04T08:21:30.205Z,8.94
2023-03-04T08:22:31.769Z,9.06
2023-03-04T08:23:33.309Z,9.01
2023-03-04T08:24:35.086Z,9.07
2023-03-04T08:25:43.063Z,9.10
2023-03-04T08:26:47.575Z,9.14
2023-03-04T08:27:49.176Z,9.19
2023-03-04T08:28:51.380Z,9.19
2023-03-04T08:29:52.921Z,9.11
2023-03-04T08:30:54.971Z,9.15
2023-03-04T08:31:57.696Z,9.11
2023-03-04T08:32:59.508Z,9.15
2023-03-04T08:34:03.147Z,9.14
2023-03-04T08:35:05.080Z,9.08
2023-03-04T08:36:07.298Z,9.17
2023-03-04T08:37:08.892Z,9.27
2023-03-04T08:38:10.443Z,9.34
2023-03-04T08:39:14.073Z,9.41
2023-03-04T08:40:15.780Z,9.52
2023-03-04T08:41:17.364Z,9.51
2023-03-04T08:42:18.908Z,9.46
2023-03-04T08:43:20.544Z,9.53
2023-03-04T08:44:22.092Z,9.56
2023-03-04T08:45:23.696Z,9.62
2023-03-04T08:46:25.337Z,9.70
2023-03-04T08:47:26.874Z,9.76
2023-03-04T08:48:28.597Z,9.82
2023-03-04T08:49:30.121Z,9.85
2023-03-04T08:50:32.333Z,9.91
2023-03-04T08:51:35.789Z,9.96
2023-03-04T08:52:37.384Z,10.00
2023-03-04T08:53:39.368Z,10.05
2023-03-04T08:54:40.941Z,10.07
2023-03-04T08:55:43.406Z,10.07
2023-03-04T08:56:45.432Z,10.07
2023-03-04T08:57:46.999Z,10.07
2023-03-04T08:58:48.554Z,10.12
2023-03-04T08:59:50.125Z,10.13
2023-03-04T09:00:51.680Z,10.11
2023-03-04T09:01:53.224Z,10.17
2023-03-04T09:02:55.831Z,10.24
2023-03-04T09:03:57.484Z,10.35
2023-03-04T09:04:59.060Z,10.35
2023-03-04T09:06:02.817Z,10.38
2023-03-04T09:07:04.416Z,10.39
2023-03-04T09:08:06.858Z,10.42
2023-03-04T09:09:08.477Z,10.43
2023-03-04T09:10:10.717Z,10.44
2023-03-04T09:11:13.468Z,10.45
2023-03-04T09:12:14.990Z,10.46
2023-03-04T09:13:16.647Z,10.45
2023-03-04T09:14:18.170Z,10.42
2023-03-04T09:15:19.827Z,10.45
2023-03-04T09:16:21.543Z,10.42
2023-03-04T09:17:23.101Z,10.39
2023-03-04T09:18:25.455Z,10.41
2023-03-04T09:19:28.016Z,10.43
2023-03-04T09:20:30.283Z,10.42
2023-03-04T09:21:31.892Z,10.42
2023-03-04T09:22:33.437Z,10.42
2023-03-04T09:23:35.998Z,10.37
2023-03-04T09:24:37.724Z,10.35
2023-03-04T09:25:39.980Z,10.37
2023-03-04T09:26:41.547Z,10.38
2023-03-04T09:27:43.168Z,10.48
2023-03-04T09:28:44.692Z,10.49
2023-03-04T09:29:46.265Z,10.51
2023-03-04T09:30:48.504Z,10.50
2023-03-04T09:31:50.331Z,10.51
2023-03-04T09:32:51.896Z,10.50
2023-03-04T09:33:55.264Z,10.49
2023-03-04T09:34:56.853Z,10.47
2023-03-04T09:35:59.627Z,10.52
2023-03-04T09:37:01.594Z,10.54
2023-03-04T09:38:03.477Z,10.55
2023-03-04T09:39:05.413Z,10.59
2023-03-04T09:40:08.270Z,10.46
2023-03-04T09:41:15.597Z,10.44
2023-03-04T09:42:28.325Z,10.45
2023-03-04T09:43:32.127Z,10.46
2023-03-04T09:44:38.708Z,10.47
2023-03-04T09:45:47.256Z,10.51
2023-03-04T09:46:50.536Z,10.49
2023-03-04T09:47:54.530Z,10.58
2023-03-04T09:48:56.781Z,10.52
2023-03-04T09:50:05.008Z,10.48
2023-03-04T09:51:35.456Z,10.49
2023-03-04T09:53:02.338Z,10.52
2023-03-04T09:54:07.278Z,10.52
2023-03-04T09:55:44.011Z,10.59
2023-03-04T09:56:45.609Z,10.58
2023-03-04T09:57:53.396Z,10.53
2023-03-04T09:59:13.441Z,10.52
2023-03-04T10:00:24.027Z,10.50
2023-03-04T10:01:48.272Z,10.50
2023-03-04T10:03:14.533Z,10.42
2023-03-04T10:04:40.062Z,10.32
2023-03-04T10:05:54.465Z,10.29
2023-03-04T10:06:57.042Z,10.26
2023-03-04T10:08:03.751Z,10.29
2023-03-04T10:09:12.929Z,10.29
2023-03-04T10:10:19.187Z,10.34
2023-03-04T10:11:27.675Z,10.39
2023-03-04T10:12:32.996Z,10.36
2023-03-04T10:13:54.309Z,10.12
2023-03-04T10:15:04.630Z,10.10
2023-03-04T10:16:12.604Z,10.09
2023-03-04T10:17:40.435Z,10.10
2023-03-04T10:18:52.861Z,10.16
2023-03-04T10:20:10.123Z,10.22
2023-03-04T10:21:21.029Z,10.28
2023-03-04T10:22:26.820Z,10.35
2023-03-04T10:23:31.313Z,10.31
2023-03-04T10:24:32.996Z,10.31
2023-03-04T10:25:46.791Z,10.31
2023-03-04T10:27:01.641Z,10.38
2023-03-04T10:28:12.449Z,10.39
2023-03-04T10:29:17.568Z,10.33
2023-03-04T10:30:30.432Z,10.35
2023-03-04T10:31:37.391Z,10.39
2023-03-04T10:32:46.058Z,10.42
2023-03-04T10:33:47.573Z,10.41
2023-03-04T10:34:49.150Z,10.39
2023-03-04T10:36:05.004Z,10.39
2023-03-04T10:37:08.815Z,10.22
2023-03-04T10:38:12.969Z,10.18
2023-03-04T10:39:36.326Z,10.21
2023-03-04T10:40:42.776Z,10.18
2023-03-04T10:41:54.348Z,10.11
2023-03-04T10:42:56.264Z,10.08
2023-03-04T10:44:16.448Z,10.06
2023-03-04T10:45:27.805Z,10.12
2023-03-04T10:46:30.430Z,10.14
2023-03-04T10:47:33.068Z,10.15
2023-03-04T10:48:34.666Z,10.21
2023-03-04T10:49:50.885Z,10.29
2023-03-04T10:50:52.784Z,10.29
2023-03-04T10:52:14.433Z,10.26
2023-03-04T10:53:30.756Z,10.26
2023-03-04T10:54:47.652Z,10.21
2023-03-04T10:55:49.186Z,10.28
2023-03-04T10:56:59.995Z,10.26
2023-03-04T10:58:06.348Z,10.24
2023-03-04T10:59:29.354Z,10.30
2023-03-04T11:00:36.771Z,10.37
2023-03-04T11:01:38.418Z,10.36
2023-03-04T11:02:39.950Z,10.40
2023-03-04T11:03:48.808Z,10.46
2023-03-04T11:05:18.657Z,10.46
2023-03-04T11:06:22.509Z,10.50
2023-03-04T11:07:26.953Z,10.55
2023-03-04T11:08:28.555Z,10.55
2023-03-04T11:09:31.976Z,10.47
2023-03-04T11:10:36.786Z,10.44
2023-03-04T11:11:44.786Z,10.41
2023-03-04T11:12:58.471Z,10.44
2023-03-04T11:14:17.924Z,10.45
2023-03-04T11:15:27.295Z,10.56
2023-03-04T11:16:32.267Z,10.58
2023-03-04T11:17:44.047Z,10.66
2023-03-04T11:18:53.232Z,10.70
2023-03-04T11:20:36.571Z,10.72
2023-03-04T11:21:40.911Z,10.82
2023-03-04T11:22:45.587Z,10.87
2023-03-04T11:23:47.066Z,10.90
2023-03-04T11:24:57.941Z,10.88
2023-03-04T11:26:03.503Z,10.93
2023-03-04T11:27:12.249Z,10.91
2023-03-04T11:28:17.925Z,10.90
2023-03-04T11:29:34.004Z,10.99
2023-03-04T11:30:41.748Z,11.00
2023-03-04T11:31:52.660Z,11.01
2023-03-04T11:33:02.115Z,11.05
2023-03-04T11:34:36.778Z,11.06
2023-03-04T11:36:13.604Z,11.01
2023-03-04T11:37:54.578Z,11.10
2023-03-04T11:38:57.088Z,11.15
2023-03-04T11:40:13.303Z,11.19
2023-03-04T11:41:20.768Z,11.16
2023-03-04T11:42:54.954Z,11.28
2023-03-04T11:43:56.612Z,11.39
2023-03-04T11:44:58.370Z,11.42
2023-03-04T11:46:18.590Z,11.44
2023-03-04T11:47:46.102Z,11.50
2023-03-04T11:48:53.765Z,11.45
2023-03-04T11:50:23.469Z,11.40
2023-03-04T11:51:39.123Z,11.38
2023-03-04T11:53:05.056Z,11.35
2023-03-04T11:54:40.081Z,11.38
2023-03-04T11:55:46.302Z,11.37
2023-03-04T11:56:51.652Z,11.40
2023-03-04T11:58:06.140Z,11.33
2023-03-04T11:59:10.547Z,11.13
2023-03-04T12:00:35.947Z,11.09
2023-03-04T12:02:11.100Z,11.22
2023-03-04T12:03:13.156Z,11.18
2023-03-04T12:04:33.433Z,11.13
2023-03-04T12:06:02.988Z,11.24
2023-03-04T12:07:16.520Z,11.30
2023-03-04T12:08:24.281Z,11.32
2023-03-04T12:09:49.114Z,11.44
2023-03-04T12:11:04.988Z,11.47
2023-03-04T12:12:34.273Z,11.58
2023-03-04T12:13:42.649Z,11.48
2023-03-04T12:14:49.081Z,11.31
2023-03-04T12:16:17.269Z,11.33
2023-03-04T12:17:35.830Z,11.34
2023-03-04T12:18:37.353Z,11.36
2023-03-04T12:20:02.155Z,11.39
2023-03-04T12:21:28.570Z,11.41
2023-03-04T12:22:42.459Z,11.42
2023-03-04T12:23:52.283Z,11.45
2023-03-04T12:25:22.150Z,11.42
2023-03-04T12:26:42.446Z,11.35
2023-03-04T12:27:56.295Z,11.38
2023-03-04T12:29:08.872Z,11.37
2023-03-04T12:30:51.529Z,11.29
2023-03-04T12:32:32.387Z,11.25
2023-03-04T12:34:07.051Z,11.13
2023-03-04T12:35:08.518Z,11.02
2023-03-04T12:36:16.053Z,10.90
2023-03-04T12:37:49.215Z,10.99
2023-03-04T12:38:53.508Z,10.77
2023-03-04T12:40:17.224Z,10.75
2023-03-04T12:41:21.864Z,10.73
2023-03-04T12:42:37.023Z,10.74
2023-03-04T12:43:59.810Z,10.86
2023-03-04T12:45:27.427Z,10.97
2023-03-04T12:46:50.813Z,10.87
2023-03-04T12:47:58.154Z,10.88
2023-03-04T12:49:18.541Z,10.94
2023-03-04T12:50:31.245Z,11.02
2023-03-04T12:52:05.035Z,11.05
2023-03-04T12:53:44.915Z,11.11
2023-03-04T12:54:50.668Z,11.24
2023-03-04T12:55:56.462Z,11.35
2023-03-04T12:56:58.001Z,11.45
2023-03-04T12:57:59.770Z,11.55
2023-03-04T12:59:01.744Z,11.61
2023-03-04T13:00:24.629Z,11.55
2023-03-04T13:01:41.741Z,11.49
2023-03-04T13:03:09.448Z,11.65
2023-03-04T13:04:43.214Z,11.74
2023-03-04T13:06:11.245Z,11.75
2023-03-04T13:07:42.932Z,11.88
2023-03-04T13:08:56.856Z,11.79
2023-03-04T13:10:10.555Z,11.68
2023-03-04T13:11:31.228Z,11.50
2023-03-04T13:12:56.552Z,11.39
2023-03-04T13:14:05.718Z,11.37
2023-03-04T13:15:07.283Z,11.40
2023-03-04T13:16:11.548Z,11.48
2023-03-04T13:17:47.656Z,11.56
2023-03-04T13:18:49.451Z,11.54
2023-03-04T13:20:17.168Z,11.58
2023-03-04T13:21:25.214Z,11.58
2023-03-04T13:22:38.961Z,11.57
2023-03-04T13:23:41.012Z,11.71
2023-03-04T13:24:50.971Z,11.78
2023-03-04T13:25:55.283Z,11.76
2023-03-04T13:26:57.005Z,11.80
2023-03-04T13:28:13.839Z,11.88
2023-03-04T13:29:18.411Z,11.85
2023-03-04T13:30:31.896Z,11.88
2023-03-04T13:32:10.980Z,11.94
2023-03-04T13:33:15.100Z,11.89
2023-03-04T13:34:47.584Z,11.86
2023-03-04T13:36:04.182Z,11.98
2023-03-04T13:37:27.435Z,12.03
2023-03-04T13:38:31.574Z,12.02
2023-03-04T13:39:34.084Z,11.76
2023-03-04T13:40:37.625Z,11.48
2023-03-04T13:41:53.702Z,11.45
2023-03-04T13:42:55.408Z,11.58
2023-03-04T13:43:59.410Z,11.69
2023-03-04T13:45:01.429Z,11.73
2023-03-04T13:46:18.548Z,11.80
2023-03-04T13:47:31.758Z,11.89
2023-03-04T13:48:36.498Z,11.90
2023-03-04T13:49:38.227Z,11.78
2023-03-04T13:50:48.922Z,11.74
2023-03-04T13:51:51.750Z,11.68
2023-03-04T13:52:53.616Z,11.69
2023-03-04T13:54:00.916Z,11.58
2023-03-04T13:55:39.880Z,11.39
2023-03-04T13:56:42.948Z,11.47
2023-03-04T13:57:51.276Z,11.55
2023-03-04T13:59:04.771Z,11.36
2023-03-04T14:00:12.903Z,11.18
2023-03-04T14:01:30.380Z,11.23
2023-03-04T14:02:34.720Z,11.33
2023-03-04T14:03:36.349Z,11.42
2023-03-04T14:04:43.813Z,11.54
2023-03-04T14:05:45.446Z,11.64
2023-03-04T14:06:48.928Z,11.74
2023-03-04T14:07:50.474Z,11.77
2023-03-04T14:08:53.426Z,11.83
2023-03-04T14:10:07.586Z,11.95
2023-03-04T14:11:15.369Z,12.00
2023-03-04T14:12:16.993Z,11.98
2023-03-04T14:13:19.771Z,11.76
2023-03-04T14:14:48.582Z,11.62
2023-03-04T14:15:59.713Z,11.62
2023-03-04T14:17:06.609Z,11.50
2023-03-04T14:18:08.360Z,11.51
2023-03-04T14:19:16.937Z,11.47
2023-03-04T14:20:41.947Z,11.43
2023-03-04T14:21:47.585Z,11.47
2023-03-04T14:22:49.347Z,11.18
2023-03-04T14:24:13.674Z,11.00
2023-03-04T14:25:15.358Z,10.91
2023-03-04T14:26:18.404Z,10.83