createdAt,value
2019-05-11T00:00:44.761Z,13.80
2019-05-11T00:03:14.603Z,13.80
2019-05-11T00:05:44.492Z,13.80
2019-05-11T00:08:14.319Z,13.80
2019-05-11T00:10:44.240Z,13.70
2019-05-11T00:13:13.904Z,13.70
2019-05-11T00:15:43.712Z,13.70
2019-05-11T00:18:13.594Z,13.70
2019-05-11T00:20:43.795Z,13.70
2019-05-11T00:23:13.485Z,13.60
2019-05-11T00:25:43.331Z,13.60
2019-05-11T00:28:16.700Z,13.60
2019-05-11T00:30:45.780Z,13.60
2019-05-11T00:33:15.423Z,13.60
2019-05-11T00:35:45.280Z,13.60
2019-05-11T00:38:15.129Z,13.60
2019-05-11T00:40:45.044Z,13.60
2019-05-11T00:43:14.892Z,13.60
2019-05-11T00:45:44.828Z,13.60
2019-05-11T00:48:14.663Z,13.60
2019-05-11T00:50:44.543Z,13.60
2019-05-11T00:53:14.450Z,13.60
2019-05-11T00:55:44.301Z,13.60
2019-05-11T00:58:14.096Z,13.60
2019-05-11T01:00:44.019Z,13.60
2019-05-11T01:03:13.804Z,13.50
2019-05-11T01:05:43.589Z,13.50
2019-05-11T01:08:13.486Z,13.50
2019-05-11T01:10:43.495Z,13.50
2019-05-11T01:13:13.143Z,13.40
2019-05-11T01:15:43.048Z,13.40
2019-05-11T01:18:13.353Z,13.40
2019-05-11T01:20:43.599Z,13.40
2019-05-11T01:23:14.411Z,13.40
2019-05-11T01:25:44.354Z,13.40
2019-05-11T01:28:14.122Z,13.40
2019-05-11T01:30:43.879Z,13.40
2019-05-11T01:33:13.700Z,13.40
2019-05-11T01:35:43.605Z,13.40
2019-05-11T01:38:13.303Z,13.40
2019-05-11T01:40:57.714Z,13.40
2019-05-11T01:43:14.738Z,13.40
2019-05-11T01:45:44.518Z,13.40
2019-05-11T01:48:14.432Z,13.40
2019-05-11T01:50:44.355Z,13.40
2019-05-11T01:53:13.980Z,13.30
2019-05-11T01:55:43.850Z,13.30
2019-05-11T01:58:13.647Z,13.40
2019-05-11T02:00:43.437Z,13.30
2019-05-11T02:03:13.335Z,13.40
2019-05-11T02:05:43.728Z,13.30
2019-05-11T02:08:13.564Z,13.30
2019-05-11T02:10:43.454Z,13.30
2019-05-11T02:13:13.301Z,13.30
2019-05-11T02:15:42.984Z,13.30
2019-05-11T02:18:12.818Z,13.30
2019-05-11T02:20:42.600Z,13.20
2019-05-11T02:23:12.340Z,13.20
2019-05-11T02:25:42.133Z,13.20
2019-05-11T02:28:11.944Z,13.20
2019-05-11T02:30:41.745Z,13.20
2019-05-11T02:33:11.487Z,13.30
2019-05-11T02:35:41.807Z,13.30
2019-05-11T02:38:11.487Z,13.30
2019-05-11T02:40:41.339Z,13.30
2019-05-11T02:43:11.174Z,13.30
2019-05-11T02:45:42.768Z,13.30
2019-05-11T02:48:12.571Z,13.20
2019-05-11T02:50:43.149Z,13.10
2019-05-11T02:53:12.818Z,13.10
2019-05-11T02:55:42.700Z,13.10
2019-05-11T02:58:12.606Z,13.10
2019-05-11T03:00:44.166Z,13.10
2019-05-11T03:03:14.074Z,13.10
2019-05-11T03:05:43.975Z,13.10
2019-05-11T03:08:13.569Z,13.20
2019-05-11T03:10:43.507Z,13.20
2019-05-11T03:13:13.452Z,13.10
2019-05-11T03:15:43.181Z,13.20
2019-05-11T03:18:13.007Z,13.10
2019-05-11T03:20:42.847Z,13.10
2019-05-11T03:23:12.423Z,13.10
2019-05-11T03:25:42.302Z,13.10
2019-05-11T03:28:12.092Z,13.10
2019-05-11T03:30:41.977Z,13.10
2019-05-11T03:33:11.729Z,13.10
2019-05-11T03:35:41.579Z,13.10
2019-05-11T03:38:11.567Z,13.20
2019-05-11T03:40:41.375Z,13.20
2019-05-11T03:43:11.379Z,13.20
2019-05-11T03:45:41.795Z,13.20
2019-05-11T03:48:11.726Z,13.20
2019-05-11T03:50:41.568Z,13.20
2019-05-11T03:53:11.304Z,13.20
2019-05-11T03:55:41.055Z,13.20
2019-05-11T03:58:10.540Z,13.20
2019-05-11T04:00:40.315Z,13.20
2019-05-11T04:03:10.212Z,13.30
2019-05-11T04:05:39.967Z,13.30
2019-05-11T04:08:09.757Z,13.20
2019-05-11T04:10:39.518Z,13.30
2019-05-11T04:13:10.366Z,13.30
2019-05-11T04:15:40.017Z,13.30
2019-05-11T04:18:09.752Z,13.40
2019-05-11T04:20:39.593Z,13.40
2019-05-11T04:23:10.370Z,13.50
2019-05-11T04:25:40.140Z,13.50
2019-05-11T04:28:09.958Z,13.50
2019-05-11T04:30:39.767Z,13.60
2019-05-11T04:33:09.549Z,13.60
2019-05-11T04:35:39.311Z,13.70
2019-05-11T04:38:09.018Z,13.70
2019-05-11T04:40:38.813Z,13.70
2019-05-11T04:43:08.620Z,13.80
2019-05-11T04:45:38.289Z,13.80
2019-05-11T04:48:07.898Z,13.90
2019-05-11T04:50:37.784Z,13.90
2019-05-11T04:53:08.729Z,14.00
2019-05-11T04:55:38.610Z,14.00
2019-05-11T04:58:08.524Z,14.00
2019-05-11T05:00:38.259Z,14.10
2019-05-11T05:03:07.884Z,14.00
2019-05-11T05:05:37.562Z,14.00
2019-05-11T05:08:09.762Z,14.00
2019-05-11T05:10:38.592Z,14.10
2019-05-11T05:13:10.672Z,14.10
2019-05-11T05:15:39.960Z,14.20
2019-05-11T05:18:09.771Z,14.20
2019-05-11T05:20:43.259Z,14.20
2019-05-11T05:23:11.027Z,14.20
2019-05-11T05:25:40.815Z,14.10
2019-05-11T05:28:10.894Z,14.20
2019-05-11T05:30:40.685Z,14.20
2019-05-11T05:33:10.583Z,14.20
2019-05-11T05:35:40.500Z,14.30
2019-05-11T05:38:10.400Z,14.30
2019-05-11T05:40:40.263Z,14.30
2019-05-11T05:43:24.391Z,14.30
2019-05-11T05:45:41.387Z,14.40
2019-05-11T05:48:11.232Z,14.40
2019-05-11T05:50:41.093Z,14.50
2019-05-11T05:53:10.871Z,14.50
2019-05-11T05:55:40.762Z,14.50
2019-05-11T05:58:10.560Z,14.50
2019-05-11T06:00:40.380Z,14.60
2019-05-11T06:03:10.216Z,14.60
2019-05-11T06:05:40.046Z,14.70
2019-05-11T06:08:09.766Z,14.60
2019-05-11T06:10:39.695Z,14.70
2019-05-11T06:13:09.479Z,14.80
2019-05-11T06:15:39.361Z,14.80
2019-05-11T06:18:09.157Z,14.80
2019-05-11T06:20:39.940Z,14.90
2019-05-11T06:23:09.683Z,14.90
2019-05-11T06:25:39.504Z,14.90
2019-05-11T06:28:09.386Z,14.90
2019-05-11T06:30:39.124Z,15.00
2019-05-11T06:33:09.830Z,15.10
2019-05-11T06:35:40.562Z,15.20
2019-05-11T06:38:10.511Z,15.30
2019-05-11T06:40:40.376Z,15.30
2019-05-11T06:43:10.276Z,15.40
2019-05-11T06:45:40.026Z,15.50
2019-05-11T06:48:09.857Z,15.50
2019-05-11T06:50:39.752Z,15.50
2019-05-11T06:53:09.609Z,15.60
2019-05-11T06:55:39.323Z,15.70
2019-05-11T06:58:09.117Z,15.70
2019-05-11T07:00:38.993Z,15.80
2019-05-11T07:03:08.923Z,15.90
2019-05-11T07:05:38.855Z,16.00
2019-05-11T07:08:08.643Z,16.10
2019-05-11T07:10:38.568Z,16.20
2019-05-11T07:13:08.452Z,16.30
2019-05-11T07:15:38.379Z,16.50
2019-05-11T07:18:08.242Z,16.50
2019-05-11T07:20:50.131Z,16.60
2019-05-11T07:23:09.232Z,16.80
2019-05-11T07:25:38.743Z,16.90
2019-05-11T07:28:08.435Z,17.10
2019-05-11T07:30:38.316Z,17.20
2019-05-11T07:33:08.175Z,17.30
2019-05-11T07:35:38.542Z,17.40
2019-05-11T07:38:08.879Z,17.50
2019-05-11T07:40:38.672Z,17.60
2019-05-11T07:43:09.808Z,17.70
2019-05-11T07:45:39.790Z,17.70
2019-05-11T07:48:09.695Z,17.90
2019-05-11T07:50:39.479Z,18.00
2019-05-11T07:53:09.285Z,18.10
2019-05-11T07:55:39.087Z,18.20
2019-05-11T07:58:08.896Z,18.20
2019-05-11T08:00:39.967Z,18.40
2019-05-11T08:03:09.920Z,18.50
2019-05-11T08:05:39.862Z,18.60
2019-05-11T08:08:09.791Z,18.70
2019-05-11T08:10:39.630Z,18.80
2019-05-11T08:13:09.480Z,18.80
2019-05-11T08:15:39.430Z,18.90
2019-05-11T08:18:09.307Z,19.10
2019-05-11T08:20:39.114Z,19.20
2019-05-11T08:23:09.197Z,19.30
2019-05-11T08:25:39.135Z,19.40
2019-05-11T08:28:11.912Z,19.50
2019-05-11T08:30:40.375Z,19.60
2019-05-11T08:33:10.277Z,19.70
2019-05-11T08:35:40.138Z,19.80
2019-05-11T08:38:10.009Z,19.90
2019-05-11T08:40:39.866Z,20.00
2019-05-11T08:43:09.712Z,20.10
2019-05-11T08:45:39.495Z,20.10
2019-05-11T08:48:10.306Z,20.20
2019-05-11T08:50:40.034Z,20.30
2019-05-11T08:53:09.823Z,20.30
2019-05-11T08:55:39.592Z,20.30
2019-05-11T08:58:09.428Z,20.30
2019-05-11T09:00:39.153Z,20.30
2019-05-11T09:03:09.097Z,20.20
2019-05-11T09:05:39.000Z,20.10
2019-05-11T09:08:08.698Z,20.10
2019-05-11T09:10:39.800Z,20.10
2019-05-11T09:13:09.804Z,20.10
2019-05-11T09:15:40.785Z,20.10
2019-05-11T09:18:10.836Z,20.00
2019-05-11T09:20:40.601Z,20.00
2019-05-11T09:23:10.359Z,20.10
2019-05-11T09:25:40.181Z,20.10
2019-05-11T09:28:09.907Z,20.20
2019-05-11T09:30:39.726Z,20.20
2019-05-11T09:33:09.547Z,20.30
2019-05-11T09:35:47.549Z,20.30
2019-05-11T09:38:10.818Z,20.40
2019-05-11T09:40:40.632Z,20.40
2019-05-11T09:43:10.452Z,20.60
2019-05-11T09:45:48.232Z,20.50
2019-05-11T09:48:11.911Z,20.60
2019-05-11T09:50:41.794Z,20.60
2019-05-11T09:53:11.629Z,20.70
2019-05-11T09:55:41.524Z,20.80
2019-05-11T09:58:11.447Z,20.70
2019-05-11T10:00:41.115Z,20.70
2019-05-11T10:03:10.922Z,20.60
2019-05-11T10:05:40.670Z,20.60
2019-05-11T10:08:10.339Z,20.60
2019-05-11T10:10:40.174Z,20.60
2019-05-11T10:13:10.083Z,20.50
2019-05-11T10:15:39.983Z,20.40
2019-05-11T10:18:09.868Z,20.30
2019-05-11T10:20:39.789Z,20.30
2019-05-11T10:23:09.731Z,20.30
2019-05-11T10:25:39.399Z,20.20
2019-05-11T10:28:09.295Z,20.20
2019-05-11T10:30:39.108Z,20.20
2019-05-11T10:33:08.969Z,20.20
2019-05-11T10:35:38.877Z,19.90
2019-05-11T10:38:09.203Z,19.70
2019-05-11T10:40:39.106Z,19.40
2019-05-11T10:43:09.059Z,19.30
2019-05-11T10:45:38.814Z,19.30
2019-05-11T10:48:08.947Z,19.10
2019-05-11T10:50:41.629Z,19.00
2019-05-11T10:53:11.550Z,18.90
2019-05-11T10:55:41.367Z,18.80
2019-05-11T10:58:11.210Z,18.70
2019-05-11T11:00:41.059Z,18.60
2019-05-11T11:03:11.006Z,18.40
2019-05-11T11:05:40.786Z,18.40
2019-05-11T11:08:10.819Z,18.40
2019-05-11T11:10:40.625Z,18.30
2019-05-11T11:13:10.526Z,18.30
2019-05-11T11:15:40.527Z,18.20
2019-05-11T11:18:11.389Z,18.00
2019-05-11T11:20:41.211Z,18.00
2019-05-11T11:23:11.159Z,17.80
2019-05-11T11:25:41.047Z,17.70
2019-05-11T11:28:10.684Z,17.70
2019-05-11T11:30:40.446Z,17.70
2019-05-11T11:33:10.256Z,17.70
2019-05-11T11:35:39.896Z,17.70
2019-05-11T11:38:09.854Z,17.70
2019-05-11T11:40:42.683Z,17.60
2019-05-11T11:43:12.441Z,17.50
2019-05-11T11:45:42.431Z,17.50
2019-05-11T11:48:15.049Z,17.40
2019-05-11T11:50:45.015Z,17.30
2019-05-11T11:53:14.848Z,17.10
2019-05-11T11:55:44.475Z,17.00
2019-05-11T11:58:14.282Z,16.90
2019-05-11T12:00:44.208Z,16.80
2019-05-11T12:03:14.155Z,16.80
2019-05-11T12:05:45.102Z,16.70
2019-05-11T12:08:14.990Z,16.60
2019-05-11T12:10:44.899Z,16.50
2019-05-11T12:13:14.678Z,16.50
2019-05-11T12:15:44.567Z,16.30
2019-05-11T12:18:14.387Z,16.10
2019-05-11T12:20:44.884Z,16.00
2019-05-11T12:23:14.834Z,15.90
2019-05-11T12:25:44.609Z,15.90
2019-05-11T12:28:14.244Z,15.90
2019-05-11T12:30:44.555Z,15.90
2019-05-11T12:33:14.394Z,15.90
2019-05-11T12:35:44.133Z,15.80
2019-05-11T12:38:14.084Z,15.80
2019-05-11T12:40:43.958Z,15.70
2019-05-11T12:43:13.860Z,15.60
2019-05-11T12:45:43.977Z,15.60
2019-05-11T12:48:13.891Z,15.60
2019-05-11T12:50:43.760Z,15.60
2019-05-11T12:53:13.483Z,15.60
2019-05-11T12:55:43.237Z,15.60
2019-05-11T12:58:13.034Z,15.50
2019-05-11T13:00:42.952Z,15.60
2019-05-11T13:03:24.176Z,15.60
2019-05-11T13:05:55.208Z,15.70
2019-05-11T13:08:25.039Z,15.80
2019-05-11T13:10:54.854Z,15.80
2019-05-11T13:13:24.645Z,15.80
2019-05-11T13:15:54.447Z,15.80
2019-05-11T13:18:24.320Z,15.70
2019-05-11T13:20:54.303Z,15.60
2019-05-11T13:23:24.147Z,15.60
2019-05-11T13:25:53.887Z,15.60
2019-05-11T13:28:23.746Z,15.70
2019-05-11T13:30:54.015Z,15.80
2019-05-11T13:33:23.768Z,15.80
2019-05-11T13:35:53.619Z,15.80
2019-05-11T13:38:23.560Z,15.90
2019-05-11T13:40:53.304Z,16.00
2019-05-11T13:43:23.279Z,16.10
2019-05-11T13:45:53.051Z,16.10
2019-05-11T13:48:23.896Z,16.10
2019-05-11T13:50:53.871Z,16.00
2019-05-11T13:53:23.723Z,16.00
2019-05-11T13:55:54.711Z,16.00
2019-05-11T13:58:24.484Z,16.00
2019-05-11T14:00:54.296Z,16.00
2019-05-11T14:03:24.372Z,16.00
2019-05-11T14:05:54.218Z,16.00
2019-05-11T14:08:24.478Z,16.00
2019-05-11T14:10:54.230Z,15.90
2019-05-11T14:13:24.067Z,15.90
2019-05-11T14:15:53.937Z,15.90
2019-05-11T14:18:23.573Z,15.90
2019-05-11T14:20:53.516Z,15.80
2019-05-11T14:23:23.358Z,15.80
2019-05-11T14:25:53.108Z,15.80
2019-05-11T14:28:22.850Z,15.80
2019-05-11T14:30:52.628Z,15.80
2019-05-11T14:33:22.423Z,15.70
2019-05-11T14:35:52.371Z,15.70
2019-05-11T14:38:22.137Z,15.60
2019-05-11T14:40:51.971Z,15.50
2019-05-11T14:43:22.496Z,15.50
2019-05-11T14:46:05.415Z,15.50
2019-05-11T14:48:35.187Z,15.40
2019-05-11T14:51:05.032Z,15.40
2019-05-11T14:53:34.815Z,15.30
2019-05-11T14:56:04.602Z,15.20
2019-05-11T14:58:34.484Z,15.20
2019-05-11T15:01:04.324Z,15.20
2019-05-11T15:03:33.983Z,15.20
2019-05-11T15:06:03.846Z,15.20
2019-05-11T15:08:33.620Z,15.10
2019-05-11T15:11:03.467Z,15.10
2019-05-11T15:13:33.247Z,15.00
2019-05-11T15:16:03.168Z,14.90
2019-05-11T15:18:38.643Z,14.90
2019-05-11T15:21:08.076Z,14.80
2019-05-11T15:23:37.778Z,14.70
2019-05-11T15:26:09.955Z,14.60
2019-05-11T15:28:39.023Z,14.60
2019-05-11T15:31:09.983Z,14.50
2019-05-11T15:33:39.742Z,14.40
2019-05-11T15:36:09.626Z,14.30
2019-05-11T15:38:39.495Z,14.30
2019-05-11T15:41:09.371Z,14.20
2019-05-11T15:43:39.155Z,14.20
2019-05-11T15:46:09.244Z,14.20
2019-05-11T15:48:53.518Z,14.20
2019-05-11T15:51:10.739Z,14.10
2019-05-11T15:53:40.531Z,14.10
2019-05-11T15:56:12.886Z,14.10
2019-05-11T15:58:43.115Z,14.20
2019-05-11T16:01:12.787Z,14.20
2019-05-11T16:03:42.543Z,14.20
2019-05-11T16:06:12.346Z,14.10
2019-05-11T16:08:45.274Z,14.00
2019-05-11T16:11:13.561Z,14.00
2019-05-11T16:13:43.325Z,14.00
2019-05-11T16:16:13.212Z,13.90
2019-05-11T16:18:42.996Z,13.90
2019-05-11T16:21:12.879Z,13.80
2019-05-11T16:23:42.659Z,13.80
2019-05-11T16:26:12.467Z,13.80
2019-05-11T16:28:42.391Z,13.70
2019-05-11T16:31:12.032Z,13.70
2019-05-11T16:33:41.771Z,13.70
2019-05-11T16:36:11.835Z,13.70
2019-05-11T16:38:41.556Z,13.60
2019-05-11T16:41:11.493Z,13.60
2019-05-11T16:43:41.268Z,13.60
2019-05-11T16:46:10.984Z,13.60
2019-05-11T16:48:40.731Z,13.60
2019-05-11T16:51:10.895Z,13.50
2019-05-11T16:53:40.822Z,13.60
2019-05-11T16:56:10.683Z,13.60
2019-05-11T16:58:41.043Z,13.60
2019-05-11T17:01:11.045Z,13.60
2019-05-11T17:03:40.931Z,13.60
2019-05-11T17:06:10.800Z,13.50
2019-05-11T17:08:40.444Z,13.50
2019-05-11T17:11:10.259Z,13.50
2019-05-11T17:13:40.020Z,13.50
2019-05-11T17:16:09.875Z,13.50
2019-05-11T17:18:39.628Z,13.50
2019-05-11T17:21:10.469Z,13.50
2019-05-11T17:23:40.171Z,13.40
2019-05-11T17:26:11.087Z,13.40
2019-05-11T17:28:40.907Z,13.30
2019-05-11T17:31:10.671Z,13.30
2019-05-11T17:33:40.504Z,13.30
2019-05-11T17:36:10.314Z,13.30
2019-05-11T17:38:40.201Z,13.20
2019-05-11T17:41:09.938Z,13.20
2019-05-11T17:43:39.714Z,13.10
2019-05-11T17:46:09.486Z,13.10
2019-05-11T17:48:39.338Z,13.10
2019-05-11T17:51:20.457Z,13.00
2019-05-11T17:53:41.324Z,13.00
2019-05-11T17:56:11.096Z,13.00
2019-05-11T17:58:40.884Z,13.10
2019-05-11T18:01:10.797Z,13.00
2019-05-11T18:03:40.643Z,13.00
2019-05-11T18:06:11.253Z,13.00
2019-05-11T18:08:41.091Z,13.00
2019-05-11T18:11:10.928Z,13.00
2019-05-11T18:13:40.705Z,13.10
2019-05-11T18:16:10.552Z,13.00
2019-05-11T18:18:40.338Z,13.00
2019-05-11T18:21:10.067Z,12.90
2019-05-11T18:23:40.723Z,12.90
2019-05-11T18:26:11.308Z,13.00
2019-05-11T18:28:41.665Z,12.90
2019-05-11T18:31:11.827Z,12.80
2019-05-11T18:33:42.133Z,12.90
2019-05-11T18:36:12.100Z,12.90
2019-05-11T18:38:41.867Z,12.90
2019-05-11T18:41:13.654Z,12.90
2019-05-11T18:43:43.418Z,12.90
2019-05-11T18:46:13.252Z,13.00
2019-05-11T18:48:43.107Z,13.00
2019-05-11T18:51:12.946Z,13.00
2019-05-11T18:53:42.789Z,13.00
2019-05-11T18:56:12.530Z,13.00
2019-05-11T18:58:42.325Z,13.10
2019-05-11T19:01:12.026Z,13.10
2019-05-11T19:03:41.896Z,13.10
2019-05-11T19:06:11.829Z,13.20
2019-05-11T19:08:41.783Z,13.20
2019-05-11T19:11:11.623Z,13.20
2019-05-11T19:13:41.414Z,13.20
2019-05-11T19:16:11.571Z,13.20
2019-05-11T19:18:42.772Z,13.20
2019-05-11T19:21:13.320Z,13.20
2019-05-11T19:23:43.090Z,13.20
2019-05-11T19:26:13.002Z,13.20
2019-05-11T19:28:43.520Z,13.20
2019-05-11T19:31:13.368Z,13.30
2019-05-11T19:33:45.688Z,13.30
2019-05-11T19:36:15.772Z,13.20
2019-05-11T19:38:47.712Z,13.30
2019-05-11T19:41:18.562Z,13.30
2019-05-11T19:43:48.633Z,13.30
2019-05-11T19:46:18.640Z,13.30
2019-05-11T19:48:48.251Z,13.30
2019-05-11T19:51:18.946Z,13.20
2019-05-11T19:53:48.875Z,13.30
2019-05-11T19:56:18.600Z,13.20
2019-05-11T19:58:48.601Z,13.20
2019-05-11T20:01:19.236Z,13.10
2019-05-11T20:03:49.187Z,13.10
2019-05-11T20:06:19.004Z,13.10
2019-05-11T20:08:48.807Z,13.10
2019-05-11T20:11:18.875Z,13.10
2019-05-11T20:13:49.202Z,13.00
2019-05-11T20:16:19.049Z,13.00
2019-05-11T20:18:48.959Z,12.90
2019-05-11T20:21:22.744Z,12.90
2019-05-11T20:23:51.331Z,12.80
2019-05-11T20:26:21.380Z,12.80
2019-05-11T20:28:51.231Z,12.70
2019-05-11T20:31:20.979Z,12.60
2019-05-11T20:33:50.775Z,12.60
2019-05-11T20:36:20.725Z,12.60
2019-05-11T20:38:50.540Z,12.60
2019-05-11T20:41:20.412Z,12.60
2019-05-11T20:43:50.255Z,12.60
2019-05-11T20:46:20.173Z,12.60
2019-05-11T20:48:50.020Z,12.60
2019-05-11T20:51:33.109Z,12.50
2019-05-11T20:53:52.447Z,12.50
2019-05-11T20:56:22.183Z,12.40
2019-05-11T20:58:53.572Z,12.40
2019-05-11T21:01:24.159Z,12.50
2019-05-11T21:03:54.189Z,12.40
2019-05-11T21:06:24.051Z,12.40
2019-05-11T21:08:53.877Z,12.40
2019-05-11T21:11:23.719Z,12.40
2019-05-11T21:13:53.531Z,12.30
2019-05-11T21:16:23.441Z,12.30
2019-05-11T21:18:53.099Z,12.30
2019-05-11T21:21:22.982Z,12.30
2019-05-11T21:23:52.734Z,12.30
2019-05-11T21:26:22.518Z,12.30
2019-05-11T21:28:52.370Z,12.30
2019-05-11T21:31:24.749Z,12.30
2019-05-11T21:33:53.639Z,12.30
2019-05-11T21:36:23.415Z,12.20
2019-05-11T21:38:53.224Z,12.30
2019-05-11T21:41:23.026Z,12.20
2019-05-11T21:43:52.796Z,12.30
2019-05-11T21:46:22.786Z,12.30
2019-05-11T21:48:52.552Z,12.30
2019-05-11T21:51:22.362Z,12.30
2019-05-11T21:53:52.277Z,12.30
2019-05-11T21:56:21.914Z,12.30
2019-05-11T21:58:53.652Z,12.40
2019-05-11T22:01:23.208Z,12.40
2019-05-11T22:03:53.959Z,12.40
2019-05-11T22:06:23.645Z,12.40
2019-05-11T22:08:53.451Z,12.50
2019-05-11T22:11:23.170Z,12.40
2019-05-11T22:13:52.830Z,12.50
2019-05-11T22:16:22.679Z,12.50
2019-05-11T22:18:52.477Z,12.50
2019-05-11T22:21:22.367Z,12.40
2019-05-11T22:23:52.087Z,12.40
2019-05-11T22:26:21.899Z,12.50
2019-05-11T22:28:51.791Z,12.50
2019-05-11T22:31:21.655Z,12.50
2019-05-11T22:33:51.387Z,12.50
2019-05-11T22:36:21.171Z,12.50
2019-05-11T22:38:51.007Z,12.50
2019-05-11T22:41:20.599Z,12.50
2019-05-11T22:43:50.452Z,12.60
2019-05-11T22:46:20.087Z,12.60
2019-05-11T22:48:49.818Z,12.60
2019-05-11T22:51:20.119Z,12.60
2019-05-11T22:53:50.580Z,12.60
2019-05-11T22:56:20.553Z,12.60
2019-05-11T22:58:51.462Z,12.70
2019-05-11T23:01:21.367Z,12.70
2019-05-11T23:03:51.138Z,12.70
2019-05-11T23:06:21.011Z,12.60
2019-05-11T23:08:54.089Z,12.60
2019-05-11T23:11:22.388Z,12.60
2019-05-11T23:13:52.229Z,12.60
2019-05-11T23:16:22.077Z,12.60
2019-05-11T23:18:51.853Z,12.60
2019-05-11T23:21:21.783Z,12.60
2019-05-11T23:23:51.526Z,12.60
2019-05-11T23:26:21.348Z,12.60
2019-05-11T23:28:50.971Z,12.50
2019-05-11T23:31:20.794Z,12.60
2019-05-11T23:33:50.473Z,12.50
2019-05-11T23:36:20.353Z,12.50
2019-05-11T23:38:50.163Z,12.50
2019-05-11T23:41:24.756Z,12.50
2019-05-11T23:43:51.399Z,12.50
2019-05-11T23:46:21.212Z,12.50
2019-05-11T23:48:52.035Z,12.50
2019-05-11T23:51:21.870Z,12.40
2019-05-11T23:53:51.674Z,12.40
2019-05-11T23:56:21.675Z,12.40
2019-05-11T23:58:51.478Z,12.40
