createdAt,value
2023-05-02T00:00:38.840Z,47.76
2023-05-02T00:01:44.134Z,47.76
2023-05-02T00:02:50.028Z,47.76
2023-05-02T00:03:55.798Z,47.75
2023-05-02T00:05:01.272Z,47.75
2023-05-02T00:06:06.658Z,47.75
2023-05-02T00:07:11.944Z,47.76
2023-05-02T00:08:17.143Z,47.75
2023-05-02T00:09:22.331Z,47.76
2023-05-02T00:10:27.518Z,47.75
2023-05-02T00:11:32.708Z,47.75
2023-05-02T00:12:37.938Z,47.75
2023-05-02T00:13:43.133Z,47.76
2023-05-02T00:14:48.372Z,47.75
2023-05-02T00:15:53.596Z,47.74
2023-05-02T00:16:59.142Z,47.75
2023-05-02T00:18:04.558Z,47.75
2023-05-02T00:19:09.865Z,47.75
2023-05-02T00:20:15.088Z,47.76
2023-05-02T00:21:20.286Z,47.76
2023-05-02T00:22:25.506Z,47.74
2023-05-02T00:23:30.711Z,47.76
2023-05-02T00:24:35.873Z,47.75
2023-05-02T00:25:41.073Z,47.75
2023-05-02T00:26:46.403Z,47.74
2023-05-02T00:27:51.649Z,47.74
2023-05-02T00:28:56.957Z,47.74
2023-05-02T00:30:03.141Z,47.73
2023-05-02T00:31:08.673Z,47.73
2023-05-02T00:32:13.906Z,47.73
2023-05-02T00:33:19.089Z,47.73
2023-05-02T00:34:24.295Z,47.73
2023-05-02T00:35:29.529Z,47.73
2023-05-02T00:36:34.742Z,47.73
2023-05-02T00:37:39.948Z,47.73
2023-05-02T00:38:45.150Z,47.72
2023-05-02T00:39:50.341Z,47.72
2023-05-02T00:40:55.522Z,47.72
2023-05-02T00:42:00.885Z,47.72
2023-05-02T00:43:06.085Z,47.73
2023-05-02T00:44:11.268Z,47.72
2023-05-02T00:45:16.591Z,47.72
2023-05-02T00:46:22.031Z,47.73
2023-05-02T00:47:27.320Z,47.73
2023-05-02T00:48:32.555Z,47.73
2023-05-02T00:49:37.776Z,47.71
2023-05-02T00:50:43.129Z,47.73
2023-05-02T00:51:48.450Z,47.73
2023-05-02T00:52:53.623Z,47.72
2023-05-02T00:53:58.807Z,47.72
2023-05-02T00:55:04.010Z,47.72
2023-05-02T00:56:09.223Z,47.72
2023-05-02T00:57:14.410Z,47.72
2023-05-02T00:58:19.617Z,47.72
2023-05-02T00:59:24.834Z,47.71
2023-05-02T01:00:31.064Z,47.72
2023-05-02T01:01:36.407Z,47.73
2023-05-02T01:02:41.965Z,47.71
2023-05-02T01:03:47.645Z,47.72
2023-05-02T01:04:52.938Z,47.73
2023-05-02T01:05:58.195Z,47.71
2023-05-02T01:07:03.499Z,47.72
2023-05-02T01:08:08.743Z,47.71
2023-05-02T01:09:13.912Z,47.71
2023-05-02T01:10:19.093Z,47.71
2023-05-02T01:11:24.301Z,47.71
2023-05-02T01:12:29.516Z,47.71
2023-05-02T01:13:34.690Z,47.72
2023-05-02T01:14:39.885Z,47.71
2023-05-02T01:15:45.204Z,47.71
2023-05-02T01:16:50.414Z,47.71
2023-05-02T01:17:55.712Z,47.71
2023-05-02T01:19:00.892Z,47.7
2023-05-02T01:20:06.369Z,47.71
2023-05-02T01:21:11.587Z,47.71
2023-05-02T01:22:16.756Z,47.71
2023-05-02T01:23:21.952Z,47.7
2023-05-02T01:24:27.171Z,47.71
2023-05-02T01:25:32.387Z,47.7
2023-05-02T01:26:37.633Z,47.7
2023-05-02T01:27:42.865Z,47.7
2023-05-02T01:28:48.088Z,47.71
2023-05-02T01:29:53.329Z,47.7
2023-05-02T01:30:58.557Z,47.7
2023-05-02T01:32:04.069Z,47.71
2023-05-02T01:33:09.475Z,47.71
2023-05-02T01:34:14.784Z,47.7
2023-05-02T01:35:20.029Z,47.72
2023-05-02T01:36:25.210Z,47.71
2023-05-02T01:37:30.414Z,47.71
2023-05-02T01:38:35.598Z,47.71
2023-05-02T01:39:40.791Z,47.71
2023-05-02T01:40:46.053Z,47.71
2023-05-02T01:41:51.246Z,47.71
2023-05-02T01:42:56.498Z,47.71
2023-05-02T01:44:01.674Z,47.71
2023-05-02T01:45:06.901Z,47.69
2023-05-02T01:46:12.107Z,47.7
2023-05-02T01:47:17.646Z,47.71
2023-05-02T01:48:22.914Z,47.7
2023-05-02T01:49:28.240Z,47.69
2023-05-02T01:50:33.423Z,47.7
2023-05-02T01:51:38.617Z,47.69
2023-05-02T01:52:43.817Z,47.7
2023-05-02T01:53:49.007Z,47.69
2023-05-02T01:54:54.184Z,47.69
2023-05-02T01:55:59.404Z,47.69
2023-05-02T01:57:04.597Z,47.69
2023-05-02T01:58:09.801Z,47.71
2023-05-02T01:59:14.977Z,47.69
2023-05-02T02:00:20.183Z,47.69
2023-05-02T02:01:25.504Z,47.69
2023-05-02T02:02:30.727Z,47.7
2023-05-02T02:03:36.046Z,47.69
2023-05-02T02:04:41.572Z,47.69
2023-05-02T02:05:47.011Z,47.69
2023-05-02T02:06:52.678Z,47.69
2023-05-02T02:07:57.967Z,47.69
2023-05-02T02:09:03.157Z,47.68
2023-05-02T02:10:08.391Z,47.69
2023-05-02T02:11:13.564Z,47.69
2023-05-02T02:12:18.808Z,47.68
2023-05-02T02:13:24.021Z,47.69
2023-05-02T02:14:29.286Z,47.69
2023-05-02T02:15:34.496Z,47.69
2023-05-02T02:16:39.902Z,47.69
2023-05-02T02:17:45.255Z,47.7
2023-05-02T02:18:50.508Z,47.69
2023-05-02T02:19:55.713Z,47.69
2023-05-02T02:21:00.939Z,47.7
2023-05-02T02:22:06.146Z,47.7
2023-05-02T02:23:11.420Z,47.7
2023-05-02T02:24:16.617Z,47.69
2023-05-02T02:25:21.823Z,47.7
2023-05-02T02:26:27.047Z,47.69
2023-05-02T02:27:32.282Z,47.69
2023-05-02T02:28:37.473Z,47.69
2023-05-02T02:29:42.669Z,47.69
2023-05-02T02:30:48.015Z,47.69
2023-05-02T02:31:53.232Z,47.7
2023-05-02T02:32:58.612Z,47.69
2023-05-02T02:34:03.847Z,47.69
2023-05-02T02:35:09.059Z,47.69
2023-05-02T02:36:14.258Z,47.69
2023-05-02T02:37:19.608Z,47.69
2023-05-02T02:38:24.825Z,47.69
2023-05-02T02:39:30.011Z,47.69
2023-05-02T02:40:35.198Z,47.69
2023-05-02T02:41:40.371Z,47.69
2023-05-02T02:42:45.600Z,47.69
2023-05-02T02:43:50.825Z,47.69
2023-05-02T02:44:56.079Z,47.69
2023-05-02T02:46:01.516Z,47.69
2023-05-02T02:47:06.720Z,47.69
2023-05-02T02:48:12.153Z,47.69
2023-05-02T02:49:17.372Z,47.67
2023-05-02T02:50:22.636Z,47.69
2023-05-02T02:51:27.823Z,47.69
2023-05-02T02:52:32.999Z,47.68
2023-05-02T02:53:38.257Z,47.68
2023-05-02T02:54:43.450Z,47.68
2023-05-02T02:55:48.668Z,47.68
2023-05-02T02:56:53.846Z,47.67
2023-05-02T02:57:59.056Z,47.68
2023-05-02T02:59:04.301Z,47.68
2023-05-02T03:00:09.497Z,47.68
2023-05-02T03:01:14.850Z,47.68
2023-05-02T03:02:20.122Z,47.68
2023-05-02T03:03:25.700Z,47.68
2023-05-02T03:04:30.915Z,47.68
2023-05-02T03:05:36.137Z,47.68
2023-05-02T03:06:41.455Z,47.68
2023-05-02T03:07:46.751Z,47.69
2023-05-02T03:08:52.000Z,47.68
2023-05-02T03:09:57.340Z,47.68
2023-05-02T03:11:02.691Z,47.68
2023-05-02T03:12:07.870Z,47.68
2023-05-02T03:13:13.068Z,47.68
2023-05-02T03:14:18.246Z,47.68
2023-05-02T03:15:23.427Z,47.68
2023-05-02T03:16:29.061Z,47.68
2023-05-02T03:17:34.367Z,47.68
2023-05-02T03:18:39.582Z,47.68
2023-05-02T03:19:44.773Z,47.68
2023-05-02T03:20:49.985Z,47.68
2023-05-02T03:21:55.268Z,47.68
2023-05-02T03:23:00.533Z,47.69
2023-05-02T03:24:05.784Z,47.68
2023-05-02T03:25:11.024Z,47.69
2023-05-02T03:26:16.219Z,47.68
2023-05-02T03:27:21.406Z,47.68
2023-05-02T03:28:26.616Z,47.68
2023-05-02T03:29:31.861Z,47.69
2023-05-02T03:30:37.081Z,47.68
2023-05-02T03:31:42.530Z,47.68
2023-05-02T03:32:48.015Z,47.69
2023-05-02T03:33:54.314Z,47.68
2023-05-02T03:34:59.595Z,47.68
2023-05-02T03:36:04.859Z,47.68
2023-05-02T03:37:10.070Z,47.68
2023-05-02T03:38:15.253Z,47.68
2023-05-02T03:39:20.432Z,47.68
2023-05-02T03:40:25.654Z,47.69
2023-05-02T03:41:30.844Z,47.69
2023-05-02T03:42:36.026Z,47.69
2023-05-02T03:43:41.239Z,47.69
2023-05-02T03:44:46.420Z,47.69
2023-05-02T03:45:51.604Z,47.68
2023-05-02T03:46:57.000Z,47.68
2023-05-02T03:48:02.439Z,47.69
2023-05-02T03:49:07.654Z,47.69
2023-05-02T03:50:12.843Z,47.69
2023-05-02T03:51:18.024Z,47.69
2023-05-02T03:52:23.221Z,47.69
2023-05-02T03:53:28.376Z,47.69
2023-05-02T03:54:33.577Z,47.69
2023-05-02T03:55:38.728Z,47.69
2023-05-02T03:56:45.559Z,47.69
2023-05-02T03:57:50.930Z,47.69
2023-05-02T03:58:56.161Z,47.67
2023-05-02T04:00:02.433Z,47.68
2023-05-02T04:01:07.801Z,47.68
2023-05-02T04:02:13.109Z,47.68
2023-05-02T04:03:18.510Z,47.68
2023-05-02T04:04:23.890Z,47.69
2023-05-02T04:05:29.165Z,47.67
2023-05-02T04:06:34.554Z,47.69
2023-05-02T04:07:39.801Z,47.69
2023-05-02T04:08:45.020Z,47.7
2023-05-02T04:09:50.255Z,47.68
2023-05-02T04:10:55.486Z,47.69
2023-05-02T04:12:00.724Z,47.69
2023-05-02T04:13:05.930Z,47.68
2023-05-02T04:14:11.216Z,47.68
2023-05-02T04:15:16.406Z,47.7
2023-05-02T04:16:21.825Z,47.68
2023-05-02T04:17:27.174Z,47.68
2023-05-02T04:18:32.424Z,47.68
2023-05-02T04:19:37.664Z,47.68
2023-05-02T04:20:42.866Z,47.67
2023-05-02T04:21:48.070Z,47.67
2023-05-02T04:22:53.386Z,47.67
2023-05-02T04:23:58.616Z,47.67
2023-05-02T04:25:03.851Z,47.68
2023-05-02T04:26:09.057Z,47.67
2023-05-02T04:27:17.624Z,47.68
2023-05-02T04:28:22.825Z,47.68
2023-05-02T04:29:28.074Z,47.68
2023-05-02T04:30:33.364Z,47.67
2023-05-02T04:31:38.730Z,47.67
2023-05-02T04:32:44.056Z,47.68
2023-05-02T04:33:49.270Z,47.68
2023-05-02T04:34:54.473Z,47.67
2023-05-02T04:35:59.773Z,47.67
2023-05-02T04:37:04.973Z,47.67
2023-05-02T04:38:10.235Z,47.67
2023-05-02T04:39:15.424Z,47.67
2023-05-02T04:40:20.683Z,47.67
2023-05-02T04:41:25.908Z,47.67
2023-05-02T04:42:31.082Z,47.67
2023-05-02T04:43:36.310Z,47.67
2023-05-02T04:44:41.597Z,47.67
2023-05-02T04:45:46.828Z,47.67
2023-05-02T04:46:52.322Z,47.67
2023-05-02T04:47:57.726Z,47.67
2023-05-02T04:49:02.926Z,47.67
2023-05-02T04:50:08.135Z,47.67
2023-05-02T04:51:16.404Z,47.67
2023-05-02T04:52:22.107Z,47.67
2023-05-02T04:53:27.312Z,47.66
2023-05-02T04:54:32.527Z,47.67
2023-05-02T04:55:37.724Z,47.67
2023-05-02T04:56:42.926Z,47.67
2023-05-02T04:57:48.146Z,47.67
2023-05-02T04:58:53.362Z,47.67
2023-05-02T04:59:58.926Z,47.67
2023-05-02T05:01:04.358Z,47.67
2023-05-02T05:02:10.149Z,47.67
2023-05-02T05:03:15.606Z,47.67
2023-05-02T05:04:21.133Z,47.67
2023-05-02T05:05:26.468Z,47.67
2023-05-02T05:06:31.854Z,47.67
2023-05-02T05:07:37.174Z,47.66
2023-05-02T05:08:42.429Z,47.66
2023-05-02T05:09:47.665Z,47.66
2023-05-02T05:10:52.932Z,47.65
2023-05-02T05:11:58.204Z,47.66
2023-05-02T05:13:03.391Z,47.66
2023-05-02T05:14:08.618Z,47.66
2023-05-02T05:15:13.867Z,47.66
2023-05-02T05:16:19.149Z,47.66
2023-05-02T05:17:24.429Z,47.64
2023-05-02T05:18:29.670Z,47.64
2023-05-02T05:19:34.906Z,47.66
2023-05-02T05:20:40.093Z,47.64
2023-05-02T05:21:45.348Z,47.64
2023-05-02T05:22:50.599Z,47.66
2023-05-02T05:23:55.780Z,47.66
2023-05-02T05:25:00.950Z,47.64
2023-05-02T05:26:06.170Z,47.64
2023-05-02T05:27:11.377Z,47.64
2023-05-02T05:28:16.601Z,47.64
2023-05-02T05:29:21.789Z,47.64
2023-05-02T05:30:26.994Z,47.64
2023-05-02T05:31:32.338Z,47.64
2023-05-02T05:32:37.818Z,47.63
2023-05-02T05:33:43.216Z,47.63
2023-05-02T05:34:48.499Z,47.63
2023-05-02T05:35:53.729Z,47.63
2023-05-02T05:36:58.927Z,47.63
2023-05-02T05:38:04.126Z,47.63
2023-05-02T05:39:09.302Z,47.62
2023-05-02T05:40:14.532Z,47.62
2023-05-02T05:41:19.735Z,47.63
2023-05-02T05:42:24.917Z,47.62
2023-05-02T05:43:30.129Z,47.62
2023-05-02T05:44:35.313Z,47.63
2023-05-02T05:45:40.505Z,47.62
2023-05-02T05:46:45.816Z,47.62
2023-05-02T05:47:51.251Z,47.62
2023-05-02T05:48:56.503Z,47.62
2023-05-02T05:50:02.773Z,47.62
2023-05-02T05:51:08.242Z,47.63
2023-05-02T05:52:13.461Z,47.62
2023-05-02T05:53:18.748Z,47.61
2023-05-02T05:54:23.945Z,47.61
2023-05-02T05:55:29.159Z,47.61
2023-05-02T05:56:34.380Z,47.61
2023-05-02T05:57:39.587Z,47.6
2023-05-02T05:58:44.797Z,47.6
2023-05-02T05:59:50.088Z,47.6
2023-05-02T06:00:55.283Z,47.6
2023-05-02T06:02:00.491Z,47.59
2023-05-02T06:03:09.683Z,47.6
2023-05-02T06:04:15.695Z,47.58
2023-05-02T06:05:21.052Z,47.58
2023-05-02T06:06:26.405Z,47.59
2023-05-02T06:07:31.626Z,47.59
2023-05-02T06:08:36.894Z,47.58
2023-05-02T06:09:42.143Z,47.58
2023-05-02T06:10:47.348Z,47.58
2023-05-02T06:11:52.529Z,47.57
2023-05-02T06:12:57.773Z,47.57
2023-05-02T06:14:03.002Z,47.58
2023-05-02T06:15:08.216Z,47.57
2023-05-02T06:16:13.580Z,47.57
2023-05-02T06:17:18.813Z,47.56
2023-05-02T06:18:24.014Z,47.56
2023-05-02T06:19:29.240Z,47.56
2023-05-02T06:20:34.459Z,47.56
2023-05-02T06:21:39.711Z,47.55
2023-05-02T06:22:44.903Z,47.55
2023-05-02T06:23:50.105Z,47.55
2023-05-02T06:24:55.382Z,47.55
2023-05-02T06:26:00.608Z,47.55
2023-05-02T06:27:05.864Z,47.55
2023-05-02T06:28:11.095Z,47.55
2023-05-02T06:29:16.315Z,47.54
2023-05-02T06:30:21.566Z,47.54
2023-05-02T06:31:26.873Z,47.53
2023-05-02T06:32:32.385Z,47.54
2023-05-02T06:33:37.650Z,47.52
2023-05-02T06:34:42.859Z,47.53
2023-05-02T06:35:48.064Z,47.51
2023-05-02T06:36:53.240Z,47.52
2023-05-02T06:37:58.456Z,47.53
2023-05-02T06:39:03.707Z,47.53
2023-05-02T06:40:08.925Z,47.51
2023-05-02T06:41:15.317Z,47.52
2023-05-02T06:42:22.440Z,47.51
2023-05-02T06:43:27.776Z,47.51
2023-05-02T06:44:32.992Z,47.5
2023-05-02T06:45:38.179Z,47.5
2023-05-02T06:46:43.520Z,47.5
2023-05-02T06:47:48.929Z,47.49
2023-05-02T06:48:54.121Z,47.49
2023-05-02T06:49:59.898Z,47.49
2023-05-02T06:51:05.305Z,47.49
2023-05-02T06:52:10.599Z,47.49
2023-05-02T06:53:15.780Z,47.49
2023-05-02T06:54:21.028Z,47.49
2023-05-02T06:55:26.213Z,47.49
2023-05-02T06:56:31.430Z,47.48
2023-05-02T06:57:36.591Z,47.49
2023-05-02T06:58:41.790Z,47.48
2023-05-02T06:59:47.048Z,47.48
2023-05-02T07:00:52.418Z,47.48
2023-05-02T07:01:57.650Z,47.48
2023-05-02T07:03:03.058Z,47.47
2023-05-02T07:04:08.554Z,47.47
2023-05-02T07:05:13.854Z,47.46
2023-05-02T07:06:19.279Z,47.47
2023-05-02T07:07:24.514Z,47.45
2023-05-02T07:08:29.734Z,47.46
2023-05-02T07:09:35.004Z,47.46
2023-05-02T07:10:40.270Z,47.44
2023-05-02T07:11:45.454Z,47.43
2023-05-02T07:12:50.973Z,47.43
2023-05-02T07:13:56.168Z,47.43
2023-05-02T07:15:01.456Z,47.43
2023-05-02T07:16:06.713Z,47.42
2023-05-02T07:17:12.098Z,47.42
2023-05-02T07:18:17.488Z,47.42
2023-05-02T07:19:22.771Z,47.42
2023-05-02T07:20:28.026Z,47.42
2023-05-02T07:21:33.218Z,47.42
2023-05-02T07:22:38.450Z,47.42
2023-05-02T07:23:43.687Z,47.42
2023-05-02T07:24:48.883Z,47.43
2023-05-02T07:25:54.083Z,47.42
2023-05-02T07:26:59.355Z,47.42
2023-05-02T07:28:04.696Z,47.42
2023-05-02T07:29:09.900Z,47.42
2023-05-02T07:30:15.124Z,47.41
2023-05-02T07:31:21.751Z,47.41
2023-05-02T07:32:27.492Z,47.4
2023-05-02T07:33:32.902Z,47.41
2023-05-02T07:34:38.123Z,47.4
2023-05-02T07:35:43.369Z,47.4
2023-05-02T07:36:48.565Z,47.4
2023-05-02T07:37:53.805Z,47.4
2023-05-02T07:38:59.028Z,47.4
2023-05-02T07:40:05.496Z,47.4
2023-05-02T07:41:10.687Z,47.4
2023-05-02T07:42:15.923Z,47.4
2023-05-02T07:43:21.199Z,47.4
2023-05-02T07:44:26.425Z,47.4
2023-05-02T07:45:31.594Z,47.38
2023-05-02T07:46:36.949Z,47.4
2023-05-02T07:47:42.281Z,47.39
2023-05-02T07:48:47.556Z,47.38
2023-05-02T07:49:52.726Z,47.38
2023-05-02T07:50:57.937Z,47.38
2023-05-02T07:52:03.119Z,47.38
2023-05-02T07:53:08.296Z,47.38
2023-05-02T07:54:13.454Z,47.38
2023-05-02T07:55:18.664Z,47.37
2023-05-02T07:56:23.839Z,47.37
2023-05-02T07:57:30.276Z,47.37
2023-05-02T07:58:35.948Z,47.36
2023-05-02T07:59:41.176Z,47.36
2023-05-02T08:00:46.447Z,47.36
2023-05-02T08:01:51.809Z,47.36
2023-05-02T08:02:57.359Z,47.35
2023-05-02T08:04:03.187Z,47.35
2023-05-02T08:05:09.162Z,47.34
2023-05-02T08:06:14.765Z,47.35
2023-05-02T08:07:20.062Z,47.35
2023-05-02T08:08:25.257Z,47.34
2023-05-02T08:09:30.420Z,47.35
2023-05-02T08:10:35.623Z,47.33
2023-05-02T08:11:40.816Z,47.34
2023-05-02T08:12:46.021Z,47.32
2023-05-02T08:13:51.241Z,47.33
2023-05-02T08:14:56.425Z,47.33
2023-05-02T08:16:01.969Z,47.31
2023-05-02T08:17:07.213Z,47.32
2023-05-02T08:18:12.794Z,47.3
2023-05-02T08:19:18.100Z,47.3
2023-05-02T08:20:23.619Z,47.29
2023-05-02T08:21:29.201Z,47.29
2023-05-02T08:22:35.400Z,47.3
2023-05-02T08:23:40.650Z,47.28
2023-05-02T08:24:45.837Z,47.27
2023-05-02T08:25:51.053Z,47.28
2023-05-02T08:26:56.322Z,47.28
2023-05-02T08:28:01.530Z,47.27
2023-05-02T08:29:06.747Z,47.27
2023-05-02T08:30:11.947Z,47.28
2023-05-02T08:31:17.330Z,47.27
2023-05-02T08:32:22.529Z,47.28
2023-05-02T08:33:27.776Z,47.28
2023-05-02T08:34:32.959Z,47.27
2023-05-02T08:35:38.147Z,47.27
2023-05-02T08:36:43.374Z,47.25
2023-05-02T08:37:48.596Z,47.25
2023-05-02T08:38:53.849Z,47.25
2023-05-02T08:39:59.399Z,47.25
2023-05-02T08:41:04.786Z,47.24
2023-05-02T08:42:09.979Z,47.24
2023-05-02T08:43:15.255Z,47.24
2023-05-02T08:44:20.455Z,47.24
2023-05-02T08:45:25.664Z,47.24
2023-05-02T08:46:31.129Z,47.23
2023-05-02T08:47:36.484Z,47.23
2023-05-02T08:48:41.719Z,47.23
2023-05-02T08:49:46.924Z,47.22
2023-05-02T08:50:52.148Z,47.22
2023-05-02T08:51:57.343Z,47.23
2023-05-02T08:53:02.557Z,47.23
2023-05-02T08:54:08.016Z,47.23
2023-05-02T08:55:13.237Z,47.22
2023-05-02T08:56:18.515Z,47.22
2023-05-02T08:57:23.718Z,47.22
2023-05-02T08:58:29.122Z,47.23
2023-05-02T08:59:34.321Z,47.22
2023-05-02T09:00:39.520Z,47.21
2023-05-02T09:01:44.909Z,47.21
2023-05-02T09:02:50.452Z,47.21
2023-05-02T09:03:55.772Z,47.2
2023-05-02T09:05:02.324Z,47.21
2023-05-02T09:06:08.139Z,47.19
2023-05-02T09:07:13.633Z,47.18
2023-05-02T09:08:18.860Z,47.19
2023-05-02T09:09:24.059Z,47.17
2023-05-02T09:10:29.293Z,47.18
2023-05-02T09:11:34.482Z,47.18
2023-05-02T09:12:39.666Z,47.17
2023-05-02T09:13:44.858Z,47.16
2023-05-02T09:14:50.061Z,47.16
2023-05-02T09:15:55.488Z,47.16
2023-05-02T09:17:01.278Z,47.17
2023-05-02T09:18:08.683Z,47.16
2023-05-02T09:19:13.909Z,47.17
2023-05-02T09:20:19.130Z,47.17
2023-05-02T09:21:24.517Z,47.16
2023-05-02T09:22:29.707Z,47.17
2023-05-02T09:23:34.960Z,47.17
2023-05-02T09:24:40.147Z,47.17
2023-05-02T09:25:45.319Z,47.16
2023-05-02T09:26:50.533Z,47.16
2023-05-02T09:27:55.755Z,47.16
2023-05-02T09:29:01.052Z,47.15
2023-05-02T09:30:06.443Z,47.15
2023-05-02T09:31:11.800Z,47.14
2023-05-02T09:32:19.284Z,47.14
2023-05-02T09:33:24.660Z,47.14
2023-05-02T09:34:30.076Z,47.14
2023-05-02T09:35:35.258Z,47.13
2023-05-02T09:36:40.452Z,47.13
2023-05-02T09:37:45.633Z,47.13
2023-05-02T09:38:50.856Z,47.11
2023-05-02T09:39:56.044Z,47.12
2023-05-02T09:41:01.288Z,47.13
2023-05-02T09:42:06.658Z,47.12
2023-05-02T09:43:11.843Z,47.11
2023-05-02T09:44:17.082Z,47.12
2023-05-02T09:45:22.285Z,47.12
2023-05-02T09:46:27.775Z,47.11
2023-05-02T09:47:33.073Z,47.09
2023-05-02T09:48:38.272Z,47.09
2023-05-02T09:49:43.532Z,47.08
2023-05-02T09:50:48.715Z,47.08
2023-05-02T09:51:53.917Z,47.07
2023-05-02T09:52:59.115Z,47.07
2023-05-02T09:54:04.318Z,47.05
2023-05-02T09:55:09.489Z,47.04
2023-05-02T09:56:14.724Z,47.04
2023-05-02T09:57:20.002Z,47.02
2023-05-02T09:58:25.250Z,47
2023-05-02T09:59:30.720Z,46.99
2023-05-02T10:00:35.954Z,46.98
2023-05-02T10:01:41.390Z,46.97
2023-05-02T10:02:46.736Z,46.96
2023-05-02T10:03:52.074Z,46.95
2023-05-02T10:04:57.332Z,46.95
2023-05-02T10:06:02.636Z,46.95
2023-05-02T10:07:08.055Z,46.93
2023-05-02T10:08:13.352Z,46.91
2023-05-02T10:09:23.129Z,46.92
2023-05-02T10:10:28.655Z,46.92
2023-05-02T10:11:33.906Z,46.9
2023-05-02T10:12:39.108Z,46.9
2023-05-02T10:13:44.364Z,46.89
2023-05-02T10:14:49.613Z,46.89
2023-05-02T10:15:54.933Z,46.88
2023-05-02T10:17:00.229Z,46.88
2023-05-02T10:18:05.572Z,46.87
2023-05-02T10:19:10.864Z,46.87
2023-05-02T10:20:16.313Z,46.87
2023-05-02T10:21:21.710Z,46.86
2023-05-02T10:22:26.946Z,46.86
2023-05-02T10:23:32.154Z,46.85
2023-05-02T10:24:37.388Z,46.85
2023-05-02T10:25:42.592Z,46.85
2023-05-02T10:26:47.794Z,46.85
2023-05-02T10:27:53.000Z,46.83
2023-05-02T10:28:58.236Z,46.83
2023-05-02T10:30:03.759Z,46.84
2023-05-02T10:31:09.276Z,46.83
2023-05-02T10:32:14.466Z,46.82
2023-05-02T10:33:19.712Z,46.84
2023-05-02T10:34:24.906Z,46.82
2023-05-02T10:35:31.673Z,46.82
2023-05-02T10:36:36.891Z,46.81
2023-05-02T10:37:42.110Z,46.81
2023-05-02T10:38:47.301Z,46.81
2023-05-02T10:39:52.533Z,46.79
2023-05-02T10:41:00.834Z,46.79
2023-05-02T10:42:06.189Z,46.79
2023-05-02T10:43:11.429Z,46.77
2023-05-02T10:44:16.634Z,46.78
2023-05-02T10:45:21.802Z,46.77
2023-05-02T10:46:27.345Z,46.76
2023-05-02T10:47:32.725Z,46.75
2023-05-02T10:48:38.015Z,46.76
2023-05-02T10:49:43.493Z,46.75
2023-05-02T10:50:49.093Z,46.75
2023-05-02T10:51:54.429Z,46.75
2023-05-02T10:52:59.664Z,46.75
2023-05-02T10:54:04.853Z,46.75
2023-05-02T10:55:10.070Z,46.76
2023-05-02T10:56:15.317Z,46.76
2023-05-02T10:57:20.488Z,46.75
2023-05-02T10:58:25.746Z,46.76
2023-05-02T10:59:30.991Z,46.75
2023-05-02T11:00:36.557Z,46.75
2023-05-02T11:01:44.714Z,46.74
2023-05-02T11:02:50.355Z,46.74
2023-05-02T11:03:55.801Z,46.74
2023-05-02T11:05:02.335Z,46.73
2023-05-02T11:06:08.133Z,46.73
2023-05-02T11:07:13.459Z,46.73
2023-05-02T11:08:23.601Z,46.71
2023-05-02T11:09:28.781Z,46.73
2023-05-02T11:10:33.997Z,46.72
2023-05-02T11:11:39.316Z,46.72
2023-05-02T11:12:44.546Z,46.7
2023-05-02T11:13:49.736Z,46.71
2023-05-02T11:14:55.014Z,46.71
2023-05-02T11:16:00.295Z,46.68
2023-05-02T11:17:06.017Z,46.68
2023-05-02T11:18:11.416Z,46.68
2023-05-02T11:19:16.715Z,46.68
2023-05-02T11:20:21.912Z,46.67
2023-05-02T11:21:27.259Z,46.67
2023-05-02T11:22:32.514Z,46.67
2023-05-02T11:23:37.875Z,46.67
2023-05-02T11:24:43.100Z,46.67
2023-05-02T11:25:48.378Z,46.66
2023-05-02T11:26:53.575Z,46.66
2023-05-02T11:27:58.787Z,46.66
2023-05-02T11:29:03.977Z,46.66
2023-05-02T11:30:09.356Z,46.66
2023-05-02T11:31:14.695Z,46.66
2023-05-02T11:32:20.264Z,46.66
2023-05-02T11:33:25.634Z,46.65
2023-05-02T11:34:30.867Z,46.66
2023-05-02T11:35:36.074Z,46.66
2023-05-02T11:36:41.279Z,46.66
2023-05-02T11:37:46.515Z,46.66
2023-05-02T11:38:51.865Z,46.67
2023-05-02T11:39:57.072Z,46.66
2023-05-02T11:41:02.267Z,46.66
2023-05-02T11:42:07.428Z,46.66
2023-05-02T11:43:12.685Z,46.66
2023-05-02T11:44:17.936Z,46.66
2023-05-02T11:45:23.156Z,46.65
2023-05-02T11:46:28.580Z,46.66
2023-05-02T11:47:33.896Z,46.65
2023-05-02T11:48:39.168Z,46.65
2023-05-02T11:49:44.360Z,46.65
2023-05-02T11:50:52.965Z,46.65
2023-05-02T11:51:58.158Z,46.64
2023-05-02T11:53:03.384Z,46.64
2023-05-02T11:54:08.590Z,46.63
2023-05-02T11:55:14.483Z,46.64
2023-05-02T11:56:19.675Z,46.64
2023-05-02T11:57:24.867Z,46.64
2023-05-02T11:58:30.200Z,46.64
2023-05-02T11:59:35.466Z,46.64
2023-05-02T12:00:40.634Z,46.64
2023-05-02T12:01:45.855Z,46.64
2023-05-02T12:02:51.200Z,46.65
2023-05-02T12:03:56.657Z,46.65
2023-05-02T12:05:02.643Z,46.64
2023-05-02T12:06:08.380Z,46.64
2023-05-02T12:07:15.126Z,46.64
2023-05-02T12:08:20.419Z,46.64
2023-05-02T12:09:25.631Z,46.64
2023-05-02T12:10:30.821Z,46.64
2023-05-02T12:11:36.016Z,46.64
2023-05-02T12:12:41.194Z,46.64
2023-05-02T12:13:46.384Z,46.64
2023-05-02T12:14:51.564Z,46.64
2023-05-02T12:15:57.056Z,46.64
2023-05-02T12:17:02.296Z,46.63
2023-05-02T12:18:07.657Z,46.63
2023-05-02T12:19:12.948Z,46.64
2023-05-02T12:20:18.171Z,46.64
2023-05-02T12:21:23.396Z,46.64
2023-05-02T12:22:28.624Z,46.63
2023-05-02T12:23:36.020Z,46.63
2023-05-02T12:24:42.568Z,46.63
2023-05-02T12:25:47.790Z,46.63
2023-05-02T12:26:54.488Z,46.63
2023-05-02T12:27:59.671Z,46.63
2023-05-02T12:29:04.882Z,46.63
2023-05-02T12:30:10.316Z,46.63
2023-05-02T12:31:15.712Z,46.64
2023-05-02T12:32:20.911Z,46.63
2023-05-02T12:33:26.146Z,46.63
2023-05-02T12:34:31.352Z,46.63
2023-05-02T12:35:36.587Z,46.63
2023-05-02T12:36:41.844Z,46.63
2023-05-02T12:37:48.788Z,46.62
2023-05-02T12:38:54.531Z,46.63
2023-05-02T12:40:00.111Z,46.62
2023-05-02T12:41:05.523Z,46.62
2023-05-02T12:42:10.732Z,46.63
2023-05-02T12:43:15.946Z,46.62
2023-05-02T12:44:21.176Z,46.63
2023-05-02T12:45:26.386Z,46.63
2023-05-02T12:46:32.063Z,46.63
2023-05-02T12:47:37.562Z,46.62
2023-05-02T12:48:43.725Z,46.62
2023-05-02T12:49:49.481Z,46.63
2023-05-02T12:50:54.739Z,46.63
2023-05-02T12:51:59.943Z,46.62
2023-05-02T12:53:05.178Z,46.62
2023-05-02T12:54:12.652Z,46.61
2023-05-02T12:55:17.932Z,46.63
2023-05-02T12:56:23.172Z,46.62
2023-05-02T12:57:28.546Z,46.63
2023-05-02T12:58:33.748Z,46.62
2023-05-02T12:59:38.948Z,46.62
2023-05-02T13:00:47.834Z,46.63
2023-05-02T13:01:53.157Z,46.62
2023-05-02T13:02:58.683Z,46.62
2023-05-02T13:04:04.312Z,46.61
2023-05-02T13:05:09.808Z,46.62
2023-05-02T13:06:15.190Z,46.62
2023-05-02T13:07:20.469Z,46.63
2023-05-02T13:08:25.666Z,46.62
2023-05-02T13:09:30.869Z,46.61
2023-05-02T13:10:36.163Z,46.61
2023-05-02T13:11:41.540Z,46.61
2023-05-02T13:12:51.537Z,46.61
2023-05-02T13:13:56.733Z,46.62
2023-05-02T13:15:02.094Z,46.63
2023-05-02T13:16:07.649Z,46.61
2023-05-02T13:17:13.174Z,46.62
2023-05-02T13:18:18.708Z,46.62
2023-05-02T13:19:23.943Z,46.62
2023-05-02T13:20:29.173Z,46.62
2023-05-02T13:21:34.407Z,46.62
2023-05-02T13:22:39.812Z,46.62
2023-05-02T13:23:45.081Z,46.62
2023-05-02T13:24:50.351Z,46.62
2023-05-02T13:25:55.587Z,46.62
2023-05-02T13:27:00.796Z,46.62
2023-05-02T13:28:06.018Z,46.62
2023-05-02T13:29:11.212Z,46.62
2023-05-02T13:30:16.507Z,46.61
2023-05-02T13:31:21.956Z,46.62
2023-05-02T13:32:27.257Z,46.62
2023-05-02T13:33:32.510Z,46.62
2023-05-02T13:34:37.748Z,46.62
2023-05-02T13:35:42.961Z,46.62
2023-05-02T13:36:48.247Z,46.62
2023-05-02T13:37:53.492Z,46.62
2023-05-02T13:38:58.682Z,46.62
2023-05-02T13:40:04.873Z,46.61
2023-05-02T13:41:10.317Z,46.61
2023-05-02T13:42:15.533Z,46.62
2023-05-02T13:43:20.788Z,46.62
2023-05-02T13:44:26.115Z,46.62
2023-05-02T13:45:31.355Z,46.62
2023-05-02T13:46:36.848Z,46.62
2023-05-02T13:47:44.083Z,46.61
2023-05-02T13:48:49.292Z,46.62
2023-05-02T13:49:54.494Z,46.61
2023-05-02T13:50:59.698Z,46.61
2023-05-02T13:52:05.115Z,46.62
2023-05-02T13:53:10.385Z,46.62
2023-05-02T13:54:15.587Z,46.62
2023-05-02T13:55:20.772Z,46.62
2023-05-02T13:56:26.017Z,46.62
2023-05-02T13:57:31.244Z,46.62
2023-05-02T13:58:36.418Z,46.62
2023-05-02T13:59:41.634Z,46.62
2023-05-02T14:00:46.861Z,46.62
2023-05-02T14:01:52.349Z,46.62
2023-05-02T14:02:57.957Z,46.62
2023-05-02T14:04:03.598Z,46.62