createdAt,value
2018-05-07T00:00:50.914Z,13.86
2018-05-07T00:01:50.987Z,13.85
2018-05-07T00:02:51.090Z,13.86
2018-05-07T00:03:51.116Z,13.87
2018-05-07T00:04:51.172Z,13.71
2018-05-07T00:05:51.324Z,13.86
2018-05-07T00:06:51.299Z,13.74
2018-05-07T00:07:51.444Z,13.87
2018-05-07T00:08:51.439Z,13.77
2018-05-07T00:09:51.507Z,13.83
2018-05-07T00:10:51.559Z,13.74
2018-05-07T00:11:51.651Z,13.72
2018-05-07T00:12:52.291Z,13.65
2018-05-07T00:13:51.775Z,13.67
2018-05-07T00:14:51.831Z,13.65
2018-05-07T00:15:51.902Z,13.56
2018-05-07T00:16:51.951Z,13.59
2018-05-07T00:17:52.052Z,13.49
2018-05-07T00:18:52.099Z,13.46
2018-05-07T00:19:52.159Z,13.41
2018-05-07T00:20:52.208Z,13.46
2018-05-07T00:21:52.279Z,13.46
2018-05-07T00:22:52.512Z,13.42
2018-05-07T00:23:52.404Z,13.35
2018-05-07T00:24:52.478Z,13.31
2018-05-07T00:25:52.553Z,13.37
2018-05-07T00:26:52.616Z,13.33
2018-05-07T00:27:52.676Z,13.30
2018-05-07T00:28:52.760Z,13.18
2018-05-07T00:29:52.800Z,13.19
2018-05-07T00:30:52.863Z,13.19
2018-05-07T00:31:52.936Z,13.18
2018-05-07T00:32:53.014Z,13.13
2018-05-07T00:33:53.080Z,13.11
2018-05-07T00:34:53.132Z,13.12
2018-05-07T00:35:53.192Z,13.03
2018-05-07T00:36:53.260Z,13.05
2018-05-07T00:37:53.366Z,13.00
2018-05-07T00:38:53.396Z,13.08
2018-05-07T00:39:53.448Z,12.97
2018-05-07T00:40:53.520Z,12.94
2018-05-07T00:41:53.588Z,12.90
2018-05-07T00:42:53.656Z,12.83
2018-05-07T00:43:53.724Z,12.86
2018-05-07T00:44:53.772Z,12.82
2018-05-07T00:45:53.841Z,12.83
2018-05-07T00:46:53.896Z,12.80
2018-05-07T00:47:53.973Z,12.90
2018-05-07T00:48:54.065Z,12.79
2018-05-07T00:49:54.096Z,12.86
2018-05-07T00:50:54.169Z,12.86
2018-05-07T00:51:54.224Z,12.87
2018-05-07T00:52:54.304Z,12.86
2018-05-07T00:53:54.372Z,12.86
2018-05-07T00:54:54.425Z,12.75
2018-05-07T00:55:54.484Z,12.78
2018-05-07T00:56:54.550Z,12.78
2018-05-07T00:57:54.621Z,12.76
2018-05-07T00:58:54.701Z,12.67
2018-05-07T00:59:54.749Z,12.79
2018-05-07T01:00:54.805Z,12.76
2018-05-07T01:01:54.873Z,12.73
2018-05-07T01:02:54.937Z,12.76
2018-05-07T01:03:55.013Z,12.72
2018-05-07T01:04:55.077Z,12.65
2018-05-07T01:05:55.130Z,12.65
2018-05-07T01:06:55.200Z,12.68
2018-05-07T01:07:55.262Z,12.64
2018-05-07T01:08:55.333Z,12.68
2018-05-07T01:09:55.393Z,12.61
2018-05-07T01:10:55.453Z,12.57
2018-05-07T01:11:55.520Z,12.60
2018-05-07T01:12:55.581Z,12.58
2018-05-07T01:13:55.658Z,12.58
2018-05-07T01:14:55.722Z,12.62
2018-05-07T01:15:55.778Z,12.60
2018-05-07T01:16:55.842Z,12.54
2018-05-07T01:17:55.906Z,12.53
2018-05-07T01:18:55.978Z,12.57
2018-05-07T01:19:56.042Z,12.57
2018-05-07T01:20:56.102Z,12.57
2018-05-07T01:21:56.166Z,12.47
2018-05-07T01:22:56.230Z,12.45
2018-05-07T01:23:56.310Z,12.46
2018-05-07T01:24:56.358Z,12.46
2018-05-07T01:25:56.422Z,12.39
2018-05-07T01:26:56.496Z,12.46
2018-05-07T01:27:56.554Z,12.43
2018-05-07T01:28:56.622Z,12.39
2018-05-07T01:29:56.686Z,12.40
2018-05-07T01:30:56.746Z,12.36
2018-05-07T01:31:56.811Z,12.43
2018-05-07T01:32:56.875Z,12.28
2018-05-07T01:33:56.950Z,12.28
2018-05-07T01:34:57.010Z,12.35
2018-05-07T01:35:57.067Z,12.32
2018-05-07T01:36:57.135Z,12.29
2018-05-07T01:37:57.198Z,12.25
2018-05-07T01:38:57.451Z,12.29
2018-05-07T01:39:57.327Z,12.25
2018-05-07T01:40:57.391Z,12.15
2018-05-07T01:41:57.456Z,12.17
2018-05-07T01:42:57.519Z,12.21
2018-05-07T01:43:57.641Z,12.20
2018-05-07T01:44:57.656Z,12.20
2018-05-07T01:45:57.715Z,12.12
2018-05-07T01:46:57.783Z,12.18
2018-05-07T01:47:57.848Z,12.02
2018-05-07T01:48:57.911Z,11.99
2018-05-07T01:49:57.980Z,12.06
2018-05-07T01:50:58.036Z,12.09
2018-05-07T01:51:58.104Z,12.07
2018-05-07T01:52:58.169Z,11.99
2018-05-07T01:53:58.392Z,12.06
2018-05-07T01:54:58.296Z,12.04
2018-05-07T01:55:58.359Z,12.04
2018-05-07T01:56:58.423Z,12.09
2018-05-07T01:57:58.488Z,12.02
2018-05-07T01:58:58.560Z,12.07
2018-05-07T01:59:58.620Z,11.99
2018-05-07T02:00:58.680Z,12.00
2018-05-07T02:01:58.744Z,11.90
2018-05-07T02:02:58.808Z,11.94
2018-05-07T02:03:58.880Z,11.88
2018-05-07T02:04:58.944Z,11.91
2018-05-07T02:05:59.005Z,11.81
2018-05-07T02:06:59.072Z,11.87
2018-05-07T02:07:59.132Z,11.86
2018-05-07T02:08:59.216Z,11.87
2018-05-07T02:09:59.260Z,11.87
2018-05-07T02:10:59.329Z,11.81
2018-05-07T02:11:59.388Z,11.83
2018-05-07T02:12:59.453Z,11.81
2018-05-07T02:13:59.524Z,11.81
2018-05-07T02:14:59.589Z,11.75
2018-05-07T02:15:59.645Z,11.73
2018-05-07T02:16:59.708Z,11.73
2018-05-07T02:17:59.776Z,11.65
2018-05-07T02:18:59.844Z,11.77
2018-05-07T02:19:59.909Z,11.70
2018-05-07T02:20:59.965Z,11.66
2018-05-07T02:22:00.033Z,11.59
2018-05-07T02:23:00.097Z,11.68
2018-05-07T02:24:00.173Z,11.63
2018-05-07T02:25:00.224Z,11.59
2018-05-07T02:26:00.320Z,11.63
2018-05-07T02:27:00.353Z,11.57
2018-05-07T02:28:00.417Z,11.57
2018-05-07T02:29:00.489Z,11.55
2018-05-07T02:30:00.555Z,11.57
2018-05-07T02:31:00.609Z,11.55
2018-05-07T02:32:00.673Z,11.59
2018-05-07T02:33:00.737Z,11.52
2018-05-07T02:34:00.809Z,11.57
2018-05-07T02:35:00.877Z,11.52
2018-05-07T02:36:00.929Z,11.57
2018-05-07T02:37:01.007Z,11.47
2018-05-07T02:38:01.058Z,11.52
2018-05-07T02:39:01.342Z,11.47
2018-05-07T02:40:01.186Z,11.47
2018-05-07T02:41:01.249Z,11.44
2018-05-07T02:42:01.318Z,11.52
2018-05-07T02:43:01.382Z,11.44
2018-05-07T02:44:01.450Z,11.37
2018-05-07T02:45:01.514Z,11.52
2018-05-07T02:46:01.574Z,11.30
2018-05-07T02:47:01.642Z,11.41
2018-05-07T02:48:01.705Z,11.37
2018-05-07T02:49:01.769Z,11.47
2018-05-07T02:50:01.839Z,11.45
2018-05-07T02:51:01.896Z,11.37
2018-05-07T02:52:01.964Z,11.36
2018-05-07T02:53:02.022Z,11.33
2018-05-07T02:54:02.198Z,11.29
2018-05-07T02:55:02.153Z,11.32
2018-05-07T02:56:02.215Z,11.33
2018-05-07T02:57:02.278Z,11.26
2018-05-07T02:58:02.342Z,11.32
2018-05-07T02:59:02.415Z,11.26
2018-05-07T03:00:02.475Z,11.29
2018-05-07T03:01:02.534Z,11.29
2018-05-07T03:02:02.601Z,11.29
2018-05-07T03:03:02.670Z,11.29
2018-05-07T03:04:02.731Z,11.29
2018-05-07T03:05:02.794Z,11.26
2018-05-07T03:06:02.855Z,11.19
2018-05-07T03:07:02.918Z,11.11
2018-05-07T03:08:02.982Z,11.17
2018-05-07T03:09:03.050Z,11.15
2018-05-07T03:10:03.115Z,11.15
2018-05-07T03:11:03.175Z,11.25
2018-05-07T03:12:03.252Z,11.12
2018-05-07T03:13:03.306Z,11.18
2018-05-07T03:14:03.518Z,11.12
2018-05-07T03:15:03.438Z,11.15
2018-05-07T03:16:03.494Z,11.12
2018-05-07T03:17:03.562Z,11.17
2018-05-07T03:18:03.622Z,11.08
2018-05-07T03:19:03.690Z,11.04
2018-05-07T03:20:03.759Z,11.10
2018-05-07T03:21:03.815Z,11.17
2018-05-07T03:22:03.879Z,11.15
2018-05-07T03:23:03.943Z,11.11
2018-05-07T03:24:04.011Z,11.08
2018-05-07T03:25:04.075Z,11.02
2018-05-07T03:26:04.134Z,11.05
2018-05-07T03:27:04.423Z,11.11
2018-05-07T03:28:04.258Z,11.00
2018-05-07T03:29:04.481Z,11.04
2018-05-07T03:30:04.387Z,11.10
2018-05-07T03:31:04.455Z,11.02
2018-05-07T03:32:04.515Z,10.99
2018-05-07T03:33:04.582Z,10.94
2018-05-07T03:34:04.651Z,10.92
2018-05-07T03:35:04.807Z,10.93
2018-05-07T03:36:04.771Z,10.90
2018-05-07T03:37:04.835Z,10.90
2018-05-07T03:38:04.899Z,10.89
2018-05-07T03:39:04.973Z,10.86
2018-05-07T03:40:05.036Z,10.93
2018-05-07T03:41:05.092Z,10.90
2018-05-07T03:42:05.156Z,10.79
2018-05-07T03:43:05.219Z,10.87
2018-05-07T03:44:05.288Z,10.93
2018-05-07T03:45:05.368Z,10.94
2018-05-07T03:46:05.411Z,10.92
2018-05-07T03:47:05.475Z,10.89
2018-05-07T03:48:05.540Z,10.87
2018-05-07T03:49:05.604Z,10.84
2018-05-07T03:50:05.676Z,10.86
2018-05-07T03:51:05.740Z,10.87
2018-05-07T03:52:05.792Z,10.86
2018-05-07T03:53:05.856Z,10.94
2018-05-07T03:54:05.920Z,10.87
2018-05-07T03:55:05.992Z,10.93
2018-05-07T03:56:06.056Z,10.93
2018-05-07T03:57:06.112Z,10.90
2018-05-07T03:58:06.176Z,10.86
2018-05-07T03:59:06.240Z,10.84
2018-05-07T04:00:06.304Z,10.93
2018-05-07T04:01:06.520Z,10.90
2018-05-07T04:02:06.433Z,10.96
2018-05-07T04:03:06.496Z,10.94
2018-05-07T04:04:06.565Z,10.89
2018-05-07T04:05:06.624Z,10.94
2018-05-07T04:06:06.693Z,10.97
2018-05-07T04:07:06.765Z,10.97
2018-05-07T04:08:06.813Z,10.89
2018-05-07T04:09:06.876Z,10.90
2018-05-07T04:10:06.944Z,10.92
2018-05-07T04:11:07.014Z,10.96
2018-05-07T04:12:07.077Z,10.93
2018-05-07T04:13:07.180Z,10.90
2018-05-07T04:14:07.197Z,10.92
2018-05-07T04:15:07.266Z,10.86
2018-05-07T04:16:07.481Z,10.97
2018-05-07T04:17:07.389Z,10.86
2018-05-07T04:18:07.453Z,10.89
2018-05-07T04:19:07.517Z,10.93
2018-05-07T04:20:07.581Z,10.89
2018-05-07T04:21:07.649Z,10.86
2018-05-07T04:22:07.750Z,10.92
2018-05-07T04:23:07.773Z,10.89
2018-05-07T04:24:07.834Z,10.86
2018-05-07T04:25:07.897Z,10.84
2018-05-07T04:26:07.969Z,10.93
2018-05-07T04:27:08.033Z,10.87
2018-05-07T04:28:08.089Z,10.82
2018-05-07T04:29:08.153Z,10.92
2018-05-07T04:30:08.218Z,10.87
2018-05-07T04:31:08.434Z,10.84
2018-05-07T04:32:08.350Z,10.92
2018-05-07T04:33:08.410Z,10.96
2018-05-07T04:34:08.473Z,10.94
2018-05-07T04:35:08.540Z,10.97
2018-05-07T04:36:08.605Z,10.96
2018-05-07T04:37:08.669Z,10.96
2018-05-07T04:38:08.730Z,10.94
2018-05-07T04:39:08.798Z,10.94
2018-05-07T04:40:08.854Z,11.00
2018-05-07T04:41:08.929Z,11.04
2018-05-07T04:42:09.206Z,11.00
2018-05-07T04:43:09.074Z,11.00
2018-05-07T04:44:09.110Z,11.10
2018-05-07T04:45:09.174Z,11.12
2018-05-07T04:46:09.298Z,11.14
2018-05-07T04:47:09.302Z,11.11
2018-05-07T04:48:09.366Z,11.17
2018-05-07T04:49:09.434Z,11.17
2018-05-07T04:50:09.494Z,11.18
2018-05-07T04:51:09.566Z,11.15
2018-05-07T04:52:09.630Z,11.10
2018-05-07T04:53:09.686Z,11.12
2018-05-07T04:54:09.754Z,11.29
2018-05-07T04:55:09.846Z,11.29
2018-05-07T04:56:09.891Z,11.25
2018-05-07T04:57:09.947Z,11.29
2018-05-07T04:58:10.006Z,11.37
2018-05-07T04:59:10.066Z,11.40
2018-05-07T05:00:10.130Z,11.41
2018-05-07T05:01:10.442Z,11.44
2018-05-07T05:02:10.259Z,11.47
2018-05-07T05:03:10.323Z,11.45
2018-05-07T05:04:10.386Z,11.50
2018-05-07T05:05:10.451Z,11.55
2018-05-07T05:06:10.530Z,11.59
2018-05-07T05:07:10.643Z,11.54
2018-05-07T05:08:10.643Z,11.65
2018-05-07T05:09:10.711Z,11.70
2018-05-07T05:10:10.772Z,11.70
2018-05-07T05:11:10.843Z,11.80
2018-05-07T05:12:10.927Z,11.87
2018-05-07T05:13:10.963Z,11.91
2018-05-07T05:14:11.031Z,11.91
2018-05-07T05:15:11.095Z,12.09
2018-05-07T05:16:11.267Z,12.04
2018-05-07T05:17:11.219Z,12.06
2018-05-07T05:18:11.283Z,12.15
2018-05-07T05:19:11.385Z,12.25
2018-05-07T05:20:11.412Z,12.35
2018-05-07T05:21:11.498Z,12.36
2018-05-07T05:22:11.556Z,12.42
2018-05-07T05:23:11.603Z,12.55
2018-05-07T05:24:11.668Z,12.57
2018-05-07T05:25:11.731Z,12.61
2018-05-07T05:26:11.799Z,12.62
2018-05-07T05:27:11.864Z,12.68
2018-05-07T05:28:11.923Z,12.70
2018-05-07T05:29:11.988Z,12.72
2018-05-07T05:30:12.052Z,12.85
2018-05-07T05:31:12.160Z,12.86
2018-05-07T05:32:12.176Z,12.94
2018-05-07T05:33:12.256Z,13.04
2018-05-07T05:34:12.312Z,13.05
2018-05-07T05:35:12.372Z,13.05
2018-05-07T05:36:12.448Z,13.09
2018-05-07T05:37:12.560Z,13.11
2018-05-07T05:38:12.569Z,13.19
2018-05-07T05:39:12.633Z,13.33
2018-05-07T05:40:12.692Z,13.35
2018-05-07T05:41:12.768Z,13.35
2018-05-07T05:42:12.825Z,13.47
2018-05-07T05:43:12.889Z,13.41
2018-05-07T05:44:12.953Z,13.57
2018-05-07T05:45:13.012Z,13.56
2018-05-07T05:46:13.076Z,13.65
2018-05-07T05:47:13.301Z,13.72
2018-05-07T05:48:13.213Z,13.77
2018-05-07T05:49:13.273Z,13.85
2018-05-07T05:50:13.385Z,13.90
2018-05-07T05:51:13.435Z,13.90
2018-05-07T05:52:13.466Z,14.20
2018-05-07T05:53:13.545Z,14.18
2018-05-07T05:54:13.593Z,14.35
2018-05-07T05:55:13.653Z,14.33
2018-05-07T05:56:13.794Z,14.45
2018-05-07T05:57:13.797Z,14.54
2018-05-07T05:58:13.866Z,14.60
2018-05-07T05:59:13.918Z,14.69
2018-05-07T06:00:13.981Z,14.82
2018-05-07T06:01:14.051Z,14.85
2018-05-07T06:02:14.143Z,14.78
2018-05-07T06:03:14.169Z,14.91
2018-05-07T06:04:14.241Z,14.91
2018-05-07T06:05:14.305Z,14.88
2018-05-07T06:06:14.366Z,14.99
2018-05-07T06:07:14.441Z,15.06
2018-05-07T06:08:14.501Z,15.11
2018-05-07T06:09:14.558Z,15.18
2018-05-07T06:10:14.628Z,15.24
2018-05-07T06:11:14.686Z,15.27
2018-05-07T06:12:14.762Z,15.31
2018-05-07T06:13:14.829Z,15.42
2018-05-07T06:14:14.885Z,15.44
2018-05-07T06:15:14.957Z,15.46
2018-05-07T06:16:15.014Z,15.51
2018-05-07T06:17:15.118Z,15.59
2018-05-07T06:18:15.146Z,15.58
2018-05-07T06:19:15.210Z,15.59
2018-05-07T06:20:15.274Z,15.52
2018-05-07T06:21:15.422Z,15.61
2018-05-07T06:22:15.410Z,15.62
2018-05-07T06:23:15.474Z,15.76
2018-05-07T06:24:15.531Z,15.77
2018-05-07T06:25:15.598Z,15.80
2018-05-07T06:26:15.663Z,15.86
2018-05-07T06:27:15.752Z,15.90
2018-05-07T06:28:15.799Z,15.90
2018-05-07T06:29:15.855Z,16.01
2018-05-07T06:30:15.928Z,16.08
2018-05-07T06:31:15.987Z,16.15
2018-05-07T06:32:16.076Z,16.33
2018-05-07T06:33:16.131Z,16.23
2018-05-07T06:34:16.186Z,16.39
2018-05-07T06:35:16.248Z,16.51
2018-05-07T06:36:16.311Z,16.89
2018-05-07T06:37:16.387Z,17.26
2018-05-07T06:38:16.447Z,18.35
2018-05-07T06:39:16.507Z,19.47
2018-05-07T06:40:16.575Z,20.67
2018-05-07T06:41:16.644Z,21.62
2018-05-07T06:42:16.715Z,22.32
2018-05-07T06:43:16.787Z,22.96
2018-05-07T06:44:16.848Z,23.40
2018-05-07T06:45:16.919Z,24.10
2018-05-07T06:46:16.987Z,24.55
2018-05-07T06:47:17.068Z,25.14
2018-05-07T06:48:17.140Z,25.65
2018-05-07T06:49:17.203Z,26.06
2018-05-07T06:50:17.275Z,26.19
2018-05-07T06:51:17.354Z,26.41
2018-05-07T06:52:17.444Z,26.74
2018-05-07T06:53:17.503Z,27.27
2018-05-07T06:54:17.572Z,27.70
2018-05-07T06:55:17.648Z,27.98
2018-05-07T06:56:17.748Z,28.29
2018-05-07T06:57:17.816Z,28.63
2018-05-07T06:58:17.888Z,28.47
2018-05-07T06:59:17.957Z,28.67
2018-05-07T07:00:18.029Z,28.72
2018-05-07T07:01:18.104Z,28.82
2018-05-07T07:02:18.317Z,28.98
2018-05-07T07:03:18.264Z,29.13
2018-05-07T07:04:18.341Z,29.24
2018-05-07T07:05:18.421Z,29.45
2018-05-07T07:06:18.500Z,29.35
2018-05-07T07:07:18.590Z,29.50
2018-05-07T07:08:18.849Z,29.26
2018-05-07T07:09:18.737Z,29.50
2018-05-07T07:10:18.817Z,29.65
2018-05-07T07:11:18.925Z,29.88
2018-05-07T07:12:20.909Z,30.16
2018-05-07T07:13:20.877Z,30.05
2018-05-07T07:14:19.173Z,30.31
2018-05-07T07:15:19.225Z,30.34
2018-05-07T07:16:19.306Z,30.69
2018-05-07T07:17:19.384Z,30.87
2018-05-07T07:18:19.497Z,31.10
2018-05-07T07:19:19.544Z,31.25
2018-05-07T07:20:19.625Z,31.34
2018-05-07T07:21:19.753Z,31.44
2018-05-07T07:22:19.805Z,31.59
2018-05-07T07:23:19.985Z,31.92
2018-05-07T07:24:19.973Z,31.94
2018-05-07T07:25:20.061Z,31.99
2018-05-07T07:26:20.149Z,32.21
2018-05-07T07:27:20.243Z,31.92
2018-05-07T07:28:20.366Z,32.04
2018-05-07T07:29:20.593Z,32.23
2018-05-07T07:30:20.459Z,32.37
2018-05-07T07:31:20.565Z,32.68
2018-05-07T07:32:20.629Z,32.43
2018-05-07T07:33:20.697Z,32.51
2018-05-07T07:34:20.785Z,32.45
2018-05-07T07:35:20.885Z,32.16
2018-05-07T07:36:20.958Z,32.23
2018-05-07T07:37:21.025Z,32.48
2018-05-07T07:38:21.105Z,32.43
2018-05-07T07:39:21.333Z,32.67
2018-05-07T07:40:21.274Z,32.01
2018-05-07T07:41:21.379Z,32.26
2018-05-07T07:42:21.441Z,31.92
2018-05-07T07:43:21.529Z,31.78
2018-05-07T07:44:21.657Z,31.66
2018-05-07T07:45:21.742Z,31.27
2018-05-07T07:46:21.834Z,31.21
2018-05-07T07:47:21.858Z,31.17
2018-05-07T07:48:22.026Z,31.18
2018-05-07T07:49:22.034Z,31.51
2018-05-07T07:50:22.134Z,31.93
2018-05-07T07:51:22.202Z,32.11
2018-05-07T07:52:22.340Z,32.40
2018-05-07T07:53:22.365Z,32.74
2018-05-07T07:54:22.574Z,32.96
2018-05-07T07:55:22.558Z,33.34
2018-05-07T07:56:22.634Z,33.23
2018-05-07T07:57:22.694Z,33.39
2018-05-07T07:58:22.782Z,33.20
2018-05-07T07:59:22.991Z,32.86
2018-05-07T08:00:22.999Z,32.65
2018-05-07T08:01:23.023Z,32.71
2018-05-07T08:02:23.107Z,32.67
2018-05-07T08:03:23.187Z,32.56
2018-05-07T08:04:23.452Z,32.48
2018-05-07T08:05:23.386Z,32.29
2018-05-07T08:06:23.435Z,32.46
2018-05-07T08:07:23.553Z,32.75
2018-05-07T08:08:23.615Z,32.93
2018-05-07T08:09:23.723Z,33.02
2018-05-07T08:10:23.807Z,33.02
2018-05-07T08:11:23.855Z,32.77
2018-05-07T08:12:23.980Z,33.17
2018-05-07T08:13:24.019Z,33.43
2018-05-07T08:14:24.371Z,33.83
2018-05-07T08:15:24.207Z,33.86
2018-05-07T08:16:24.271Z,34.23
2018-05-07T08:17:24.359Z,34.10
2018-05-07T08:18:24.478Z,33.68
2018-05-07T08:19:24.527Z,33.79
2018-05-07T08:20:24.656Z,33.87
2018-05-07T08:21:24.735Z,33.84
2018-05-07T08:22:24.784Z,33.90
2018-05-07T08:23:24.871Z,33.86
2018-05-07T08:24:24.944Z,33.86
2018-05-07T08:25:25.034Z,33.74
2018-05-07T08:26:25.104Z,34.02
2018-05-07T08:27:25.196Z,33.94
2018-05-07T08:28:25.269Z,34.20
2018-05-07T08:29:25.357Z,34.33
2018-05-07T08:30:25.518Z,34.39
2018-05-07T08:31:25.520Z,34.01
2018-05-07T08:32:25.600Z,34.16
2018-05-07T08:33:25.684Z,34.20
2018-05-07T08:34:25.764Z,34.11
2018-05-07T08:35:25.861Z,34.29
2018-05-07T08:36:26.021Z,33.96
2018-05-07T08:37:26.021Z,33.68
2018-05-07T08:38:26.104Z,33.76
2018-05-07T08:39:26.181Z,34.13
2018-05-07T08:40:26.376Z,33.90
2018-05-07T08:41:26.349Z,34.06
2018-05-07T08:42:26.429Z,34.20
2018-05-07T08:43:26.513Z,34.57
2018-05-07T08:44:26.592Z,34.74
2018-05-07T08:45:26.689Z,34.45
2018-05-07T08:46:26.769Z,34.55
2018-05-07T08:47:26.845Z,34.58
2018-05-07T08:48:26.925Z,34.55
2018-05-07T08:49:27.009Z,34.32
2018-05-07T08:50:27.109Z,34.32
2018-05-07T08:51:27.180Z,34.17
2018-05-07T08:52:27.253Z,34.14
2018-05-07T08:53:27.337Z,34.14
2018-05-07T08:54:27.425Z,34.24
2018-05-07T08:55:27.509Z,33.92
2018-05-07T08:56:27.593Z,34.05
2018-05-07T08:57:27.666Z,33.89
2018-05-07T08:58:27.749Z,33.53
2018-05-07T08:59:27.831Z,33.79
2018-05-07T09:00:27.917Z,33.49
2018-05-07T09:01:28.006Z,33.32
2018-05-07T09:02:28.077Z,33.09
2018-05-07T09:03:28.157Z,32.92
2018-05-07T09:04:28.241Z,33.02
2018-05-07T09:05:28.385Z,33.30
2018-05-07T09:06:28.402Z,33.39
2018-05-07T09:07:28.486Z,33.50
2018-05-07T09:08:28.570Z,33.67
2018-05-07T09:09:28.646Z,33.14
2018-05-07T09:10:28.736Z,32.83
2018-05-07T09:11:28.814Z,33.20
2018-05-07T09:12:28.890Z,33.45
2018-05-07T09:13:28.970Z,33.84
2018-05-07T09:14:29.050Z,33.92
2018-05-07T09:15:29.146Z,33.90
2018-05-07T09:16:29.216Z,34.01
2018-05-07T09:17:29.298Z,33.94
2018-05-07T09:18:29.374Z,34.08
2018-05-07T09:19:29.454Z,33.98
2018-05-07T09:20:29.546Z,33.84
2018-05-07T09:21:29.623Z,33.55
2018-05-07T09:22:29.698Z,33.08
2018-05-07T09:23:29.782Z,32.83
2018-05-07T09:24:29.858Z,32.55
2018-05-07T09:25:29.942Z,32.37
2018-05-07T09:26:30.025Z,32.82
2018-05-07T09:27:30.102Z,33.04
2018-05-07T09:28:30.179Z,33.37
2018-05-07T09:29:30.259Z,33.22
2018-05-07T09:30:30.347Z,33.27
2018-05-07T09:31:30.649Z,33.11
2018-05-07T09:32:30.499Z,33.17
2018-05-07T09:33:30.574Z,33.34
2018-05-07T09:34:30.654Z,33.50
2018-05-07T09:35:30.735Z,33.07
2018-05-07T09:36:30.823Z,32.82
2018-05-07T09:37:30.903Z,32.83
2018-05-07T09:38:30.974Z,32.97
2018-05-07T09:39:31.051Z,32.64
2018-05-07T09:40:31.131Z,32.53
2018-05-07T09:41:31.222Z,32.59
2018-05-07T09:42:31.291Z,32.55
2018-05-07T09:43:31.367Z,32.56
2018-05-07T09:44:31.448Z,32.56
2018-05-07T09:45:31.527Z,32.67
2018-05-07T09:46:31.611Z,32.75
2018-05-07T09:47:31.691Z,32.86
2018-05-07T09:48:31.762Z,32.74
2018-05-07T09:49:31.839Z,32.83
2018-05-07T09:50:31.919Z,32.71
2018-05-07T09:51:32.003Z,32.78
2018-05-07T09:52:32.084Z,32.56
2018-05-07T09:53:32.206Z,32.34
2018-05-07T09:54:32.233Z,32.46
2018-05-07T09:55:32.312Z,32.34
2018-05-07T09:56:32.392Z,32.37
2018-05-07T09:57:32.472Z,32.41
2018-05-07T09:58:32.543Z,32.51
2018-05-07T09:59:32.620Z,32.45
2018-05-07T10:00:32.696Z,32.77
2018-05-07T10:01:32.784Z,32.55
2018-05-07T10:02:32.890Z,32.51
2018-05-07T10:03:32.932Z,32.43
2018-05-07T10:04:33.008Z,32.52
2018-05-07T10:05:33.085Z,32.53
2018-05-07T10:06:33.176Z,32.14
2018-05-07T10:07:33.240Z,32.08
2018-05-07T10:08:33.316Z,32.12
2018-05-07T10:09:33.392Z,32.11
2018-05-07T10:10:33.475Z,32.11
2018-05-07T10:11:33.556Z,31.20
2018-05-07T10:12:33.631Z,31.42
2018-05-07T10:13:33.700Z,31.39
2018-05-07T10:14:33.776Z,31.58
2018-05-07T10:15:33.856Z,31.52
2018-05-07T10:16:33.936Z,31.64
2018-05-07T10:17:34.019Z,31.52
2018-05-07T10:18:34.084Z,31.76
2018-05-07T10:19:34.164Z,31.77
2018-05-07T10:20:34.240Z,31.96
2018-05-07T10:21:34.317Z,32.15
2018-05-07T10:22:34.626Z,32.00
2018-05-07T10:23:34.507Z,31.94
2018-05-07T10:24:34.540Z,31.52
2018-05-07T10:25:34.616Z,30.99
2018-05-07T10:26:34.692Z,31.03
2018-05-07T10:27:34.773Z,30.96
2018-05-07T10:28:34.848Z,31.10
2018-05-07T10:29:34.921Z,31.33
2018-05-07T10:30:34.993Z,31.18
2018-05-07T10:31:35.360Z,31.17
2018-05-07T10:32:35.257Z,31.14
2018-05-07T10:33:35.221Z,31.20
2018-05-07T10:34:35.304Z,30.90
2018-05-07T10:35:35.369Z,30.61
2018-05-07T10:36:35.449Z,30.46
2018-05-07T10:37:35.525Z,30.50
2018-05-07T10:38:35.603Z,30.62
2018-05-07T10:39:35.669Z,30.62
2018-05-07T10:40:35.745Z,30.66
2018-05-07T10:41:35.821Z,30.70
2018-05-07T10:42:35.903Z,30.43
2018-05-07T10:43:35.976Z,30.19
2018-05-07T10:44:36.041Z,30.06
2018-05-07T10:45:36.117Z,29.72
2018-05-07T10:46:36.197Z,29.65
2018-05-07T10:47:36.427Z,29.93
2018-05-07T10:48:36.341Z,30.00
2018-05-07T10:49:36.417Z,30.08
2018-05-07T10:50:36.489Z,30.16
2018-05-07T10:51:36.565Z,30.19
2018-05-07T10:52:36.645Z,30.09
2018-05-07T10:53:36.717Z,30.12
2018-05-07T10:54:36.785Z,30.12
2018-05-07T10:55:36.861Z,30.03
2018-05-07T10:56:36.934Z,30.16
2018-05-07T10:57:37.014Z,30.03
2018-05-07T10:58:37.086Z,30.12
2018-05-07T10:59:37.158Z,30.19
2018-05-07T11:00:37.225Z,30.02
2018-05-07T11:01:37.374Z,29.93
2018-05-07T11:02:37.381Z,29.95
2018-05-07T11:03:37.457Z,29.88
2018-05-07T11:04:37.523Z,30.02
2018-05-07T11:05:37.593Z,29.94
2018-05-07T11:06:37.677Z,29.95
2018-05-07T11:07:37.774Z,29.90
2018-05-07T11:08:37.822Z,30.05
2018-05-07T11:09:37.890Z,30.19
2018-05-07T11:10:37.965Z,30.06
2018-05-07T11:11:38.038Z,29.97
2018-05-07T11:12:38.126Z,29.95
2018-05-07T11:13:38.258Z,29.66
2018-05-07T11:14:38.258Z,29.56
2018-05-07T11:15:38.330Z,29.49
2018-05-07T11:16:38.406Z,29.61
2018-05-07T11:17:38.486Z,29.78
2018-05-07T11:18:38.566Z,29.84
2018-05-07T11:19:38.629Z,29.84
2018-05-07T11:20:38.698Z,29.88
2018-05-07T11:21:38.774Z,29.88
2018-05-07T11:22:38.854Z,29.54
2018-05-07T11:23:38.926Z,29.42
2018-05-07T11:24:38.995Z,29.36
2018-05-07T11:25:39.066Z,29.45
2018-05-07T11:26:39.139Z,29.59
2018-05-07T11:27:39.366Z,29.66
2018-05-07T11:28:39.287Z,29.76
2018-05-07T11:29:39.363Z,29.68
2018-05-07T11:30:39.435Z,29.68
2018-05-07T11:31:39.511Z,29.76
2018-05-07T11:32:39.591Z,29.90
2018-05-07T11:33:39.662Z,30.13
2018-05-07T11:34:39.727Z,30.21
2018-05-07T11:35:39.802Z,30.34
2018-05-07T11:36:39.875Z,30.31
2018-05-07T11:37:39.955Z,30.13
2018-05-07T11:38:40.031Z,30.10
2018-05-07T11:39:40.099Z,30.06
2018-05-07T11:40:40.171Z,29.95
2018-05-07T11:41:40.247Z,29.87
2018-05-07T11:42:40.343Z,30.13
2018-05-07T11:43:40.392Z,29.95
2018-05-07T11:44:40.463Z,29.93
2018-05-07T11:45:40.539Z,29.68
2018-05-07T11:46:40.613Z,29.51
2018-05-07T11:47:40.752Z,29.50
2018-05-07T11:48:40.768Z,29.66
2018-05-07T11:49:40.831Z,29.79
2018-05-07T11:50:40.911Z,29.61
2018-05-07T11:51:40.980Z,29.49
2018-05-07T11:52:41.060Z,29.50
2018-05-07T11:53:41.135Z,29.22
2018-05-07T11:54:41.200Z,29.39
2018-05-07T11:55:41.279Z,29.42
2018-05-07T11:56:41.348Z,29.49
2018-05-07T11:57:41.428Z,29.68
2018-05-07T11:58:41.503Z,29.93
2018-05-07T11:59:41.568Z,30.12
2018-05-07T12:00:41.644Z,30.21
2018-05-07T12:01:41.716Z,30.32
2018-05-07T12:02:41.816Z,30.32
2018-05-07T12:03:41.876Z,30.34
2018-05-07T12:04:41.941Z,30.31
2018-05-07T12:05:42.012Z,29.90
2018-05-07T12:06:42.087Z,29.84
2018-05-07T12:07:42.182Z,29.95
2018-05-07T12:08:42.232Z,29.91
2018-05-07T12:09:42.313Z,30.12
2018-05-07T12:10:42.380Z,30.15
2018-05-07T12:11:42.449Z,30.32
2018-05-07T12:12:42.544Z,30.50
2018-05-07T12:13:42.609Z,30.66
2018-05-07T12:14:42.672Z,30.43
2018-05-07T12:15:42.825Z,30.19
2018-05-07T12:16:42.821Z,30.10
2018-05-07T12:17:42.901Z,30.03
2018-05-07T12:18:42.972Z,29.95
2018-05-07T12:19:43.041Z,30.02
2018-05-07T12:20:43.122Z,30.08
2018-05-07T12:21:43.188Z,30.21
2018-05-07T12:22:43.267Z,30.32
2018-05-07T12:23:43.478Z,30.32
2018-05-07T12:24:43.413Z,30.47
2018-05-07T12:25:43.538Z,30.48
2018-05-07T12:26:43.557Z,30.50
2018-05-07T12:27:43.638Z,30.18
2018-05-07T12:28:43.709Z,30.13
2018-05-07T12:29:43.794Z,30.30
2018-05-07T12:30:43.849Z,30.54
2018-05-07T12:31:44.144Z,30.62
2018-05-07T12:32:43.998Z,30.62
2018-05-07T12:33:44.086Z,30.54
2018-05-07T12:34:44.145Z,30.66
2018-05-07T12:35:44.238Z,30.55
2018-05-07T12:36:44.298Z,30.57
2018-05-07T12:37:44.400Z,30.32
2018-05-07T12:38:44.445Z,30.25
2018-05-07T12:39:44.522Z,30.57
2018-05-07T12:40:44.590Z,30.48
2018-05-07T12:41:44.666Z,30.63
2018-05-07T12:42:44.738Z,30.69
2018-05-07T12:43:44.815Z,30.84
2018-05-07T12:44:44.890Z,30.97
2018-05-07T12:45:44.959Z,31.17
2018-05-07T12:46:45.036Z,30.99
2018-05-07T12:47:45.106Z,30.81
2018-05-07T12:48:45.194Z,30.88
2018-05-07T12:49:45.250Z,30.66
2018-05-07T12:50:45.326Z,30.68
2018-05-07T12:51:45.410Z,30.70
2018-05-07T12:52:45.572Z,30.62
2018-05-07T12:53:45.566Z,30.61