createdAt,value
2022-08-28T00:00:25.822Z,17.90
2022-08-28T00:02:53.982Z,17.80
2022-08-28T00:05:22.514Z,17.80
2022-08-28T00:07:49.659Z,17.80
2022-08-28T00:10:19.398Z,17.70
2022-08-28T00:12:49.519Z,17.70
2022-08-28T00:15:20.555Z,17.70
2022-08-28T00:17:48.638Z,17.70
2022-08-28T00:20:18.552Z,17.60
2022-08-28T00:22:45.723Z,17.60
2022-08-28T00:25:14.312Z,17.50
2022-08-28T00:27:53.604Z,17.50
2022-08-28T00:30:49.251Z,17.50
2022-08-28T00:33:23.678Z,17.50
2022-08-28T00:35:51.523Z,17.50
2022-08-28T00:38:19.972Z,17.40
2022-08-28T00:40:50.330Z,17.40
2022-08-28T00:43:39.943Z,17.40
2022-08-28T00:46:13.698Z,17.40
2022-08-28T00:48:41.055Z,17.40
2022-08-28T00:51:27.222Z,17.30
2022-08-28T00:53:58.920Z,17.30
2022-08-28T00:56:27.696Z,17.30
2022-08-28T00:58:56.744Z,17.20
2022-08-28T01:01:24.372Z,17.20
2022-08-28T01:03:51.146Z,17.20
2022-08-28T01:06:20.546Z,17.20
2022-08-28T01:08:50.720Z,17.20
2022-08-28T01:11:19.606Z,17.20
2022-08-28T01:13:48.447Z,17.20
2022-08-28T01:16:17.308Z,17.20
2022-08-28T01:18:44.922Z,17.20
2022-08-28T01:21:26.899Z,17.10
2022-08-28T01:23:58.046Z,17.10
2022-08-28T01:26:28.153Z,17.10
2022-08-28T01:28:58.296Z,17.10
2022-08-28T01:31:27.134Z,17.00
2022-08-28T01:33:54.288Z,17.00
2022-08-28T01:36:21.423Z,17.00
2022-08-28T01:38:52.801Z,16.90
2022-08-28T01:41:19.642Z,17.00
2022-08-28T01:43:46.473Z,17.00
2022-08-28T01:46:13.223Z,16.90
2022-08-28T01:48:42.555Z,17.00
2022-08-28T01:51:12.088Z,16.90
2022-08-28T01:53:39.314Z,16.90
2022-08-28T01:56:10.403Z,16.90
2022-08-28T01:58:38.668Z,16.80
2022-08-28T02:01:13.793Z,16.80
2022-08-28T02:03:42.816Z,16.80
2022-08-28T02:06:10.280Z,16.80
2022-08-28T02:08:37.060Z,16.80
2022-08-28T02:11:06.295Z,16.80
2022-08-28T02:13:35.020Z,16.80
2022-08-28T02:16:01.909Z,16.80
2022-08-28T02:18:28.649Z,16.80
2022-08-28T02:20:55.363Z,16.70
2022-08-28T02:23:22.453Z,16.80
2022-08-28T02:25:49.887Z,16.70
2022-08-28T02:28:18.127Z,16.70
2022-08-28T02:30:44.804Z,16.60
2022-08-28T02:33:11.531Z,16.60
2022-08-28T02:35:40.190Z,16.60
2022-08-28T02:38:06.875Z,16.60
2022-08-28T02:40:33.644Z,16.60
2022-08-28T02:43:00.425Z,16.60
2022-08-28T02:45:27.094Z,16.60
2022-08-28T02:47:54.585Z,16.50
2022-08-28T02:50:22.148Z,16.50
2022-08-28T02:52:49.322Z,16.40
2022-08-28T02:55:18.529Z,16.40
2022-08-28T02:57:47.041Z,16.40
2022-08-28T03:00:19.743Z,16.40
2022-08-28T03:02:46.893Z,16.40
2022-08-28T03:05:15.825Z,16.40
2022-08-28T03:07:42.739Z,16.30
2022-08-28T03:10:10.046Z,16.30
2022-08-28T03:12:38.131Z,16.30
2022-08-28T03:15:07.610Z,16.20
2022-08-28T03:17:35.518Z,16.30
2022-08-28T03:20:03.454Z,16.20
2022-08-28T03:22:48.697Z,16.20
2022-08-28T03:25:15.412Z,16.20
2022-08-28T03:27:42.082Z,16.10
2022-08-28T03:30:09.137Z,16.10
2022-08-28T03:32:35.958Z,16.10
2022-08-28T03:35:03.920Z,16.00
2022-08-28T03:37:30.655Z,16.00
2022-08-28T03:39:57.381Z,16.00
2022-08-28T03:42:24.138Z,16.00
2022-08-28T03:44:51.443Z,16.00
2022-08-28T03:47:18.099Z,16.00
2022-08-28T03:49:47.386Z,16.00
2022-08-28T03:52:14.064Z,15.90
2022-08-28T03:54:40.773Z,15.90
2022-08-28T03:57:07.733Z,15.90
2022-08-28T03:59:35.772Z,15.90
2022-08-28T04:02:02.550Z,15.90
2022-08-28T04:04:29.240Z,15.90
2022-08-28T04:06:55.933Z,15.90
2022-08-28T04:09:22.641Z,15.90
2022-08-28T04:11:49.308Z,15.90
2022-08-28T04:14:15.987Z,15.90
2022-08-28T04:16:42.779Z,15.80
2022-08-28T04:19:09.716Z,15.80
2022-08-28T04:21:36.783Z,15.80
2022-08-28T04:24:05.829Z,15.80
2022-08-28T04:26:36.694Z,15.80
2022-08-28T04:29:04.967Z,15.80
2022-08-28T04:31:33.081Z,15.80
2022-08-28T04:34:01.702Z,15.80
2022-08-28T04:36:28.961Z,15.80
2022-08-28T04:38:57.827Z,15.70
2022-08-28T04:41:24.582Z,15.70
2022-08-28T04:43:53.033Z,15.70
2022-08-28T04:46:20.439Z,15.70
2022-08-28T04:48:47.216Z,15.70
2022-08-28T04:51:15.227Z,15.60
2022-08-28T04:53:42.979Z,15.60
2022-08-28T04:56:12.099Z,15.50
2022-08-28T04:58:40.847Z,15.50
2022-08-28T05:01:18.763Z,15.50
2022-08-28T05:03:47.842Z,15.40
2022-08-28T05:06:16.303Z,15.40
2022-08-28T05:08:43.247Z,15.40
2022-08-28T05:11:27.345Z,15.40
2022-08-28T05:14:04.132Z,15.40
2022-08-28T05:16:30.856Z,15.40
2022-08-28T05:19:01.162Z,15.40
2022-08-28T05:21:28.169Z,15.40
2022-08-28T05:23:57.393Z,15.50
2022-08-28T05:26:27.058Z,15.50
2022-08-28T05:28:56.267Z,15.50
2022-08-28T05:31:24.424Z,15.50
2022-08-28T05:33:52.630Z,15.50
2022-08-28T05:36:22.538Z,15.50
2022-08-28T05:38:50.647Z,15.50
2022-08-28T05:41:21.671Z,15.50
2022-08-28T05:43:49.390Z,15.60
2022-08-28T05:46:16.332Z,15.60
2022-08-28T05:48:45.188Z,15.60
2022-08-28T05:51:14.623Z,15.60
2022-08-28T05:53:43.514Z,15.60
2022-08-28T05:56:12.651Z,15.70
2022-08-28T05:58:40.402Z,15.80
2022-08-28T06:01:31.267Z,15.80
2022-08-28T06:04:05.472Z,15.90
2022-08-28T06:06:34.450Z,15.90
2022-08-28T06:09:11.255Z,15.90
2022-08-28T06:11:39.071Z,16.00
2022-08-28T06:14:13.451Z,16.00
2022-08-28T06:16:44.632Z,16.00
2022-08-28T06:19:13.083Z,16.10
2022-08-28T06:21:41.434Z,16.10
2022-08-28T06:24:09.971Z,16.10
2022-08-28T06:26:36.850Z,16.10
2022-08-28T06:29:09.329Z,16.10
2022-08-28T06:31:36.245Z,16.10
2022-08-28T06:34:03.372Z,16.20
2022-08-28T06:36:32.351Z,16.20
2022-08-28T06:39:00.083Z,16.30
2022-08-28T06:41:27.606Z,16.40
2022-08-28T06:43:55.461Z,16.50
2022-08-28T06:46:22.461Z,16.60
2022-08-28T06:48:49.270Z,16.90
2022-08-28T06:51:16.669Z,17.00
2022-08-28T06:53:44.843Z,17.20
2022-08-28T06:56:26.935Z,17.30
2022-08-28T06:58:56.584Z,17.50
2022-08-28T07:01:29.122Z,17.70
2022-08-28T07:03:59.573Z,17.80
2022-08-28T07:06:27.456Z,17.90
2022-08-28T07:08:54.161Z,18.10
2022-08-28T07:11:26.086Z,18.10
2022-08-28T07:13:53.525Z,18.20
2022-08-28T07:16:22.728Z,18.30
2022-08-28T07:18:49.671Z,18.30
2022-08-28T07:21:16.759Z,18.50
2022-08-28T07:23:44.618Z,18.60
2022-08-28T07:26:15.669Z,18.70
2022-08-28T07:28:42.448Z,18.80
2022-08-28T07:31:15.069Z,19.10
2022-08-28T07:33:42.586Z,19.30
2022-08-28T07:36:16.073Z,19.30
2022-08-28T07:38:56.339Z,19.40
2022-08-28T07:41:26.418Z,19.50
2022-08-28T07:44:12.025Z,19.30
2022-08-28T07:46:39.379Z,19.30
2022-08-28T07:49:07.586Z,19.10
2022-08-28T07:51:34.878Z,18.90
2022-08-28T07:54:03.806Z,18.70
2022-08-28T07:56:31.050Z,18.60
2022-08-28T07:58:59.783Z,18.60
2022-08-28T08:01:30.650Z,18.60
2022-08-28T08:04:01.254Z,18.80
2022-08-28T08:06:34.109Z,19.00
2022-08-28T08:09:02.218Z,19.00
2022-08-28T08:11:32.161Z,19.10
2022-08-28T08:14:04.660Z,19.20
2022-08-28T08:16:35.558Z,19.40
2022-08-28T08:19:02.348Z,19.40
2022-08-28T08:21:30.427Z,19.50
2022-08-28T08:23:57.996Z,19.60
2022-08-28T08:26:28.013Z,19.70
2022-08-28T08:28:55.931Z,19.70
2022-08-28T08:31:35.256Z,19.60
2022-08-28T08:34:04.333Z,19.50
2022-08-28T08:36:32.824Z,19.50
2022-08-28T08:39:00.615Z,19.60
2022-08-28T08:41:37.360Z,19.90
2022-08-28T08:44:04.013Z,20.10
2022-08-28T08:46:46.232Z,20.40
2022-08-28T08:49:18.168Z,20.50
2022-08-28T08:51:50.431Z,20.60
2022-08-28T08:54:20.660Z,20.70
2022-08-28T08:56:49.021Z,20.70
2022-08-28T08:59:19.364Z,20.70
2022-08-28T09:01:53.198Z,20.90
2022-08-28T09:04:27.523Z,21.10
2022-08-28T09:07:03.941Z,21.00
2022-08-28T09:09:33.623Z,21.20
2022-08-28T09:12:20.165Z,21.30
2022-08-28T09:14:54.702Z,21.40
2022-08-28T09:17:27.785Z,21.50
2022-08-28T09:19:54.640Z,21.60
2022-08-28T09:22:22.408Z,21.60
2022-08-28T09:24:51.563Z,21.60
2022-08-28T09:27:28.717Z,21.70
2022-08-28T09:30:13.772Z,21.70
2022-08-28T09:32:44.466Z,21.50
2022-08-28T09:35:29.765Z,21.40
2022-08-28T09:38:16.114Z,21.50
2022-08-28T09:41:01.266Z,21.50
2022-08-28T09:43:30.070Z,21.70
2022-08-28T09:45:58.163Z,21.70
2022-08-28T09:48:35.909Z,21.80
2022-08-28T09:51:28.058Z,22.00
2022-08-28T09:53:54.735Z,22.30
2022-08-28T09:56:34.288Z,22.30
2022-08-28T09:59:22.700Z,22.50
2022-08-28T10:02:18.513Z,22.60
2022-08-28T10:05:12.766Z,22.60
2022-08-28T10:07:49.172Z,22.60
2022-08-28T10:10:18.842Z,22.30
2022-08-28T10:13:14.330Z,22.30
2022-08-28T10:15:44.023Z,22.30
2022-08-28T10:18:35.121Z,22.20
2022-08-28T10:21:12.811Z,22.20
2022-08-28T10:24:16.776Z,22.20
2022-08-28T10:27:27.142Z,22.20
2022-08-28T10:30:17.316Z,22.40
2022-08-28T10:33:08.196Z,22.60
2022-08-28T10:35:40.802Z,22.60
2022-08-28T10:38:13.184Z,22.60
2022-08-28T10:40:46.541Z,22.70
2022-08-28T10:43:34.350Z,22.60
2022-08-28T10:46:18.791Z,22.50
2022-08-28T10:48:52.091Z,22.40
2022-08-28T10:51:44.481Z,22.20
2022-08-28T10:54:42.993Z,22.20
2022-08-28T10:57:29.234Z,22.00
2022-08-28T10:59:55.932Z,22.10
2022-08-28T11:02:25.983Z,22.20
2022-08-28T11:04:58.509Z,22.20
2022-08-28T11:07:39.896Z,22.30
2022-08-28T11:10:29.700Z,22.30
2022-08-28T11:12:56.476Z,22.40
2022-08-28T11:15:23.324Z,22.50
2022-08-28T11:17:50.315Z,22.50
2022-08-28T11:20:25.021Z,22.70
2022-08-28T11:23:15.629Z,22.80
2022-08-28T11:25:50.372Z,22.60
2022-08-28T11:28:27.047Z,22.80
2022-08-28T11:31:06.107Z,22.90
2022-08-28T11:33:41.807Z,22.90
2022-08-28T11:36:21.855Z,23.00
2022-08-28T11:38:51.552Z,23.10
2022-08-28T11:41:24.246Z,23.10
2022-08-28T11:44:11.299Z,23.10
2022-08-28T11:46:39.236Z,23.20
2022-08-28T11:49:29.108Z,23.20
2022-08-28T11:52:05.096Z,23.20
2022-08-28T11:55:03.595Z,23.30
2022-08-28T11:57:51.889Z,23.50
2022-08-28T12:00:34.325Z,23.60
2022-08-28T12:03:06.896Z,23.60
2022-08-28T12:05:33.581Z,23.50
2022-08-28T12:08:02.844Z,23.70
2022-08-28T12:10:34.703Z,23.80
2022-08-28T12:13:04.362Z,23.70
2022-08-28T12:15:31.212Z,23.90
2022-08-28T12:18:14.706Z,23.90
2022-08-28T12:20:50.826Z,23.90
2022-08-28T12:23:23.386Z,24.00
2022-08-28T12:26:10.133Z,24.10
2022-08-28T12:28:44.985Z,24.10
2022-08-28T12:31:56.098Z,24.20
2022-08-28T12:34:31.562Z,24.40
2022-08-28T12:37:00.948Z,24.70
2022-08-28T12:39:30.431Z,24.70
2022-08-28T12:41:58.792Z,24.40
2022-08-28T12:44:29.028Z,24.30
2022-08-28T12:46:56.509Z,24.20
2022-08-28T12:49:35.907Z,24.20
2022-08-28T12:52:10.856Z,23.90
2022-08-28T12:54:45.532Z,23.90
2022-08-28T12:57:18.390Z,23.70
2022-08-28T12:59:53.838Z,23.40
2022-08-28T13:02:31.013Z,23.40
2022-08-28T13:05:01.634Z,23.50
2022-08-28T13:07:37.480Z,23.50
2022-08-28T13:10:27.070Z,23.40
2022-08-28T13:13:15.284Z,23.30
2022-08-28T13:15:49.190Z,23.30
2022-08-28T13:18:34.792Z,23.20
2022-08-28T13:21:33.213Z,23.20
2022-08-28T13:24:21.762Z,23.30
2022-08-28T13:26:58.182Z,23.20
2022-08-28T13:29:25.075Z,23.20
2022-08-28T13:32:00.929Z,23.30
2022-08-28T13:34:33.436Z,23.30
2022-08-28T13:37:04.236Z,23.30
2022-08-28T13:39:37.104Z,23.40
2022-08-28T13:42:10.927Z,23.50
2022-08-28T13:44:50.512Z,23.60
2022-08-28T13:47:17.294Z,23.70
2022-08-28T13:49:44.017Z,23.70
2022-08-28T13:52:11.393Z,23.70
2022-08-28T13:54:39.176Z,23.70
2022-08-28T13:57:10.359Z,23.60
2022-08-28T13:59:37.075Z,23.60
2022-08-28T14:02:26.504Z,23.60
2022-08-28T14:04:53.631Z,23.60
2022-08-28T14:07:20.408Z,23.70
2022-08-28T14:09:47.265Z,23.80
2022-08-28T14:12:14.375Z,23.80
2022-08-28T14:14:41.277Z,23.90
2022-08-28T14:17:09.677Z,23.90
2022-08-28T14:19:37.079Z,23.70
2022-08-28T14:22:04.362Z,23.80
2022-08-28T14:24:31.103Z,23.90
2022-08-28T14:26:57.939Z,24.10
2022-08-28T14:29:24.779Z,24.30
2022-08-28T14:31:51.677Z,24.40
2022-08-28T14:34:22.557Z,24.30
2022-08-28T14:36:55.189Z,24.30
2022-08-28T14:39:25.193Z,24.00
2022-08-28T14:41:53.244Z,24.00
2022-08-28T14:44:21.567Z,24.10
2022-08-28T14:46:49.527Z,24.10
2022-08-28T14:49:17.583Z,24.10
2022-08-28T14:51:46.084Z,24.10
2022-08-28T14:54:15.833Z,24.10
2022-08-28T14:56:44.202Z,24.20
2022-08-28T14:59:18.481Z,24.20
2022-08-28T15:01:48.772Z,24.40
2022-08-28T15:04:19.886Z,24.30
2022-08-28T15:06:46.643Z,24.30
2022-08-28T15:09:14.607Z,24.30
2022-08-28T15:11:42.258Z,24.30
2022-08-28T15:14:09.027Z,24.40
2022-08-28T15:16:39.596Z,24.30
2022-08-28T15:19:11.554Z,24.30
2022-08-28T15:21:42.829Z,24.40
2022-08-28T15:24:10.058Z,24.30
2022-08-28T15:26:37.705Z,24.30
2022-08-28T15:29:05.834Z,24.30
2022-08-28T15:31:37.868Z,24.30
2022-08-28T15:34:13.195Z,24.10
2022-08-28T15:36:41.684Z,24.10
2022-08-28T15:39:27.535Z,24.00
2022-08-28T15:41:54.618Z,24.00
2022-08-28T15:44:21.499Z,24.00
2022-08-28T15:46:55.201Z,24.00
2022-08-28T15:49:23.884Z,23.90
2022-08-28T15:51:51.576Z,23.90
2022-08-28T15:54:18.966Z,24.00
2022-08-28T15:56:46.216Z,24.00
2022-08-28T15:59:17.668Z,24.00
2022-08-28T16:01:45.014Z,23.90
2022-08-28T16:04:13.573Z,23.80
2022-08-28T16:06:40.358Z,23.80
2022-08-28T16:09:08.791Z,23.70
2022-08-28T16:11:35.572Z,23.60
2022-08-28T16:14:05.560Z,23.50
2022-08-28T16:16:32.464Z,23.50
2022-08-28T16:18:59.240Z,23.40
2022-08-28T16:21:28.082Z,23.30
2022-08-28T16:23:54.986Z,23.20
2022-08-28T16:26:22.057Z,23.00
2022-08-28T16:28:49.095Z,22.90
2022-08-28T16:31:18.931Z,22.90
2022-08-28T16:33:46.412Z,22.80
2022-08-28T16:36:14.873Z,22.80
2022-08-28T16:38:45.606Z,22.70
2022-08-28T16:41:20.185Z,22.60
2022-08-28T16:43:47.823Z,22.40
2022-08-28T16:46:18.089Z,22.30
2022-08-28T16:48:45.507Z,22.20
2022-08-28T16:51:13.857Z,22.10
2022-08-28T16:53:42.449Z,22.00
2022-08-28T16:56:14.756Z,22.00
2022-08-28T16:58:42.663Z,21.90
2022-08-28T17:01:10.941Z,21.80
2022-08-28T17:03:39.833Z,21.80
2022-08-28T17:06:15.761Z,21.70
2022-08-28T17:08:42.908Z,21.60
2022-08-28T17:11:10.358Z,21.60
2022-08-28T17:13:37.640Z,21.50
2022-08-28T17:16:05.796Z,21.40
2022-08-28T17:18:33.181Z,21.30
2022-08-28T17:21:18.619Z,21.30
2022-08-28T17:23:46.488Z,21.20
2022-08-28T17:26:15.273Z,21.20
2022-08-28T17:28:42.911Z,21.10
2022-08-28T17:31:10.799Z,21.10
2022-08-28T17:33:39.464Z,20.90
2022-08-28T17:36:07.878Z,20.80
2022-08-28T17:38:48.607Z,20.80
2022-08-28T17:41:15.323Z,20.80
2022-08-28T17:43:41.993Z,20.60
2022-08-28T17:46:08.855Z,20.60
2022-08-28T17:48:36.814Z,20.60
2022-08-28T17:51:04.751Z,20.50
2022-08-28T17:53:31.738Z,20.40
2022-08-28T17:55:58.968Z,20.30
2022-08-28T17:58:25.640Z,20.20
2022-08-28T18:00:52.460Z,20.20
2022-08-28T18:03:19.141Z,20.00
2022-08-28T18:05:46.176Z,20.00
2022-08-28T18:08:13.063Z,19.90
2022-08-28T18:10:40.200Z,19.90
2022-08-28T18:13:06.926Z,19.80
2022-08-28T18:15:34.065Z,19.70
2022-08-28T18:18:03.705Z,19.60
2022-08-28T18:20:30.391Z,19.50
2022-08-28T18:22:57.133Z,19.40
2022-08-28T18:25:42.217Z,19.30
2022-08-28T18:28:19.629Z,19.30
2022-08-28T18:30:50.487Z,19.20
2022-08-28T18:33:21.742Z,19.00
2022-08-28T18:35:49.696Z,19.00
2022-08-28T18:38:18.038Z,18.90
2022-08-28T18:40:45.783Z,18.80
2022-08-28T18:43:13.227Z,18.80
2022-08-28T18:45:40.449Z,18.70
2022-08-28T18:48:09.947Z,18.60
2022-08-28T18:50:36.963Z,18.50
2022-08-28T18:53:04.508Z,18.40
2022-08-28T18:55:32.871Z,18.40
2022-08-28T18:58:01.113Z,18.30
2022-08-28T19:00:28.854Z,18.30
2022-08-28T19:02:55.832Z,18.20
2022-08-28T19:05:22.991Z,18.10
2022-08-28T19:07:50.060Z,18.10
2022-08-28T19:10:32.869Z,18.10
2022-08-28T19:13:01.773Z,18.00
2022-08-28T19:15:29.026Z,17.90
2022-08-28T19:17:55.914Z,17.90
2022-08-28T19:20:22.887Z,17.80
2022-08-28T19:22:49.858Z,17.70
2022-08-28T19:25:31.065Z,17.70
2022-08-28T19:27:59.824Z,17.60
2022-08-28T19:30:31.107Z,17.50
2022-08-28T19:32:57.793Z,17.40
2022-08-28T19:35:24.877Z,17.30
2022-08-28T19:37:54.791Z,17.30
2022-08-28T19:40:22.223Z,17.20
2022-08-28T19:42:52.304Z,17.10
2022-08-28T19:45:19.717Z,17.00
2022-08-28T19:47:46.985Z,17.00
2022-08-28T19:50:14.418Z,16.90
2022-08-28T19:52:43.165Z,16.90
2022-08-28T19:55:14.536Z,16.80
2022-08-28T19:57:41.228Z,16.80
2022-08-28T20:00:09.705Z,16.70
2022-08-28T20:02:37.713Z,16.60
2022-08-28T20:05:05.446Z,16.60
2022-08-28T20:07:32.133Z,16.60
2022-08-28T20:09:58.895Z,16.50
2022-08-28T20:12:26.216Z,16.50
2022-08-28T20:14:52.867Z,16.50
2022-08-28T20:17:19.668Z,16.40
2022-08-28T20:19:47.606Z,16.40
2022-08-28T20:22:15.206Z,16.40
2022-08-28T20:24:42.079Z,16.30
2022-08-28T20:27:08.915Z,16.30
2022-08-28T20:29:35.969Z,16.30
2022-08-28T20:32:03.359Z,16.30
2022-08-28T20:34:30.094Z,16.30
2022-08-28T20:36:56.807Z,16.30
2022-08-28T20:39:23.486Z,16.20
2022-08-28T20:41:50.863Z,16.20
2022-08-28T20:44:19.885Z,16.20
2022-08-28T20:46:51.169Z,16.10
2022-08-28T20:49:21.879Z,16.10
2022-08-28T20:51:56.751Z,16.00
2022-08-28T20:54:32.769Z,16.00
2022-08-28T20:57:03.514Z,15.90
2022-08-28T20:59:35.534Z,15.90
2022-08-28T21:02:17.960Z,15.90
2022-08-28T21:04:45.964Z,15.70
2022-08-28T21:07:14.533Z,15.60
2022-08-28T21:10:05.002Z,15.60
2022-08-28T21:12:31.611Z,15.50
2022-08-28T21:14:58.829Z,15.40
2022-08-28T21:17:29.522Z,15.30
2022-08-28T21:19:59.991Z,15.20
2022-08-28T21:22:26.699Z,15.10
2022-08-28T21:24:53.372Z,15.10
2022-08-28T21:27:20.005Z,15.10
2022-08-28T21:29:47.821Z,15.00
2022-08-28T21:32:14.963Z,15.00
2022-08-28T21:34:41.673Z,14.90
2022-08-28T21:37:08.366Z,14.90
2022-08-28T21:39:35.111Z,14.90
2022-08-28T21:42:01.799Z,14.90
2022-08-28T21:44:29.042Z,14.80
2022-08-28T21:46:55.788Z,14.80
2022-08-28T21:49:22.995Z,14.80
2022-08-28T21:51:50.463Z,14.80
2022-08-28T21:54:18.141Z,14.80
2022-08-28T21:56:45.488Z,14.80
2022-08-28T21:59:12.358Z,14.70
2022-08-28T22:01:39.105Z,14.80
2022-08-28T22:04:05.811Z,14.70
2022-08-28T22:06:32.508Z,14.80
2022-08-28T22:08:59.593Z,14.80
2022-08-28T22:11:26.902Z,14.80
2022-08-28T22:13:55.191Z,14.80
2022-08-28T22:16:23.237Z,14.80
2022-08-28T22:18:50.678Z,14.70
2022-08-28T22:21:39.624Z,14.80
2022-08-28T22:24:07.360Z,14.70
2022-08-28T22:26:34.217Z,14.80
2022-08-28T22:29:01.291Z,14.80
2022-08-28T22:31:28.109Z,14.80
2022-08-28T22:33:54.747Z,14.70
2022-08-28T22:36:22.189Z,14.70
2022-08-28T22:38:53.055Z,14.70
2022-08-28T22:41:20.803Z,14.70
2022-08-28T22:43:49.768Z,14.70
2022-08-28T22:46:18.725Z,14.60
2022-08-28T22:48:45.983Z,14.60
2022-08-28T22:51:15.083Z,14.60
2022-08-28T22:53:43.637Z,14.50
2022-08-28T22:56:11.653Z,14.50
2022-08-28T22:58:39.251Z,14.40
2022-08-28T23:01:12.856Z,14.40
2022-08-28T23:03:40.614Z,14.30
2022-08-28T23:06:07.759Z,14.30
2022-08-28T23:08:34.597Z,14.20
2022-08-28T23:11:01.738Z,14.20
2022-08-28T23:13:29.641Z,14.20
2022-08-28T23:15:56.953Z,14.20
2022-08-28T23:18:23.754Z,14.20
2022-08-28T23:20:51.510Z,14.20
2022-08-28T23:23:18.965Z,14.20
2022-08-28T23:25:45.684Z,14.20
2022-08-28T23:28:12.908Z,14.20
2022-08-28T23:30:41.231Z,14.20
2022-08-28T23:33:19.725Z,14.20
2022-08-28T23:35:50.236Z,14.20
2022-08-28T23:38:16.982Z,14.10
2022-08-28T23:40:44.231Z,14.20
2022-08-28T23:43:11.154Z,14.10
2022-08-28T23:45:40.345Z,14.10
2022-08-28T23:48:08.143Z,14.10
2022-08-28T23:50:34.961Z,14.10
2022-08-28T23:53:02.412Z,14.10
2022-08-28T23:55:29.316Z,14.10
2022-08-28T23:57:56.455Z,14.00
