createdAt,value
2023-04-10T00:01:36.417Z,0.50
2023-04-10T00:04:08.209Z,0.53
2023-04-10T00:06:42.532Z,0.47
2023-04-10T00:09:15.235Z,0.50
2023-04-10T00:11:48.119Z,0.40
2023-04-10T00:14:24.125Z,0.50
2023-04-10T00:16:55.124Z,0.50
2023-04-10T00:19:27.379Z,0.50
2023-04-10T00:22:01.248Z,0.50
2023-04-10T00:24:32.924Z,0.70
2023-04-10T00:27:04.384Z,0.57
2023-04-10T00:29:36.583Z,0.63
2023-04-10T00:32:11.484Z,0.80
2023-04-10T00:34:43.423Z,0.80
2023-04-10T00:37:17.360Z,0.87
2023-04-10T00:39:49.015Z,0.60
2023-04-10T00:42:20.667Z,0.70
2023-04-10T00:44:52.581Z,0.80
2023-04-10T00:47:24.314Z,1.00
2023-04-10T00:49:57.037Z,1.10
2023-04-10T00:52:31.328Z,1.10
2023-04-10T00:55:03.021Z,0.97
2023-04-10T00:57:34.549Z,1.07
2023-04-10T01:00:07.009Z,1.17
2023-04-10T01:02:38.676Z,1.40
2023-04-10T01:05:13.839Z,1.33
2023-04-10T01:08:02.459Z,1.30
2023-04-10T01:10:39.994Z,1.90
2023-04-10T01:13:20.124Z,1.17
2023-04-10T01:15:57.688Z,1.07
2023-04-10T01:18:35.162Z,1.30
2023-04-10T01:21:10.279Z,1.30
2023-04-10T01:24:14.972Z,1.30
2023-04-10T01:26:59.331Z,1.00
2023-04-10T01:29:34.452Z,1.33
2023-04-10T01:32:08.458Z,1.00
2023-04-10T01:34:44.028Z,0.80
2023-04-10T01:37:20.501Z,1.10
2023-04-10T01:39:57.244Z,1.40
2023-04-10T01:42:30.144Z,0.90
2023-04-10T01:45:04.540Z,0.80
2023-04-10T01:47:35.614Z,0.70
2023-04-10T01:50:09.031Z,0.83
2023-04-10T01:52:40.404Z,1.00
2023-04-10T01:55:12.796Z,1.00
2023-04-10T01:57:44.326Z,1.13
2023-04-10T02:00:19.477Z,1.27
2023-04-10T02:02:51.910Z,0.87
2023-04-10T02:05:24.437Z,1.00
2023-04-10T02:08:05.533Z,1.30
2023-04-10T02:10:44.446Z,1.40
2023-04-10T02:13:18.863Z,1.30
2023-04-10T02:15:54.951Z,1.30
2023-04-10T02:18:27.411Z,1.00
2023-04-10T02:20:59.377Z,1.00
2023-04-10T02:23:30.637Z,0.83
2023-04-10T02:26:02.289Z,1.20
2023-04-10T02:28:33.495Z,1.00
2023-04-10T02:31:07.130Z,1.17
2023-04-10T02:33:38.283Z,1.10
2023-04-10T02:36:10.550Z,0.70
2023-04-10T02:38:41.588Z,0.50
2023-04-10T02:41:12.744Z,0.70
2023-04-10T02:43:46.199Z,1.20
2023-04-10T02:46:19.330Z,1.17
2023-04-10T02:48:50.402Z,1.20
2023-04-10T02:51:23.073Z,1.50
2023-04-10T02:53:55.252Z,0.83
2023-04-10T02:56:26.869Z,1.00
2023-04-10T02:58:58.173Z,0.80
2023-04-10T03:01:31.384Z,0.87
2023-04-10T03:04:03.807Z,0.90
2023-04-10T03:06:35.464Z,0.90
2023-04-10T03:09:08.178Z,0.60
2023-04-10T03:11:40.378Z,0.80
2023-04-10T03:14:12.845Z,0.80
2023-04-10T03:16:48.719Z,0.87
2023-04-10T03:19:20.355Z,0.70
2023-04-10T03:21:51.906Z,0.65
2023-04-10T03:24:35.347Z,0.70
2023-04-10T03:27:07.156Z,0.80
2023-04-10T03:29:38.151Z,0.70
2023-04-10T03:32:13.271Z,0.67
2023-04-10T03:34:44.864Z,0.80
2023-04-10T03:37:15.730Z,0.67
2023-04-10T03:39:47.208Z,0.60
2023-04-10T03:42:18.697Z,1.07
2023-04-10T03:44:50.110Z,1.00
2023-04-10T03:47:25.580Z,1.10
2023-04-10T03:49:56.740Z,0.90
2023-04-10T03:52:29.341Z,1.00
2023-04-10T03:55:00.399Z,0.40
2023-04-10T03:57:31.299Z,0.50
2023-04-10T04:00:02.843Z,0.50
2023-04-10T04:02:35.844Z,0.50
2023-04-10T04:05:07.410Z,0.30
2023-04-10T04:07:38.919Z,0.50
2023-04-10T04:10:11.266Z,0.53
2023-04-10T04:12:42.078Z,0.60
2023-04-10T04:15:14.596Z,0.70
2023-04-10T04:17:48.596Z,0.80
2023-04-10T04:20:20.365Z,0.50
2023-04-10T04:22:51.920Z,0.70
2023-04-10T04:25:23.155Z,0.63
2023-04-10T04:27:54.173Z,0.90
2023-04-10T04:30:26.095Z,0.70
2023-04-10T04:32:59.391Z,1.10
2023-04-10T04:35:30.463Z,0.80
2023-04-10T04:38:01.513Z,0.70
2023-04-10T04:40:32.476Z,0.73
2023-04-10T04:43:03.640Z,1.13
2023-04-10T04:45:34.778Z,0.70
2023-04-10T04:48:07.883Z,0.70
2023-04-10T04:50:39.101Z,0.60
2023-04-10T04:53:10.363Z,0.70
2023-04-10T04:55:41.454Z,0.70
2023-04-10T04:58:12.540Z,0.80
2023-04-10T05:00:43.677Z,0.80
2023-04-10T05:03:16.943Z,0.60
2023-04-10T05:05:48.315Z,0.80
2023-04-10T05:08:19.444Z,0.83
2023-04-10T05:10:50.988Z,1.20
2023-04-10T05:13:22.483Z,0.90
2023-04-10T05:15:53.387Z,0.67
2023-04-10T05:18:25.972Z,0.80
2023-04-10T05:20:57.701Z,0.80
2023-04-10T05:23:29.258Z,0.90
2023-04-10T05:26:01.137Z,0.80
2023-04-10T05:28:32.729Z,1.00
2023-04-10T05:31:03.802Z,0.90
2023-04-10T05:33:38.713Z,0.80
2023-04-10T05:36:10.906Z,0.97
2023-04-10T05:38:42.492Z,0.80
2023-04-10T05:41:14.021Z,0.70
2023-04-10T05:43:45.617Z,1.00
2023-04-10T05:46:17.511Z,1.27
2023-04-10T05:48:51.428Z,0.97
2023-04-10T05:51:23.051Z,1.10
2023-04-10T05:53:55.386Z,0.90
2023-04-10T05:56:26.957Z,1.00
2023-04-10T05:58:58.492Z,1.00
2023-04-10T06:01:30.138Z,1.00
2023-04-10T06:04:05.067Z,1.10
2023-04-10T06:06:39.913Z,1.10
2023-04-10T06:09:11.523Z,0.87
2023-04-10T06:11:42.784Z,1.00
2023-04-10T06:14:14.726Z,1.00
2023-04-10T06:16:47.021Z,0.97
2023-04-10T06:19:20.640Z,0.90
2023-04-10T06:21:54.369Z,0.87
2023-04-10T06:24:25.939Z,0.90
2023-04-10T06:26:58.145Z,1.10
2023-04-10T06:29:29.913Z,0.90
2023-04-10T06:32:01.599Z,1.07
2023-04-10T06:34:35.270Z,1.03
2023-04-10T06:37:06.927Z,1.20
2023-04-10T06:39:39.081Z,1.63
2023-04-10T06:42:10.219Z,0.90
2023-04-10T06:44:41.849Z,1.30
2023-04-10T06:47:13.104Z,1.10
2023-04-10T06:49:45.982Z,0.90
2023-04-10T06:52:17.621Z,1.20
2023-04-10T06:54:49.305Z,1.23
2023-04-10T06:57:20.790Z,1.20
2023-04-10T06:59:52.248Z,1.27
2023-04-10T07:02:24.124Z,1.33
2023-04-10T07:04:58.489Z,1.33
2023-04-10T07:07:30.348Z,1.40
2023-04-10T07:10:01.860Z,1.57
2023-04-10T07:12:33.572Z,1.50
2023-04-10T07:15:05.734Z,1.20
2023-04-10T07:17:37.402Z,1.20
2023-04-10T07:20:13.029Z,1.17
2023-04-10T07:22:44.513Z,1.20
2023-04-10T07:25:15.968Z,1.00
2023-04-10T07:27:47.427Z,1.33
2023-04-10T07:30:19.594Z,1.00
2023-04-10T07:32:51.122Z,1.20
2023-04-10T07:35:26.090Z,1.17
2023-04-10T07:37:57.542Z,1.17
2023-04-10T07:40:31.171Z,1.30
2023-04-10T07:43:02.546Z,1.23
2023-04-10T07:45:34.106Z,1.40
2023-04-10T07:48:07.321Z,1.30
2023-04-10T07:50:40.941Z,1.50
2023-04-10T07:53:11.800Z,1.47
2023-04-10T07:55:43.308Z,1.30
2023-04-10T07:58:14.700Z,1.30
2023-04-10T08:00:46.324Z,1.40
2023-04-10T08:03:19.887Z,1.40
2023-04-10T08:05:53.805Z,1.90
2023-04-10T08:08:25.324Z,1.50
2023-04-10T08:10:56.711Z,1.50
2023-04-10T08:13:28.556Z,1.40
2023-04-10T08:16:00.068Z,1.47
2023-04-10T08:18:31.412Z,1.90
2023-04-10T08:21:06.144Z,1.60
2023-04-10T08:23:37.783Z,1.50
2023-04-10T08:26:09.691Z,1.13
2023-04-10T08:28:41.057Z,1.20
2023-04-10T08:31:12.962Z,1.13
2023-04-10T08:33:44.938Z,1.70
2023-04-10T08:36:20.511Z,1.47
2023-04-10T08:38:52.254Z,1.60
2023-04-10T08:41:23.972Z,1.33
2023-04-10T08:43:56.583Z,1.37
2023-04-10T08:46:28.580Z,1.70
2023-04-10T08:49:08.491Z,1.53
2023-04-10T08:51:48.674Z,1.60
2023-04-10T08:54:24.593Z,1.57
2023-04-10T08:56:59.543Z,1.70
2023-04-10T08:59:34.006Z,1.60
2023-04-10T09:02:06.723Z,1.83
2023-04-10T09:04:38.376Z,1.63
2023-04-10T09:07:11.882Z,1.67
2023-04-10T09:09:43.550Z,1.60
2023-04-10T09:12:16.675Z,1.37
2023-04-10T09:14:50.093Z,1.20
2023-04-10T09:17:22.774Z,1.40
2023-04-10T09:19:59.371Z,1.30
2023-04-10T09:22:37.932Z,1.20
2023-04-10T09:25:10.141Z,1.17
2023-04-10T09:27:43.240Z,1.57
2023-04-10T09:30:38.255Z,1.20
2023-04-10T09:33:25.960Z,1.40
2023-04-10T09:35:57.685Z,1.20
2023-04-10T09:38:32.242Z,1.07
2023-04-10T09:41:11.743Z,1.40
2023-04-10T09:43:44.512Z,1.10
2023-04-10T09:46:15.872Z,1.03
2023-04-10T09:49:00.486Z,1.03
2023-04-10T09:51:35.734Z,1.17
2023-04-10T09:54:08.563Z,1.10
2023-04-10T09:56:41.501Z,0.90
2023-04-10T09:59:13.224Z,0.90
2023-04-10T10:01:45.841Z,1.03
2023-04-10T10:04:19.900Z,1.20
2023-04-10T10:06:50.984Z,1.20
2023-04-10T10:09:24.617Z,1.10
2023-04-10T10:11:56.231Z,1.50
2023-04-10T10:14:28.534Z,1.20
2023-04-10T10:17:04.272Z,1.13
2023-04-10T10:19:41.316Z,1.40
2023-04-10T10:22:12.990Z,1.10
2023-04-10T10:24:51.054Z,0.93
2023-04-10T10:27:23.350Z,1.57
2023-04-10T10:29:57.903Z,1.20
2023-04-10T10:32:29.348Z,1.20
2023-04-10T10:35:01.188Z,1.20
2023-04-10T10:37:33.258Z,1.10
2023-04-10T10:40:16.209Z,1.00
2023-04-10T10:42:56.422Z,1.00
2023-04-10T10:45:33.892Z,0.93
2023-04-10T10:48:05.048Z,1.00
2023-04-10T10:50:58.259Z,1.07
2023-04-10T10:53:40.540Z,0.93
2023-04-10T10:56:40.810Z,0.73
2023-04-10T10:59:13.152Z,0.90
2023-04-10T11:02:18.744Z,0.90
2023-04-10T11:04:51.599Z,1.00
2023-04-10T11:07:23.141Z,0.90
2023-04-10T11:09:55.963Z,1.27
2023-04-10T11:12:28.898Z,1.27
2023-04-10T11:15:04.120Z,0.90
2023-04-10T11:17:52.596Z,1.13
2023-04-10T11:20:28.043Z,0.90
2023-04-10T11:23:13.531Z,0.80
2023-04-10T11:25:52.445Z,1.20
2023-04-10T11:28:44.284Z,0.80
2023-04-10T11:31:20.801Z,1.70
2023-04-10T11:33:54.438Z,1.03
2023-04-10T11:36:25.205Z,1.10
2023-04-10T11:39:00.485Z,1.30
2023-04-10T11:41:36.880Z,0.90
2023-04-10T11:44:11.193Z,0.83
2023-04-10T11:46:43.465Z,0.83
2023-04-10T11:49:14.896Z,0.80
2023-04-10T11:51:50.113Z,1.03
2023-04-10T11:54:23.528Z,0.90
2023-04-10T11:57:02.343Z,0.70
2023-04-10T11:59:36.421Z,0.60
2023-04-10T12:02:11.970Z,0.70
2023-04-10T12:04:43.411Z,1.00
2023-04-10T12:07:14.879Z,0.60
2023-04-10T12:09:45.969Z,0.60
2023-04-10T12:12:17.009Z,0.70
2023-04-10T12:14:49.664Z,0.70
2023-04-10T12:17:21.255Z,0.60
2023-04-10T12:19:53.173Z,0.73
2023-04-10T12:22:24.755Z,1.13
2023-04-10T12:24:56.976Z,0.90
2023-04-10T12:27:29.427Z,0.90
2023-04-10T12:30:02.727Z,0.60
2023-04-10T12:32:34.171Z,0.77
2023-04-10T12:35:05.623Z,1.00
2023-04-10T12:37:51.979Z,0.90
2023-04-10T12:40:23.728Z,0.80
2023-04-10T12:42:55.187Z,0.83
2023-04-10T12:45:45.599Z,1.03
2023-04-10T12:48:25.548Z,0.70
2023-04-10T12:50:57.163Z,0.80
2023-04-10T12:53:30.864Z,0.80
2023-04-10T12:56:03.621Z,1.00
2023-04-10T12:58:35.197Z,0.80
2023-04-10T13:01:11.462Z,0.70
2023-04-10T13:03:42.404Z,1.07
2023-04-10T13:06:14.204Z,1.07
2023-04-10T13:08:45.590Z,0.93
2023-04-10T13:11:16.843Z,0.87
2023-04-10T13:13:47.896Z,0.90
2023-04-10T13:16:23.878Z,1.17
2023-04-10T13:18:55.580Z,1.07
2023-04-10T13:21:27.916Z,0.90
2023-04-10T13:23:59.370Z,1.07
2023-04-10T13:26:30.669Z,1.17
2023-04-10T13:29:01.681Z,1.00
2023-04-10T13:31:35.374Z,1.37
2023-04-10T13:34:06.948Z,1.03
2023-04-10T13:36:37.932Z,1.20
2023-04-10T13:39:09.500Z,1.37
2023-04-10T13:41:40.586Z,1.60
2023-04-10T13:44:11.801Z,1.90
2023-04-10T13:46:44.355Z,1.90
2023-04-10T13:49:18.184Z,1.57
2023-04-10T13:51:49.256Z,2.40
2023-04-10T13:54:21.014Z,1.70
2023-04-10T13:56:52.983Z,3.03
2023-04-10T13:59:24.539Z,2.70
2023-04-10T14:01:57.782Z,4.03
2023-04-10T14:04:29.458Z,4.63
2023-04-10T14:07:01.363Z,4.80
2023-04-10T14:09:32.931Z,4.27
2023-04-10T14:12:04.730Z,4.47
2023-04-10T14:14:36.036Z,4.73
2023-04-10T14:17:09.897Z,4.67
2023-04-10T14:19:41.794Z,4.80
2023-04-10T14:22:13.349Z,5.07
2023-04-10T14:24:44.965Z,4.80
2023-04-10T14:27:16.748Z,5.17
2023-04-10T14:29:54.782Z,4.40
2023-04-10T14:32:29.621Z,4.83
2023-04-10T14:35:00.972Z,4.60
2023-04-10T14:37:33.391Z,4.27
2023-04-10T14:40:05.838Z,3.63
2023-04-10T14:42:37.115Z,3.57
2023-04-10T14:45:08.815Z,3.50
2023-04-10T14:47:42.646Z,3.80
2023-04-10T14:50:14.539Z,3.73
2023-04-10T14:52:45.628Z,4.03
2023-04-10T14:55:17.127Z,3.90
2023-04-10T14:57:48.053Z,4.00
2023-04-10T15:00:20.032Z,3.07
2023-04-10T15:02:52.926Z,3.03
2023-04-10T15:05:25.286Z,2.70
2023-04-10T15:07:57.005Z,2.60
2023-04-10T15:10:28.534Z,2.90
2023-04-10T15:13:00.196Z,3.00
2023-04-10T15:15:32.400Z,3.43
2023-04-10T15:18:05.970Z,3.10
2023-04-10T15:20:37.261Z,3.17
2023-04-10T15:23:08.085Z,2.60
2023-04-10T15:25:39.122Z,2.70
2023-04-10T15:28:10.389Z,2.97
2023-04-10T15:30:41.961Z,3.10
2023-04-10T15:33:15.944Z,2.80
2023-04-10T15:35:52.657Z,2.80
2023-04-10T15:38:23.846Z,2.27
2023-04-10T15:40:55.560Z,2.40
2023-04-10T15:43:27.043Z,2.00
2023-04-10T15:46:01.582Z,2.50
2023-04-10T15:48:34.697Z,2.23
2023-04-10T15:51:09.618Z,2.83
2023-04-10T15:53:40.974Z,2.33
2023-04-10T15:56:12.775Z,2.77
2023-04-10T15:58:44.308Z,2.30
2023-04-10T16:01:15.805Z,2.10
2023-04-10T16:03:50.013Z,1.90
2023-04-10T16:06:21.644Z,2.00
2023-04-10T16:08:55.839Z,1.97
2023-04-10T16:11:27.904Z,1.70
2023-04-10T16:13:59.417Z,1.63
2023-04-10T16:16:31.682Z,1.27
2023-04-10T16:19:05.177Z,1.83
2023-04-10T16:21:37.135Z,1.30
2023-04-10T16:24:08.982Z,1.30
2023-04-10T16:26:40.419Z,1.80
2023-04-10T16:29:11.899Z,1.50
2023-04-10T16:31:44.489Z,1.33
2023-04-10T16:34:18.124Z,1.10
2023-04-10T16:36:49.555Z,1.87
2023-04-10T16:39:20.552Z,0.93
2023-04-10T16:41:52.528Z,0.90
2023-04-10T16:44:23.646Z,0.70
2023-04-10T16:46:55.067Z,0.80
2023-04-10T16:49:29.528Z,0.90
2023-04-10T16:52:01.317Z,0.90
2023-04-10T16:54:32.572Z,0.90
2023-04-10T16:57:04.478Z,0.60
2023-04-10T16:59:36.136Z,0.63
2023-04-10T17:02:07.319Z,0.70
2023-04-10T17:04:40.915Z,0.50
2023-04-10T17:07:12.692Z,0.50
2023-04-10T17:09:44.534Z,0.67
2023-04-10T17:12:15.734Z,0.60
2023-04-10T17:14:46.531Z,0.80
2023-04-10T17:17:18.078Z,0.57
2023-04-10T17:19:51.985Z,0.73
2023-04-10T17:22:25.346Z,0.50
2023-04-10T17:24:56.530Z,0.57
2023-04-10T17:27:27.725Z,0.70
2023-04-10T17:29:59.310Z,0.87
2023-04-10T17:32:31.064Z,0.60
2023-04-10T17:35:04.838Z,0.70
2023-04-10T17:37:35.613Z,0.63
2023-04-10T17:40:07.191Z,0.50
2023-04-10T17:42:38.752Z,0.50
2023-04-10T17:45:11.282Z,0.40
2023-04-10T17:47:43.108Z,0.70
2023-04-10T17:50:16.793Z,0.90
2023-04-10T17:52:47.890Z,0.63
2023-04-10T17:55:21.411Z,0.70
2023-04-10T17:57:52.960Z,0.57
2023-04-10T18:00:25.055Z,0.63
2023-04-10T18:03:02.138Z,0.70
2023-04-10T18:05:37.483Z,0.70
2023-04-10T18:08:10.044Z,0.77
2023-04-10T18:10:41.699Z,0.57
2023-04-10T18:13:12.926Z,1.07
2023-04-10T18:15:43.751Z,0.90
2023-04-10T18:18:14.816Z,0.50
2023-04-10T18:20:48.393Z,0.80
2023-04-10T18:23:20.343Z,1.00
2023-04-10T18:25:58.199Z,0.70
2023-04-10T18:28:30.066Z,0.53
2023-04-10T18:31:01.526Z,0.70
2023-04-10T18:33:32.790Z,0.60
2023-04-10T18:36:06.330Z,0.80
2023-04-10T18:38:38.180Z,0.67
2023-04-10T18:41:09.825Z,0.70
2023-04-10T18:43:42.362Z,0.80
2023-04-10T18:46:16.281Z,0.60
2023-04-10T18:48:47.958Z,0.70
2023-04-10T18:51:21.526Z,0.83
2023-04-10T18:53:53.246Z,0.90
2023-04-10T18:56:25.385Z,1.00
2023-04-10T18:58:57.267Z,0.70
2023-04-10T19:01:29.290Z,0.70
2023-04-10T19:04:02.117Z,0.90
2023-04-10T19:06:39.726Z,0.90
2023-04-10T19:09:11.687Z,1.03
2023-04-10T19:11:43.796Z,0.70
2023-04-10T19:14:15.356Z,0.80
2023-04-10T19:16:46.712Z,0.70
2023-04-10T19:19:18.975Z,0.60
2023-04-10T19:21:52.599Z,0.83
2023-04-10T19:24:24.080Z,0.80
2023-04-10T19:26:56.835Z,1.10
2023-04-10T19:29:28.215Z,1.13
2023-04-10T19:31:59.613Z,1.53
2023-04-10T19:34:31.062Z,1.60
2023-04-10T19:37:05.080Z,1.43
2023-04-10T19:39:37.418Z,2.20
2023-04-10T19:42:09.712Z,1.70
2023-04-10T19:44:40.946Z,1.90
2023-04-10T19:47:12.877Z,1.83
2023-04-10T19:49:44.790Z,2.30
2023-04-10T19:52:18.172Z,2.20
2023-04-10T19:54:50.098Z,2.10
2023-04-10T19:57:21.896Z,2.37
2023-04-10T19:59:53.797Z,2.40
2023-04-10T20:02:25.476Z,1.80
2023-04-10T20:04:57.252Z,2.37
2023-04-10T20:07:31.723Z,2.13
2023-04-10T20:10:04.292Z,2.13
2023-04-10T20:12:36.004Z,2.07
2023-04-10T20:15:08.799Z,1.70
2023-04-10T20:17:41.962Z,1.50
2023-04-10T20:20:15.590Z,1.27
2023-04-10T20:22:49.642Z,2.03
2023-04-10T20:25:21.099Z,1.60
2023-04-10T20:27:52.504Z,1.67
2023-04-10T20:30:23.856Z,1.33
2023-04-10T20:32:55.320Z,1.60
2023-04-10T20:35:27.052Z,1.70
2023-04-10T20:38:00.539Z,1.20
2023-04-10T20:40:31.976Z,1.60
2023-04-10T20:43:04.297Z,1.50
2023-04-10T20:45:37.062Z,1.10
2023-04-10T20:48:09.263Z,1.57
2023-04-10T20:50:45.072Z,1.30
2023-04-10T20:53:18.983Z,1.27
2023-04-10T20:55:51.274Z,1.57
2023-04-10T20:58:22.748Z,1.07
2023-04-10T21:00:56.302Z,0.70
2023-04-10T21:03:27.455Z,0.47
2023-04-10T21:05:59.369Z,0.93
2023-04-10T21:08:33.539Z,0.90
2023-04-10T21:11:04.917Z,0.70
2023-04-10T21:13:38.581Z,0.80
2023-04-10T21:16:10.812Z,0.87
2023-04-10T21:18:41.785Z,0.90
2023-04-10T21:21:13.622Z,0.97
2023-04-10T21:23:47.116Z,0.90
2023-04-10T21:26:18.714Z,1.30
2023-04-10T21:28:50.134Z,1.10
2023-04-10T21:31:22.322Z,1.20
2023-04-10T21:33:54.752Z,1.30
2023-04-10T21:36:27.219Z,1.40
2023-04-10T21:39:00.804Z,1.20
2023-04-10T21:41:35.333Z,1.50
2023-04-10T21:44:07.849Z,2.17
2023-04-10T21:46:40.513Z,1.30
2023-04-10T21:49:12.201Z,1.60
2023-04-10T21:51:43.768Z,1.40
2023-04-10T21:54:17.614Z,1.60
2023-04-10T21:56:49.381Z,1.50
2023-04-10T21:59:20.829Z,1.57
2023-04-10T22:01:53.088Z,1.90
2023-04-10T22:04:24.763Z,1.80
2023-04-10T22:06:56.770Z,1.40
2023-04-10T22:09:30.396Z,1.67
2023-04-10T22:12:01.853Z,1.60
2023-04-10T22:14:33.687Z,1.30
2023-04-10T22:17:05.391Z,1.13
2023-04-10T22:19:37.205Z,1.30
2023-04-10T22:22:08.561Z,1.30
2023-04-10T22:24:42.084Z,1.17
2023-04-10T22:27:15.166Z,1.70
2023-04-10T22:29:56.241Z,1.70
2023-04-10T22:32:33.932Z,1.83
2023-04-10T22:35:05.608Z,1.97
2023-04-10T22:37:37.346Z,1.63
2023-04-10T22:40:13.153Z,1.40
2023-04-10T22:42:47.348Z,1.67
2023-04-10T22:45:21.052Z,1.80
2023-04-10T22:47:52.882Z,2.00
2023-04-10T22:50:24.906Z,2.00
2023-04-10T22:53:07.799Z,1.83
2023-04-10T22:55:43.751Z,2.10
2023-04-10T22:58:15.873Z,2.30
2023-04-10T23:00:48.502Z,1.70
2023-04-10T23:03:21.817Z,2.00
2023-04-10T23:05:54.839Z,2.13
2023-04-10T23:08:27.188Z,2.13
2023-04-10T23:11:02.400Z,2.03
2023-04-10T23:13:37.300Z,2.10
2023-04-10T23:16:10.544Z,2.00
2023-04-10T23:18:42.521Z,1.97
2023-04-10T23:21:20.326Z,2.33
2023-04-10T23:23:52.332Z,2.00
2023-04-10T23:26:26.473Z,1.87
2023-04-10T23:28:58.615Z,1.83
2023-04-10T23:31:30.181Z,2.13
2023-04-10T23:34:05.045Z,2.00
2023-04-10T23:36:36.570Z,2.20
2023-04-10T23:39:10.702Z,2.40
2023-04-10T23:41:46.287Z,2.50
2023-04-10T23:44:17.728Z,2.73
2023-04-10T23:46:49.414Z,2.80
2023-04-10T23:49:28.164Z,2.60
2023-04-10T23:51:59.617Z,2.37
2023-04-10T23:54:35.187Z,2.37
2023-04-10T23:57:09.118Z,2.30
2023-04-10T23:59:40.775Z,3.00
