createdAt,value
2022-12-09T04:43:54.085Z,2.19
2022-12-09T04:44:55.072Z,2.28
2022-12-09T04:50:51.915Z,2.28
2022-12-09T04:51:51.641Z,2.23
2022-12-09T04:52:51.596Z,2.27
2022-12-09T04:53:51.970Z,2.30
2022-12-09T04:54:52.230Z,2.30
2022-12-09T04:55:51.840Z,2.28
2022-12-09T04:56:52.838Z,2.26
2022-12-09T04:57:52.127Z,2.31
2022-12-09T04:58:51.878Z,2.33
2022-12-09T04:59:51.860Z,2.28
2022-12-09T05:00:52.162Z,2.28
2022-12-09T05:01:52.841Z,2.27
2022-12-09T05:02:52.778Z,2.20
2022-12-09T05:03:53.173Z,2.20
2022-12-09T05:04:53.103Z,2.26
2022-12-09T05:05:52.561Z,2.17
2022-12-09T05:06:52.669Z,2.28
2022-12-09T05:07:53.295Z,2.23
2022-12-09T05:08:52.827Z,2.27
2022-12-09T05:09:52.317Z,2.17
2022-12-09T05:10:52.601Z,2.28
2022-12-09T05:11:52.530Z,2.31
2022-12-09T05:12:52.416Z,2.23
2022-12-09T05:13:52.538Z,2.28
2022-12-09T05:14:52.855Z,2.28
2022-12-09T05:15:53.317Z,2.23
2022-12-09T05:16:53.379Z,2.33
2022-12-09T05:17:53.322Z,2.28
2022-12-09T05:18:53.379Z,2.35
2022-12-09T05:19:52.681Z,2.41
2022-12-09T05:20:52.936Z,2.40
2022-12-09T05:21:52.976Z,2.33
2022-12-09T05:22:53.202Z,2.35
2022-12-09T05:23:52.968Z,2.28
2022-12-09T05:24:53.131Z,2.31
2022-12-09T05:25:53.938Z,2.30
2022-12-09T05:26:53.092Z,2.28
2022-12-09T05:27:53.074Z,2.22
2022-12-09T05:28:53.124Z,2.26
2022-12-09T05:29:53.194Z,2.22
2022-12-09T05:30:53.979Z,2.30
2022-12-09T05:31:53.968Z,2.28
2022-12-09T05:32:53.234Z,2.31
2022-12-09T05:33:53.367Z,2.33
2022-12-09T05:34:53.373Z,2.33
2022-12-09T05:35:54.240Z,2.34
2022-12-09T05:36:54.329Z,2.35
2022-12-09T05:37:53.760Z,2.41
2022-12-09T05:38:54.606Z,2.40
2022-12-09T05:39:53.625Z,2.44
2022-12-09T05:40:54.226Z,2.48
2022-12-09T05:41:53.900Z,2.49
2022-12-09T05:42:54.524Z,2.44
2022-12-09T05:43:54.057Z,2.40
2022-12-09T05:44:54.243Z,2.51
2022-12-09T05:45:54.095Z,2.41
2022-12-09T05:46:53.799Z,2.51
2022-12-09T05:47:54.269Z,2.40
2022-12-09T05:48:54.886Z,2.40
2022-12-09T05:49:54.897Z,2.35
2022-12-09T05:50:53.893Z,2.35
2022-12-09T05:51:54.896Z,2.38
2022-12-09T05:52:54.018Z,2.35
2022-12-09T05:53:54.875Z,2.35
2022-12-09T05:54:54.811Z,2.33
2022-12-09T05:55:54.913Z,2.34
2022-12-09T05:56:54.231Z,2.33
2022-12-09T05:57:55.016Z,2.37
2022-12-09T05:58:54.875Z,2.40
2022-12-09T05:59:55.287Z,2.34
2022-12-09T06:00:55.301Z,2.37
2022-12-09T06:01:54.439Z,2.35
2022-12-09T06:02:54.509Z,2.38
2022-12-09T06:03:54.720Z,2.38
2022-12-09T06:04:54.634Z,2.41
2022-12-09T06:05:55.454Z,2.40
2022-12-09T06:06:55.376Z,2.40
2022-12-09T06:07:54.823Z,2.38
2022-12-09T06:08:54.910Z,2.38
2022-12-09T06:09:54.805Z,2.33
2022-12-09T06:10:55.329Z,2.38
2022-12-09T06:11:54.761Z,2.37
2022-12-09T06:12:54.842Z,2.35
2022-12-09T06:13:56.079Z,2.38
2022-12-09T06:14:54.966Z,2.35
2022-12-09T06:15:55.347Z,2.33
2022-12-09T06:16:55.184Z,2.31
2022-12-09T06:17:55.127Z,2.35
2022-12-09T06:18:56.131Z,2.49
2022-12-09T06:19:55.940Z,2.37
2022-12-09T06:20:55.149Z,2.48
2022-12-09T06:21:55.992Z,2.45
2022-12-09T06:22:55.274Z,2.51
2022-12-09T06:23:55.817Z,2.48
2022-12-09T06:24:57.226Z,2.40
2022-12-09T06:25:56.644Z,2.48
2022-12-09T06:26:55.654Z,2.55
2022-12-09T06:27:55.666Z,2.46
2022-12-09T06:28:55.496Z,2.52
2022-12-09T06:29:55.883Z,2.46
2022-12-09T06:30:56.458Z,2.52
2022-12-09T06:31:56.268Z,2.41
2022-12-09T06:32:55.659Z,2.38
2022-12-09T06:33:57.611Z,2.37
2022-12-09T06:34:56.063Z,2.45
2022-12-09T06:35:56.229Z,2.38
2022-12-09T06:36:55.965Z,2.48
2022-12-09T06:37:55.867Z,2.40
2022-12-09T06:38:56.939Z,2.44
2022-12-09T06:39:57.142Z,2.38
2022-12-09T06:40:57.094Z,2.46
2022-12-09T06:41:57.134Z,2.46
2022-12-09T06:42:58.147Z,2.41
2022-12-09T06:43:56.052Z,2.35
2022-12-09T06:44:56.946Z,2.35
2022-12-09T06:45:56.473Z,2.33
2022-12-09T06:46:56.983Z,2.35
2022-12-09T06:47:57.264Z,2.30
2022-12-09T06:48:57.657Z,2.27
2022-12-09T06:50:00.940Z,2.37
2022-12-09T06:50:56.764Z,2.35
2022-12-09T06:51:57.585Z,2.41
2022-12-09T06:52:56.801Z,2.33
2022-12-09T06:53:57.425Z,2.37
2022-12-09T06:54:56.871Z,2.37
2022-12-09T06:55:56.614Z,2.37
2022-12-09T06:56:56.981Z,2.33
2022-12-09T06:57:56.899Z,2.40
2022-12-09T06:58:57.501Z,2.31
2022-12-09T06:59:57.486Z,2.22
2022-12-09T07:00:57.339Z,2.28
2022-12-09T07:01:56.967Z,2.34
2022-12-09T07:02:57.846Z,2.40
2022-12-09T07:03:58.436Z,2.37
2022-12-09T07:04:58.293Z,2.37
2022-12-09T07:05:57.978Z,2.26
2022-12-09T07:06:57.308Z,2.33
2022-12-09T07:07:57.472Z,2.37
2022-12-09T07:08:58.205Z,2.33
2022-12-09T07:09:57.291Z,2.35
2022-12-09T07:10:57.381Z,2.40
2022-12-09T07:11:57.593Z,2.33
2022-12-09T07:12:57.460Z,2.35
2022-12-09T07:13:58.383Z,2.38
2022-12-09T07:14:58.309Z,2.33
2022-12-09T07:15:58.356Z,2.38
2022-12-09T07:16:58.348Z,2.30
2022-12-09T07:17:57.841Z,2.44
2022-12-09T07:18:58.520Z,2.34
2022-12-09T07:20:03.342Z,2.51
2022-12-09T07:20:57.611Z,2.41
2022-12-09T07:21:57.925Z,2.51
2022-12-09T07:22:58.045Z,2.41
2022-12-09T07:23:57.768Z,2.53
2022-12-09T07:24:57.969Z,2.53
2022-12-09T07:25:58.604Z,2.61
2022-12-09T07:27:01.870Z,2.45
2022-12-09T07:27:58.233Z,2.53
2022-12-09T07:28:58.917Z,2.48
2022-12-09T07:29:58.359Z,2.46
2022-12-09T07:30:58.123Z,2.49
2022-12-09T07:31:58.103Z,2.51
2022-12-09T07:32:59.248Z,2.52
2022-12-09T07:33:58.949Z,2.61
2022-12-09T07:34:58.821Z,2.61
2022-12-09T07:35:58.248Z,2.56
2022-12-09T07:36:58.724Z,2.63
2022-12-09T07:37:58.610Z,2.61
2022-12-09T07:38:59.423Z,2.58
2022-12-09T07:39:58.356Z,2.58
2022-12-09T07:40:59.695Z,2.63
2022-12-09T07:41:59.556Z,2.66
2022-12-09T07:42:59.901Z,2.55
2022-12-09T07:43:59.311Z,2.67
2022-12-09T07:44:59.570Z,2.76
2022-12-09T07:45:59.527Z,2.70
2022-12-09T07:46:59.381Z,2.70
2022-12-09T07:47:59.025Z,2.66
2022-12-09T07:48:59.544Z,2.63
2022-12-09T07:50:04.693Z,2.71
2022-12-09T07:50:58.858Z,2.74
2022-12-09T07:51:58.892Z,2.67
2022-12-09T07:52:59.052Z,2.70
2022-12-09T07:54:00.180Z,2.69
2022-12-09T07:55:00.031Z,2.67
2022-12-09T07:55:59.767Z,2.70
2022-12-09T07:56:59.787Z,2.70
2022-12-09T07:57:59.148Z,2.74
2022-12-09T07:59:00.160Z,2.69
2022-12-09T07:59:59.958Z,2.66
2022-12-09T08:00:59.739Z,2.69
2022-12-09T08:02:05.545Z,2.77
2022-12-09T08:02:59.349Z,2.71
2022-12-09T08:03:59.371Z,2.67
2022-12-09T08:05:00.387Z,2.74
2022-12-09T08:06:00.337Z,2.73
2022-12-09T08:06:59.746Z,2.79
2022-12-09T08:07:59.814Z,2.81
2022-12-09T08:08:59.786Z,2.84
2022-12-09T08:09:59.626Z,2.74
2022-12-09T08:11:00.720Z,2.82
2022-12-09T08:11:59.810Z,2.85
2022-12-09T08:13:00.012Z,2.76
2022-12-09T08:14:04.349Z,2.82
2022-12-09T08:15:00.324Z,2.88
2022-12-09T08:16:00.730Z,2.94
2022-12-09T08:17:00.238Z,2.89
2022-12-09T08:18:00.233Z,2.91
2022-12-09T08:19:00.145Z,2.91
2022-12-09T08:20:00.225Z,2.97
2022-12-09T08:21:00.936Z,3.06
2022-12-09T08:22:00.422Z,3.03
2022-12-09T08:23:00.167Z,3.00
2022-12-09T08:24:00.831Z,3.03
2022-12-09T08:25:00.377Z,3.09
2022-12-09T08:26:01.142Z,3.05
2022-12-09T08:27:00.462Z,3.07
2022-12-09T08:28:01.361Z,3.03
2022-12-09T08:29:01.756Z,3.05
2022-12-09T08:30:01.677Z,3.00
2022-12-09T08:31:01.378Z,3.13
2022-12-09T08:32:00.735Z,3.09
2022-12-09T08:33:00.828Z,3.06
2022-12-09T08:34:01.542Z,3.16
2022-12-09T08:35:00.833Z,3.12
2022-12-09T08:36:00.646Z,3.10
2022-12-09T08:37:02.494Z,3.10
2022-12-09T08:38:00.987Z,3.12
2022-12-09T08:39:01.354Z,3.09
2022-12-09T08:40:00.911Z,3.12
2022-12-09T08:41:01.855Z,3.13
2022-12-09T08:42:00.939Z,3.10
2022-12-09T08:43:01.823Z,3.06
2022-12-09T08:44:01.023Z,3.21
2022-12-09T08:45:02.932Z,3.12
2022-12-09T08:46:01.072Z,3.13
2022-12-09T08:47:01.145Z,3.16
2022-12-09T08:48:02.095Z,3.28
2022-12-09T08:49:01.921Z,3.24
2022-12-09T08:50:02.073Z,3.30
2022-12-09T08:51:01.899Z,3.27
2022-12-09T08:52:01.242Z,3.33
2022-12-09T08:53:02.549Z,3.30
2022-12-09T08:54:02.490Z,3.39
2022-12-09T08:55:01.454Z,3.44
2022-12-09T08:56:02.612Z,3.39
2022-12-09T08:57:01.716Z,3.39
2022-12-09T08:58:01.539Z,3.36
2022-12-09T08:59:02.350Z,3.30
2022-12-09T09:00:02.268Z,3.40
2022-12-09T09:01:02.440Z,3.39
2022-12-09T09:02:02.044Z,3.36
2022-12-09T09:03:02.847Z,3.34
2022-12-09T09:04:02.080Z,3.28
2022-12-09T09:05:02.950Z,3.33
2022-12-09T09:06:09.321Z,3.36
2022-12-09T09:07:03.038Z,3.36
2022-12-09T09:08:02.942Z,3.33
2022-12-09T09:09:02.264Z,3.36
2022-12-09T09:10:02.425Z,3.53
2022-12-09T09:11:03.002Z,3.42
2022-12-09T09:12:02.098Z,3.46
2022-12-09T09:13:02.904Z,3.50
2022-12-09T09:14:02.242Z,3.58
2022-12-09T09:15:04.461Z,3.47
2022-12-09T09:16:02.661Z,3.47
2022-12-09T09:17:03.529Z,3.57
2022-12-09T09:18:03.782Z,3.67
2022-12-09T09:19:02.741Z,3.60
2022-12-09T09:20:02.534Z,3.75
2022-12-09T09:21:02.652Z,3.72
2022-12-09T09:22:02.786Z,3.72
2022-12-09T09:23:03.585Z,3.79
2022-12-09T09:24:03.081Z,3.75
2022-12-09T09:25:03.308Z,3.70
2022-12-09T09:26:03.418Z,3.72
2022-12-09T09:27:02.803Z,3.75
2022-12-09T09:28:03.641Z,3.70
2022-12-09T09:29:04.146Z,3.68
2022-12-09T09:30:03.963Z,3.65
2022-12-09T09:31:04.241Z,3.64
2022-12-09T09:32:03.181Z,3.79
2022-12-09T09:33:03.372Z,3.76
2022-12-09T09:34:03.101Z,3.79
2022-12-09T09:35:04.230Z,3.78
2022-12-09T09:36:09.643Z,3.76
2022-12-09T09:37:03.609Z,3.72
2022-12-09T09:38:03.176Z,3.79
2022-12-09T09:39:03.851Z,3.80
2022-12-09T09:40:03.276Z,3.79
2022-12-09T09:41:03.710Z,3.72
2022-12-09T09:42:08.109Z,3.79
2022-12-09T09:43:04.323Z,3.78
2022-12-09T09:44:04.604Z,3.80
2022-12-09T09:45:04.687Z,3.80
2022-12-09T09:46:03.730Z,3.78
2022-12-09T09:47:03.742Z,3.86
2022-12-09T09:48:03.826Z,3.78
2022-12-09T09:49:04.801Z,3.89
2022-12-09T09:50:04.702Z,3.82
2022-12-09T09:51:03.832Z,3.92
2022-12-09T09:52:04.559Z,3.88
2022-12-09T09:53:04.941Z,3.90
2022-12-09T09:54:08.401Z,3.94
2022-12-09T09:55:04.793Z,3.96
2022-12-09T09:56:04.210Z,3.88
2022-12-09T09:57:05.105Z,3.97
2022-12-09T09:58:04.051Z,4.01
2022-12-09T09:59:04.414Z,3.98
2022-12-09T10:00:09.277Z,4.00
2022-12-09T10:01:04.272Z,3.98
2022-12-09T10:02:05.056Z,3.96
2022-12-09T10:03:04.984Z,4.00
2022-12-09T10:04:04.557Z,3.97
2022-12-09T10:05:04.572Z,4.04
2022-12-09T10:06:05.874Z,4.01
2022-12-09T10:07:07.936Z,4.04
2022-12-09T10:08:05.474Z,3.97
2022-12-09T10:09:04.776Z,3.98
2022-12-09T10:10:04.778Z,4.12
2022-12-09T10:11:04.892Z,4.14
2022-12-09T10:12:05.532Z,4.14
2022-12-09T10:13:09.381Z,4.06
2022-12-09T10:14:05.027Z,4.10
2022-12-09T10:15:05.570Z,4.24
2022-12-09T10:16:04.886Z,4.22
2022-12-09T10:17:05.961Z,4.14
2022-12-09T10:18:06.213Z,4.29
2022-12-09T10:19:09.010Z,4.15
2022-12-09T10:20:05.059Z,4.21
2022-12-09T10:21:05.035Z,4.15
2022-12-09T10:22:05.835Z,4.18
2022-12-09T10:23:06.022Z,4.28
2022-12-09T10:24:05.540Z,4.26
2022-12-09T10:25:05.552Z,4.29
2022-12-09T10:26:05.314Z,4.28
2022-12-09T10:27:06.182Z,4.32
2022-12-09T10:28:05.713Z,4.29
2022-12-09T10:29:05.727Z,4.40
2022-12-09T10:30:05.737Z,4.37
2022-12-09T10:31:06.420Z,4.39
2022-12-09T10:32:05.857Z,4.37
2022-12-09T10:33:05.663Z,4.39
2022-12-09T10:34:05.702Z,4.33
2022-12-09T10:35:06.098Z,4.32
2022-12-09T10:36:06.383Z,4.22
2022-12-09T10:37:05.825Z,4.25
2022-12-09T10:38:05.730Z,4.16
2022-12-09T10:39:06.051Z,4.22
2022-12-09T10:40:07.749Z,4.07
2022-12-09T10:41:07.278Z,4.12
2022-12-09T10:42:07.009Z,4.07
2022-12-09T10:43:06.013Z,4.08
2022-12-09T10:44:06.040Z,4.25
2022-12-09T10:45:06.851Z,4.19
2022-12-09T10:46:17.746Z,4.08
2022-12-09T10:47:06.191Z,4.18
2022-12-09T10:48:07.188Z,4.19
2022-12-09T10:49:06.635Z,4.19
2022-12-09T10:50:06.621Z,4.25
2022-12-09T10:51:06.597Z,4.22
2022-12-09T10:52:06.443Z,4.18
2022-12-09T10:53:06.775Z,4.24
2022-12-09T10:54:06.445Z,4.21
2022-12-09T10:55:07.404Z,4.37
2022-12-09T10:56:07.285Z,4.34
2022-12-09T10:57:06.599Z,4.36
2022-12-09T10:58:06.553Z,4.36
2022-12-09T10:59:07.401Z,4.29
2022-12-09T11:00:08.301Z,4.33
2022-12-09T11:01:06.995Z,4.28
2022-12-09T11:02:07.023Z,4.25
2022-12-09T11:03:07.007Z,4.26
2022-12-09T11:04:07.296Z,4.29
2022-12-09T11:05:07.212Z,4.28
2022-12-09T11:06:08.312Z,4.29
2022-12-09T11:07:07.013Z,4.37
2022-12-09T11:08:07.020Z,4.33
2022-12-09T11:09:07.337Z,4.43
2022-12-09T11:10:08.763Z,4.40
2022-12-09T11:11:07.219Z,4.33
2022-12-09T11:12:07.606Z,4.37
2022-12-09T11:13:07.209Z,4.43
2022-12-09T11:14:07.553Z,4.46
2022-12-09T11:15:07.759Z,4.51
2022-12-09T11:16:07.421Z,4.46
2022-12-09T11:17:07.415Z,4.51
2022-12-09T11:18:07.871Z,4.51
2022-12-09T11:19:08.425Z,4.55
2022-12-09T11:20:09.106Z,4.51
2022-12-09T11:21:07.945Z,4.54
2022-12-09T11:22:07.790Z,4.51
2022-12-09T11:23:08.350Z,4.43
2022-12-09T11:24:07.878Z,4.40
2022-12-09T11:25:08.580Z,4.52
2022-12-09T11:26:07.876Z,4.43
2022-12-09T11:27:07.777Z,4.37
2022-12-09T11:28:08.016Z,4.44
2022-12-09T11:29:08.201Z,4.37
2022-12-09T11:30:12.835Z,4.44
2022-12-09T11:31:34.080Z,4.40
2022-12-09T11:32:08.054Z,4.33
2022-12-09T11:33:08.106Z,4.32
2022-12-09T11:34:08.262Z,4.36
2022-12-09T11:35:09.373Z,4.39
2022-12-09T11:37:08.742Z,4.34
2022-12-09T11:38:08.247Z,4.39
2022-12-09T11:39:08.252Z,4.39
2022-12-09T11:40:09.384Z,4.51
2022-12-09T11:41:08.342Z,4.55
2022-12-09T11:42:16.181Z,4.47
2022-12-09T11:43:08.461Z,4.52
2022-12-09T11:44:09.252Z,4.46
2022-12-09T11:45:09.245Z,4.47
2022-12-09T11:46:08.581Z,4.51
2022-12-09T11:47:08.634Z,4.51
2022-12-09T11:48:32.575Z,4.37
2022-12-09T11:49:08.688Z,4.39
2022-12-09T11:50:08.969Z,4.52
2022-12-09T11:51:08.794Z,4.36
2022-12-09T11:52:08.836Z,4.42
2022-12-09T11:53:08.890Z,4.37
2022-12-09T11:54:09.753Z,4.40
2022-12-09T11:55:08.932Z,4.37
2022-12-09T11:56:09.020Z,4.37
2022-12-09T11:57:09.028Z,4.43
2022-12-09T11:58:09.064Z,4.39
2022-12-09T11:59:09.105Z,4.40
2022-12-09T12:00:09.278Z,4.40
2022-12-09T12:01:09.234Z,4.39
2022-12-09T12:02:09.268Z,4.43
2022-12-09T12:03:10.331Z,4.34
2022-12-09T12:04:09.328Z,4.34
2022-12-09T12:05:10.257Z,4.18
2022-12-09T12:06:09.441Z,4.10
2022-12-09T12:07:09.465Z,4.18
2022-12-09T12:08:10.357Z,3.96
2022-12-09T12:09:09.564Z,4.04
2022-12-09T12:10:09.799Z,3.92
2022-12-09T12:11:15.062Z,4.00
2022-12-09T12:12:09.658Z,3.98
2022-12-09T12:13:10.444Z,4.01
2022-12-09T12:14:09.772Z,4.01
2022-12-09T12:15:11.441Z,4.06
2022-12-09T12:16:09.837Z,4.04
2022-12-09T12:17:10.560Z,3.98
2022-12-09T12:18:10.480Z,3.98
2022-12-09T12:19:10.749Z,3.96
2022-12-09T12:20:10.759Z,4.01
2022-12-09T12:21:10.038Z,4.04
2022-12-09T12:22:10.767Z,4.08
2022-12-09T12:23:10.173Z,4.01
2022-12-09T12:24:10.750Z,3.97
2022-12-09T12:25:17.154Z,3.97
2022-12-09T12:26:10.768Z,3.89
2022-12-09T12:27:10.294Z,3.89
2022-12-09T12:28:10.383Z,3.89
2022-12-09T12:29:11.263Z,3.96
2022-12-09T12:30:11.255Z,4.00
2022-12-09T12:31:11.251Z,4.03
2022-12-09T12:32:11.315Z,3.96
2022-12-09T12:34:26.440Z,4.01
2022-12-09T12:35:10.671Z,4.03
2022-12-09T12:36:11.257Z,3.98
2022-12-09T12:37:10.724Z,3.98
2022-12-09T12:38:10.760Z,3.97
2022-12-09T12:39:11.762Z,4.12
2022-12-09T12:40:11.033Z,4.21
2022-12-09T12:41:10.888Z,4.24
2022-12-09T12:42:11.752Z,4.18
2022-12-09T12:43:11.749Z,4.19
2022-12-09T12:44:11.774Z,4.16
2022-12-09T12:45:11.078Z,4.16
2022-12-09T12:46:11.117Z,4.19
2022-12-09T12:47:11.142Z,4.33
2022-12-09T12:48:11.796Z,4.36
2022-12-09T12:49:11.760Z,4.33
2022-12-09T12:50:11.341Z,4.40
2022-12-09T12:51:11.337Z,4.40
2022-12-09T12:52:26.303Z,4.40
2022-12-09T12:53:11.386Z,4.50
2022-12-09T12:54:11.455Z,4.50
2022-12-09T12:55:12.261Z,4.47
2022-12-09T12:56:11.528Z,4.37
2022-12-09T12:57:11.570Z,4.42
2022-12-09T12:58:11.633Z,4.33
2022-12-09T12:59:11.644Z,4.36
2022-12-09T13:00:12.264Z,4.32
2022-12-09T13:01:11.756Z,4.40
2022-12-09T13:02:11.855Z,4.28
2022-12-09T13:03:11.844Z,4.33
2022-12-09T13:04:11.896Z,4.37
2022-12-09T13:05:12.763Z,4.32
2022-12-09T13:06:11.949Z,4.36
2022-12-09T13:07:11.982Z,4.33
2022-12-09T13:08:12.076Z,4.19
2022-12-09T13:09:12.107Z,4.26
2022-12-09T13:10:12.109Z,4.22
2022-12-09T13:11:12.156Z,4.16
2022-12-09T13:12:12.188Z,4.16
2022-12-09T13:13:12.233Z,4.22
2022-12-09T13:14:12.303Z,4.26
2022-12-09T13:15:12.356Z,4.28
2022-12-09T13:16:13.314Z,4.25
2022-12-09T13:17:12.409Z,4.19
2022-12-09T13:18:13.253Z,4.18
2022-12-09T13:19:13.263Z,4.15
2022-12-09T13:20:12.578Z,4.15
2022-12-09T13:21:13.268Z,4.12
2022-12-09T13:22:12.613Z,4.08
2022-12-09T13:23:12.692Z,4.07
2022-12-09T13:24:13.261Z,4.04
2022-12-09T13:25:13.254Z,4.03
2022-12-09T13:26:12.789Z,4.04
2022-12-09T13:27:13.759Z,4.03
2022-12-09T13:28:12.907Z,4.08
2022-12-09T13:29:13.761Z,4.10
2022-12-09T13:30:12.962Z,4.00
2022-12-09T13:31:13.037Z,4.06
2022-12-09T13:32:13.761Z,3.97
2022-12-09T13:33:13.116Z,3.97
2022-12-09T13:34:13.118Z,4.06
2022-12-09T13:35:13.169Z,3.92
2022-12-09T13:36:13.203Z,4.04
2022-12-09T13:37:13.277Z,4.04
2022-12-09T13:38:14.267Z,4.00
2022-12-09T13:39:13.374Z,3.90
2022-12-09T13:40:14.265Z,3.83
2022-12-09T13:41:13.420Z,3.80
2022-12-09T13:42:13.455Z,3.88
2022-12-09T13:43:13.507Z,3.86
2022-12-09T13:44:13.574Z,3.79
2022-12-09T13:45:13.599Z,3.92
2022-12-09T13:46:13.673Z,3.79
2022-12-09T13:47:14.261Z,3.89
2022-12-09T13:48:16.929Z,3.82
2022-12-09T13:49:13.780Z,3.75
2022-12-09T13:50:13.811Z,3.78
2022-12-09T13:51:14.758Z,3.75
2022-12-09T13:52:13.875Z,3.76
2022-12-09T13:53:13.924Z,3.70
2022-12-09T13:54:14.003Z,3.61
2022-12-09T13:55:14.757Z,3.67
2022-12-09T13:56:14.755Z,3.76
2022-12-09T13:57:14.768Z,3.65
2022-12-09T13:58:14.130Z,3.70
2022-12-09T13:59:14.202Z,3.78
2022-12-09T14:00:14.763Z,3.78
2022-12-09T14:01:14.763Z,3.72
2022-12-09T14:02:14.363Z,3.79
2022-12-09T14:03:15.306Z,3.76
2022-12-09T14:04:14.409Z,3.78
2022-12-09T14:05:14.440Z,3.82
2022-12-09T14:06:15.261Z,3.78
2022-12-09T14:07:15.258Z,3.75
2022-12-09T14:08:14.592Z,3.67
2022-12-09T14:09:15.261Z,3.61
2022-12-09T14:10:14.665Z,3.76
2022-12-09T14:11:14.664Z,3.65
2022-12-09T14:12:14.706Z,3.67
2022-12-09T14:13:15.266Z,3.64
2022-12-09T14:14:14.793Z,3.54
2022-12-09T14:15:14.859Z,3.72
2022-12-09T14:16:14.933Z,3.68
2022-12-09T14:17:14.917Z,3.58
2022-12-09T14:18:15.756Z,3.70
2022-12-09T14:19:15.562Z,3.71
2022-12-09T14:20:15.064Z,3.54
2022-12-09T14:21:15.077Z,3.58
2022-12-09T14:22:15.116Z,3.58
2022-12-09T14:23:15.758Z,3.49
2022-12-09T14:24:15.759Z,3.44
2022-12-09T14:25:15.286Z,3.53
2022-12-09T14:26:15.294Z,3.34
2022-12-09T14:27:16.266Z,3.40
2022-12-09T14:28:15.412Z,3.43
2022-12-09T14:29:16.262Z,3.39
2022-12-09T14:30:16.271Z,3.43
2022-12-09T14:31:15.520Z,3.42
2022-12-09T14:32:16.269Z,3.39
2022-12-09T14:33:16.260Z,3.43
2022-12-09T14:34:15.656Z,3.34
2022-12-09T14:35:15.704Z,3.42
2022-12-09T14:36:15.711Z,3.34
2022-12-09T14:37:15.738Z,3.39
2022-12-09T14:38:15.788Z,3.31
2022-12-09T14:39:24.152Z,3.30
2022-12-09T14:40:15.967Z,3.33
2022-12-09T14:41:15.942Z,3.30
2022-12-09T14:42:15.955Z,3.34
2022-12-09T14:43:16.000Z,3.24
2022-12-09T14:44:16.060Z,3.25
2022-12-09T14:45:16.771Z,3.27
2022-12-09T14:46:16.220Z,3.24
2022-12-09T14:47:16.156Z,3.18
2022-12-09T14:48:16.206Z,3.12
2022-12-09T14:49:16.769Z,3.16
2022-12-09T14:50:17.271Z,3.15
2022-12-09T14:51:16.355Z,3.15
2022-12-09T14:52:17.265Z,3.13
2022-12-09T14:53:17.264Z,3.18
2022-12-09T14:54:17.260Z,3.18
2022-12-09T14:55:17.269Z,3.15
2022-12-09T14:56:16.549Z,3.10
2022-12-09T14:57:17.526Z,3.13
2022-12-09T14:58:16.614Z,3.12
2022-12-09T14:59:17.269Z,3.12
2022-12-09T15:00:17.280Z,3.13
2022-12-09T15:01:17.271Z,3.12
2022-12-09T15:02:16.867Z,3.16
2022-12-09T15:03:39.588Z,3.15
2022-12-09T15:04:16.927Z,3.15
2022-12-09T15:05:17.814Z,3.13
2022-12-09T15:06:17.779Z,3.13
2022-12-09T15:07:16.994Z,3.12
2022-12-09T15:08:17.818Z,3.13
2022-12-09T15:09:17.773Z,3.05
2022-12-09T15:10:19.768Z,3.10
2022-12-09T15:11:17.781Z,3.00
2022-12-09T15:12:17.214Z,3.00
2022-12-09T15:13:17.771Z,3.07
2022-12-09T15:14:17.775Z,3.12
2022-12-09T15:15:18.274Z,3.13
2022-12-09T15:16:18.332Z,3.03
2022-12-09T15:17:17.420Z,3.09
2022-12-09T15:18:18.267Z,3.05
2022-12-09T15:19:36.972Z,3.02
2022-12-09T15:20:17.830Z,3.05
2022-12-09T15:21:17.545Z,3.07
2022-12-09T15:22:17.611Z,3.02
2022-12-09T15:23:18.274Z,3.05
2022-12-09T15:24:17.675Z,2.95
2022-12-09T15:25:17.741Z,3.02
2022-12-09T15:26:18.285Z,2.95
2022-12-09T15:27:17.797Z,2.98
2022-12-09T15:28:24.513Z,2.95
2022-12-09T15:29:17.903Z,3.07
2022-12-09T15:30:18.766Z,3.05
2022-12-09T15:31:18.882Z,2.97
2022-12-09T15:32:18.781Z,2.97
2022-12-09T15:33:18.770Z,3.02
2022-12-09T15:34:23.202Z,2.92
2022-12-09T15:35:18.128Z,2.97
2022-12-09T15:36:18.764Z,2.98
2022-12-09T15:37:18.780Z,2.91
2022-12-09T15:38:18.783Z,2.94
2022-12-09T15:39:18.309Z,2.89
2022-12-09T15:40:18.353Z,2.95
2022-12-09T15:41:19.277Z,2.79
2022-12-09T15:42:19.272Z,2.88
2022-12-09T15:43:18.460Z,2.81
2022-12-09T15:44:19.281Z,2.81
2022-12-09T15:45:18.553Z,2.76
2022-12-09T15:46:18.610Z,2.70
2022-12-09T15:47:18.656Z,2.67
2022-12-09T15:48:18.646Z,2.70
2022-12-09T15:49:18.702Z,2.70
2022-12-09T15:50:18.743Z,2.64
2022-12-09T15:51:18.797Z,2.59
2022-12-09T15:52:19.780Z,2.66
2022-12-09T15:53:18.850Z,2.70
2022-12-09T15:54:18.911Z,2.59
2022-12-09T15:55:19.773Z,2.51
2022-12-09T15:56:18.987Z,2.48
2022-12-09T15:57:19.039Z,2.48
2022-12-09T15:58:19.778Z,2.59
2022-12-09T15:59:19.101Z,2.63
2022-12-09T16:00:19.767Z,2.59
2022-12-09T16:01:19.170Z,2.52
2022-12-09T16:02:19.385Z,2.44
2022-12-09T16:03:21.791Z,2.56
2022-12-09T16:04:19.304Z,2.46
2022-12-09T16:05:19.356Z,2.49
2022-12-09T16:06:20.275Z,2.49
2022-12-09T16:07:19.415Z,2.51
2022-12-09T16:08:19.486Z,2.49
2022-12-09T16:09:19.493Z,2.49
2022-12-09T16:10:19.602Z,2.52
2022-12-09T16:11:20.907Z,2.51
2022-12-09T16:12:20.275Z,2.52
2022-12-09T16:13:19.655Z,2.49
2022-12-09T16:14:19.715Z,2.46
2022-12-09T16:15:19.766Z,2.61
2022-12-09T16:16:19.854Z,2.56
2022-12-09T16:17:19.814Z,2.52
2022-12-09T16:18:19.884Z,2.56
2022-12-09T16:19:19.904Z,2.46
2022-12-09T16:20:19.939Z,2.51
2022-12-09T16:21:20.010Z,2.53
2022-12-09T16:22:20.023Z,2.56
2022-12-09T16:23:20.061Z,2.63
2022-12-09T16:24:20.790Z,2.51
2022-12-09T16:25:20.171Z,2.61
2022-12-09T16:26:20.204Z,2.52
2022-12-09T16:27:20.222Z,2.59
2022-12-09T16:28:20.263Z,2.52
2022-12-09T16:29:20.341Z,2.45
2022-12-09T16:30:21.270Z,2.51
2022-12-09T16:31:20.458Z,2.45
2022-12-09T16:32:20.426Z,2.52
2022-12-09T16:33:20.473Z,2.53
2022-12-09T16:34:20.506Z,2.59
2022-12-09T16:35:20.626Z,2.53
2022-12-09T16:36:20.588Z,2.63
2022-12-09T16:37:20.626Z,2.63
2022-12-09T16:38:20.671Z,2.56
2022-12-09T16:39:20.707Z,2.58
2022-12-09T16:40:20.791Z,2.58
2022-12-09T16:41:20.792Z,2.70
2022-12-09T16:42:20.869Z,2.67
2022-12-09T16:43:20.880Z,2.64
2022-12-09T16:44:20.915Z,2.63
2022-12-09T16:45:21.769Z,2.55
2022-12-09T16:46:21.081Z,2.56
2022-12-09T16:47:21.040Z,2.45
2022-12-09T16:48:21.085Z,2.55
2022-12-09T16:49:21.129Z,2.56
2022-12-09T16:50:21.181Z,2.59
2022-12-09T16:51:21.210Z,2.69
2022-12-09T16:52:21.242Z,2.66
2022-12-09T16:53:22.273Z,2.64
2022-12-09T16:54:22.279Z,2.66
2022-12-09T16:55:21.396Z,2.61
2022-12-09T16:56:21.402Z,2.49
2022-12-09T16:57:21.455Z,2.63
2022-12-09T16:58:21.478Z,2.61
2022-12-09T16:59:21.551Z,2.61
2022-12-09T17:00:21.576Z,2.56
2022-12-09T17:01:21.639Z,2.58
2022-12-09T17:02:21.702Z,2.55
2022-12-09T17:03:21.688Z,2.59
2022-12-09T17:04:21.750Z,2.56
2022-12-09T17:05:21.760Z,2.61
2022-12-09T17:06:21.813Z,2.59
2022-12-09T17:07:21.869Z,2.56
2022-12-09T17:08:21.929Z,2.59
2022-12-09T17:09:21.926Z,2.41
2022-12-09T17:10:21.969Z,2.40
2022-12-09T17:11:22.776Z,2.41
2022-12-09T17:12:22.136Z,2.45
2022-12-09T17:13:22.088Z,2.45
2022-12-09T17:14:22.134Z,2.41
2022-12-09T17:15:22.211Z,2.46
2022-12-09T17:16:22.467Z,2.48
2022-12-09T17:17:22.271Z,2.44
2022-12-09T17:18:22.289Z,2.38
2022-12-09T17:19:22.325Z,2.34
2022-12-09T17:20:22.370Z,2.52
2022-12-09T17:21:22.410Z,2.44
2022-12-09T17:22:22.480Z,2.49
2022-12-09T17:23:22.490Z,2.40
2022-12-09T17:24:22.557Z,2.44
2022-12-09T17:25:22.572Z,2.41
2022-12-09T17:26:22.614Z,2.37
2022-12-09T17:27:22.678Z,2.38
2022-12-09T17:28:28.489Z,2.37
2022-12-09T17:29:22.738Z,2.34
2022-12-09T17:30:22.779Z,2.44
2022-12-09T17:31:22.870Z,2.48
2022-12-09T17:32:22.880Z,2.40
2022-12-09T17:33:22.890Z,2.48
2022-12-09T17:34:23.792Z,2.46
2022-12-09T17:35:23.007Z,2.46
2022-12-09T17:49:22.585Z,2.46
2022-12-09T17:50:23.498Z,2.34
2022-12-09T17:51:23.486Z,2.37
2022-12-09T17:52:22.642Z,2.45
2022-12-09T17:53:22.698Z,2.51
2022-12-09T17:54:22.744Z,2.52
2022-12-09T17:55:22.777Z,2.56
2022-12-09T17:56:25.178Z,2.58
2022-12-09T18:13:57.684Z,2.71
2022-12-09T18:14:57.767Z,2.66
2022-12-09T18:33:55.959Z,2.53
2022-12-09T18:48:10.991Z,2.66
2022-12-09T18:49:11.605Z,2.67
2022-12-09T18:50:11.619Z,2.73
2022-12-09T18:51:11.615Z,2.76
2022-12-09T18:52:11.133Z,2.71
2022-12-09T18:53:11.129Z,2.61
2022-12-09T18:54:11.180Z,2.74
2022-12-09T18:55:11.203Z,2.73
2022-12-09T18:56:11.251Z,2.69
2022-12-09T18:57:11.321Z,2.69
2022-12-09T18:58:11.357Z,2.70
2022-12-09T18:59:11.376Z,2.69
2022-12-09T19:00:11.418Z,2.71
2022-12-09T19:01:11.498Z,2.70
2022-12-09T19:02:11.571Z,2.71
2022-12-09T19:03:11.538Z,2.71
2022-12-09T19:04:11.563Z,2.69
2022-12-09T19:05:11.602Z,2.74
2022-12-09T19:06:11.636Z,2.67
2022-12-09T19:07:11.705Z,2.64
2022-12-09T19:08:11.762Z,2.70
2022-12-09T19:09:11.761Z,2.70
2022-12-09T19:10:11.805Z,2.79