createdAt,value
2023-01-25T00:01:15.338Z,18.30
2023-01-25T00:03:43.557Z,19.20
2023-01-25T00:06:11.832Z,19.30
2023-01-25T00:08:40.167Z,17.90
2023-01-25T00:11:08.159Z,18.20
2023-01-25T00:13:37.493Z,16.80
2023-01-25T00:16:05.702Z,18.00
2023-01-25T00:21:17.106Z,18.70
2023-01-25T00:23:45.336Z,17.30
2023-01-25T00:26:13.558Z,19.30
2023-01-25T00:28:41.851Z,18.20
2023-01-25T00:31:11.989Z,19.20
2023-01-25T00:33:48.770Z,18.20
2023-01-25T00:36:38.415Z,17.60
2023-01-25T00:39:06.874Z,18.30
2023-01-25T00:41:34.885Z,17.70
2023-01-25T00:44:03.197Z,17.70
2023-01-25T00:46:31.357Z,18.20
2023-01-25T00:48:59.568Z,13.50
2023-01-25T00:51:27.734Z,17.50
2023-01-25T00:53:56.100Z,13.70
2023-01-25T00:56:27.249Z,17.50
2023-01-25T00:58:55.491Z,17.90
2023-01-25T01:01:23.492Z,13.00
2023-01-25T01:03:53.016Z,17.30
2023-01-25T01:06:21.523Z,16.70
2023-01-25T01:08:51.812Z,17.30
2023-01-25T01:11:22.617Z,16.50
2023-01-25T01:13:50.644Z,17.50
2023-01-25T01:16:18.895Z,17.80
2023-01-25T01:18:47.317Z,18.20
2023-01-25T01:21:15.649Z,17.10
2023-01-25T01:23:43.743Z,17.00
2023-01-25T01:26:13.574Z,17.50
2023-01-25T01:28:41.637Z,16.80
2023-01-25T01:31:15.304Z,18.50
2023-01-25T01:33:51.537Z,16.50
2023-01-25T01:36:20.555Z,17.80
2023-01-25T01:43:45.527Z,17.40
2023-01-25T01:46:29.623Z,16.50
2023-01-25T01:49:01.194Z,16.50
2023-01-25T01:51:45.812Z,16.40
2023-01-25T01:54:29.405Z,17.00
2023-01-25T01:57:00.661Z,17.00
2023-01-25T01:59:39.955Z,16.80
2023-01-25T02:02:07.958Z,16.50
2023-01-25T02:04:36.356Z,17.30
2023-01-25T02:07:12.123Z,17.80
2023-01-25T02:09:40.204Z,16.70
2023-01-25T02:12:08.394Z,17.00
2023-01-25T02:14:36.856Z,17.80
2023-01-25T02:17:04.805Z,16.40
2023-01-25T02:19:48.374Z,17.10
2023-01-25T02:22:16.701Z,17.70
2023-01-25T02:24:48.762Z,17.10
2023-01-25T02:27:17.115Z,16.70
2023-01-25T02:29:45.755Z,15.80
2023-01-25T02:32:14.079Z,17.80
2023-01-25T02:34:42.309Z,18.50
2023-01-25T02:37:14.102Z,19.00
2023-01-25T02:39:42.504Z,18.80
2023-01-25T02:42:13.192Z,16.60
2023-01-25T02:44:41.688Z,17.80
2023-01-25T02:47:09.805Z,17.50
2023-01-25T02:49:40.653Z,17.80
2023-01-25T02:52:09.350Z,17.40
2023-01-25T02:54:37.636Z,17.30
2023-01-25T02:57:08.341Z,16.40
2023-01-25T02:59:43.707Z,17.50
2023-01-25T03:02:14.140Z,16.90
2023-01-25T03:04:42.488Z,17.30
2023-01-25T03:07:10.605Z,17.10
2023-01-25T03:09:38.718Z,17.20
2023-01-25T03:12:07.253Z,16.00
2023-01-25T03:14:36.875Z,18.10
2023-01-25T03:17:04.935Z,16.30
2023-01-25T03:19:33.317Z,16.70
2023-01-25T03:22:01.291Z,17.10
2023-01-25T03:24:29.782Z,17.20
2023-01-25T03:27:18.584Z,16.90
2023-01-25T03:29:53.579Z,16.90
2023-01-25T03:32:23.806Z,16.10
2023-01-25T03:34:51.923Z,16.00
2023-01-25T03:37:20.607Z,16.60
2023-01-25T03:39:49.013Z,16.10
2023-01-25T03:42:21.543Z,14.90
2023-01-25T03:44:52.579Z,14.00
2023-01-25T03:47:20.813Z,15.00
2023-01-25T03:49:50.029Z,15.00
2023-01-25T03:52:20.009Z,12.80
2023-01-25T03:54:51.495Z,14.20
2023-01-25T03:57:20.707Z,13.30
2023-01-25T03:59:56.121Z,16.30
2023-01-25T04:02:24.170Z,14.80
2023-01-25T04:04:55.684Z,13.50
2023-01-25T04:07:23.862Z,13.70
2023-01-25T04:09:52.223Z,13.30
2023-01-25T04:12:20.600Z,12.00
2023-01-25T04:14:49.054Z,11.20
2023-01-25T04:17:22.088Z,11.50
2023-01-25T04:20:08.970Z,12.00
2023-01-25T04:22:40.345Z,11.30
2023-01-25T04:25:10.176Z,11.80
2023-01-25T04:27:42.631Z,11.20
2023-01-25T04:30:13.931Z,12.00
2023-01-25T04:32:42.653Z,11.80
2023-01-25T04:35:22.925Z,10.90
2023-01-25T04:37:55.916Z,12.00
2023-01-25T04:40:26.198Z,10.70
2023-01-25T04:42:54.206Z,10.70
2023-01-25T04:45:23.687Z,13.10
2023-01-25T04:48:04.700Z,12.70
2023-01-25T04:50:35.091Z,10.70
2023-01-25T04:53:03.809Z,11.20
2023-01-25T04:55:35.408Z,11.00
2023-01-25T04:58:04.015Z,11.80
2023-01-25T05:03:06.012Z,11.20
2023-01-25T05:05:35.092Z,11.70
2023-01-25T05:08:06.151Z,11.70
2023-01-25T05:10:35.259Z,11.10
2023-01-25T05:13:36.528Z,12.50
2023-01-25T05:16:12.992Z,11.80
2023-01-25T05:18:48.454Z,10.70
2023-01-25T05:21:39.888Z,11.50
2023-01-25T05:24:08.799Z,11.00
2023-01-25T05:26:57.028Z,11.60
2023-01-25T05:29:25.141Z,10.00
2023-01-25T05:32:08.442Z,11.50
2023-01-25T05:34:37.304Z,10.50
2023-01-25T05:37:06.765Z,11.60
2023-01-25T05:39:36.558Z,11.90
2023-01-25T05:42:10.578Z,11.20
2023-01-25T05:44:39.055Z,12.80
2023-01-25T05:47:08.867Z,12.80
2023-01-25T05:49:37.136Z,13.00
2023-01-25T05:52:05.948Z,13.00
2023-01-25T05:57:05.456Z,13.10
2023-01-25T05:59:35.061Z,13.80
2023-01-25T06:02:03.439Z,11.60
2023-01-25T06:04:32.228Z,13.20
2023-01-25T06:07:00.436Z,12.70
2023-01-25T08:15:41.393Z,15.20
2023-01-25T08:18:08.262Z,17.10
2023-01-25T08:20:35.591Z,15.40
2023-01-25T08:23:02.583Z,14.60
2023-01-25T08:25:29.506Z,13.60
2023-01-25T08:27:57.238Z,13.10
2023-01-25T08:30:24.623Z,14.40
2023-01-25T08:32:51.270Z,13.00
2023-01-25T08:35:19.240Z,12.90
2023-01-25T08:37:46.283Z,13.20
2023-01-25T08:40:15.924Z,17.00
2023-01-25T08:42:45.305Z,14.90
2023-01-25T08:45:12.347Z,14.80
2023-01-25T08:47:39.155Z,14.40
2023-01-25T08:50:06.681Z,17.00
2023-01-25T08:52:33.955Z,16.50
2023-01-25T08:55:01.001Z,16.70
2023-01-25T08:57:27.746Z,17.00
2023-01-25T08:59:54.448Z,17.10
2023-01-25T09:02:21.224Z,17.40
2023-01-25T09:04:48.168Z,18.40
2023-01-25T09:07:15.479Z,18.10
2023-01-25T09:09:42.262Z,16.10
2023-01-25T09:12:09.190Z,18.40
2023-01-25T09:14:39.633Z,16.20
2023-01-25T09:17:08.838Z,15.50
2023-01-25T09:19:35.387Z,16.50
2023-01-25T09:22:03.139Z,17.60
2023-01-25T09:24:30.102Z,16.30
2023-01-25T09:38:24.705Z,16.70
2023-01-25T09:41:08.861Z,15.80
2023-01-25T09:44:07.333Z,14.60
2023-01-25T09:46:49.001Z,16.20
2023-01-25T09:49:35.697Z,16.60
2023-01-25T09:52:15.945Z,16.50
2023-01-25T09:54:47.222Z,15.80
2023-01-25T09:57:25.096Z,16.40
2023-01-25T09:59:53.163Z,15.00
2023-01-25T10:02:34.732Z,17.90
2023-01-25T10:05:14.766Z,14.70
2023-01-25T10:08:14.819Z,16.10
2023-01-25T10:10:43.988Z,18.00
2023-01-25T10:13:13.363Z,15.90
2023-01-25T10:15:45.129Z,16.70
2023-01-25T10:18:31.455Z,17.90
2023-01-25T10:21:04.813Z,19.10
2023-01-25T10:24:05.065Z,20.80
2023-01-25T10:26:34.767Z,20.70
2023-01-25T10:29:04.593Z,18.60
2023-01-25T10:31:34.741Z,18.70
2023-01-25T10:34:03.446Z,18.90
2023-01-25T10:36:31.818Z,18.10
2023-01-25T10:39:01.698Z,20.00
2023-01-25T10:41:36.245Z,19.60
2023-01-25T10:44:24.554Z,19.80
2023-01-25T10:47:11.956Z,19.70
2023-01-25T10:49:41.432Z,19.20
2023-01-25T10:52:15.136Z,18.00
2023-01-25T10:54:43.524Z,16.80
2023-01-25T10:57:17.246Z,16.60
2023-01-25T10:59:46.647Z,18.80
2023-01-25T11:02:41.813Z,19.30
2023-01-25T11:05:18.231Z,18.20
2023-01-25T11:07:46.938Z,16.90
2023-01-25T11:10:35.127Z,16.90
2023-01-25T11:13:15.585Z,16.70
2023-01-25T11:15:44.957Z,15.20
2023-01-25T11:18:31.605Z,16.20
2023-01-25T11:21:23.363Z,16.50
2023-01-25T11:24:01.085Z,18.20
2023-01-25T11:26:29.482Z,20.70
2023-01-25T11:29:13.237Z,20.00
2023-01-25T11:31:42.650Z,19.90
2023-01-25T11:34:12.443Z,18.10
2023-01-25T11:37:06.619Z,17.60
2023-01-25T11:39:41.003Z,16.50
2023-01-25T11:42:12.677Z,17.60
2023-01-25T11:45:18.477Z,15.60
2023-01-25T11:48:02.299Z,15.10
2023-01-25T11:50:39.088Z,14.80
2023-01-25T11:53:29.137Z,15.30
2023-01-25T11:56:11.459Z,18.70
2023-01-25T11:58:49.131Z,17.90
2023-01-25T12:01:45.226Z,16.80
2023-01-25T12:04:34.895Z,15.50
2023-01-25T14:20:45.549Z,14.00
2023-01-25T14:23:30.261Z,14.30
2023-01-25T14:25:58.517Z,14.60
2023-01-25T14:28:26.153Z,15.30
2023-01-25T14:30:54.680Z,16.00
2023-01-25T14:33:27.007Z,15.70
2023-01-25T14:35:57.458Z,12.60
2023-01-25T14:38:26.964Z,13.40
2023-01-25T14:41:07.270Z,13.70
2023-01-25T14:43:35.591Z,15.40
2023-01-25T14:46:37.204Z,13.60
2023-01-25T14:49:24.850Z,14.00
2023-01-25T14:51:56.745Z,12.70
2023-01-25T14:54:25.299Z,13.80
2023-01-25T14:56:53.305Z,14.00
2023-01-25T14:59:41.198Z,17.10
2023-01-25T15:02:27.989Z,17.40
2023-01-25T15:05:04.868Z,16.80
2023-01-25T15:07:48.020Z,17.50
2023-01-25T15:10:22.885Z,15.50
2023-01-25T15:13:04.152Z,14.30
2023-01-25T15:15:52.385Z,14.00
2023-01-25T15:18:48.010Z,12.50
2023-01-25T15:21:25.180Z,14.30
2023-01-25T15:23:52.611Z,13.50
2023-01-25T15:26:29.024Z,12.70
2023-01-25T15:29:00.752Z,11.90
2023-01-25T15:31:29.133Z,15.10
2023-01-25T15:33:58.731Z,14.60
2023-01-25T15:36:25.874Z,14.30
2023-01-25T15:38:52.732Z,15.40
2023-01-25T15:41:22.745Z,16.70
2023-01-25T15:56:23.661Z,16.20
2023-01-25T15:58:59.833Z,17.20
2023-01-25T16:01:29.955Z,16.40
2023-01-25T16:04:14.259Z,15.10
2023-01-25T16:06:42.991Z,16.00
2023-01-25T16:09:27.245Z,15.60
2023-01-25T16:11:56.686Z,16.50
2023-01-25T16:14:29.314Z,17.00
2023-01-25T16:16:59.193Z,17.30
2023-01-25T16:19:27.216Z,16.70
2023-01-25T16:21:55.370Z,16.10
2023-01-25T16:24:23.792Z,16.70
2023-01-25T16:26:52.881Z,15.80
2023-01-25T16:29:23.126Z,15.50
2023-01-25T16:31:52.249Z,15.80
2023-01-25T16:34:21.195Z,15.40
2023-01-25T16:36:50.808Z,16.10
2023-01-25T16:39:21.677Z,15.70
2023-01-25T16:41:49.988Z,15.30
2023-01-25T16:44:18.115Z,15.50
2023-01-25T16:46:49.121Z,17.30
2023-01-25T16:49:26.681Z,16.50
2023-01-25T16:51:54.910Z,14.90
2023-01-25T16:54:23.561Z,15.80
2023-01-25T16:56:52.202Z,16.20
2023-01-25T16:59:20.914Z,15.70
2023-01-25T17:01:48.911Z,16.10
2023-01-25T17:04:17.015Z,16.10
2023-01-25T17:06:47.031Z,14.00
2023-01-25T17:09:24.968Z,13.40
2023-01-25T17:11:54.579Z,15.70
2023-01-25T17:14:23.008Z,14.30
2023-01-25T17:16:55.090Z,14.40
2023-01-25T17:19:23.607Z,15.80
2023-01-25T17:21:51.973Z,16.10
2023-01-25T17:24:21.504Z,16.30
2023-01-25T17:26:50.483Z,13.80
2023-01-25T17:29:18.377Z,15.20
2023-01-25T17:31:46.615Z,15.60
2023-01-25T17:34:16.346Z,15.20
2023-01-25T17:36:44.722Z,14.60
2023-01-25T17:39:16.803Z,14.10
2023-01-25T17:41:45.769Z,15.60
2023-01-25T17:44:14.640Z,15.40
2023-01-25T17:46:42.825Z,15.30
2023-01-25T17:49:11.865Z,16.50
2023-01-25T17:51:40.800Z,16.10
2023-01-25T17:54:10.485Z,16.90
2023-01-25T17:56:39.749Z,16.20
2023-01-25T17:59:11.817Z,14.20
2023-01-25T18:01:43.014Z,14.40
2023-01-25T18:04:13.470Z,15.40
2023-01-25T18:06:45.388Z,14.00
2023-01-25T18:09:13.549Z,15.60
2023-01-25T20:06:48.843Z,18.40
2023-01-25T20:09:16.795Z,18.80
2023-01-25T20:11:43.973Z,17.80
2023-01-25T20:14:11.668Z,17.20
2023-01-25T20:16:38.282Z,17.80
2023-01-25T20:19:06.115Z,17.50
2023-01-25T20:21:33.142Z,16.70
2023-01-25T20:24:03.141Z,16.90
2023-01-25T20:26:35.435Z,16.50
2023-01-25T20:29:02.453Z,17.20
2023-01-25T20:31:39.504Z,16.00
2023-01-25T20:34:09.305Z,16.40
2023-01-25T20:36:36.533Z,16.30
2023-01-25T20:39:03.590Z,18.60
2023-01-25T20:41:30.989Z,19.40
2023-01-25T20:44:06.437Z,18.60
2023-01-25T20:46:36.582Z,18.20
2023-01-25T20:49:04.518Z,19.40
2023-01-25T20:51:31.308Z,18.70
2023-01-25T20:53:58.063Z,17.50
2023-01-25T20:56:25.611Z,16.50
2023-01-25T20:58:52.322Z,16.40
2023-01-25T21:01:30.370Z,18.00
2023-01-25T21:03:57.477Z,18.60
2023-01-25T21:06:25.571Z,17.60
2023-01-25T21:08:52.457Z,17.40
2023-01-25T21:11:19.361Z,18.60
2023-01-25T21:13:46.903Z,16.90
2023-01-25T21:16:17.176Z,17.50
2023-01-25T21:19:04.646Z,22.90
2023-01-25T21:21:31.608Z,21.70
2023-01-25T21:24:01.710Z,19.60
2023-01-25T21:26:30.250Z,18.80
2023-01-25T21:28:57.558Z,19.20
2023-01-25T21:31:27.498Z,19.60
2023-01-25T21:33:54.510Z,17.70
2023-01-25T21:36:21.828Z,18.20
2023-01-25T21:38:49.372Z,18.30
2023-01-25T21:41:20.601Z,17.70
2023-01-25T21:44:06.593Z,19.10
2023-01-25T21:46:33.425Z,18.10
2023-01-25T21:49:20.449Z,19.10
2023-01-25T21:51:49.123Z,30.40
2023-01-25T21:54:22.130Z,22.10
2023-01-25T21:56:50.487Z,22.90
2023-01-25T21:59:17.477Z,20.90
2023-01-25T22:01:44.422Z,20.70
2023-01-25T22:04:11.704Z,19.70
2023-01-25T22:06:41.978Z,20.50
2023-01-25T22:09:08.899Z,20.20
2023-01-25T22:11:35.850Z,19.70
2023-01-25T22:14:02.660Z,19.50
2023-01-25T22:16:29.751Z,20.30
2023-01-25T22:49:14.661Z,37.80
2023-01-25T22:51:42.783Z,34.70
2023-01-25T22:54:10.767Z,32.80
2023-01-25T22:56:38.891Z,31.60
2023-01-25T22:59:08.074Z,32.40
2023-01-25T23:01:36.149Z,26.70
2023-01-25T23:04:04.161Z,24.30
2023-01-25T23:06:34.363Z,27.00
2023-01-25T23:09:05.138Z,29.20
2023-01-25T23:11:38.053Z,27.60
2023-01-25T23:14:26.287Z,33.00
2023-01-25T23:17:15.016Z,31.60
2023-01-25T23:19:43.272Z,24.90
2023-01-25T23:22:11.232Z,36.00
2023-01-25T23:24:39.482Z,38.70
2023-01-25T23:27:07.549Z,37.80
2023-01-25T23:29:35.629Z,34.40
2023-01-25T23:32:04.001Z,37.40
2023-01-25T23:34:35.751Z,33.90
2023-01-25T23:37:03.718Z,34.80
2023-01-25T23:39:32.671Z,36.70
2023-01-25T23:42:00.661Z,39.70
2023-01-25T23:44:29.265Z,43.10
2023-01-25T23:46:57.275Z,50.90
2023-01-25T23:49:25.620Z,44.40
2023-01-25T23:51:53.634Z,36.10
2023-01-25T23:54:21.652Z,31.10
2023-01-25T23:56:49.820Z,34.30
2023-01-25T23:59:17.913Z,32.70
