createdAt,value
2023-01-25T00:01:35.625Z,35.60
2023-01-25T00:05:12.395Z,35.60
2023-01-25T00:08:36.420Z,35.60
2023-01-25T00:12:24.455Z,35.60
2023-01-25T00:19:11.802Z,35.60
2023-01-25T00:30:17.611Z,35.60
2023-01-25T00:34:53.956Z,35.60
2023-01-25T00:38:47.990Z,35.60
2023-01-25T00:42:18.018Z,35.60
2023-01-25T00:45:47.683Z,35.60
2023-01-25T00:49:36.089Z,35.60
2023-01-25T00:53:36.146Z,35.50
2023-01-25T00:57:06.155Z,35.50
2023-01-25T01:00:30.182Z,35.50
2023-01-25T01:04:00.213Z,35.50
2023-01-25T01:07:42.255Z,35.60
2023-01-25T01:11:54.303Z,35.60
2023-01-25T01:15:36.334Z,35.50
2023-01-25T01:19:18.379Z,35.50
2023-01-25T01:22:47.961Z,35.50
2023-01-25T01:26:07.267Z,35.50
2023-01-25T01:29:19.061Z,35.50
2023-01-25T01:32:30.622Z,35.60
2023-01-25T01:35:36.434Z,35.60
2023-01-25T01:38:48.479Z,35.60
2023-01-25T01:42:06.491Z,35.60
2023-01-25T01:45:30.541Z,35.60
2023-01-25T01:49:06.550Z,35.60
2023-01-25T01:52:42.594Z,35.50
2023-01-25T01:55:48.232Z,35.50
2023-01-25T01:59:36.638Z,35.50
2023-01-25T02:02:48.341Z,35.50
2023-01-25T02:06:01.008Z,35.50
2023-01-25T02:09:12.723Z,35.50
2023-01-25T02:12:36.757Z,35.50
2023-01-25T02:16:18.891Z,35.50
2023-01-25T02:19:49.136Z,35.40
2023-01-25T02:23:12.859Z,35.40
2023-01-25T02:26:54.895Z,35.50
2023-01-25T02:30:12.929Z,35.50
2023-01-25T02:33:42.964Z,35.50
2023-01-25T02:37:06.997Z,35.50
2023-01-25T02:40:25.334Z,35.50
2023-01-25T02:43:37.058Z,35.50
2023-01-25T02:46:55.083Z,35.40
2023-01-25T02:50:31.113Z,35.40
2023-01-25T02:53:55.140Z,35.40
2023-01-25T02:57:07.164Z,35.40
2023-01-25T03:00:43.200Z,35.40
2023-01-25T03:03:55.223Z,35.50
2023-01-25T03:07:13.258Z,35.40
2023-01-25T03:10:25.291Z,35.40
2023-01-25T03:13:55.624Z,35.40
2023-01-25T03:17:37.653Z,35.40
2023-01-25T03:21:07.682Z,35.40
2023-01-25T03:24:37.716Z,35.40
2023-01-25T03:28:07.746Z,35.40
2023-01-25T03:31:31.888Z,35.40
2023-01-25T03:35:19.808Z,35.40
2023-01-25T03:38:43.829Z,35.40
2023-01-25T03:42:01.181Z,35.40
2023-01-25T03:45:07.206Z,35.40
2023-01-25T03:48:13.240Z,35.50
2023-01-25T03:51:19.277Z,35.40
2023-01-25T03:54:25.978Z,35.40
2023-01-25T03:57:31.339Z,35.40
2023-01-25T04:00:37.462Z,35.10
2023-01-25T04:03:43.396Z,35.10
2023-01-25T04:06:53.759Z,35.30
2023-01-25T04:10:01.460Z,35.30
2023-01-25T04:13:07.490Z,35.50
2023-01-25T04:16:07.613Z,35.60
2023-01-25T04:19:35.863Z,35.50
2023-01-25T04:23:17.895Z,35.60
2023-01-25T04:26:53.341Z,35.80
2023-01-25T04:30:11.969Z,35.90
2023-01-25T04:37:36.036Z,35.90
2023-01-25T04:41:18.071Z,35.90
2023-01-25T04:44:24.102Z,36.00
2023-01-25T04:47:30.132Z,36.10
2023-01-25T04:51:00.168Z,36.20
2023-01-25T04:54:32.486Z,36.20
2023-01-25T04:58:00.240Z,36.30
2023-01-25T05:01:30.328Z,36.90
2023-01-25T05:05:14.620Z,36.40
2023-01-25T05:08:48.330Z,36.40
2023-01-25T05:12:06.362Z,36.50
2023-01-25T05:15:54.390Z,36.40
2023-01-25T05:19:13.985Z,36.30
2023-01-25T05:22:23.005Z,36.40
2023-01-25T05:25:48.490Z,36.40
2023-01-25T05:29:06.523Z,36.40
2023-01-25T05:33:22.281Z,36.60
2023-01-25T05:36:29.121Z,36.50
2023-01-25T05:39:24.578Z,36.50
2023-01-25T05:42:35.171Z,36.50
2023-01-25T05:45:36.600Z,36.40
2023-01-25T05:48:56.438Z,36.50
2023-01-25T05:51:51.608Z,36.30
2023-01-25T05:55:23.299Z,36.30
2023-01-25T05:58:23.317Z,36.40
2023-01-25T06:01:53.337Z,36.40
2023-01-25T06:05:23.372Z,36.40
2023-01-25T06:08:51.584Z,36.40
2023-01-25T06:12:05.424Z,36.20
2023-01-25T06:15:12.155Z,36.10
2023-01-25T06:18:35.483Z,36.40
2023-01-25T06:22:05.511Z,36.40
2023-01-25T06:25:05.540Z,36.40
2023-01-25T06:27:48.752Z,36.40
2023-01-25T06:30:37.089Z,36.30
2023-01-25T06:33:41.610Z,36.20
2023-01-25T06:37:17.664Z,36.30
2023-01-25T06:40:09.139Z,36.40
2023-01-25T06:43:01.217Z,36.40
2023-01-25T06:46:15.482Z,36.50
2023-01-25T06:49:29.758Z,36.50
2023-01-25T06:52:09.271Z,36.40
2023-01-25T06:54:59.830Z,36.40
2023-01-25T06:58:14.327Z,36.40
2023-01-25T07:01:05.434Z,36.40
2023-01-25T07:04:07.452Z,36.40
2023-01-25T07:06:49.080Z,36.60
2023-01-25T07:09:47.498Z,36.60
2023-01-25T07:12:32.918Z,36.60
2023-01-25T07:15:17.548Z,36.60
2023-01-25T07:18:15.931Z,36.60
2023-01-25T07:20:59.747Z,36.70
2023-01-25T07:24:04.852Z,36.60
2023-01-25T07:26:59.806Z,36.60
2023-01-25T07:29:42.674Z,36.60
2023-01-25T07:32:38.784Z,36.70
2023-01-25T07:35:17.887Z,36.70
2023-01-25T07:38:06.221Z,36.80
2023-01-25T07:41:05.792Z,36.80
2023-01-25T07:43:55.304Z,36.80
2023-01-25T07:47:00.301Z,36.70
2023-01-25T07:49:54.324Z,36.70
2023-01-25T07:52:42.352Z,36.80
2023-01-25T07:59:15.593Z,36.90
2023-01-25T08:01:58.354Z,36.90
2023-01-25T08:08:54.496Z,36.90
2023-01-25T08:14:37.518Z,36.90
2023-01-25T08:17:29.072Z,36.90
2023-01-25T08:20:26.814Z,36.90
2023-01-25T08:23:13.589Z,36.90
2023-01-25T08:25:58.316Z,37.00
2023-01-25T08:28:36.518Z,36.90
2023-01-25T08:31:22.704Z,37.00
2023-01-25T08:34:01.686Z,37.00
2023-01-25T08:36:44.633Z,37.10
2023-01-25T08:39:31.787Z,37.10
2023-01-25T08:46:35.385Z,37.20
2023-01-25T08:49:21.490Z,37.20
2023-01-25T08:51:58.312Z,37.20
2023-01-25T08:54:34.008Z,37.10
2023-01-25T08:57:17.800Z,37.10
2023-01-25T08:59:59.018Z,37.10
2023-01-25T09:02:35.259Z,37.20
2023-01-25T09:05:17.679Z,37.20
2023-01-25T09:07:56.801Z,37.10
2023-01-25T09:10:48.217Z,37.10
2023-01-25T09:13:30.563Z,37.10
2023-01-25T11:00:41.377Z,36.40
2023-01-25T11:03:34.060Z,36.50
2023-01-25T11:06:17.534Z,36.50
2023-01-25T11:09:10.562Z,36.40
2023-01-25T11:11:41.805Z,36.30
2023-01-25T11:14:34.069Z,36.90
2023-01-25T11:17:28.260Z,36.20
2023-01-25T11:20:30.471Z,36.20
2023-01-25T11:23:22.000Z,35.90
2023-01-25T11:26:34.067Z,35.90
2023-01-25T11:29:19.843Z,35.90
2023-01-25T11:31:59.666Z,35.60
2023-01-25T11:34:37.151Z,35.70
2023-01-25T11:37:34.830Z,35.70
2023-01-25T11:40:32.440Z,35.70
2023-01-25T11:43:23.713Z,35.80
2023-01-25T11:46:29.947Z,35.80
2023-01-25T11:49:45.217Z,35.90
2023-01-25T11:52:39.733Z,35.90
2023-01-25T11:55:33.742Z,35.80
2023-01-25T11:58:33.292Z,35.80
2023-01-25T12:01:27.214Z,35.80
2023-01-25T12:04:38.940Z,35.80
2023-01-25T14:05:08.178Z,36.10
2023-01-25T14:07:52.612Z,36.10
2023-01-25T14:10:39.031Z,36.10
2023-01-25T14:13:20.678Z,36.10
2023-01-25T14:16:04.815Z,36.20
2023-01-25T14:18:46.559Z,36.10
2023-01-25T14:21:34.317Z,36.10
2023-01-25T14:24:22.701Z,36.20
2023-01-25T14:27:05.859Z,36.10
2023-01-25T14:38:38.581Z,36.10
2023-01-25T14:41:23.360Z,36.00
2023-01-25T14:44:06.342Z,36.00
2023-01-25T14:46:53.380Z,36.00
2023-01-25T14:49:35.394Z,36.00
2023-01-25T14:52:18.690Z,36.00
2023-01-25T14:55:04.792Z,36.00
2023-01-25T14:57:48.662Z,35.90
2023-01-25T15:00:34.217Z,36.00
2023-01-25T15:03:19.909Z,36.00
2023-01-25T15:06:00.089Z,36.10
2023-01-25T17:24:22.805Z,36.50
2023-01-25T17:28:18.836Z,36.50
2023-01-25T17:38:38.330Z,36.50
2023-01-25T17:42:07.526Z,36.40
2023-01-25T17:45:26.257Z,36.40
2023-01-25T17:48:26.049Z,36.40
2023-01-25T17:51:43.298Z,36.40
2023-01-25T17:54:55.327Z,36.50
2023-01-25T17:58:19.351Z,36.40
2023-01-25T18:01:31.036Z,36.40
2023-01-25T18:04:49.426Z,36.40
2023-01-25T18:38:55.735Z,36.40
2023-01-25T18:42:14.919Z,36.30
2023-01-25T18:45:32.949Z,36.20
2023-01-25T18:48:51.020Z,36.10
2023-01-25T18:52:11.723Z,36.10
2023-01-25T19:07:49.819Z,35.90
2023-01-25T19:18:32.310Z,35.80
2023-01-25T19:22:02.114Z,35.80
2023-01-25T19:26:03.094Z,35.80
2023-01-25T19:29:32.182Z,35.80
2023-01-25T19:33:32.209Z,35.80
2023-01-25T19:40:26.512Z,35.60
2023-01-25T20:31:08.835Z,35.80
2023-01-25T20:35:23.110Z,35.80
2023-01-25T20:38:47.433Z,35.80
2023-01-25T20:42:08.825Z,35.80
2023-01-25T20:45:35.476Z,35.80
2023-01-25T20:48:56.886Z,35.80
2023-01-25T20:52:17.165Z,35.80
2023-01-25T20:55:38.370Z,35.80
2023-01-25T20:58:41.156Z,35.80
2023-01-25T21:01:53.305Z,35.80
2023-01-25T21:05:15.042Z,35.80
2023-01-25T21:08:41.328Z,35.80
2023-01-25T21:12:03.114Z,35.80
2023-01-25T21:15:25.379Z,35.90
2023-01-25T21:18:45.164Z,36.40
2023-01-25T21:22:09.223Z,35.70
2023-01-25T21:25:23.473Z,35.70
2023-01-25T21:28:53.498Z,35.70
2023-01-25T21:32:21.283Z,35.70
2023-01-25T21:35:39.313Z,35.70
2023-01-25T21:51:31.143Z,35.70
2023-01-25T22:06:59.824Z,36.30
2023-01-25T22:10:08.836Z,35.70
2023-01-25T22:13:13.285Z,35.70
2023-01-25T22:16:19.480Z,35.70
2023-01-25T22:19:25.858Z,35.70
2023-01-25T22:22:26.598Z,35.70
2023-01-25T22:25:37.093Z,35.80
2023-01-25T22:28:36.107Z,35.70
2023-01-25T22:31:36.234Z,35.80
2023-01-25T22:34:36.303Z,35.70
2023-01-25T22:37:36.443Z,35.80
2023-01-25T22:40:41.641Z,35.80
2023-01-25T22:43:42.408Z,35.70
2023-01-25T22:46:48.176Z,35.70
2023-01-25T22:49:55.318Z,35.80
2023-01-25T22:53:01.351Z,35.70
2023-01-25T22:56:07.383Z,35.70
2023-01-25T22:59:13.410Z,35.80
2023-01-25T23:02:19.444Z,35.70
2023-01-25T23:05:25.481Z,35.80
2023-01-25T23:08:33.555Z,35.80
2023-01-25T23:11:42.390Z,35.80
2023-01-25T23:14:55.564Z,35.70
2023-01-25T23:18:06.443Z,35.70
2023-01-25T23:21:07.623Z,35.70
2023-01-25T23:24:13.777Z,35.70
2023-01-25T23:27:27.205Z,35.80
2023-01-25T23:30:31.711Z,35.70
2023-01-25T23:33:31.726Z,35.70
2023-01-25T23:36:37.762Z,35.70
2023-01-25T23:39:43.785Z,35.60
2023-01-25T23:42:55.818Z,36.20
2023-01-25T23:46:01.850Z,35.60
2023-01-25T23:49:03.427Z,35.60
2023-01-25T23:52:07.903Z,35.60
2023-01-25T23:55:13.974Z,35.60
2023-01-25T23:58:27.524Z,35.60
