createdAt,value
2018-11-14T00:01:08.581Z,6.50
2018-11-14T00:03:37.821Z,7.50
2018-11-14T00:06:08.132Z,7.15
2018-11-14T00:08:37.940Z,6.53
2018-11-14T00:11:07.645Z,6.10
2018-11-14T00:13:36.899Z,6.95
2018-11-14T00:16:07.229Z,9.30
2018-11-14T00:18:36.977Z,7.10
2018-11-14T00:21:09.851Z,7.80
2018-11-14T00:23:41.181Z,7.65
2018-11-14T00:26:10.425Z,9.13
2018-11-14T00:28:39.884Z,9.10
2018-11-14T00:31:10.084Z,8.48
2018-11-14T00:33:40.639Z,9.05
2018-11-14T00:36:10.818Z,8.70
2018-11-14T00:38:40.031Z,8.05
2018-11-14T00:41:10.335Z,10.60
2018-11-14T00:43:39.855Z,9.45
2018-11-14T00:46:09.875Z,10.43
2018-11-14T00:48:39.204Z,12.13
2018-11-14T00:51:09.426Z,11.55
2018-11-14T00:53:39.090Z,10.45
2018-11-14T00:56:08.339Z,9.85
2018-11-14T00:58:37.566Z,10.30
2018-11-14T01:01:06.839Z,10.25
2018-11-14T01:03:36.064Z,9.70
2018-11-14T01:06:05.327Z,10.72
2018-11-14T01:08:34.565Z,11.10
2018-11-14T01:11:03.787Z,8.93
2018-11-14T01:13:33.031Z,10.08
2018-11-14T01:16:03.348Z,7.90
2018-11-14T01:18:33.242Z,8.80
2018-11-14T01:21:02.454Z,8.50
2018-11-14T01:23:32.286Z,9.40
2018-11-14T01:26:01.611Z,8.55
2018-11-14T01:28:30.791Z,8.85
2018-11-14T01:31:01.589Z,10.68
2018-11-14T01:33:30.807Z,9.20
2018-11-14T01:36:00.491Z,9.88
2018-11-14T01:38:31.935Z,9.33
2018-11-14T01:41:01.240Z,8.40
2018-11-14T01:43:30.431Z,9.03
2018-11-14T01:46:01.232Z,10.20
2018-11-14T01:48:31.222Z,10.45
2018-11-14T01:51:00.468Z,11.22
2018-11-14T01:53:30.714Z,12.65
2018-11-14T01:56:00.154Z,12.30
2018-11-14T01:58:29.952Z,10.58
2018-11-14T02:01:00.292Z,11.80
2018-11-14T02:03:30.191Z,10.75
2018-11-14T02:05:59.413Z,10.38
2018-11-14T02:08:30.448Z,11.30
2018-11-14T02:11:00.324Z,11.80
2018-11-14T02:13:30.035Z,12.05
2018-11-14T02:15:59.877Z,9.33
2018-11-14T02:18:29.813Z,10.35
2018-11-14T02:20:59.147Z,12.35
2018-11-14T02:23:30.526Z,10.38
2018-11-14T02:26:00.871Z,10.55
2018-11-14T02:28:32.974Z,10.70
2018-11-14T02:31:02.213Z,9.80
2018-11-14T02:33:32.400Z,9.25
2018-11-14T02:36:02.085Z,11.75
2018-11-14T02:38:33.128Z,11.28
2018-11-14T02:41:02.422Z,11.55
2018-11-14T02:43:34.121Z,10.03
2018-11-14T02:46:03.362Z,11.70
2018-11-14T02:48:32.885Z,10.80
2018-11-14T02:51:13.120Z,9.85
2018-11-14T02:53:42.934Z,10.85
2018-11-14T02:56:12.556Z,9.15
2018-11-14T02:58:42.421Z,9.73
2018-11-14T03:01:11.786Z,9.55
2018-11-14T03:03:41.047Z,10.00
2018-11-14T03:06:11.176Z,9.90
2018-11-14T03:08:40.902Z,11.73
2018-11-14T03:11:10.412Z,10.63
2018-11-14T03:13:40.018Z,10.05
2018-11-14T03:16:09.260Z,10.85
2018-11-14T03:18:39.499Z,11.18
2018-11-14T03:21:09.462Z,12.05
2018-11-14T03:23:38.669Z,10.15
2018-11-14T03:26:07.874Z,11.50
2018-11-14T03:28:37.494Z,9.05
2018-11-14T03:31:07.046Z,11.03
2018-11-14T03:33:36.305Z,9.80
2018-11-14T03:36:10.703Z,10.53
2018-11-14T03:38:40.504Z,11.00
2018-11-14T03:41:09.735Z,11.28
2018-11-14T03:43:38.950Z,10.88
2018-11-14T03:46:08.303Z,9.40
2018-11-14T03:48:37.611Z,9.93
2018-11-14T03:51:07.874Z,11.83
2018-11-14T03:53:40.377Z,14.25
2018-11-14T03:56:09.896Z,9.88
2018-11-14T03:58:39.353Z,10.00
2018-11-14T04:01:09.558Z,9.58
2018-11-14T04:03:38.791Z,9.93
2018-11-14T04:06:07.993Z,9.28
2018-11-14T04:08:37.224Z,9.30
2018-11-14T04:11:07.409Z,8.55
2018-11-14T04:13:36.858Z,8.40
2018-11-14T04:16:10.413Z,9.60
2018-11-14T04:18:39.753Z,9.33
2018-11-14T04:21:09.198Z,8.48
2018-11-14T04:23:45.673Z,6.97
2018-11-14T04:26:15.371Z,9.30
2018-11-14T04:28:45.163Z,9.18
2018-11-14T04:31:15.817Z,9.08
2018-11-14T04:33:45.625Z,9.88
2018-11-14T04:36:15.480Z,7.28
2018-11-14T04:38:45.041Z,7.65
2018-11-14T04:41:14.287Z,7.40
2018-11-14T04:43:43.760Z,8.33
2018-11-14T04:46:13.867Z,8.15
2018-11-14T04:48:43.207Z,7.95
2018-11-14T04:51:12.417Z,10.35
2018-11-14T04:53:42.747Z,8.60
2018-11-14T04:56:11.927Z,10.48
2018-11-14T04:58:41.173Z,9.00
2018-11-14T05:01:15.365Z,7.67
2018-11-14T05:07:03.814Z,6.83
2018-11-14T05:09:33.604Z,6.28
2018-11-14T05:12:03.651Z,5.95
2018-11-14T05:14:34.184Z,7.72
2018-11-14T05:17:04.604Z,6.47
2018-11-14T05:19:33.879Z,8.28
2018-11-14T05:22:03.218Z,9.13
2018-11-14T05:24:34.721Z,9.23
2018-11-14T05:27:04.321Z,7.37
2018-11-14T05:29:33.694Z,7.60
2018-11-14T05:32:03.317Z,8.53
2018-11-14T05:34:32.659Z,8.68
2018-11-14T05:37:01.861Z,7.50
2018-11-14T05:39:32.133Z,7.83
2018-11-14T05:42:02.116Z,8.50
2018-11-14T05:44:32.384Z,7.78
2018-11-14T05:47:01.752Z,4.83
2018-11-14T05:49:31.268Z,6.47
2018-11-14T05:52:00.544Z,7.00
2018-11-14T05:54:30.252Z,6.12
2018-11-14T05:57:00.280Z,7.33
2018-11-14T05:59:29.823Z,6.05
2018-11-14T06:02:00.392Z,7.95
2018-11-14T06:04:30.450Z,5.80
2018-11-14T06:07:00.648Z,6.95
2018-11-14T06:09:30.542Z,7.55
2018-11-14T06:12:01.526Z,6.95
2018-11-14T06:14:31.949Z,7.83
2018-11-14T06:17:01.219Z,6.80
2018-11-14T06:19:30.878Z,6.83
2018-11-14T06:22:00.471Z,8.45
2018-11-14T06:24:30.760Z,8.35
2018-11-14T06:27:00.532Z,5.45
2018-11-14T06:29:31.333Z,6.67
2018-11-14T06:32:00.621Z,5.58
2018-11-14T06:34:30.508Z,5.35
2018-11-14T06:37:01.027Z,6.50
2018-11-14T06:39:31.194Z,7.85
2018-11-14T06:42:00.478Z,8.33
2018-11-14T06:44:30.421Z,6.20
2018-11-14T06:46:59.879Z,10.20
2018-11-14T06:49:30.094Z,8.68
2018-11-14T06:51:59.614Z,8.78
2018-11-14T06:54:28.856Z,9.65
2018-11-14T06:56:58.146Z,8.95
2018-11-14T06:59:27.528Z,9.63
2018-11-14T07:01:57.405Z,10.28
2018-11-14T07:04:29.105Z,9.08
2018-11-14T07:07:02.198Z,6.78
2018-11-14T07:09:32.156Z,6.78
2018-11-14T07:12:01.369Z,9.10
2018-11-14T07:14:33.325Z,7.53
2018-11-14T07:17:03.030Z,9.55
2018-11-14T07:19:34.059Z,7.10
2018-11-14T07:22:03.385Z,9.10
2018-11-14T07:24:32.896Z,8.35
2018-11-14T07:27:02.112Z,7.87
2018-11-14T07:29:31.380Z,8.63
2018-11-14T07:32:02.520Z,8.15
2018-11-14T07:34:32.059Z,9.18
2018-11-14T07:37:01.275Z,9.23
2018-11-14T07:39:30.562Z,10.00
2018-11-14T07:42:01.900Z,11.53
2018-11-14T07:44:31.269Z,11.83
2018-11-14T07:47:00.957Z,14.90
2018-11-14T07:49:31.391Z,12.07
2018-11-14T07:52:00.679Z,11.78
2018-11-14T07:54:31.839Z,11.70
2018-11-14T07:57:01.737Z,13.22
2018-11-14T07:59:31.012Z,11.63
2018-11-14T08:02:01.395Z,9.65
2018-11-14T08:04:31.638Z,8.85
2018-11-14T08:07:02.079Z,10.10
2018-11-14T08:09:32.192Z,9.65
2018-11-14T08:12:01.486Z,9.50
2018-11-14T08:14:31.349Z,8.68
2018-11-14T08:17:03.012Z,11.70
2018-11-14T08:19:32.587Z,8.85
2018-11-14T08:22:03.044Z,9.08
2018-11-14T08:24:33.589Z,10.30
2018-11-14T08:27:04.564Z,11.20
2018-11-14T08:29:33.890Z,13.20
2018-11-14T08:32:03.227Z,10.25
2018-11-14T08:34:33.458Z,10.98
2018-11-14T08:37:17.374Z,12.25
2018-11-14T08:39:46.583Z,11.93
2018-11-14T08:42:15.831Z,10.85
2018-11-14T08:44:47.099Z,9.75
2018-11-14T08:47:18.758Z,9.50
2018-11-14T08:49:49.827Z,7.80
2018-11-14T08:52:20.122Z,16.10
2018-11-14T08:55:05.566Z,13.13
2018-11-14T08:57:35.521Z,12.28
2018-11-14T09:00:12.795Z,9.48
2018-11-14T09:02:42.024Z,9.93
2018-11-14T09:05:11.791Z,8.88
2018-11-14T09:07:42.304Z,8.35
2018-11-14T09:10:14.466Z,9.38
2018-11-14T09:12:44.979Z,8.80
2018-11-14T09:15:16.632Z,8.33
2018-11-14T09:17:46.805Z,9.45
2018-11-14T09:20:20.069Z,8.60
2018-11-14T09:22:49.291Z,10.10
2018-11-14T09:25:33.097Z,10.40
2018-11-14T09:28:03.099Z,11.00
2018-11-14T09:30:33.454Z,10.55
2018-11-14T09:33:04.704Z,11.00
2018-11-14T09:35:33.977Z,10.40
2018-11-14T09:38:03.483Z,11.22
2018-11-14T09:40:34.277Z,11.78
2018-11-14T09:43:08.154Z,9.78
2018-11-14T09:45:39.501Z,8.80
2018-11-14T09:48:08.708Z,9.90
2018-11-14T09:50:38.964Z,10.05
2018-11-14T09:53:09.133Z,8.45
2018-11-14T09:55:40.978Z,9.68
2018-11-14T09:58:10.491Z,8.43
2018-11-14T10:00:39.898Z,8.60
2018-11-14T10:03:13.405Z,6.75
2018-11-14T10:05:45.837Z,6.30
2018-11-14T10:08:15.800Z,5.03
2018-11-14T10:10:46.001Z,4.90
2018-11-14T10:13:18.136Z,4.53
2018-11-14T10:15:49.477Z,5.42
2018-11-14T10:18:20.380Z,5.40
2018-11-14T10:20:50.581Z,4.92
2018-11-14T10:23:19.767Z,4.20
2018-11-14T10:25:49.001Z,4.37
2018-11-14T10:28:18.220Z,4.10
2018-11-14T10:30:53.423Z,4.25
2018-11-14T10:33:25.584Z,4.42
2018-11-14T10:35:55.044Z,4.53
2018-11-14T10:38:24.513Z,3.70
2018-11-14T10:40:54.562Z,4.75
2018-11-14T10:43:24.586Z,4.65
2018-11-14T10:45:53.843Z,4.37
2018-11-14T10:48:23.635Z,5.40
2018-11-14T10:50:52.969Z,4.90
2018-11-14T10:53:23.073Z,5.40
2018-11-14T10:55:52.453Z,4.58
2018-11-14T10:58:23.465Z,4.20
2018-11-14T11:00:57.843Z,4.60
2018-11-14T11:03:32.341Z,4.80
2018-11-14T11:06:15.792Z,4.17
2018-11-14T11:08:50.219Z,5.08
2018-11-14T11:11:24.764Z,4.40
2018-11-14T11:14:11.030Z,4.05
2018-11-14T11:16:46.707Z,4.60
2018-11-14T11:19:17.209Z,4.65
2018-11-14T11:21:48.144Z,4.37
2018-11-14T11:24:21.977Z,3.85
2018-11-14T11:26:52.781Z,5.00
2018-11-14T11:29:22.098Z,4.08
2018-11-14T11:31:52.081Z,3.72
2018-11-14T11:34:23.796Z,4.42
2018-11-14T11:36:53.011Z,4.28
2018-11-14T11:39:22.747Z,5.05
2018-11-14T11:41:55.666Z,3.95
2018-11-14T11:44:32.669Z,4.55
2018-11-14T11:47:04.099Z,3.83
2018-11-14T11:49:34.478Z,3.52
2018-11-14T11:52:06.034Z,3.60
2018-11-14T11:54:35.564Z,4.62
2018-11-14T11:57:05.685Z,4.53
2018-11-14T11:59:36.107Z,5.58
2018-11-14T12:02:05.560Z,5.65
2018-11-14T12:04:41.061Z,6.25
2018-11-14T12:07:14.051Z,5.28
2018-11-14T12:09:43.375Z,5.28
2018-11-14T12:12:14.206Z,4.35
2018-11-14T12:14:45.584Z,4.83
2018-11-14T12:17:16.495Z,6.90
2018-11-14T12:19:46.005Z,4.58
2018-11-14T12:22:17.216Z,4.58
2018-11-14T12:24:49.097Z,4.70
2018-11-14T12:27:18.805Z,5.83
2018-11-14T12:29:50.658Z,5.17
2018-11-14T12:32:21.965Z,5.28
2018-11-14T12:34:53.109Z,5.00
2018-11-14T12:37:22.532Z,5.17
2018-11-14T12:39:59.346Z,6.53
2018-11-14T12:42:32.014Z,6.47
2018-11-14T12:45:02.247Z,6.03
2018-11-14T12:47:32.509Z,5.80
2018-11-14T12:50:02.598Z,5.28
2018-11-14T12:52:38.114Z,6.45
2018-11-14T12:55:13.013Z,6.35
2018-11-14T12:57:43.914Z,6.08
2018-11-14T13:00:18.217Z,7.15
2018-11-14T13:02:48.840Z,5.25
2018-11-14T13:05:20.875Z,5.28
2018-11-14T13:07:53.634Z,4.62
2018-11-14T13:10:23.153Z,5.78
2018-11-14T13:12:56.759Z,4.92
2018-11-14T13:15:27.134Z,4.97
2018-11-14T13:17:57.393Z,6.17
2018-11-14T13:20:27.583Z,4.22
2018-11-14T13:22:57.053Z,4.28
2018-11-14T13:25:27.615Z,4.67
2018-11-14T13:27:57.294Z,4.58
2018-11-14T13:30:27.307Z,4.75
2018-11-14T13:32:57.296Z,5.12
2018-11-14T13:35:30.532Z,3.60
2018-11-14T13:38:00.683Z,3.35
2018-11-14T13:40:31.224Z,5.03
2018-11-14T13:43:02.759Z,4.42
2018-11-14T13:45:35.469Z,4.22
2018-11-14T13:48:07.060Z,4.37
2018-11-14T13:50:40.447Z,3.70
2018-11-14T13:53:11.762Z,4.00
2018-11-14T13:55:43.125Z,4.08
2018-11-14T13:58:12.491Z,4.50
2018-11-14T14:00:41.648Z,4.80
2018-11-14T14:03:10.926Z,4.08
2018-11-14T14:05:40.291Z,4.10
2018-11-14T14:08:10.856Z,3.40
2018-11-14T14:10:41.971Z,3.75
2018-11-14T14:13:11.510Z,3.75
2018-11-14T14:15:43.781Z,4.03
2018-11-14T14:18:13.003Z,4.15
2018-11-14T14:20:42.261Z,3.30
2018-11-14T14:23:11.505Z,4.17
2018-11-14T14:25:40.873Z,3.52
2018-11-14T14:28:10.093Z,3.75
2018-11-14T14:30:39.368Z,3.30
2018-11-14T14:33:08.627Z,4.22
2018-11-14T14:35:38.966Z,3.70
2018-11-14T14:38:08.632Z,3.37
2018-11-14T14:40:38.739Z,3.33
2018-11-14T14:43:10.422Z,2.92
2018-11-14T14:45:41.232Z,3.75
2018-11-14T14:48:10.902Z,3.67
2018-11-14T14:50:41.384Z,3.83
2018-11-14T14:53:11.233Z,5.53
2018-11-14T14:55:46.399Z,4.85
2018-11-14T14:58:16.973Z,3.55
2018-11-14T15:00:46.460Z,4.40
2018-11-14T15:03:16.814Z,3.70
2018-11-14T15:05:51.591Z,3.60
2018-11-14T15:08:21.897Z,2.80
2018-11-14T15:10:51.714Z,2.17
2018-11-14T15:13:21.190Z,3.22
2018-11-14T15:15:51.813Z,2.15
2018-11-14T15:18:21.486Z,3.10
2018-11-14T15:20:51.308Z,2.45
2018-11-14T15:23:21.514Z,2.62
2018-11-14T15:25:52.549Z,2.72
2018-11-14T15:28:22.101Z,3.52
2018-11-14T15:30:53.467Z,3.20
2018-11-14T15:33:23.715Z,2.62
2018-11-14T15:35:57.231Z,3.02
2018-11-14T15:38:26.726Z,3.55
2018-11-14T15:40:55.938Z,2.85
2018-11-14T15:43:30.829Z,3.30
2018-11-14T15:46:01.429Z,3.05
2018-11-14T15:48:30.816Z,2.87
2018-11-14T15:51:00.153Z,2.40
2018-11-14T15:53:29.397Z,2.42
2018-11-14T15:56:01.102Z,20.65
2018-11-14T15:58:35.041Z,3.10
2018-11-14T16:01:05.854Z,2.95
2018-11-14T16:03:37.815Z,2.40
2018-11-14T16:07:21.506Z,3.35
2018-11-14T16:09:50.984Z,3.05
2018-11-14T16:12:21.026Z,2.70
2018-11-14T16:14:52.565Z,2.45
2018-11-14T16:17:24.751Z,2.00
2018-11-14T16:19:54.152Z,3.35
2018-11-14T16:22:24.198Z,2.25
2018-11-14T16:24:54.758Z,2.55
2018-11-14T16:27:24.297Z,2.45
2018-11-14T16:29:53.701Z,2.50
2018-11-14T16:32:24.468Z,2.90
2018-11-14T16:34:54.820Z,2.58
2018-11-14T16:37:25.102Z,2.65
2018-11-14T16:39:54.340Z,2.05
2018-11-14T16:42:23.717Z,2.22
2018-11-14T16:44:53.889Z,2.62
2018-11-14T16:47:25.022Z,2.70
2018-11-14T16:49:55.206Z,2.27
2018-11-14T16:52:25.292Z,2.45
2018-11-14T16:54:55.162Z,2.65
2018-11-14T16:57:24.387Z,2.55
2018-11-14T16:59:54.510Z,2.50
2018-11-14T17:02:27.157Z,2.62
2018-11-14T17:04:56.706Z,2.35
2018-11-14T17:07:26.010Z,2.85
2018-11-14T17:09:56.251Z,3.05
2018-11-14T17:12:26.614Z,2.20
2018-11-14T17:14:55.881Z,2.10
2018-11-14T17:17:27.502Z,2.95
2018-11-14T17:19:57.323Z,2.75
2018-11-14T17:22:26.538Z,3.08
2018-11-14T17:24:57.975Z,2.25
2018-11-14T17:27:27.182Z,2.75
2018-11-14T17:29:56.961Z,2.77
2018-11-14T17:32:28.724Z,1.75
2018-11-14T17:35:00.966Z,2.67
2018-11-14T17:37:30.997Z,2.72
2018-11-14T17:40:00.246Z,3.65
2018-11-14T17:42:32.914Z,2.98
2018-11-14T17:45:02.078Z,3.37
2018-11-14T17:47:33.073Z,3.20
2018-11-14T17:50:02.373Z,2.92
2018-11-14T17:52:31.540Z,2.10
2018-11-14T17:55:01.787Z,3.50
2018-11-14T17:57:31.581Z,3.42
2018-11-14T18:00:00.838Z,3.30
2018-11-14T18:02:31.556Z,2.95
2018-11-14T18:05:01.710Z,3.00
2018-11-14T18:07:30.939Z,3.60
2018-11-14T18:10:00.208Z,3.20
2018-11-14T18:12:30.918Z,2.95
2018-11-14T18:15:02.631Z,2.70
2018-11-14T18:17:35.226Z,2.87
2018-11-14T18:20:05.232Z,2.98
2018-11-14T18:22:34.535Z,2.00
2018-11-14T18:25:04.340Z,2.33
2018-11-14T18:27:33.603Z,3.02
2018-11-14T18:30:03.985Z,3.52
2018-11-14T18:32:34.237Z,2.90
2018-11-14T18:35:04.142Z,3.22
2018-11-14T18:37:33.443Z,3.45
2018-11-14T18:40:04.443Z,3.92
2018-11-14T18:42:34.461Z,4.60
2018-11-14T18:45:03.808Z,3.65
2018-11-14T18:47:33.296Z,6.12
2018-11-14T18:50:03.626Z,10.35
2018-11-14T18:52:32.919Z,13.60
2018-11-14T18:55:02.243Z,16.25
2018-11-14T18:57:31.560Z,13.15
2018-11-14T19:00:00.946Z,23.55
2018-11-14T19:02:31.797Z,15.63
2018-11-14T19:05:02.465Z,9.35
2018-11-14T19:07:32.727Z,8.40
2018-11-14T19:10:03.404Z,7.25
2018-11-14T19:12:32.966Z,5.80
2018-11-14T19:15:02.628Z,4.97
2018-11-14T19:17:34.052Z,5.05
2018-11-14T19:20:03.362Z,6.10
2018-11-14T19:22:35.286Z,6.72
2018-11-14T19:25:08.165Z,10.50
2018-11-14T19:27:37.462Z,6.85
2018-11-14T19:30:10.323Z,8.45
2018-11-14T19:32:39.645Z,7.50
2018-11-14T19:35:15.218Z,7.28
2018-11-14T19:37:46.727Z,6.20
2018-11-14T19:40:21.830Z,6.35
2018-11-14T19:42:53.920Z,7.30
2018-11-14T19:45:27.267Z,9.23
2018-11-14T19:47:56.735Z,7.28
2018-11-14T19:50:26.419Z,8.68
2018-11-14T19:52:55.958Z,9.58
2018-11-14T19:55:29.034Z,8.90
2018-11-14T19:58:00.723Z,8.70
2018-11-14T20:00:33.455Z,10.20
2018-11-14T20:03:03.267Z,10.60
2018-11-14T20:05:34.755Z,9.83
2018-11-14T20:08:04.216Z,10.93
2018-11-14T20:10:34.309Z,11.73
2018-11-14T20:13:03.925Z,13.00
2018-11-14T20:15:36.193Z,10.20
2018-11-14T20:18:06.820Z,9.80
2018-11-14T20:20:40.990Z,8.55
2018-11-14T20:23:10.236Z,11.55
2018-11-14T20:25:50.082Z,9.25
2018-11-14T20:28:19.824Z,11.50
2018-11-14T20:30:50.442Z,11.33
2018-11-14T20:33:20.649Z,9.53
2018-11-14T20:35:51.429Z,12.18
2018-11-14T20:38:21.507Z,11.53
2018-11-14T20:40:56.330Z,12.20
2018-11-14T20:43:26.942Z,12.07
2018-11-14T20:45:56.393Z,12.47
2018-11-14T20:48:26.539Z,11.73
2018-11-14T20:50:56.943Z,10.82
2018-11-14T20:53:27.313Z,12.00
2018-11-14T20:55:57.416Z,12.75
2018-11-14T20:58:28.481Z,9.43
2018-11-14T21:00:58.134Z,11.60
2018-11-14T21:03:29.995Z,10.58
2018-11-14T21:06:00.075Z,10.45
2018-11-14T21:08:30.747Z,9.90
2018-11-14T21:11:00.663Z,12.05
2018-11-14T21:13:30.195Z,11.45
2018-11-14T21:15:59.921Z,14.78
2018-11-14T21:18:29.395Z,15.43
2018-11-14T21:20:59.260Z,16.40
2018-11-14T21:23:28.521Z,15.65
2018-11-14T21:25:58.124Z,13.68
2018-11-14T21:28:27.663Z,16.00
2018-11-14T21:30:57.032Z,12.53
2018-11-14T21:33:26.334Z,14.05
2018-11-14T21:35:57.431Z,14.23
2018-11-14T21:38:27.436Z,13.43
2018-11-14T21:40:58.406Z,17.73
2018-11-14T21:43:28.558Z,14.90
2018-11-14T21:45:57.764Z,10.75
2018-11-14T21:48:26.947Z,12.73
2018-11-14T21:50:57.560Z,12.73
2018-11-14T21:53:26.783Z,11.60
2018-11-14T21:55:56.419Z,14.80
2018-11-14T21:58:25.710Z,15.20
2018-11-14T22:00:55.198Z,15.53
2018-11-14T22:03:25.411Z,12.07
2018-11-14T22:05:56.445Z,12.60
2018-11-14T22:08:26.472Z,12.90
2018-11-14T22:10:56.464Z,15.60
2018-11-14T22:13:27.001Z,15.35
2018-11-14T22:15:56.866Z,12.65
2018-11-14T22:18:26.374Z,14.35
2018-11-14T22:20:56.430Z,14.03
2018-11-14T22:23:25.660Z,21.85
2018-11-14T22:25:54.979Z,15.20
2018-11-14T22:28:24.348Z,23.35
2018-11-14T22:30:54.789Z,21.17
2018-11-14T22:33:24.874Z,10.40
2018-11-14T22:35:56.617Z,9.45
2018-11-14T22:38:30.335Z,13.18
2018-11-14T22:40:59.567Z,11.50
2018-11-14T22:43:29.005Z,11.15
2018-11-14T22:45:59.371Z,11.60
2018-11-14T22:48:30.364Z,11.10
2018-11-14T22:51:00.106Z,10.85
2018-11-14T22:53:31.110Z,10.80
2018-11-14T22:56:01.255Z,11.68
2018-11-14T22:58:30.746Z,12.80
2018-11-14T23:01:00.528Z,13.05
2018-11-14T23:03:29.762Z,10.95
2018-11-14T23:05:59.024Z,8.60
2018-11-14T23:08:30.204Z,7.85
2018-11-14T23:11:00.868Z,8.40
2018-11-14T23:13:33.428Z,8.40
2018-11-14T23:16:02.750Z,8.90
2018-11-14T23:18:31.994Z,8.10
2018-11-14T23:21:02.062Z,8.28
2018-11-14T23:23:31.522Z,9.45
2018-11-14T23:26:02.054Z,8.18
2018-11-14T23:28:35.564Z,8.33
2018-11-14T23:31:05.070Z,8.60
2018-11-14T23:33:36.068Z,8.50
2018-11-14T23:36:09.170Z,9.10
2018-11-14T23:38:38.703Z,9.00
2018-11-14T23:41:08.570Z,8.10
2018-11-14T23:43:40.910Z,9.20
2018-11-14T23:46:10.797Z,9.43
2018-11-14T23:48:40.067Z,9.18
2018-11-14T23:51:09.310Z,8.90
2018-11-14T23:53:38.587Z,8.65
2018-11-14T23:56:08.655Z,8.88
2018-11-14T23:58:40.341Z,9.95
