createdAt,value
2022-10-11T00:00:49.971Z,68.05
2022-10-11T00:03:17.379Z,68.17
2022-10-11T00:05:44.425Z,68.63
2022-10-11T00:08:13.080Z,68.76
2022-10-11T00:10:40.482Z,69.03
2022-10-11T00:13:08.099Z,68.92
2022-10-11T00:15:35.142Z,69.34
2022-10-11T00:18:05.226Z,69.58
2022-10-11T00:20:32.454Z,69.75
2022-10-11T00:22:59.422Z,69.78
2022-10-11T00:25:26.293Z,69.53
2022-10-11T00:27:53.282Z,70.27
2022-10-11T00:30:20.282Z,69.86
2022-10-11T00:32:47.314Z,70.51
2022-10-11T00:35:14.773Z,70.55
2022-10-11T00:37:42.231Z,70.88
2022-10-11T00:40:14.012Z,70.53
2022-10-11T00:42:41.029Z,70.80
2022-10-11T00:45:26.602Z,70.84
2022-10-11T00:47:56.311Z,70.93
2022-10-11T00:50:23.895Z,71.35
2022-10-11T00:52:55.481Z,71.41
2022-10-11T00:55:22.926Z,71.34
2022-10-11T00:57:52.929Z,71.39
2022-10-11T01:00:20.412Z,71.53
2022-10-11T01:02:47.413Z,71.69
2022-10-11T01:05:30.769Z,72.00
2022-10-11T01:08:01.083Z,71.76
2022-10-11T01:10:28.765Z,72.19
2022-10-11T01:13:21.715Z,71.79
2022-10-11T01:16:08.645Z,72.45
2022-10-11T01:18:59.541Z,72.03
2022-10-11T01:21:35.282Z,72.04
2022-10-11T01:24:28.875Z,72.45
2022-10-11T01:27:26.673Z,72.36
2022-10-11T01:30:04.583Z,72.38
2022-10-11T01:32:42.503Z,72.86
2022-10-11T01:35:31.051Z,72.71
2022-10-11T01:38:08.911Z,72.96
2022-10-11T01:40:57.865Z,72.74
2022-10-11T01:43:26.072Z,72.67
2022-10-11T01:45:54.899Z,72.93
2022-10-11T01:48:22.193Z,73.20
2022-10-11T01:50:51.863Z,73.65
2022-10-11T01:53:44.353Z,73.58
2022-10-11T01:56:36.035Z,73.72
2022-10-11T01:59:28.628Z,73.36
2022-10-11T02:02:24.174Z,73.74
2022-10-11T02:05:03.319Z,73.27
2022-10-11T02:07:39.461Z,73.88
2022-10-11T02:10:15.491Z,73.49
2022-10-11T02:13:09.861Z,73.60
2022-10-11T02:15:39.613Z,73.96
2022-10-11T02:18:11.223Z,73.86
2022-10-11T02:20:40.653Z,73.99
2022-10-11T02:23:11.448Z,74.01
2022-10-11T02:25:39.616Z,74.58
2022-10-11T02:28:11.485Z,74.64
2022-10-11T02:30:38.350Z,73.98
2022-10-11T02:33:07.819Z,74.25
2022-10-11T02:35:39.491Z,74.52
2022-10-11T02:38:15.862Z,74.65
2022-10-11T02:40:45.317Z,74.85
2022-10-11T02:43:24.177Z,74.46
2022-10-11T02:45:57.921Z,74.60
2022-10-11T02:48:25.408Z,74.79
2022-10-11T02:50:54.215Z,74.86
2022-10-11T02:53:21.366Z,74.68
2022-10-11T02:55:49.581Z,74.93
2022-10-11T02:58:16.477Z,74.75
2022-10-11T03:00:43.985Z,74.81
2022-10-11T03:03:11.055Z,74.95
2022-10-11T03:05:41.609Z,74.87
2022-10-11T03:08:10.169Z,75.37
2022-10-11T03:10:38.176Z,74.98
2022-10-11T03:13:05.712Z,75.24
2022-10-11T03:15:32.824Z,75.35
2022-10-11T03:17:59.826Z,75.32
2022-10-11T03:20:26.823Z,75.28
2022-10-11T03:22:53.923Z,75.38
2022-10-11T03:25:20.833Z,75.64
2022-10-11T03:27:47.891Z,75.38
2022-10-11T03:30:18.392Z,75.34
2022-10-11T03:32:45.910Z,75.45
2022-10-11T03:35:12.837Z,75.46
2022-10-11T03:37:39.812Z,75.36
2022-10-11T03:40:08.458Z,75.19
2022-10-11T03:42:36.021Z,75.25
2022-10-11T03:45:08.046Z,75.31
2022-10-11T03:47:36.523Z,75.42
2022-10-11T03:50:05.530Z,75.39
2022-10-11T03:52:32.490Z,75.20
2022-10-11T03:54:59.559Z,75.35
2022-10-11T03:57:26.638Z,75.32
2022-10-11T03:59:53.672Z,75.28
2022-10-11T04:02:21.452Z,75.44
2022-10-11T04:04:50.091Z,75.13
2022-10-11T04:07:17.368Z,75.00
2022-10-11T04:09:44.378Z,75.02
2022-10-11T04:12:11.511Z,74.89
2022-10-11T04:14:38.392Z,74.96
2022-10-11T04:17:05.371Z,74.88
2022-10-11T04:19:32.378Z,74.80
2022-10-11T04:22:00.020Z,74.69
2022-10-11T04:24:27.084Z,74.72
2022-10-11T04:26:54.221Z,74.54
2022-10-11T04:29:21.542Z,74.79
2022-10-11T04:31:48.583Z,74.63
2022-10-11T04:34:15.791Z,74.27
2022-10-11T04:36:45.309Z,74.42
2022-10-11T04:39:16.055Z,74.14
2022-10-11T04:41:42.942Z,74.38
2022-10-11T04:44:09.908Z,74.12
2022-10-11T04:46:36.811Z,74.28
2022-10-11T04:49:03.746Z,74.45
2022-10-11T04:51:30.833Z,74.25
2022-10-11T04:53:57.766Z,74.33
2022-10-11T04:56:24.741Z,74.35
2022-10-11T04:58:54.280Z,74.09
2022-10-11T05:01:21.866Z,73.82
2022-10-11T05:03:49.610Z,74.31
2022-10-11T05:06:16.593Z,74.09
2022-10-11T05:08:43.671Z,74.03
2022-10-11T05:11:15.797Z,74.14
2022-10-11T05:13:44.552Z,74.22
2022-10-11T05:16:12.114Z,74.39
2022-10-11T05:18:39.859Z,74.14
2022-10-11T05:21:16.074Z,74.23
2022-10-11T05:23:43.465Z,74.24
2022-10-11T05:26:10.639Z,74.33
2022-10-11T05:28:37.873Z,74.12
2022-10-11T05:31:05.076Z,74.24
2022-10-11T05:33:32.416Z,74.01
2022-10-11T05:35:59.415Z,73.75
2022-10-11T05:38:26.656Z,74.00
2022-10-11T05:40:53.627Z,73.75
2022-10-11T05:43:20.683Z,73.90
2022-10-11T05:45:47.641Z,73.73
2022-10-11T05:48:14.659Z,74.03
2022-10-11T05:50:41.606Z,74.09
2022-10-11T05:53:08.667Z,74.33
2022-10-11T05:55:39.600Z,73.87
2022-10-11T05:58:07.578Z,74.08
2022-10-11T06:00:38.141Z,74.00
2022-10-11T06:03:09.059Z,74.13
2022-10-11T06:05:36.307Z,74.13
2022-10-11T06:08:06.100Z,74.08
2022-10-11T06:10:33.455Z,74.18
2022-10-11T06:13:00.405Z,74.24
2022-10-11T06:15:27.534Z,74.14
2022-10-11T06:17:54.565Z,74.02
2022-10-11T06:20:22.040Z,73.97
2022-10-11T06:22:48.988Z,73.78
2022-10-11T06:25:16.116Z,73.85
2022-10-11T06:27:43.069Z,73.58
2022-10-11T06:30:10.511Z,73.96
2022-10-11T06:32:37.475Z,73.61
2022-10-11T06:35:05.631Z,73.55
2022-10-11T06:37:32.593Z,73.54
2022-10-11T06:39:59.601Z,73.21
2022-10-11T06:42:26.601Z,73.34
2022-10-11T06:44:53.500Z,73.32
2022-10-11T06:47:20.492Z,73.28
2022-10-11T06:49:47.402Z,73.18
2022-10-11T06:52:14.516Z,73.04
2022-10-11T06:54:44.891Z,72.88
2022-10-11T06:57:12.722Z,72.78
2022-10-11T06:59:39.661Z,72.67
2022-10-11T07:02:07.081Z,72.74
2022-10-11T07:04:34.116Z,72.51
2022-10-11T07:07:01.362Z,72.43
2022-10-11T07:09:28.294Z,72.42
2022-10-11T07:11:55.392Z,72.22
2022-10-11T07:14:22.331Z,71.98
2022-10-11T07:16:49.253Z,71.93
2022-10-11T07:19:16.296Z,71.85
2022-10-11T07:21:43.269Z,71.65
2022-10-11T07:24:10.304Z,71.42
2022-10-11T07:26:52.159Z,71.37
2022-10-11T07:29:19.184Z,71.20
2022-10-11T07:31:46.149Z,70.95
2022-10-11T07:34:13.158Z,70.93
2022-10-11T07:36:40.402Z,70.89
2022-10-11T07:39:08.065Z,70.60
2022-10-11T07:41:35.503Z,70.58
2022-10-11T07:44:03.364Z,70.17
2022-10-11T07:46:30.955Z,69.81
2022-10-11T07:48:58.029Z,69.87
2022-10-11T07:51:25.715Z,69.51
2022-10-11T07:53:57.052Z,69.34
2022-10-11T07:56:28.666Z,69.33
2022-10-11T07:58:58.023Z,68.90
2022-10-11T08:01:26.413Z,68.75
2022-10-11T08:03:54.103Z,68.57
2022-10-11T08:06:23.170Z,68.30
2022-10-11T08:08:50.401Z,68.27
2022-10-11T08:11:26.307Z,68.03
2022-10-11T08:13:53.444Z,67.62
2022-10-11T08:16:20.598Z,67.65
2022-10-11T08:18:47.860Z,67.38
2022-10-11T08:21:17.201Z,67.15
2022-10-11T08:23:44.400Z,67.02
2022-10-11T08:26:11.545Z,66.80
2022-10-11T08:28:38.956Z,66.73
2022-10-11T08:31:06.700Z,66.63
2022-10-11T08:33:34.114Z,66.51
2022-10-11T08:36:06.002Z,66.04
2022-10-11T08:38:34.009Z,66.09
2022-10-11T08:41:01.587Z,65.80
2022-10-11T08:43:49.769Z,65.79
2022-10-11T08:46:17.152Z,65.84
2022-10-11T08:48:50.062Z,65.79
2022-10-11T08:51:23.341Z,65.20
2022-10-11T08:54:07.611Z,65.14
2022-10-11T08:56:40.010Z,64.79
2022-10-11T08:59:13.144Z,64.92
2022-10-11T09:02:20.495Z,64.77
2022-10-11T09:04:52.668Z,64.34
2022-10-11T09:07:28.878Z,64.37
2022-10-11T09:10:31.512Z,63.95
2022-10-11T09:13:11.260Z,63.80
2022-10-11T09:15:56.672Z,63.50
2022-10-11T09:18:41.184Z,63.80
2022-10-11T09:21:46.353Z,63.47
2022-10-11T09:24:38.111Z,63.54
2022-10-11T09:27:25.890Z,63.00
2022-10-11T09:30:10.066Z,62.99
2022-10-11T09:32:40.133Z,63.24
2022-10-11T09:35:18.669Z,62.97
2022-10-11T09:38:15.839Z,63.34
2022-10-11T09:41:04.899Z,63.53
2022-10-11T09:43:31.953Z,63.04
2022-10-11T09:45:58.944Z,62.54
2022-10-11T09:48:33.645Z,61.89
2022-10-11T09:51:07.449Z,61.48
2022-10-11T09:53:57.229Z,60.94
2022-10-11T09:56:26.451Z,60.86
2022-10-11T09:59:30.733Z,60.77
2022-10-11T10:02:16.698Z,60.30
2022-10-11T10:05:05.264Z,60.25
2022-10-11T10:07:34.351Z,60.06
2022-10-11T10:10:40.108Z,59.86
2022-10-11T10:13:22.777Z,59.60
2022-10-11T10:15:53.636Z,59.55
2022-10-11T10:18:47.014Z,59.47
2022-10-11T10:21:15.744Z,59.12
2022-10-11T10:23:43.514Z,58.74
2022-10-11T10:26:20.022Z,58.70
2022-10-11T10:29:09.052Z,58.49
2022-10-11T10:34:40.460Z,58.05
2022-10-11T10:37:27.766Z,57.75
2022-10-11T10:40:07.957Z,57.41
2022-10-11T10:42:35.027Z,57.44
2022-10-11T10:45:02.163Z,57.24
2022-10-11T10:47:59.893Z,57.08
2022-10-11T10:50:51.124Z,56.87
2022-10-11T10:53:26.491Z,56.25
2022-10-11T10:56:11.090Z,56.13
2022-10-11T10:58:56.796Z,55.99
2022-10-11T11:01:25.556Z,55.84
2022-10-11T11:04:17.185Z,55.65
2022-10-11T11:06:51.591Z,55.08
2022-10-11T11:09:54.657Z,55.02
2022-10-11T11:12:40.344Z,54.82
2022-10-11T11:15:15.941Z,54.61
2022-10-11T11:18:20.434Z,54.58
2022-10-11T11:20:53.009Z,55.05
2022-10-11T11:23:32.092Z,54.67
2022-10-11T11:26:22.111Z,54.66
2022-10-11T11:29:11.120Z,54.59
2022-10-11T11:31:53.131Z,54.75
2022-10-11T11:34:29.137Z,54.79
2022-10-11T11:37:00.160Z,54.77
2022-10-11T11:39:34.978Z,54.83
2022-10-11T11:42:07.874Z,54.78
2022-10-11T11:44:47.399Z,55.34
2022-10-11T11:47:22.632Z,55.24
2022-10-11T11:49:56.100Z,55.54
2022-10-11T11:52:47.392Z,55.60
2022-10-11T11:55:23.755Z,55.36
2022-10-11T11:58:16.593Z,55.40
2022-10-11T12:00:56.833Z,55.21
2022-10-11T12:03:51.454Z,54.95
2022-10-11T12:06:22.455Z,55.06
2022-10-11T12:09:35.709Z,55.29
2022-10-11T12:12:07.602Z,55.03
2022-10-11T12:14:34.560Z,55.04
2022-10-11T12:17:17.840Z,55.14
2022-10-11T12:20:12.429Z,55.15
2022-10-11T12:23:03.603Z,54.86
2022-10-11T12:25:35.399Z,54.80
2022-10-11T12:28:49.257Z,54.81
2022-10-11T12:31:22.631Z,54.95
2022-10-11T12:33:54.044Z,54.72
2022-10-11T12:36:43.631Z,54.93
2022-10-11T12:39:19.895Z,54.53
2022-10-11T12:41:55.498Z,54.54
2022-10-11T12:44:27.471Z,54.53
2022-10-11T12:46:54.347Z,54.42
2022-10-11T12:50:12.119Z,54.27
2022-10-11T12:53:04.536Z,54.29
2022-10-11T12:56:09.748Z,54.47
2022-10-11T12:58:44.143Z,54.54
2022-10-11T13:01:13.295Z,54.67
2022-10-11T13:03:42.670Z,54.52
2022-10-11T13:06:18.073Z,54.73
2022-10-11T13:08:49.581Z,54.66
2022-10-11T13:11:23.060Z,54.80
2022-10-11T13:14:06.360Z,55.07
2022-10-11T13:16:58.787Z,55.21
2022-10-11T13:19:26.967Z,55.50
2022-10-11T13:21:57.230Z,55.39
2022-10-11T13:24:25.553Z,55.36
2022-10-11T13:26:55.794Z,55.84
2022-10-11T13:29:56.375Z,55.87
2022-10-11T13:32:30.273Z,56.01
2022-10-11T13:35:01.253Z,56.25
2022-10-11T13:37:29.873Z,56.20
2022-10-11T13:39:57.933Z,56.38
2022-10-11T13:42:30.082Z,56.74
2022-10-11T13:44:57.939Z,56.84
2022-10-11T13:47:32.142Z,56.54
2022-10-11T13:50:08.152Z,56.78
2022-10-11T13:52:35.253Z,57.03
2022-10-11T13:55:05.995Z,57.02
2022-10-11T13:57:37.791Z,57.22
2022-10-11T14:00:34.857Z,57.49
2022-10-11T14:03:16.278Z,57.59
2022-10-11T14:06:04.021Z,57.53
2022-10-11T14:08:40.025Z,57.80
2022-10-11T14:11:07.846Z,57.96
2022-10-11T14:13:42.591Z,58.09
2022-10-11T14:16:12.967Z,58.24
2022-10-11T14:18:51.373Z,58.51
2022-10-11T14:21:24.144Z,58.62
2022-10-11T14:24:03.819Z,58.94
2022-10-11T14:26:35.289Z,59.00
2022-10-11T14:29:06.584Z,59.17
2022-10-11T14:31:41.533Z,59.44
2022-10-11T14:34:16.009Z,59.36
2022-10-11T14:36:45.651Z,59.84
2022-10-11T14:39:17.136Z,59.69
2022-10-11T14:41:45.188Z,59.80
2022-10-11T14:44:12.787Z,59.94
2022-10-11T14:46:41.375Z,59.73
2022-10-11T14:49:23.170Z,60.18
2022-10-11T14:51:51.163Z,60.12
2022-10-11T14:54:22.420Z,60.25
2022-10-11T14:56:51.140Z,60.68
2022-10-11T14:59:21.571Z,60.91
2022-10-11T15:01:53.804Z,61.01
2022-10-11T15:04:26.585Z,60.93
2022-10-11T15:06:55.145Z,61.49
2022-10-11T15:09:30.762Z,61.64
2022-10-11T15:11:58.510Z,61.85
2022-10-11T15:14:26.001Z,62.04
2022-10-11T15:16:54.498Z,62.43
2022-10-11T15:19:24.222Z,62.62
2022-10-11T15:21:51.767Z,62.78
2022-10-11T15:24:22.301Z,63.15
2022-10-11T15:26:49.592Z,63.32
2022-10-11T15:29:22.083Z,63.80
2022-10-11T15:31:49.742Z,63.72
2022-10-11T15:34:17.355Z,64.06
2022-10-11T15:36:44.590Z,64.47
2022-10-11T15:39:27.149Z,64.54
2022-10-11T15:41:54.721Z,64.50
2022-10-11T15:44:21.678Z,64.66
2022-10-11T15:46:48.955Z,64.50
2022-10-11T15:49:17.064Z,65.03
2022-10-11T15:51:44.305Z,65.17
2022-10-11T15:54:11.227Z,64.94
2022-10-11T15:56:38.504Z,65.59
2022-10-11T15:59:05.722Z,65.21
2022-10-11T16:01:33.415Z,65.64
2022-10-11T16:04:01.166Z,65.60
2022-10-11T16:06:28.702Z,65.71
2022-10-11T16:08:55.752Z,66.19
2022-10-11T16:11:22.859Z,65.95
2022-10-11T16:13:49.816Z,66.50
2022-10-11T16:16:16.971Z,66.50
2022-10-11T16:18:43.887Z,66.28
2022-10-11T16:21:13.046Z,66.46
2022-10-11T16:23:40.175Z,66.60
2022-10-11T16:26:11.216Z,66.86
2022-10-11T16:28:38.666Z,67.06
2022-10-11T16:31:24.457Z,66.88
2022-10-11T16:33:53.071Z,66.71
2022-10-11T16:36:41.123Z,67.37
2022-10-11T16:39:16.617Z,67.82
2022-10-11T16:41:44.719Z,67.92
2022-10-11T16:44:20.106Z,67.90
2022-10-11T16:46:48.562Z,67.79
2022-10-11T16:49:22.144Z,68.17
2022-10-11T16:51:50.211Z,68.43
2022-10-11T16:54:20.560Z,68.61
2022-10-11T16:56:49.434Z,68.98
2022-10-11T16:59:16.776Z,68.62
2022-10-11T17:01:45.229Z,68.93
2022-10-11T17:04:13.028Z,69.52
2022-10-11T17:06:40.413Z,69.24
2022-10-11T17:09:07.410Z,69.21
2022-10-11T17:11:34.493Z,69.43
2022-10-11T17:14:02.095Z,69.52
2022-10-11T17:16:29.191Z,69.84
2022-10-11T17:18:56.246Z,69.64
2022-10-11T17:21:24.339Z,69.74
2022-10-11T17:23:51.517Z,70.16
2022-10-11T17:26:26.316Z,70.15
2022-10-11T17:28:54.978Z,70.25
2022-10-11T17:31:22.690Z,70.68
2022-10-11T17:33:50.175Z,70.36
2022-10-11T17:36:23.981Z,70.93
2022-10-11T17:38:53.103Z,70.79
2022-10-11T17:41:21.181Z,71.17
2022-10-11T17:43:48.289Z,70.62
2022-10-11T17:46:16.425Z,70.62
2022-10-11T17:48:44.772Z,71.26
2022-10-11T17:51:14.787Z,71.35
2022-10-11T17:53:42.148Z,71.05
2022-10-11T17:56:11.763Z,71.05
2022-10-11T17:58:39.335Z,71.08
2022-10-11T18:01:10.829Z,71.53
2022-10-11T18:03:38.647Z,71.72
2022-10-11T18:06:08.076Z,71.45
2022-10-11T18:08:40.188Z,71.75
2022-10-11T18:11:16.284Z,71.68
2022-10-11T18:13:46.527Z,72.10
2022-10-11T18:16:16.402Z,71.65
2022-10-11T18:18:44.322Z,72.06
2022-10-11T18:21:19.120Z,71.76
2022-10-11T18:23:48.118Z,72.37
2022-10-11T18:26:20.870Z,72.09
2022-10-11T18:28:48.633Z,72.25
2022-10-11T18:31:20.327Z,72.55
2022-10-11T18:33:48.711Z,72.26
2022-10-11T18:36:17.865Z,72.04
2022-10-11T18:38:49.474Z,72.22
2022-10-11T18:41:19.601Z,73.01
2022-10-11T18:43:55.082Z,72.34
2022-10-11T18:46:23.486Z,72.81
2022-10-11T18:48:52.254Z,72.66
2022-10-11T18:51:20.199Z,73.03
2022-10-11T18:53:48.103Z,72.93
2022-10-11T18:56:17.174Z,72.59
2022-10-11T18:58:44.861Z,72.76
2022-10-11T19:01:17.855Z,72.81
2022-10-11T19:03:46.161Z,73.29
2022-10-11T19:06:18.964Z,73.37
2022-10-11T19:08:59.428Z,73.58
2022-10-11T19:11:27.301Z,73.46
2022-10-11T19:14:14.929Z,73.42
2022-10-11T19:16:49.677Z,73.45
2022-10-11T19:19:20.810Z,73.68
2022-10-11T19:21:49.021Z,73.95
2022-10-11T19:24:17.650Z,73.80
2022-10-11T19:26:45.781Z,73.78
2022-10-11T19:29:15.473Z,73.47
2022-10-11T19:31:45.653Z,74.20
2022-10-11T19:34:13.502Z,73.91
2022-10-11T19:36:42.924Z,73.68
2022-10-11T19:39:17.991Z,74.34
2022-10-11T19:41:45.389Z,74.01
2022-10-11T19:44:13.743Z,74.19
2022-10-11T19:47:00.223Z,74.44
2022-10-11T19:49:29.625Z,74.59
2022-10-11T19:51:56.830Z,74.73
2022-10-11T19:54:24.191Z,74.84
2022-10-11T19:56:51.506Z,74.50
2022-10-11T19:59:18.976Z,74.91
2022-10-11T20:01:51.913Z,75.06
2022-10-11T20:04:50.492Z,74.95
2022-10-11T20:07:07.394Z,75.11
2022-10-11T20:09:34.515Z,75.02
2022-10-11T20:12:02.418Z,75.04
2022-10-11T20:14:29.846Z,74.89
2022-10-11T20:16:57.792Z,75.25
2022-10-11T20:19:31.404Z,75.49
2022-10-11T20:22:00.144Z,75.36
2022-10-11T20:24:29.959Z,75.53
2022-10-11T20:26:57.285Z,75.66
2022-10-11T20:29:27.867Z,75.70
2022-10-11T20:31:56.613Z,75.82
2022-10-11T20:34:23.808Z,75.56
2022-10-11T20:36:51.090Z,75.75
2022-10-11T20:39:18.344Z,75.85
2022-10-11T20:41:45.641Z,75.78
2022-10-11T20:44:16.094Z,75.85
2022-10-11T20:46:43.441Z,76.00
2022-10-11T20:49:11.914Z,76.00
2022-10-11T20:51:41.561Z,76.10
2022-10-11T20:54:09.578Z,76.15
2022-10-11T20:56:37.561Z,76.20
2022-10-11T20:59:05.483Z,76.30
2022-10-11T21:01:37.178Z,75.77
2022-10-11T21:04:04.722Z,76.28
2022-10-11T21:06:32.565Z,76.15
2022-10-11T21:09:00.306Z,76.08
2022-10-11T21:11:32.125Z,75.85
2022-10-11T21:14:01.485Z,76.07
2022-10-11T21:16:28.784Z,75.87
2022-10-11T21:18:57.521Z,76.27
2022-10-11T21:21:25.811Z,76.46
2022-10-11T21:23:57.096Z,76.11
2022-10-11T21:26:24.603Z,76.35
2022-10-11T21:28:51.898Z,76.28
2022-10-11T21:31:20.594Z,76.18
2022-10-11T21:33:48.045Z,76.66
2022-10-11T21:36:17.554Z,76.62
2022-10-11T21:38:45.027Z,76.64
2022-10-11T21:41:14.346Z,76.21
2022-10-11T21:43:41.746Z,76.53
2022-10-11T21:46:20.148Z,76.16
2022-10-11T21:48:47.787Z,76.12
2022-10-11T21:51:16.897Z,76.99
2022-10-11T21:53:43.904Z,76.48
2022-10-11T21:56:10.837Z,76.69
2022-10-11T21:58:37.965Z,76.57
2022-10-11T22:01:05.501Z,76.99
2022-10-11T22:03:32.623Z,76.56
2022-10-11T22:06:03.040Z,76.88
2022-10-11T22:08:30.453Z,76.89
2022-10-11T22:10:59.327Z,76.53
2022-10-11T22:13:27.833Z,76.91
2022-10-11T22:15:58.155Z,76.28
2022-10-11T22:18:25.613Z,76.42
2022-10-11T22:20:52.746Z,76.55
2022-10-11T22:23:19.903Z,76.35
2022-10-11T22:25:46.847Z,77.04
2022-10-11T22:28:14.685Z,77.16
2022-10-11T22:30:42.141Z,76.65
2022-10-11T22:33:09.288Z,76.38
2022-10-11T22:35:37.881Z,76.93
2022-10-11T22:38:06.397Z,76.73
2022-10-11T22:40:33.730Z,76.86
2022-10-11T22:43:00.883Z,76.82
2022-10-11T22:45:27.890Z,77.31
2022-10-11T22:47:54.944Z,76.86
2022-10-11T22:50:21.986Z,77.16
2022-10-11T22:52:48.926Z,77.10
2022-10-11T22:55:19.952Z,76.76
2022-10-11T22:57:47.410Z,76.75
2022-10-11T23:00:14.788Z,76.84
2022-10-11T23:02:41.945Z,76.92
2022-10-11T23:05:09.023Z,77.27
2022-10-11T23:07:36.664Z,76.94
2022-10-11T23:10:04.367Z,77.40
2022-10-11T23:12:31.424Z,77.13
2022-10-11T23:14:58.967Z,77.33
2022-10-11T23:17:25.907Z,77.05
2022-10-11T23:19:53.079Z,77.72
2022-10-11T23:22:20.111Z,77.62
2022-10-11T23:24:47.354Z,77.48
2022-10-11T23:27:14.563Z,77.59
2022-10-11T23:29:41.789Z,77.57
2022-10-11T23:32:09.104Z,77.66
2022-10-11T23:34:36.224Z,77.95
2022-10-11T23:37:03.788Z,77.35
2022-10-11T23:39:30.890Z,77.68
2022-10-11T23:41:57.873Z,77.99
2022-10-11T23:44:25.046Z,77.54
2022-10-11T23:46:52.214Z,78.19
2022-10-11T23:49:19.225Z,78.34
2022-10-11T23:51:46.224Z,78.11
2022-10-11T23:54:13.204Z,77.67
2022-10-11T23:56:40.233Z,77.91
2022-10-11T23:59:07.205Z,78.38
