createdAt,value
2018-12-01T00:00:11.395Z,0.00
2018-12-01T00:01:11.382Z,0.00
2018-12-01T00:02:11.392Z,0.00
2018-12-01T00:03:11.348Z,0.00
2018-12-01T00:04:11.341Z,0.00
2018-12-01T00:05:11.319Z,0.00
2018-12-01T00:06:11.322Z,0.00
2018-12-01T00:07:11.407Z,0.00
2018-12-01T00:08:11.268Z,0.00
2018-12-01T00:09:11.234Z,0.00
2018-12-01T00:10:11.225Z,0.00
2018-12-01T00:11:11.208Z,0.00
2018-12-01T00:12:11.175Z,0.00
2018-12-01T00:13:11.175Z,0.00
2018-12-01T00:14:11.164Z,0.00
2018-12-01T00:15:11.130Z,0.00
2018-12-01T00:16:11.116Z,0.00
2018-12-01T00:17:11.095Z,0.00
2018-12-01T00:18:11.092Z,0.00
2018-12-01T00:19:11.057Z,0.00
2018-12-01T00:20:11.037Z,0.00
2018-12-01T00:21:11.024Z,0.00
2018-12-01T00:22:11.002Z,0.00
2018-12-01T00:23:10.998Z,0.00
2018-12-01T00:24:10.971Z,0.00
2018-12-01T00:25:10.981Z,0.00
2018-12-01T00:26:10.940Z,0.00
2018-12-01T00:27:10.921Z,0.00
2018-12-01T00:28:10.907Z,0.00
2018-12-01T00:29:10.890Z,0.00
2018-12-01T00:30:10.900Z,0.00
2018-12-01T00:31:10.845Z,0.00
2018-12-01T00:32:10.842Z,0.00
2018-12-01T00:33:10.811Z,0.00
2018-12-01T00:34:10.801Z,0.00
2018-12-01T00:35:10.802Z,0.00
2018-12-01T00:36:10.752Z,0.00
2018-12-01T00:37:10.734Z,0.00
2018-12-01T00:38:10.730Z,0.00
2018-12-01T00:39:10.699Z,0.00
2018-12-01T00:40:10.723Z,0.00
2018-12-01T00:41:10.669Z,0.00
2018-12-01T00:42:10.642Z,0.00
2018-12-01T00:43:10.638Z,0.00
2018-12-01T00:44:10.619Z,0.00
2018-12-01T00:45:10.633Z,0.00
2018-12-01T00:46:10.574Z,0.00
2018-12-01T00:47:10.554Z,0.00
2018-12-01T00:48:10.546Z,0.00
2018-12-01T00:49:10.519Z,0.00
2018-12-01T00:50:10.539Z,0.00
2018-12-01T00:51:10.483Z,0.00
2018-12-01T00:52:10.465Z,0.00
2018-12-01T00:53:10.478Z,0.00
2018-12-01T00:54:10.440Z,0.00
2018-12-01T00:55:10.451Z,0.00
2018-12-01T00:56:10.402Z,0.00
2018-12-01T00:57:10.387Z,0.00
2018-12-01T00:58:10.368Z,0.00
2018-12-01T00:59:10.370Z,0.00
2018-12-01T01:00:10.322Z,0.00
2018-12-01T01:01:10.324Z,0.00
2018-12-01T01:02:10.284Z,0.00
2018-12-01T01:03:10.284Z,0.00
2018-12-01T01:04:10.247Z,0.00
2018-12-01T01:05:10.235Z,0.00
2018-12-01T01:06:10.227Z,0.00
2018-12-01T01:07:10.199Z,0.00
2018-12-01T01:08:10.188Z,0.00
2018-12-01T01:09:10.156Z,0.00
2018-12-01T01:10:10.146Z,0.00
2018-12-01T01:11:10.140Z,0.00
2018-12-01T01:12:10.183Z,0.00
2018-12-01T01:13:10.092Z,0.00
2018-12-01T01:14:10.080Z,0.00
2018-12-01T01:15:10.057Z,0.00
2018-12-01T01:16:10.032Z,0.00
2018-12-01T01:17:10.013Z,0.00
2018-12-01T01:18:10.015Z,0.00
2018-12-01T01:19:09.987Z,0.00
2018-12-01T01:20:09.972Z,0.00
2018-12-01T01:21:09.944Z,0.00
2018-12-01T01:22:09.924Z,0.00
2018-12-01T01:23:09.938Z,0.00
2018-12-01T01:24:09.903Z,0.00
2018-12-01T01:25:09.888Z,0.00
2018-12-01T01:26:09.850Z,0.00
2018-12-01T01:27:09.835Z,0.00
2018-12-01T01:28:09.831Z,0.00
2018-12-01T01:29:09.816Z,0.00
2018-12-01T01:30:09.790Z,0.00
2018-12-01T01:31:09.772Z,0.00
2018-12-01T01:32:09.749Z,0.00
2018-12-01T01:33:09.745Z,0.00
2018-12-01T01:34:09.722Z,0.00
2018-12-01T01:35:09.700Z,0.00
2018-12-01T01:36:09.682Z,0.00
2018-12-01T01:37:09.652Z,0.00
2018-12-01T01:38:09.676Z,0.00
2018-12-01T01:39:09.622Z,0.00
2018-12-01T01:40:09.601Z,0.00
2018-12-01T01:41:09.588Z,0.00
2018-12-01T01:42:09.566Z,0.00
2018-12-01T01:43:09.565Z,0.00
2018-12-01T01:44:09.534Z,0.00
2018-12-01T01:45:09.522Z,0.00
2018-12-01T01:46:09.495Z,0.00
2018-12-01T01:47:09.473Z,0.00
2018-12-01T01:48:09.502Z,0.00
2018-12-01T01:49:09.493Z,0.00
2018-12-01T01:50:09.437Z,0.00
2018-12-01T01:51:09.419Z,0.00
2018-12-01T01:52:09.389Z,0.00
2018-12-01T01:53:09.367Z,0.00
2018-12-01T01:54:09.363Z,0.00
2018-12-01T01:55:09.362Z,0.00
2018-12-01T01:56:09.318Z,0.00
2018-12-01T01:57:09.310Z,0.00
2018-12-01T01:58:09.290Z,0.00
2018-12-01T01:59:09.270Z,0.00
2018-12-01T02:00:09.273Z,0.00
2018-12-01T02:01:09.239Z,0.00
2018-12-01T02:02:09.222Z,0.00
2018-12-01T02:03:09.202Z,0.00
2018-12-01T02:04:09.172Z,0.00
2018-12-01T02:05:09.194Z,0.00
2018-12-01T02:06:09.291Z,0.00
2018-12-01T02:07:09.127Z,0.00
2018-12-01T02:08:09.105Z,0.00
2018-12-01T02:09:09.090Z,0.00
2018-12-01T02:10:09.073Z,0.00
2018-12-01T02:11:09.064Z,0.00
2018-12-01T02:12:09.053Z,0.00
2018-12-01T02:13:09.015Z,0.00
2018-12-01T02:14:09.004Z,0.00
2018-12-01T02:15:08.987Z,0.00
2018-12-01T02:16:09.000Z,0.00
2018-12-01T02:17:08.943Z,0.00
2018-12-01T02:18:08.923Z,0.00
2018-12-01T02:19:08.915Z,0.00
2018-12-01T02:20:08.885Z,0.00
2018-12-01T02:21:08.894Z,0.00
2018-12-01T02:22:08.852Z,0.00
2018-12-01T02:23:08.859Z,0.00
2018-12-01T02:24:08.824Z,0.00
2018-12-01T02:25:08.809Z,0.00
2018-12-01T02:26:08.925Z,0.00
2018-12-01T02:27:08.773Z,0.00
2018-12-01T02:28:08.751Z,0.00
2018-12-01T02:29:08.725Z,0.00
2018-12-01T02:30:08.728Z,0.00
2018-12-01T02:31:08.725Z,0.00
2018-12-01T02:32:08.706Z,0.00
2018-12-01T02:33:08.650Z,0.00
2018-12-01T02:34:08.639Z,0.00
2018-12-01T02:35:08.632Z,0.00
2018-12-01T02:36:08.602Z,0.00
2018-12-01T02:37:08.611Z,0.00
2018-12-01T02:38:08.575Z,0.00
2018-12-01T02:39:08.542Z,0.00
2018-12-01T02:40:08.542Z,0.00
2018-12-01T02:41:08.510Z,0.00
2018-12-01T02:42:08.518Z,0.00
2018-12-01T02:43:08.467Z,0.00
2018-12-01T02:44:08.451Z,0.00
2018-12-01T02:45:08.435Z,0.00
2018-12-01T02:46:08.410Z,0.00
2018-12-01T02:47:08.429Z,0.00
2018-12-01T02:48:08.380Z,0.00
2018-12-01T02:49:08.362Z,0.00
2018-12-01T02:50:08.356Z,0.00
2018-12-01T02:51:08.358Z,0.00
2018-12-01T02:52:08.318Z,0.00
2018-12-01T02:53:08.332Z,0.00
2018-12-01T02:54:08.297Z,0.00
2018-12-01T02:55:08.261Z,0.00
2018-12-01T02:56:08.247Z,0.00
2018-12-01T02:57:08.232Z,0.00
2018-12-01T02:58:08.352Z,0.00
2018-12-01T02:59:08.193Z,0.00
2018-12-01T03:00:08.171Z,0.00
2018-12-01T03:01:08.150Z,0.00
2018-12-01T03:02:08.141Z,0.00
2018-12-01T03:03:08.119Z,0.00
2018-12-01T03:04:08.132Z,0.00
2018-12-01T03:05:08.090Z,0.00
2018-12-01T03:06:08.108Z,0.00
2018-12-01T03:07:08.038Z,0.00
2018-12-01T03:08:08.026Z,0.00
2018-12-01T03:09:08.001Z,0.00
2018-12-01T03:10:07.983Z,0.00
2018-12-01T03:11:07.978Z,0.00
2018-12-01T03:12:08.008Z,0.00
2018-12-01T03:13:07.929Z,0.00
2018-12-01T03:14:07.904Z,0.00
2018-12-01T03:15:07.906Z,0.00
2018-12-01T03:16:07.872Z,0.00
2018-12-01T03:17:07.854Z,0.00
2018-12-01T03:18:07.845Z,0.00
2018-12-01T03:19:07.821Z,0.00
2018-12-01T03:20:07.879Z,0.00
2018-12-01T03:21:07.790Z,0.00
2018-12-01T03:22:07.772Z,0.00
2018-12-01T03:23:07.748Z,0.00
2018-12-01T03:24:07.728Z,0.00
2018-12-01T03:25:07.729Z,0.00
2018-12-01T03:26:07.711Z,0.00
2018-12-01T03:27:07.667Z,0.00
2018-12-01T03:28:07.659Z,0.00
2018-12-01T03:29:07.672Z,0.00
2018-12-01T03:30:07.624Z,0.00
2018-12-01T03:31:07.600Z,0.00
2018-12-01T03:32:07.595Z,0.00
2018-12-01T03:33:07.575Z,0.00
2018-12-01T03:34:07.550Z,0.00
2018-12-01T03:35:07.536Z,0.00
2018-12-01T03:36:07.516Z,0.00
2018-12-01T03:37:07.497Z,0.00
2018-12-01T03:38:07.472Z,0.00
2018-12-01T03:39:07.473Z,0.00
2018-12-01T03:40:07.513Z,0.00
2018-12-01T03:41:07.420Z,0.00
2018-12-01T03:42:07.398Z,0.00
2018-12-01T03:43:07.394Z,0.00
2018-12-01T03:44:07.389Z,0.00
2018-12-01T03:45:07.350Z,0.00
2018-12-01T03:46:07.339Z,0.00
2018-12-01T03:47:07.331Z,0.00
2018-12-01T03:48:07.308Z,0.00
2018-12-01T03:49:07.286Z,0.00
2018-12-01T03:50:07.258Z,0.00
2018-12-01T03:51:07.272Z,0.00
2018-12-01T03:52:07.240Z,0.00
2018-12-01T03:53:07.205Z,0.00
2018-12-01T03:54:07.202Z,0.00
2018-12-01T03:55:07.175Z,0.00
2018-12-01T03:56:07.193Z,0.00
2018-12-01T03:57:07.151Z,0.00
2018-12-01T03:58:07.128Z,0.00
2018-12-01T03:59:07.142Z,0.00
2018-12-01T04:00:07.093Z,0.00
2018-12-01T04:01:07.094Z,0.00
2018-12-01T04:02:07.040Z,0.00
2018-12-01T04:03:07.029Z,0.00
2018-12-01T04:04:07.007Z,0.00
2018-12-01T04:05:06.992Z,0.00
2018-12-01T04:06:07.032Z,0.00
2018-12-01T04:07:06.950Z,0.00
2018-12-01T04:08:06.951Z,0.00
2018-12-01T04:09:06.915Z,0.00
2018-12-01T04:10:06.910Z,0.00
2018-12-01T04:11:06.913Z,0.00
2018-12-01T04:12:06.903Z,0.00
2018-12-01T04:13:06.853Z,0.00
2018-12-01T04:14:06.830Z,0.00
2018-12-01T04:15:06.808Z,0.00
2018-12-01T04:16:06.860Z,0.00
2018-12-01T04:17:06.790Z,0.00
2018-12-01T04:18:06.769Z,0.00
2018-12-01T04:19:06.750Z,0.00
2018-12-01T04:20:06.721Z,0.00
2018-12-01T04:21:06.712Z,0.00
2018-12-01T04:22:06.851Z,0.00
2018-12-01T04:23:06.670Z,0.00
2018-12-01T04:24:06.650Z,0.00
2018-12-01T04:25:06.642Z,0.00
2018-12-01T04:26:06.614Z,0.00
2018-12-01T04:27:06.604Z,0.00
2018-12-01T04:28:06.611Z,0.00
2018-12-01T04:29:06.605Z,0.00
2018-12-01T04:30:06.539Z,0.00
2018-12-01T04:31:06.535Z,0.00
2018-12-01T04:32:06.507Z,0.00
2018-12-01T04:33:06.502Z,0.00
2018-12-01T04:34:06.468Z,0.00
2018-12-01T04:35:06.467Z,0.00
2018-12-01T04:36:06.447Z,0.00
2018-12-01T04:37:06.420Z,0.00
2018-12-01T04:38:06.421Z,0.00
2018-12-01T04:39:06.382Z,0.00
2018-12-01T04:40:06.379Z,0.00
2018-12-01T04:41:06.356Z,0.00
2018-12-01T04:42:06.326Z,0.00
2018-12-01T04:43:06.346Z,0.00
2018-12-01T04:44:06.301Z,0.00
2018-12-01T04:45:06.310Z,0.00
2018-12-01T04:46:06.263Z,0.00
2018-12-01T04:47:06.241Z,0.00
2018-12-01T04:48:06.227Z,0.00
2018-12-01T04:49:06.248Z,0.00
2018-12-01T04:50:06.188Z,0.00
2018-12-01T04:51:06.236Z,0.00
2018-12-01T04:52:06.153Z,0.00
2018-12-01T04:53:06.146Z,0.00
2018-12-01T04:54:06.135Z,0.00
2018-12-01T04:55:06.101Z,0.00
2018-12-01T04:56:06.096Z,0.00
2018-12-01T04:57:06.091Z,0.00
2018-12-01T04:58:06.083Z,0.00
2018-12-01T04:59:06.055Z,0.00
2018-12-01T05:00:06.017Z,0.00
2018-12-01T05:01:06.030Z,0.00
2018-12-01T05:02:05.990Z,0.00
2018-12-01T05:03:05.972Z,0.00
2018-12-01T05:04:05.955Z,0.00
2018-12-01T05:05:06.039Z,0.00
2018-12-01T05:06:05.920Z,0.00
2018-12-01T05:07:05.896Z,0.00
2018-12-01T05:08:05.868Z,0.00
2018-12-01T05:09:05.861Z,0.00
2018-12-01T05:10:05.838Z,0.00
2018-12-01T05:11:05.827Z,0.00
2018-12-01T05:12:05.803Z,0.00
2018-12-01T05:13:05.822Z,0.00
2018-12-01T05:14:05.769Z,0.00
2018-12-01T05:15:05.740Z,0.00
2018-12-01T05:16:05.765Z,0.00
2018-12-01T05:17:05.714Z,0.00
2018-12-01T05:18:05.689Z,0.00
2018-12-01T05:19:05.682Z,0.00
2018-12-01T05:20:05.666Z,0.00
2018-12-01T05:21:05.644Z,0.00
2018-12-01T05:22:05.629Z,0.00
2018-12-01T05:23:05.615Z,0.00
2018-12-01T05:24:05.580Z,0.00
2018-12-01T05:25:05.580Z,0.00
2018-12-01T05:26:05.602Z,0.00
2018-12-01T05:27:05.528Z,0.00
2018-12-01T05:28:05.523Z,0.00
2018-12-01T05:29:05.507Z,0.00
2018-12-01T05:30:05.489Z,0.00
2018-12-01T05:31:05.471Z,0.00
2018-12-01T05:32:05.478Z,0.00
2018-12-01T05:33:05.423Z,0.00
2018-12-01T05:34:05.408Z,0.00
2018-12-01T05:35:05.388Z,0.00
2018-12-01T05:36:05.412Z,0.00
2018-12-01T05:37:05.350Z,0.00
2018-12-01T05:38:05.359Z,0.00
2018-12-01T05:39:05.329Z,0.00
2018-12-01T05:40:05.304Z,0.00
2018-12-01T05:41:05.292Z,0.00
2018-12-01T05:42:05.268Z,0.00
2018-12-01T05:43:05.284Z,0.00
2018-12-01T05:44:05.257Z,0.00
2018-12-01T05:45:05.216Z,0.00
2018-12-01T05:46:05.205Z,0.00
2018-12-01T05:47:05.170Z,0.00
2018-12-01T05:48:05.178Z,0.00
2018-12-01T05:49:05.141Z,0.00
2018-12-01T05:50:05.121Z,0.00
2018-12-01T05:51:05.102Z,0.00
2018-12-01T05:52:05.532Z,0.00
2018-12-01T05:53:05.086Z,0.00
2018-12-01T05:54:05.058Z,0.00
2018-12-01T05:55:05.028Z,0.00
2018-12-01T05:56:05.053Z,0.00
2018-12-01T05:57:05.015Z,0.00
2018-12-01T05:58:05.047Z,0.00
2018-12-01T05:59:05.017Z,0.00
2018-12-01T06:00:04.942Z,0.00
2018-12-01T06:01:04.922Z,0.00
2018-12-01T06:02:04.910Z,0.00
2018-12-01T06:03:04.929Z,0.00
2018-12-01T06:04:04.871Z,0.00
2018-12-01T06:05:04.864Z,0.00
2018-12-01T06:06:04.839Z,0.00
2018-12-01T06:07:04.816Z,0.00
2018-12-01T06:08:04.940Z,0.00
2018-12-01T06:09:04.786Z,0.00
2018-12-01T06:10:04.761Z,0.00
2018-12-01T06:11:04.763Z,0.00
2018-12-01T06:12:04.725Z,0.00
2018-12-01T06:13:04.716Z,0.00
2018-12-01T06:14:04.722Z,0.00
2018-12-01T06:15:04.681Z,0.00
2018-12-01T06:16:04.666Z,0.00
2018-12-01T06:17:04.651Z,0.00
2018-12-01T06:18:04.758Z,0.00
2018-12-01T06:19:04.600Z,0.00
2018-12-01T06:20:04.601Z,0.00
2018-12-01T06:21:04.575Z,0.00
2018-12-01T06:22:04.559Z,0.00
2018-12-01T06:23:04.532Z,0.00
2018-12-01T06:24:04.539Z,0.00
2018-12-01T06:25:04.509Z,0.00
2018-12-01T06:26:04.484Z,0.00
2018-12-01T06:27:04.469Z,0.00
2018-12-01T06:28:04.451Z,0.00
2018-12-01T06:29:04.461Z,0.00
2018-12-01T06:30:04.414Z,0.00
2018-12-01T06:31:04.422Z,0.00
2018-12-01T06:32:04.383Z,0.00
2018-12-01T06:33:04.367Z,0.00
2018-12-01T06:34:04.348Z,0.00
2018-12-01T06:35:04.324Z,0.00
2018-12-01T06:36:04.306Z,0.00
2018-12-01T06:37:04.282Z,0.00
2018-12-01T06:38:04.259Z,0.00
2018-12-01T06:39:04.262Z,4.00
2018-12-01T06:40:04.270Z,4.00
2018-12-01T06:41:04.240Z,0.00
2018-12-01T06:42:04.203Z,4.00
2018-12-01T06:43:04.194Z,4.00
2018-12-01T06:44:04.168Z,4.00
2018-12-01T06:45:04.144Z,4.00
2018-12-01T06:46:04.159Z,4.00
2018-12-01T06:47:04.115Z,8.00
2018-12-01T06:48:04.099Z,8.00
2018-12-01T06:49:04.069Z,12.00
2018-12-01T06:50:04.046Z,12.00
2018-12-01T06:51:04.082Z,12.00
2018-12-01T06:52:04.022Z,16.00
2018-12-01T06:53:04.008Z,16.00
2018-12-01T06:54:03.983Z,20.00
2018-12-01T06:55:03.989Z,20.00
2018-12-01T06:56:03.944Z,28.00
2018-12-01T06:57:03.925Z,28.00
2018-12-01T06:58:03.912Z,36.00
2018-12-01T06:59:03.886Z,36.00
2018-12-01T07:00:03.888Z,40.00
2018-12-01T07:01:03.865Z,44.00
2018-12-01T07:02:03.844Z,44.00
2018-12-01T07:03:03.822Z,48.00
2018-12-01T07:04:03.802Z,48.00
2018-12-01T07:05:03.788Z,52.00
2018-12-01T07:06:03.777Z,48.00
2018-12-01T07:07:03.743Z,44.00
2018-12-01T07:08:03.767Z,36.00
2018-12-01T07:09:03.713Z,40.00
2018-12-01T07:10:03.716Z,44.00
2018-12-01T07:11:03.720Z,48.00
2018-12-01T07:12:03.663Z,40.00
2018-12-01T07:13:03.683Z,48.00
2018-12-01T07:14:03.619Z,60.00
2018-12-01T07:15:03.605Z,64.00
2018-12-01T07:16:03.592Z,68.00
2018-12-01T07:17:03.578Z,84.00
2018-12-01T07:18:03.556Z,88.00
2018-12-01T07:19:03.539Z,96.00
2018-12-01T07:20:03.514Z,120.00
2018-12-01T07:21:03.539Z,120.00
2018-12-01T07:22:03.484Z,120.00
2018-12-01T07:23:03.453Z,144.00
2018-12-01T07:24:03.459Z,168.00
2018-12-01T07:25:03.448Z,204.00
2018-12-01T07:26:03.444Z,236.00
2018-12-01T07:27:03.385Z,244.00
2018-12-01T07:28:03.369Z,240.00
2018-12-01T07:29:03.365Z,264.00
2018-12-01T07:30:03.336Z,284.00
2018-12-01T07:31:03.350Z,296.00
2018-12-01T07:32:03.307Z,288.00
2018-12-01T07:33:03.275Z,272.00
2018-12-01T07:34:03.277Z,272.00
2018-12-01T07:35:03.245Z,276.00
2018-12-01T07:36:03.267Z,280.00
2018-12-01T07:37:03.208Z,320.00
2018-12-01T07:38:03.193Z,360.00
2018-12-01T07:39:03.182Z,388.00
2018-12-01T07:40:03.175Z,384.00
2018-12-01T07:41:03.136Z,380.00
2018-12-01T07:42:03.139Z,416.00
2018-12-01T07:43:03.107Z,408.00
2018-12-01T07:44:03.101Z,412.00
2018-12-01T07:45:03.081Z,416.00
2018-12-01T07:46:03.047Z,424.00
2018-12-01T07:47:03.043Z,464.00
2018-12-01T07:48:03.019Z,496.00
2018-12-01T07:49:03.001Z,516.00
2018-12-01T07:50:02.985Z,540.00
2018-12-01T07:51:02.968Z,556.00
2018-12-01T07:52:02.948Z,544.00
2018-12-01T07:53:02.939Z,512.00
2018-12-01T07:54:02.901Z,524.00
2018-12-01T07:55:02.899Z,596.00
2018-12-01T07:56:02.878Z,676.00
2018-12-01T07:57:02.869Z,688.00
2018-12-01T07:58:02.833Z,732.00
2018-12-01T07:59:02.817Z,780.00
2018-12-01T08:00:02.806Z,832.00
2018-12-01T08:01:02.792Z,980.00
2018-12-01T08:02:02.760Z,988.00
2018-12-01T08:03:02.758Z,1268.00
2018-12-01T08:04:02.727Z,1556.00
2018-12-01T08:05:02.709Z,1668.00
2018-12-01T08:06:02.691Z,1788.00
2018-12-01T08:07:02.680Z,1736.00
2018-12-01T08:08:02.661Z,1944.00
2018-12-01T08:09:02.648Z,2056.00
2018-12-01T08:10:02.666Z,2060.00
2018-12-01T08:11:02.617Z,1924.00
2018-12-01T08:12:02.596Z,1924.00
2018-12-01T08:13:02.569Z,2096.00
2018-12-01T08:14:02.601Z,2212.00
2018-12-01T08:15:02.536Z,2244.00
2018-12-01T08:16:02.532Z,2464.00
2018-12-01T08:17:02.505Z,2664.00
2018-12-01T08:18:02.479Z,2484.00
2018-12-01T08:19:02.474Z,2496.00
2018-12-01T08:20:02.490Z,2260.00
2018-12-01T08:21:02.473Z,2240.00
2018-12-01T08:22:02.408Z,2200.00
2018-12-01T08:23:02.418Z,1992.00
2018-12-01T08:24:02.384Z,1868.00
2018-12-01T08:25:02.363Z,1924.00
2018-12-01T08:26:02.357Z,1772.00
2018-12-01T08:27:02.333Z,1572.00
2018-12-01T08:28:02.310Z,1428.00
2018-12-01T08:29:02.302Z,1316.00
2018-12-01T08:30:02.267Z,1236.00
2018-12-01T08:31:02.254Z,1108.00
2018-12-01T08:32:02.235Z,1148.00
2018-12-01T08:33:02.224Z,1348.00
2018-12-01T08:34:02.206Z,1360.00
2018-12-01T08:35:02.183Z,1296.00
2018-12-01T08:36:02.196Z,1232.00
2018-12-01T08:37:02.190Z,1348.00
2018-12-01T08:38:02.139Z,1480.00
2018-12-01T08:39:02.112Z,1576.00
2018-12-01T08:40:02.108Z,1620.00
2018-12-01T08:41:02.126Z,1692.00
2018-12-01T08:42:02.072Z,2072.00
2018-12-01T08:43:02.043Z,2424.00
2018-12-01T08:44:02.039Z,2820.00
2018-12-01T08:45:02.010Z,3132.00
2018-12-01T08:46:01.995Z,3124.00
2018-12-01T08:47:02.045Z,3240.00
2018-12-01T08:48:01.956Z,3320.00
2018-12-01T08:49:01.935Z,3388.00
2018-12-01T08:50:01.935Z,3440.00
2018-12-01T08:51:01.920Z,3428.00
2018-12-01T08:52:01.898Z,3380.00
2018-12-01T08:53:01.879Z,3236.00
2018-12-01T08:54:01.862Z,3032.00
2018-12-01T08:55:01.846Z,2872.00
2018-12-01T08:56:01.835Z,2828.00
2018-12-01T08:57:01.818Z,2660.00
2018-12-01T08:58:01.804Z,2532.00
2018-12-01T08:59:01.903Z,2468.00
2018-12-01T09:00:01.745Z,2404.00
2018-12-01T09:01:01.743Z,2332.00
2018-12-01T09:02:01.724Z,2244.00
2018-12-01T09:03:01.697Z,2204.00
2018-12-01T09:04:01.891Z,2192.00
2018-12-01T09:05:01.705Z,2200.00
2018-12-01T09:06:01.645Z,2132.00
2018-12-01T09:07:01.629Z,2108.00
2018-12-01T09:08:01.624Z,2180.00
2018-12-01T09:09:01.608Z,2232.00
2018-12-01T09:10:01.715Z,2456.00
2018-12-01T09:11:01.561Z,2716.00
2018-12-01T09:12:01.544Z,3056.00
2018-12-01T09:13:01.950Z,3336.00
2018-12-01T09:14:01.513Z,3372.00
2018-12-01T09:15:01.504Z,3552.00
2018-12-01T09:16:01.496Z,3724.00
2018-12-01T09:17:01.472Z,4096.00
2018-12-01T09:18:01.447Z,4404.00
2018-12-01T09:19:01.423Z,4736.00
2018-12-01T09:20:01.417Z,4856.00
2018-12-01T09:21:01.441Z,4832.00
2018-12-01T09:22:01.374Z,4612.00
2018-12-01T09:23:01.360Z,4188.00
2018-12-01T09:24:01.334Z,3736.00
2018-12-01T09:25:01.330Z,3416.00
2018-12-01T09:26:01.307Z,3560.00
2018-12-01T09:27:01.294Z,3396.00
2018-12-01T09:28:01.273Z,3348.00
2018-12-01T09:29:01.243Z,3144.00
2018-12-01T09:30:01.236Z,3140.00
2018-12-01T09:31:01.254Z,3244.00
2018-12-01T09:32:01.196Z,3248.00
2018-12-01T09:33:01.190Z,3392.00
2018-12-01T09:34:01.168Z,3608.00
2018-12-01T09:35:01.152Z,3204.00
2018-12-01T09:36:01.147Z,2952.00
2018-12-01T09:37:01.123Z,2936.00
2018-12-01T09:38:01.102Z,2512.00
2018-12-01T09:39:01.084Z,2524.00
2018-12-01T09:40:01.070Z,2424.00
2018-12-01T09:41:01.085Z,2452.00
2018-12-01T09:42:01.040Z,2160.00
2018-12-01T09:43:01.002Z,2228.00
2018-12-01T09:44:01.023Z,1896.00
2018-12-01T09:45:00.983Z,1640.00
2018-12-01T09:46:01.018Z,1332.00
2018-12-01T09:47:00.939Z,1152.00
2018-12-01T09:48:01.018Z,1068.00
2018-12-01T09:49:00.954Z,1080.00
2018-12-01T09:50:00.894Z,1140.00
2018-12-01T09:51:00.869Z,1276.00
2018-12-01T09:52:01.231Z,1484.00
2018-12-01T09:53:00.852Z,1436.00
2018-12-01T09:54:00.829Z,1432.00
2018-12-01T09:55:00.938Z,1396.00
2018-12-01T09:56:00.787Z,1636.00
2018-12-01T09:57:00.762Z,1988.00
2018-12-01T09:58:00.786Z,2384.00
2018-12-01T09:59:00.728Z,3016.00
2018-12-01T10:00:00.722Z,2856.00
2018-12-01T10:01:00.704Z,3224.00
2018-12-01T10:02:00.678Z,3756.00
2018-12-01T10:03:00.724Z,3976.00
2018-12-01T10:04:00.804Z,3728.00
2018-12-01T10:05:00.640Z,3668.00
2018-12-01T10:06:00.607Z,3628.00
2018-12-01T10:07:00.603Z,3512.00
2018-12-01T10:08:00.636Z,3484.00
2018-12-01T10:09:00.559Z,3544.00
2018-12-01T10:10:00.547Z,3712.00
2018-12-01T10:11:00.521Z,3824.00
2018-12-01T10:12:00.504Z,4336.00
2018-12-01T10:13:00.518Z,4864.00
2018-12-01T10:14:00.477Z,5388.00
2018-12-01T10:15:04.467Z,5800.00
2018-12-01T10:16:00.446Z,5920.00
2018-12-01T10:17:00.564Z,6692.00
2018-12-01T10:18:00.437Z,6720.00
2018-12-01T10:19:00.487Z,6172.00
2018-12-01T10:20:00.372Z,6136.00
2018-12-01T10:21:00.450Z,5832.00
2018-12-01T10:22:00.577Z,5824.00
2018-12-01T10:23:00.513Z,5632.00
2018-12-01T10:24:00.309Z,5608.00
2018-12-01T10:25:00.289Z,5500.00
2018-12-01T10:26:00.313Z,5588.00
2018-12-01T10:27:00.268Z,5804.00
2018-12-01T10:28:00.242Z,5880.00
2018-12-01T10:29:00.253Z,5620.00
2018-12-01T10:30:00.196Z,5348.00
2018-12-01T10:31:00.180Z,5036.00
2018-12-01T10:32:00.630Z,4724.00
2018-12-01T10:33:00.159Z,4372.00
2018-12-01T10:34:00.219Z,4212.00
2018-12-01T10:35:00.122Z,3956.00
2018-12-01T10:36:00.134Z,3688.00
2018-12-01T10:37:00.094Z,3536.00
2018-12-01T10:38:00.062Z,3488.00
2018-12-01T10:39:03.655Z,3672.00
2018-12-01T10:40:00.035Z,3672.00
2018-12-01T10:41:02.972Z,3532.00
2018-12-01T10:42:03.626Z,3664.00
2018-12-01T10:42:59.988Z,3996.00
2018-12-01T10:43:59.971Z,4052.00
2018-12-01T10:45:00.105Z,3912.00
2018-12-01T10:45:59.945Z,4252.00
2018-12-01T10:46:59.926Z,4004.00
2018-12-01T10:48:00.223Z,4308.00
2018-12-01T10:48:59.895Z,4088.00
2018-12-01T10:49:59.871Z,3956.00
2018-12-01T10:50:59.854Z,3820.00
2018-12-01T10:51:59.846Z,3536.00
2018-12-01T10:52:59.821Z,3736.00
2018-12-01T10:53:59.892Z,3672.00
2018-12-01T10:54:59.789Z,3592.00
2018-12-01T10:55:59.796Z,3644.00
2018-12-01T10:56:59.761Z,3420.00
2018-12-01T10:58:00.236Z,3636.00
2018-12-01T10:58:59.714Z,3876.00
2018-12-01T10:59:59.695Z,4616.00
2018-12-01T11:00:59.687Z,5204.00
2018-12-01T11:01:59.658Z,4176.00
2018-12-01T11:02:59.718Z,3932.00
2018-12-01T11:03:59.687Z,3608.00
2018-12-01T11:04:59.614Z,3644.00
2018-12-01T11:05:59.592Z,3512.00
2018-12-01T11:06:59.591Z,3696.00
2018-12-01T11:07:59.564Z,3836.00
2018-12-01T11:08:59.581Z,3696.00
2018-12-01T11:09:59.533Z,4220.00
2018-12-01T11:10:59.510Z,3900.00
2018-12-01T11:11:59.504Z,4296.00
2018-12-01T11:12:59.494Z,5420.00
2018-12-01T11:13:59.706Z,4544.00
2018-12-01T11:14:59.460Z,4312.00
2018-12-01T11:15:59.425Z,3744.00
2018-12-01T11:16:59.404Z,4036.00
2018-12-01T11:17:59.409Z,3692.00
2018-12-01T11:18:59.526Z,4308.00
2018-12-01T11:19:59.419Z,3772.00
2018-12-01T11:20:59.403Z,4352.00
2018-12-01T11:21:59.328Z,3956.00
2018-12-01T11:22:59.322Z,3804.00
2018-12-01T11:23:59.288Z,3636.00
2018-12-01T11:24:59.366Z,3904.00
2018-12-01T11:25:59.269Z,3728.00
2018-12-01T11:26:59.243Z,3588.00
2018-12-01T11:27:59.379Z,3360.00
2018-12-01T11:28:59.239Z,2892.00
2018-12-01T11:29:59.197Z,2892.00
2018-12-01T11:30:59.189Z,3124.00
2018-12-01T11:31:59.179Z,3440.00
2018-12-01T11:32:59.159Z,2992.00
2018-12-01T11:33:59.126Z,3428.00
2018-12-01T11:34:59.118Z,3396.00
2018-12-01T11:35:59.130Z,3568.00
2018-12-01T11:36:59.077Z,3668.00
2018-12-01T11:37:59.060Z,3748.00
2018-12-01T11:38:59.045Z,3572.00
2018-12-01T11:39:59.031Z,3536.00
2018-12-01T11:40:59.046Z,3964.00
2018-12-01T11:41:58.995Z,3992.00
2018-12-01T11:42:58.991Z,3572.00
2018-12-01T11:43:58.962Z,3696.00
2018-12-01T11:44:58.953Z,4832.00
2018-12-01T11:45:59.077Z,5672.00
2018-12-01T11:46:58.905Z,5964.00
2018-12-01T11:47:58.896Z,4396.00
2018-12-01T11:48:58.880Z,4876.00
2018-12-01T11:49:58.868Z,4232.00
2018-12-01T11:50:58.848Z,4608.00
2018-12-01T11:51:59.689Z,4984.00
2018-12-01T11:52:58.830Z,5188.00
2018-12-01T11:53:58.796Z,5220.00
2018-12-01T11:54:58.782Z,4600.00
2018-12-01T11:55:58.795Z,4688.00
2018-12-01T11:56:58.757Z,4912.00
2018-12-01T11:57:58.738Z,4704.00
2018-12-01T11:58:58.750Z,4620.00
2018-12-01T11:59:58.714Z,4308.00
2018-12-01T12:00:58.692Z,4780.00
2018-12-01T12:02:00.599Z,5756.00
2018-12-01T12:02:58.667Z,4252.00
2018-12-01T12:03:58.665Z,4984.00
2018-12-01T12:04:59.205Z,4884.00
2018-12-01T12:05:58.609Z,4904.00
2018-12-01T12:06:58.766Z,4848.00
2018-12-01T12:07:58.598Z,5028.00
2018-12-01T12:08:58.615Z,5460.00
2018-12-01T12:09:58.927Z,4752.00
2018-12-01T12:10:58.534Z,4584.00
2018-12-01T12:11:58.515Z,4324.00
2018-12-01T12:12:58.492Z,7220.00
2018-12-01T12:13:58.479Z,4688.00
2018-12-01T12:14:58.461Z,5132.00
2018-12-01T12:15:58.433Z,5232.00
2018-12-01T12:16:58.481Z,4364.00
2018-12-01T12:17:58.534Z,5280.00
2018-12-01T12:18:58.386Z,8096.00
2018-12-01T12:19:58.371Z,9264.00
2018-12-01T12:20:58.376Z,6564.00
2018-12-01T12:21:58.340Z,4408.00
2018-12-01T12:22:58.338Z,7092.00
2018-12-01T12:23:58.592Z,5644.00
2018-12-01T12:24:58.333Z,5588.00
2018-12-01T12:25:58.281Z,6172.00
2018-12-01T12:26:58.368Z,5452.00
2018-12-01T12:27:58.248Z,5160.00
2018-12-01T12:28:58.257Z,7452.00
2018-12-01T12:29:58.251Z,7728.00
2018-12-01T12:30:58.311Z,8340.00
2018-12-01T12:31:58.189Z,7796.00
2018-12-01T12:32:58.167Z,5320.00
2018-12-01T12:33:58.248Z,4616.00
2018-12-01T12:34:58.244Z,4772.00
2018-12-01T12:35:58.128Z,4948.00
2018-12-01T12:36:58.107Z,3452.00
2018-12-01T12:37:58.091Z,4128.00
2018-12-01T12:38:58.074Z,4288.00
2018-12-01T12:39:58.058Z,3000.00
2018-12-01T12:40:58.057Z,3388.00
2018-12-01T12:41:58.025Z,3432.00
2018-12-01T12:42:58.012Z,3540.00
2018-12-01T12:43:58.723Z,2796.00
2018-12-01T12:44:57.980Z,2816.00
2018-12-01T12:45:57.973Z,2292.00