createdAt,value
2022-10-08T00:03:29.477Z,10.09
2022-10-08T00:08:34.838Z,10.01
2022-10-08T00:13:42.361Z,9.95
2022-10-08T00:18:47.216Z,9.88
2022-10-08T00:23:50.931Z,9.82
2022-10-08T00:28:55.800Z,9.75
2022-10-08T00:33:59.844Z,9.67
2022-10-08T00:39:08.545Z,9.61
2022-10-08T00:44:54.819Z,9.58
2022-10-08T00:50:02.108Z,9.55
2022-10-08T00:55:07.114Z,9.53
2022-10-08T01:00:13.056Z,9.51
2022-10-08T01:05:19.777Z,9.48
2022-10-08T01:10:44.105Z,9.48
2022-10-08T01:15:46.710Z,9.43
2022-10-08T01:21:15.631Z,9.37
2022-10-08T01:26:50.476Z,9.33
2022-10-08T01:31:55.922Z,9.29
2022-10-08T01:37:01.325Z,9.25
2022-10-08T01:42:07.772Z,9.23
2022-10-08T01:47:13.728Z,9.20
2022-10-08T01:52:29.052Z,9.20
2022-10-08T01:57:32.935Z,9.19
2022-10-08T02:02:35.727Z,9.15
2022-10-08T02:07:43.008Z,9.08
2022-10-08T02:12:46.159Z,9.03
2022-10-08T02:18:35.616Z,9.00
2022-10-08T02:23:41.294Z,8.94
2022-10-08T02:28:55.010Z,8.90
2022-10-08T02:34:33.351Z,8.84
2022-10-08T02:39:39.649Z,8.81
2022-10-08T02:44:48.899Z,8.79
2022-10-08T02:49:57.990Z,8.77
2022-10-08T02:55:01.429Z,8.72
2022-10-08T03:00:05.115Z,8.70
2022-10-08T03:05:15.280Z,8.65
2022-10-08T03:10:19.857Z,8.62
2022-10-08T03:15:23.146Z,8.62
2022-10-08T03:20:26.789Z,8.61
2022-10-08T03:25:29.522Z,8.60
2022-10-08T03:30:32.193Z,8.61
2022-10-08T03:35:35.280Z,8.60
2022-10-08T03:40:37.862Z,8.59
2022-10-08T03:45:52.092Z,8.53
2022-10-08T03:50:56.189Z,8.48
2022-10-08T03:56:09.899Z,8.37
2022-10-08T04:01:17.105Z,8.30
2022-10-08T04:06:20.024Z,8.25
2022-10-08T04:11:22.610Z,8.23
2022-10-08T04:16:25.411Z,8.22
2022-10-08T04:21:29.648Z,8.17
2022-10-08T04:26:32.214Z,8.10
2022-10-08T04:31:35.264Z,8.03
2022-10-08T04:36:39.012Z,8.03
2022-10-08T04:41:41.801Z,8.00
2022-10-08T04:46:44.567Z,7.97
2022-10-08T04:51:47.268Z,7.97
2022-10-08T04:56:49.899Z,7.91
2022-10-08T05:01:56.938Z,7.92
2022-10-08T05:06:59.676Z,7.89
2022-10-08T05:12:02.249Z,7.87
2022-10-08T05:17:04.851Z,7.88
2022-10-08T05:22:07.426Z,7.93
2022-10-08T05:27:10.051Z,8.02
2022-10-08T05:32:12.668Z,8.07
2022-10-08T05:37:15.277Z,8.16
2022-10-08T05:42:17.869Z,8.23
2022-10-08T05:47:21.180Z,8.32
2022-10-08T05:52:23.792Z,8.41
2022-10-08T05:57:26.395Z,8.48
2022-10-08T06:02:29.070Z,8.55
2022-10-08T06:07:31.751Z,8.66
2022-10-08T06:12:34.341Z,8.80
2022-10-08T06:17:36.942Z,8.96
2022-10-08T06:22:39.539Z,9.17
2022-10-08T06:27:42.117Z,9.39
2022-10-08T06:32:45.016Z,9.68
2022-10-08T06:37:48.888Z,9.96
2022-10-08T06:42:52.051Z,10.22
2022-10-08T06:47:54.605Z,10.48
2022-10-08T06:52:57.245Z,10.71
2022-10-08T06:57:59.992Z,10.94
2022-10-08T07:03:02.760Z,11.18
2022-10-08T07:08:05.963Z,11.42
2022-10-08T07:13:08.569Z,11.67
2022-10-08T07:18:12.767Z,11.90
2022-10-08T07:23:15.397Z,12.13
2022-10-08T07:28:18.094Z,12.38
2022-10-08T07:33:20.949Z,12.55
2022-10-08T07:38:23.575Z,12.78
2022-10-08T07:43:26.243Z,13.02
2022-10-08T07:48:33.873Z,13.28
2022-10-08T07:53:37.515Z,13.42
2022-10-08T07:58:40.963Z,13.60
2022-10-08T08:03:44.185Z,13.82
2022-10-08T08:08:47.036Z,13.89
2022-10-08T08:13:50.666Z,14.04
2022-10-08T08:18:55.449Z,14.14
2022-10-08T08:24:02.373Z,14.30
2022-10-08T08:29:07.909Z,14.50
2022-10-08T08:34:13.745Z,14.60
2022-10-08T08:39:23.144Z,14.73
2022-10-08T08:44:46.460Z,14.92
2022-10-08T08:50:18.519Z,15.05
2022-10-08T08:55:29.603Z,15.19
2022-10-08T09:00:36.745Z,15.35
2022-10-08T09:05:42.577Z,15.56
2022-10-08T09:10:48.079Z,15.70
2022-10-08T09:15:51.527Z,15.88
2022-10-08T09:20:54.108Z,16.05
2022-10-08T09:26:03.586Z,16.19
2022-10-08T09:31:25.048Z,16.35
2022-10-08T09:36:36.534Z,16.43
2022-10-08T09:41:39.314Z,16.68
2022-10-08T09:46:42.086Z,16.78
2022-10-08T09:51:45.436Z,16.93
2022-10-08T09:57:00.085Z,17.12
2022-10-08T10:02:31.879Z,17.44
2022-10-08T10:07:45.921Z,17.68
2022-10-08T10:12:53.007Z,17.79
2022-10-08T10:18:11.427Z,17.86
2022-10-08T10:23:17.200Z,17.97
2022-10-08T10:28:50.679Z,18.25
2022-10-08T10:33:57.808Z,18.36
2022-10-08T10:39:18.325Z,18.41
2022-10-08T10:44:26.790Z,18.48
2022-10-08T10:49:41.868Z,18.53
2022-10-08T10:55:03.489Z,18.68
2022-10-08T11:00:20.940Z,18.98
2022-10-08T11:05:27.074Z,19.12
2022-10-08T11:10:45.934Z,19.17
2022-10-08T11:16:10.590Z,19.16
2022-10-08T11:21:22.081Z,19.30
2022-10-08T11:26:27.829Z,19.64
2022-10-08T11:31:41.109Z,19.77
2022-10-08T11:36:51.459Z,19.83
2022-10-08T11:42:01.843Z,19.84
2022-10-08T11:47:36.451Z,19.88
2022-10-08T11:52:39.649Z,19.92
2022-10-08T11:58:06.636Z,19.94
2022-10-08T12:03:27.566Z,20.07
2022-10-08T12:08:58.171Z,19.91
2022-10-08T12:14:13.088Z,19.84
2022-10-08T12:19:34.480Z,19.82
2022-10-08T12:24:37.901Z,19.70
2022-10-08T12:29:57.983Z,19.65
2022-10-08T12:35:01.863Z,19.49
2022-10-08T12:40:15.729Z,19.45
2022-10-08T12:45:26.383Z,19.43
2022-10-08T12:50:29.086Z,19.42
2022-10-08T12:55:38.165Z,19.32
2022-10-08T13:00:42.806Z,19.30
2022-10-08T13:05:46.046Z,19.26
2022-10-08T13:10:48.831Z,19.28
2022-10-08T13:15:59.287Z,19.20
2022-10-08T13:21:04.020Z,19.20
2022-10-08T13:26:44.361Z,19.20
2022-10-08T13:31:58.036Z,19.14
2022-10-08T13:37:04.243Z,19.14
2022-10-08T13:42:33.639Z,19.14
2022-10-08T13:47:36.334Z,19.14
2022-10-08T13:52:43.192Z,19.08
2022-10-08T13:57:46.665Z,19.10
2022-10-08T14:02:51.836Z,19.12
2022-10-08T14:08:02.171Z,19.12
2022-10-08T14:13:04.984Z,19.15
2022-10-08T14:18:08.241Z,19.19
2022-10-08T14:23:13.322Z,19.22
2022-10-08T14:28:15.910Z,19.27
2022-10-08T14:33:18.629Z,19.21
2022-10-08T14:38:21.181Z,19.17
2022-10-08T14:43:27.532Z,19.09
2022-10-08T14:48:30.367Z,19.05
2022-10-08T14:53:32.976Z,18.97
2022-10-08T14:58:36.023Z,18.88
2022-10-08T15:03:38.699Z,18.79
2022-10-08T15:08:41.317Z,18.69
2022-10-08T15:13:44.038Z,18.60
2022-10-08T15:18:46.757Z,18.48
2022-10-08T15:23:49.447Z,18.38
2022-10-08T15:28:53.618Z,18.27
2022-10-08T15:33:59.675Z,18.13
2022-10-08T15:39:08.756Z,17.97
2022-10-08T15:44:22.841Z,17.78
2022-10-08T15:49:32.486Z,17.65
2022-10-08T15:54:36.246Z,17.48
2022-10-08T15:59:39.512Z,17.27
2022-10-08T16:04:42.275Z,17.02
2022-10-08T16:09:44.911Z,16.69
2022-10-08T16:14:47.895Z,16.44
2022-10-08T16:19:50.897Z,16.22
2022-10-08T16:24:53.563Z,15.98
2022-10-08T16:29:56.212Z,15.75
2022-10-08T16:34:58.887Z,15.54
2022-10-08T16:40:03.897Z,15.35
2022-10-08T16:45:07.041Z,15.16
2022-10-08T16:50:09.939Z,15.00
2022-10-08T16:55:12.591Z,14.88
2022-10-08T17:00:15.415Z,14.73
2022-10-08T17:05:18.102Z,14.61
2022-10-08T17:10:20.670Z,14.45
2022-10-08T17:15:23.350Z,14.31
2022-10-08T17:20:27.677Z,14.14
2022-10-08T17:25:30.353Z,14.06
2022-10-08T17:30:33.053Z,14.03
2022-10-08T17:35:35.837Z,13.94
2022-10-08T17:40:38.533Z,13.87
2022-10-08T17:45:41.343Z,13.82
2022-10-08T17:50:44.215Z,13.81
2022-10-08T17:55:46.843Z,13.81
2022-10-08T18:00:50.032Z,13.81
2022-10-08T18:05:57.566Z,13.76
2022-10-08T18:11:05.248Z,13.68
2022-10-08T18:16:11.387Z,13.54
2022-10-08T18:21:16.278Z,13.49
2022-10-08T18:26:24.349Z,13.46
2022-10-08T18:31:29.366Z,13.48
2022-10-08T18:36:34.879Z,13.50
2022-10-08T18:41:41.200Z,13.42
2022-10-08T18:46:45.207Z,13.30
2022-10-08T18:51:49.647Z,13.23
2022-10-08T18:56:52.397Z,13.07
2022-10-08T19:01:59.077Z,12.92
2022-10-08T19:07:02.342Z,12.82
2022-10-08T19:12:04.414Z,12.69
2022-10-08T19:17:06.623Z,12.59
2022-10-08T19:22:14.666Z,12.53
2022-10-08T19:27:23.067Z,12.46
2022-10-08T19:32:25.108Z,12.37
2022-10-08T19:37:27.176Z,12.22
2022-10-08T19:42:29.322Z,12.22
2022-10-08T19:47:31.375Z,12.23
2022-10-08T19:52:34.865Z,12.25
2022-10-08T19:57:37.632Z,12.28
2022-10-08T20:02:40.240Z,12.31
2022-10-08T20:08:00.865Z,12.38
2022-10-08T20:13:02.844Z,12.44
2022-10-08T20:18:11.127Z,12.44
2022-10-08T20:23:14.128Z,12.42
2022-10-08T20:28:16.260Z,12.38
2022-10-08T20:33:20.099Z,12.32
2022-10-08T20:38:22.190Z,12.26
2022-10-08T20:43:28.496Z,12.22
2022-10-08T20:48:32.952Z,12.19
2022-10-08T20:53:35.839Z,12.15
2022-10-08T20:58:38.669Z,12.09
2022-10-08T21:03:44.306Z,12.04
2022-10-08T21:08:49.123Z,11.99
2022-10-08T21:13:52.112Z,11.95
2022-10-08T21:18:57.606Z,11.86
2022-10-08T21:24:00.829Z,11.79
2022-10-08T21:29:08.688Z,11.72
2022-10-08T21:34:12.717Z,11.69
2022-10-08T21:39:17.299Z,11.64
2022-10-08T21:44:20.067Z,11.60
2022-10-08T21:49:24.134Z,11.59
2022-10-08T21:54:26.929Z,11.60
2022-10-08T21:59:29.779Z,11.57
2022-10-08T22:04:32.550Z,11.47
2022-10-08T22:09:35.413Z,11.42
2022-10-08T22:14:38.426Z,11.39
2022-10-08T22:19:41.210Z,11.39
2022-10-08T22:24:44.487Z,11.38
2022-10-08T22:29:47.283Z,11.34
2022-10-08T22:34:50.660Z,11.29
2022-10-08T22:39:53.459Z,11.23
2022-10-08T22:45:11.964Z,11.16
2022-10-08T22:50:17.754Z,11.11
2022-10-08T22:55:31.366Z,11.07
2022-10-08T23:00:34.523Z,10.97
2022-10-08T23:05:37.276Z,10.92
2022-10-08T23:10:40.056Z,10.86
2022-10-08T23:15:42.831Z,10.78
2022-10-08T23:20:46.039Z,10.66
2022-10-08T23:25:59.475Z,10.55
2022-10-08T23:31:10.687Z,10.44
2022-10-08T23:36:20.127Z,10.39
2022-10-08T23:41:23.341Z,10.35
2022-10-08T23:46:28.404Z,10.34
2022-10-08T23:51:32.216Z,10.31
2022-10-08T23:56:35.317Z,10.30
