createdAt,value
2022-12-01T00:01:06.872Z,6.90
2022-12-01T00:03:33.928Z,6.89
2022-12-01T00:06:06.574Z,6.94
2022-12-01T00:08:34.564Z,6.91
2022-12-01T00:11:04.713Z,6.92
2022-12-01T00:13:31.685Z,6.92
2022-12-01T00:15:58.491Z,6.92
2022-12-01T00:18:25.032Z,6.93
2022-12-01T00:20:56.014Z,6.85
2022-12-01T00:23:23.163Z,6.97
2022-12-01T00:25:49.691Z,6.89
2022-12-01T00:28:16.318Z,6.87
2022-12-01T00:30:42.863Z,6.91
2022-12-01T00:33:09.278Z,6.96
2022-12-01T00:35:35.725Z,6.95
2022-12-01T00:38:02.125Z,6.95
2022-12-01T00:40:28.539Z,6.91
2022-12-01T00:42:55.132Z,6.90
2022-12-01T00:45:21.590Z,6.85
2022-12-01T00:47:48.044Z,6.87
2022-12-01T00:50:14.481Z,6.95
2022-12-01T00:52:41.018Z,6.90
2022-12-01T00:55:07.760Z,6.87
2022-12-01T00:57:34.306Z,6.88
2022-12-01T01:00:00.770Z,6.92
2022-12-01T01:02:27.282Z,6.89
2022-12-01T01:04:53.981Z,6.89
2022-12-01T01:07:21.611Z,6.83
2022-12-01T01:09:48.428Z,6.87
2022-12-01T01:12:14.987Z,6.84
2022-12-01T01:14:41.534Z,6.84
2022-12-01T01:17:08.091Z,6.82
2022-12-01T01:19:34.522Z,6.82
2022-12-01T01:22:01.227Z,6.82
2022-12-01T01:24:27.670Z,6.83
2022-12-01T01:26:55.374Z,6.82
2022-12-01T01:29:22.076Z,6.88
2022-12-01T01:31:48.486Z,6.87
2022-12-01T01:34:14.898Z,6.79
2022-12-01T01:36:41.431Z,6.86
2022-12-01T01:39:07.952Z,6.72
2022-12-01T01:41:34.441Z,6.76
2022-12-01T01:44:05.822Z,6.88
2022-12-01T01:46:34.871Z,6.87
2022-12-01T01:49:04.810Z,6.80
2022-12-01T01:51:43.284Z,6.78
2022-12-01T01:54:19.437Z,6.85
2022-12-01T01:56:47.518Z,6.80
2022-12-01T01:59:17.197Z,6.77
2022-12-01T02:01:44.189Z,6.73
2022-12-01T02:04:10.749Z,6.66
2022-12-01T02:06:37.281Z,6.72
2022-12-01T02:09:03.800Z,6.74
2022-12-01T02:11:55.588Z,6.79
2022-12-01T02:14:39.150Z,6.72
2022-12-01T02:17:41.584Z,6.79
2022-12-01T02:20:39.213Z,6.74
2022-12-01T02:23:30.358Z,6.75
2022-12-01T02:26:36.941Z,6.76
2022-12-01T02:29:17.695Z,6.74
2022-12-01T02:32:21.154Z,6.74
2022-12-01T02:34:58.981Z,6.70
2022-12-01T02:37:36.235Z,6.69
2022-12-01T02:40:12.294Z,6.69
2022-12-01T02:42:51.680Z,6.67
2022-12-01T02:45:34.952Z,6.67
2022-12-01T02:48:05.192Z,6.58
2022-12-01T02:50:33.461Z,6.77
2022-12-01T02:53:03.033Z,6.67
2022-12-01T02:55:29.489Z,6.65
2022-12-01T02:57:55.928Z,6.58
2022-12-01T03:00:22.900Z,6.64
2022-12-01T03:03:22.868Z,6.56
2022-12-01T03:06:02.974Z,6.66
2022-12-01T03:08:47.948Z,6.67
2022-12-01T03:11:29.420Z,6.67
2022-12-01T03:14:17.837Z,6.70
2022-12-01T03:16:52.256Z,6.68
2022-12-01T03:19:27.189Z,6.68
2022-12-01T03:22:17.117Z,6.66
2022-12-01T03:24:47.687Z,6.58
2022-12-01T03:27:18.478Z,6.67
2022-12-01T03:29:48.644Z,6.68
2022-12-01T03:32:32.204Z,6.69
2022-12-01T03:35:16.213Z,6.68
2022-12-01T03:37:52.160Z,6.69
2022-12-01T03:40:22.772Z,6.67
2022-12-01T03:43:07.528Z,6.69
2022-12-01T03:45:56.417Z,6.69
2022-12-01T03:48:24.215Z,6.60
2022-12-01T03:51:05.688Z,6.53
2022-12-01T03:54:17.798Z,6.69
2022-12-01T03:56:49.694Z,6.59
2022-12-01T03:59:18.263Z,6.62
2022-12-01T04:01:45.765Z,6.60
2022-12-01T04:04:13.539Z,6.56
2022-12-01T04:06:46.470Z,6.58
2022-12-01T04:09:13.394Z,6.57
2022-12-01T04:11:58.694Z,6.48
2022-12-01T04:14:25.495Z,6.45
2022-12-01T04:16:51.967Z,6.52
2022-12-01T04:19:18.378Z,6.44
2022-12-01T04:21:44.796Z,6.44
2022-12-01T04:24:12.416Z,6.45
2022-12-01T04:26:39.003Z,6.41
2022-12-01T04:29:08.241Z,6.37
2022-12-01T04:31:35.401Z,6.45
2022-12-01T04:34:02.447Z,6.40
2022-12-01T04:36:33.594Z,6.44
2022-12-01T04:39:00.779Z,6.38
2022-12-01T04:41:27.687Z,6.35
2022-12-01T04:43:54.990Z,6.22
2022-12-01T04:46:22.431Z,6.37
2022-12-01T04:48:49.217Z,6.34
2022-12-01T04:51:15.778Z,6.23
2022-12-01T04:53:42.221Z,6.30
2022-12-01T04:56:08.908Z,6.20
2022-12-01T04:58:37.726Z,6.28
2022-12-01T05:01:07.196Z,6.23
2022-12-01T05:03:37.314Z,6.28
2022-12-01T05:06:10.809Z,6.30
2022-12-01T05:08:37.351Z,6.21
2022-12-01T05:11:05.092Z,6.26
2022-12-01T05:13:31.745Z,6.26
2022-12-01T05:16:12.306Z,6.25
2022-12-01T05:18:39.922Z,6.25
2022-12-01T05:21:09.754Z,6.10
2022-12-01T05:23:37.622Z,6.21
2022-12-01T05:26:06.499Z,6.24
2022-12-01T05:28:33.462Z,6.25
2022-12-01T05:31:00.014Z,6.24
2022-12-01T05:33:27.713Z,6.25
2022-12-01T05:35:54.727Z,6.23
2022-12-01T05:38:21.431Z,6.16
2022-12-01T05:40:53.230Z,6.22
2022-12-01T05:43:26.852Z,6.16
2022-12-01T05:45:55.623Z,6.17
2022-12-01T05:48:22.355Z,6.24
2022-12-01T05:50:48.962Z,6.22
2022-12-01T05:53:15.709Z,6.19
2022-12-01T05:55:42.399Z,6.25
2022-12-01T05:58:09.895Z,6.25
2022-12-01T06:00:42.253Z,6.26
2022-12-01T06:03:11.951Z,6.24
2022-12-01T06:05:42.700Z,6.26
2022-12-01T06:08:09.174Z,6.28
2022-12-01T06:10:35.792Z,6.25
2022-12-01T06:13:02.457Z,6.28
2022-12-01T06:15:28.892Z,6.25
2022-12-01T06:17:58.996Z,6.26
2022-12-01T06:20:26.192Z,6.28
2022-12-01T06:22:52.609Z,6.24
2022-12-01T06:25:19.155Z,6.29
2022-12-01T06:27:45.570Z,6.30
2022-12-01T06:30:12.381Z,6.24
2022-12-01T06:32:38.969Z,6.27
2022-12-01T06:35:05.944Z,6.27
2022-12-01T06:37:32.655Z,6.32
2022-12-01T06:39:59.140Z,6.27
2022-12-01T06:42:29.539Z,6.26
2022-12-01T06:44:55.942Z,6.20
2022-12-01T06:47:22.345Z,6.25
2022-12-01T06:49:49.119Z,6.24
2022-12-01T06:52:15.805Z,6.26
2022-12-01T06:54:42.215Z,6.27
2022-12-01T06:57:08.932Z,6.21
2022-12-01T06:59:35.803Z,6.23
2022-12-01T07:02:03.150Z,6.28
2022-12-01T07:04:30.398Z,6.26
2022-12-01T07:06:56.908Z,6.26
2022-12-01T07:09:23.759Z,6.31
2022-12-01T07:11:50.189Z,6.32
2022-12-01T07:14:23.351Z,6.30
2022-12-01T07:16:50.013Z,6.33
2022-12-01T07:19:16.716Z,6.22
2022-12-01T07:21:43.491Z,6.24
2022-12-01T07:24:10.372Z,6.29
2022-12-01T07:26:36.884Z,6.31
2022-12-01T07:29:03.458Z,6.24
2022-12-01T07:31:30.005Z,6.30
2022-12-01T07:33:56.667Z,6.25
2022-12-01T07:36:23.128Z,6.25
2022-12-01T07:38:49.564Z,6.24
2022-12-01T07:41:20.839Z,6.27
2022-12-01T07:43:48.265Z,6.26
2022-12-01T07:46:20.387Z,6.27
2022-12-01T07:48:49.140Z,6.18
2022-12-01T07:51:16.777Z,6.23
2022-12-01T07:53:49.288Z,6.26
2022-12-01T07:56:16.786Z,6.28
2022-12-01T07:58:43.637Z,6.26
2022-12-01T08:01:13.149Z,6.23
2022-12-01T08:03:40.579Z,6.27
2022-12-01T08:06:08.164Z,6.28
2022-12-01T08:08:36.715Z,6.26
2022-12-01T08:11:06.633Z,6.15
2022-12-01T08:13:33.360Z,6.29
2022-12-01T08:16:04.128Z,6.27
2022-12-01T08:18:30.585Z,6.16
2022-12-01T08:21:00.489Z,6.20
2022-12-01T08:23:26.932Z,6.19
2022-12-01T08:25:54.041Z,6.18
2022-12-01T08:28:20.900Z,6.27
2022-12-01T08:30:47.739Z,6.27
2022-12-01T08:33:14.250Z,6.26
2022-12-01T08:35:40.901Z,6.25
2022-12-01T08:38:07.318Z,6.20
2022-12-01T08:40:33.744Z,6.28
2022-12-01T08:43:00.395Z,6.30
2022-12-01T08:45:26.913Z,6.33
2022-12-01T08:47:54.845Z,6.26
2022-12-01T08:50:21.272Z,6.28
2022-12-01T08:52:47.751Z,6.37
2022-12-01T08:55:14.220Z,6.34
2022-12-01T08:57:40.728Z,6.26
2022-12-01T09:00:07.817Z,6.40
2022-12-01T09:02:37.334Z,6.42
2022-12-01T09:05:04.806Z,6.37
2022-12-01T09:07:34.010Z,6.49
2022-12-01T09:10:00.535Z,6.46
2022-12-01T09:12:29.303Z,6.56
2022-12-01T09:14:55.763Z,6.50
2022-12-01T09:17:23.790Z,6.60
2022-12-01T09:19:50.526Z,6.62
2022-12-01T09:22:17.332Z,6.62
2022-12-01T09:24:43.774Z,6.76
2022-12-01T09:27:10.309Z,6.80
2022-12-01T09:29:36.742Z,6.83
2022-12-01T09:32:03.502Z,6.84
2022-12-01T09:34:30.153Z,6.84
2022-12-01T09:36:58.521Z,6.92
2022-12-01T09:39:25.561Z,6.93
2022-12-01T09:42:13.923Z,7.08
2022-12-01T09:44:53.033Z,7.08
2022-12-01T09:47:35.337Z,7.16
2022-12-01T09:50:16.077Z,7.13
2022-12-01T09:53:17.387Z,7.20
2022-12-01T09:55:44.249Z,7.13
2022-12-01T09:58:19.678Z,7.13
2022-12-01T10:00:49.482Z,7.22
2022-12-01T10:03:27.808Z,7.22
2022-12-01T10:06:28.439Z,7.32
2022-12-01T10:09:07.243Z,7.37
2022-12-01T10:11:38.883Z,7.36
2022-12-01T10:14:09.140Z,7.45
2022-12-01T10:16:40.049Z,7.62
2022-12-01T10:19:28.643Z,7.53
2022-12-01T10:22:23.854Z,7.52
2022-12-01T10:24:57.779Z,7.50
2022-12-01T10:27:49.414Z,7.53
2022-12-01T10:30:18.612Z,7.46
2022-12-01T10:33:25.265Z,7.50
2022-12-01T10:35:52.792Z,7.44
2022-12-01T10:38:32.527Z,7.51
2022-12-01T10:41:01.451Z,7.48
2022-12-01T10:43:40.949Z,7.48
2022-12-01T10:46:26.174Z,7.41
2022-12-01T10:49:00.887Z,7.28
2022-12-01T10:51:28.083Z,7.24
2022-12-01T10:54:07.356Z,7.15
2022-12-01T10:56:34.169Z,7.09
2022-12-01T10:59:12.630Z,7.03
2022-12-01T11:01:48.235Z,7.02
2022-12-01T11:04:47.856Z,7.01
2022-12-01T11:07:16.961Z,6.92
2022-12-01T11:09:46.164Z,6.84
2022-12-01T11:12:17.332Z,6.75
2022-12-01T11:14:52.649Z,6.83
2022-12-01T11:17:33.399Z,6.80
2022-12-01T11:20:25.609Z,6.79
2022-12-01T11:22:52.234Z,6.67
2022-12-01T11:25:20.833Z,6.72
2022-12-01T11:27:51.635Z,6.71
2022-12-01T11:30:26.476Z,6.72
2022-12-01T11:32:58.061Z,6.66
2022-12-01T11:35:27.938Z,6.66
2022-12-01T11:38:28.409Z,6.67
2022-12-01T11:40:56.567Z,6.62
2022-12-01T11:43:30.456Z,6.60
2022-12-01T11:46:00.660Z,6.48
2022-12-01T11:48:28.404Z,6.67
2022-12-01T11:51:02.490Z,6.53
2022-12-01T11:53:33.212Z,6.33
2022-12-01T11:56:20.854Z,6.44
2022-12-01T11:58:49.044Z,6.34
2022-12-01T12:01:44.922Z,6.32
2022-12-01T12:04:28.896Z,6.32
2022-12-01T12:07:21.360Z,6.30
2022-12-01T12:10:15.529Z,6.26
2022-12-01T12:13:15.673Z,6.24
2022-12-01T12:15:51.144Z,6.21
2022-12-01T12:18:36.862Z,6.21
2022-12-01T12:21:23.992Z,6.16
2022-12-01T12:24:09.118Z,6.20
2022-12-01T12:26:44.951Z,6.20
2022-12-01T12:29:27.293Z,6.17
2022-12-01T12:32:14.990Z,6.23
2022-12-01T12:35:02.882Z,6.20
2022-12-01T12:37:29.238Z,6.21
2022-12-01T12:40:08.369Z,6.18
2022-12-01T12:42:52.761Z,6.28
2022-12-01T12:45:28.466Z,6.30
2022-12-01T12:48:22.483Z,6.35
2022-12-01T12:51:30.282Z,6.34
2022-12-01T12:54:25.368Z,6.37
2022-12-01T12:57:00.475Z,6.23
2022-12-01T12:59:42.223Z,6.26
2022-12-01T13:02:21.986Z,6.17
2022-12-01T13:05:12.907Z,6.18
2022-12-01T13:07:49.312Z,6.14
2022-12-01T13:10:35.757Z,6.11
2022-12-01T13:13:25.987Z,6.17
2022-12-01T13:15:54.458Z,6.25
2022-12-01T13:18:32.635Z,6.17
2022-12-01T13:21:02.752Z,6.16
2022-12-01T13:23:29.787Z,6.14
2022-12-01T13:25:58.645Z,6.16
2022-12-01T13:28:30.234Z,6.20
2022-12-01T13:31:09.300Z,6.23
2022-12-01T13:33:37.755Z,6.22
2022-12-01T13:39:18.555Z,6.24
2022-12-01T13:41:46.046Z,6.18
2022-12-01T13:44:41.346Z,6.20
2022-12-01T13:47:10.804Z,6.19
2022-12-01T13:49:49.453Z,6.11
2022-12-01T13:52:22.205Z,6.16
2022-12-01T13:55:10.057Z,6.14
2022-12-01T13:57:44.940Z,6.04
2022-12-01T14:00:32.048Z,6.08
2022-12-01T14:03:17.524Z,6.05
2022-12-01T14:05:53.393Z,5.99
2022-12-01T14:08:24.865Z,5.93
2022-12-01T14:10:58.363Z,5.93
2022-12-01T14:13:25.807Z,5.90
2022-12-01T14:15:59.743Z,5.80
2022-12-01T14:18:43.988Z,5.85
2022-12-01T14:21:12.429Z,5.78
2022-12-01T14:23:59.695Z,5.79
2022-12-01T14:26:29.070Z,5.72
2022-12-01T14:28:55.577Z,5.76
2022-12-01T14:31:23.723Z,5.69
2022-12-01T14:33:52.203Z,5.72
2022-12-01T14:36:24.468Z,5.68
2022-12-01T14:39:00.062Z,5.64
2022-12-01T14:41:30.871Z,5.60
2022-12-01T14:44:28.166Z,5.60
2022-12-01T14:46:58.499Z,5.58
2022-12-01T14:49:32.004Z,5.50
2022-12-01T14:52:05.443Z,5.51
2022-12-01T14:54:44.704Z,5.52
2022-12-01T14:57:16.652Z,5.47
2022-12-01T14:59:44.375Z,5.48
2022-12-01T15:02:12.301Z,5.41
2022-12-01T15:05:10.208Z,5.53
2022-12-01T15:07:40.063Z,5.44
2022-12-01T15:10:17.516Z,5.43
2022-12-01T15:12:44.230Z,5.38
2022-12-01T15:15:19.826Z,5.36
2022-12-01T15:17:51.091Z,5.44
2022-12-01T15:20:32.928Z,5.46
2022-12-01T15:23:01.060Z,5.43
2022-12-01T15:25:35.326Z,5.44
2022-12-01T15:28:18.667Z,5.45
2022-12-01T15:30:51.621Z,5.44
2022-12-01T15:33:27.780Z,5.45
2022-12-01T15:35:56.979Z,5.37
2022-12-01T15:38:30.925Z,5.42
2022-12-01T15:41:28.481Z,5.43
2022-12-01T15:43:58.494Z,5.42
2022-12-01T15:46:30.837Z,5.38
2022-12-01T15:49:07.096Z,5.38
2022-12-01T15:51:34.056Z,5.35
2022-12-01T15:54:01.930Z,5.32
2022-12-01T15:56:41.334Z,5.39
2022-12-01T15:59:17.701Z,5.36
2022-12-01T16:01:44.880Z,5.39
2022-12-01T16:04:21.638Z,5.40
2022-12-01T16:06:54.322Z,5.40
2022-12-01T16:09:35.725Z,5.40
2022-12-01T16:12:23.312Z,5.40
2022-12-01T16:15:06.982Z,5.38
2022-12-01T16:17:46.657Z,5.39
2022-12-01T16:20:17.919Z,5.38
2022-12-01T16:22:47.417Z,5.29
2022-12-01T16:25:45.438Z,5.44
2022-12-01T16:28:24.261Z,5.42
2022-12-01T16:30:51.905Z,5.35
2022-12-01T16:33:22.129Z,5.39
2022-12-01T16:35:49.310Z,5.54
2022-12-01T16:38:28.769Z,5.43
2022-12-01T16:41:14.061Z,5.43
2022-12-01T16:43:50.196Z,5.43
2022-12-01T16:46:25.843Z,5.39
2022-12-01T16:48:52.548Z,5.39
2022-12-01T16:51:29.292Z,5.38
2022-12-01T16:53:59.416Z,5.44
2022-12-01T16:56:25.885Z,5.39
2022-12-01T16:58:52.304Z,5.39
2022-12-01T17:01:18.844Z,5.39
2022-12-01T17:03:45.515Z,5.42
2022-12-01T17:06:17.374Z,5.46
2022-12-01T17:08:43.921Z,5.43
2022-12-01T17:11:10.405Z,5.47
2022-12-01T17:13:38.478Z,5.46
2022-12-01T17:16:07.077Z,5.46
2022-12-01T17:18:38.065Z,5.51
2022-12-01T17:21:08.073Z,5.41
2022-12-01T17:23:37.792Z,5.50
2022-12-01T17:26:10.392Z,5.49
2022-12-01T17:28:37.275Z,5.49
2022-12-01T17:31:04.864Z,5.49
2022-12-01T17:33:31.998Z,5.47
2022-12-01T17:36:07.338Z,5.48
2022-12-01T17:38:35.315Z,5.45
2022-12-01T17:41:04.569Z,5.47
2022-12-01T17:43:31.875Z,5.45
2022-12-01T17:45:58.388Z,5.38
2022-12-01T17:48:25.399Z,5.35
2022-12-01T17:50:51.884Z,5.40
2022-12-01T17:53:18.343Z,5.35
2022-12-01T17:55:45.129Z,5.31
2022-12-01T17:58:11.549Z,5.39
2022-12-01T18:00:38.017Z,5.31
2022-12-01T18:03:04.671Z,5.36
2022-12-01T18:05:31.235Z,5.32
2022-12-01T18:07:57.918Z,5.32
2022-12-01T18:10:24.740Z,5.29
2022-12-01T18:12:51.180Z,5.30
2022-12-01T18:15:18.236Z,5.30
2022-12-01T18:17:44.671Z,5.27
2022-12-01T18:20:11.433Z,5.20
2022-12-01T18:22:37.971Z,5.20
2022-12-01T18:25:04.774Z,5.16
2022-12-01T18:27:31.316Z,5.17
2022-12-01T18:29:57.744Z,5.15
2022-12-01T18:32:24.349Z,5.17
2022-12-01T18:34:50.913Z,5.11
2022-12-01T18:37:17.556Z,5.10
2022-12-01T18:39:43.998Z,5.11
2022-12-01T18:42:11.179Z,5.10
2022-12-01T18:44:39.005Z,5.09
2022-12-01T18:47:06.461Z,4.99
2022-12-01T18:49:33.018Z,5.00
2022-12-01T18:52:00.238Z,4.88
2022-12-01T18:54:27.122Z,4.94
2022-12-01T18:56:54.962Z,4.88
2022-12-01T18:59:21.523Z,4.91
2022-12-01T19:01:48.552Z,4.90
2022-12-01T19:04:16.284Z,4.89
2022-12-01T19:06:44.216Z,4.89
2022-12-01T19:09:12.961Z,4.89
2022-12-01T19:11:40.770Z,4.82
2022-12-01T19:14:11.851Z,4.89
2022-12-01T19:16:39.941Z,4.90
2022-12-01T19:19:06.597Z,4.93
2022-12-01T19:21:33.046Z,4.88
2022-12-01T19:23:59.677Z,4.92
2022-12-01T19:26:26.202Z,4.90
2022-12-01T19:28:53.114Z,4.93
2022-12-01T19:31:24.898Z,4.99
2022-12-01T19:33:53.460Z,4.94
2022-12-01T19:36:22.209Z,4.99
2022-12-01T19:38:49.358Z,4.97
2022-12-01T19:41:16.216Z,4.98
2022-12-01T19:43:42.918Z,4.97
2022-12-01T19:46:22.230Z,4.99
2022-12-01T19:48:57.057Z,5.02
2022-12-01T19:51:26.876Z,4.96
2022-12-01T19:53:54.654Z,5.00
2022-12-01T19:56:22.141Z,5.03
2022-12-01T19:58:48.790Z,4.97
2022-12-01T20:01:18.059Z,5.05
2022-12-01T20:03:46.815Z,5.01
2022-12-01T20:06:19.571Z,5.00
2022-12-01T20:08:46.558Z,5.07
2022-12-01T20:11:14.373Z,5.08
2022-12-01T20:13:43.119Z,5.09
2022-12-01T20:16:23.483Z,5.08
2022-12-01T20:18:51.307Z,5.09
2022-12-01T20:21:23.413Z,4.97
2022-12-01T20:23:54.376Z,5.10
2022-12-01T20:26:23.881Z,5.05
2022-12-01T20:28:53.032Z,5.06
2022-12-01T20:31:25.051Z,5.12
2022-12-01T20:33:53.174Z,5.09
2022-12-01T20:36:20.441Z,5.05
2022-12-01T20:38:47.001Z,5.12
2022-12-01T20:41:14.008Z,5.06
2022-12-01T20:43:40.973Z,5.05
2022-12-01T20:46:07.675Z,5.02
2022-12-01T20:48:34.457Z,5.02
2022-12-01T20:51:03.397Z,5.05
2022-12-01T20:53:30.235Z,4.91
2022-12-01T20:55:56.915Z,4.95
2022-12-01T20:58:23.457Z,5.02
2022-12-01T21:00:49.960Z,4.87
2022-12-01T21:03:16.679Z,4.97
2022-12-01T21:05:44.160Z,4.97
2022-12-01T21:08:12.678Z,4.95
2022-12-01T21:10:42.475Z,4.92
2022-12-01T21:13:42.439Z,4.94
2022-12-01T21:16:21.343Z,4.92
2022-12-01T21:18:55.541Z,4.87
2022-12-01T21:21:27.719Z,4.86
2022-12-01T21:24:13.541Z,4.86
2022-12-01T21:26:48.321Z,4.79
2022-12-01T21:29:25.122Z,4.83
2022-12-01T21:31:54.526Z,4.77
2022-12-01T21:34:24.081Z,4.84
2022-12-01T21:36:53.947Z,4.77
2022-12-01T21:39:22.882Z,4.84
2022-12-01T21:41:52.110Z,4.82
2022-12-01T21:44:20.583Z,4.75
2022-12-01T21:46:49.944Z,4.74
2022-12-01T21:49:21.586Z,4.82
2022-12-01T21:51:51.300Z,4.82
2022-12-01T21:54:22.151Z,4.79
2022-12-01T21:56:49.408Z,4.80
2022-12-01T21:59:19.873Z,4.77
2022-12-01T22:01:47.842Z,4.73
2022-12-01T22:04:22.541Z,4.79
2022-12-01T22:06:52.516Z,4.79
2022-12-01T22:09:26.324Z,4.79
2022-12-01T22:12:20.775Z,4.83
2022-12-01T22:14:47.415Z,4.72
2022-12-01T22:17:20.402Z,4.77
2022-12-01T22:19:57.994Z,4.70
2022-12-01T22:22:26.745Z,4.65
2022-12-01T22:24:58.669Z,4.71
2022-12-01T22:27:35.828Z,4.71
2022-12-01T22:30:18.250Z,4.70
2022-12-01T22:33:05.334Z,4.71
2022-12-01T22:35:32.389Z,4.67
2022-12-01T22:38:08.800Z,4.66
2022-12-01T22:40:55.104Z,4.64
2022-12-01T22:43:25.714Z,4.58
2022-12-01T22:45:58.106Z,4.57
2022-12-01T22:48:31.644Z,4.56
2022-12-01T22:51:09.370Z,4.54
2022-12-01T22:53:35.897Z,4.51
2022-12-01T22:56:18.939Z,4.50
2022-12-01T22:58:46.120Z,4.48
2022-12-01T23:01:25.111Z,4.53
2022-12-01T23:04:11.865Z,4.48
2022-12-01T23:06:54.915Z,4.49
2022-12-01T23:09:26.850Z,4.43
2022-12-01T23:12:05.843Z,4.44
2022-12-01T23:14:33.877Z,4.41
2022-12-01T23:17:12.888Z,4.42
2022-12-01T23:19:39.411Z,4.37
2022-12-01T23:22:05.842Z,4.30
2022-12-01T23:24:34.073Z,4.27
2022-12-01T23:27:00.947Z,4.24
2022-12-01T23:29:27.867Z,4.28
2022-12-01T23:31:55.323Z,4.29
2022-12-01T23:34:21.881Z,4.30
2022-12-01T23:36:50.146Z,4.30
2022-12-01T23:39:18.583Z,4.23
2022-12-01T23:41:51.107Z,4.31
2022-12-01T23:44:26.973Z,4.34
2022-12-01T23:46:58.664Z,4.32
2022-12-01T23:49:32.218Z,4.30
2022-12-01T23:52:01.169Z,4.33
2022-12-01T23:54:30.953Z,4.32
2022-12-01T23:57:22.022Z,4.36
2022-12-01T23:59:50.507Z,4.26
