createdAt,value
2023-05-20T00:00:38.712Z,0.00
2023-05-20T00:01:38.714Z,0.00
2023-05-20T00:02:38.774Z,0.00
2023-05-20T00:03:38.920Z,0.00
2023-05-20T00:04:38.709Z,0.00
2023-05-20T00:05:38.728Z,0.00
2023-05-20T00:06:38.639Z,0.00
2023-05-20T00:07:38.623Z,0.00
2023-05-20T00:08:38.619Z,0.00
2023-05-20T00:09:39.340Z,0.00
2023-05-20T00:10:38.607Z,0.00
2023-05-20T00:11:38.703Z,0.00
2023-05-20T00:12:38.576Z,0.00
2023-05-20T00:13:38.565Z,0.00
2023-05-20T00:14:38.554Z,0.00
2023-05-20T00:15:38.577Z,0.00
2023-05-20T00:16:38.571Z,0.00
2023-05-20T00:17:38.552Z,0.00
2023-05-20T00:18:38.606Z,0.00
2023-05-20T00:19:38.495Z,0.00
2023-05-20T00:20:38.492Z,0.00
2023-05-20T00:21:38.461Z,0.00
2023-05-20T00:22:38.457Z,0.00
2023-05-20T00:23:38.457Z,0.00
2023-05-20T00:24:38.428Z,0.00
2023-05-20T00:25:38.448Z,0.00
2023-05-20T00:26:38.450Z,0.00
2023-05-20T00:27:38.441Z,0.00
2023-05-20T00:28:38.384Z,0.00
2023-05-20T00:29:38.387Z,0.00
2023-05-20T00:30:38.376Z,0.00
2023-05-20T00:31:38.400Z,0.00
2023-05-20T00:32:38.439Z,0.00
2023-05-20T00:33:38.335Z,0.00
2023-05-20T00:34:38.327Z,0.00
2023-05-20T00:35:38.325Z,0.00
2023-05-20T00:36:38.303Z,0.00
2023-05-20T00:37:38.294Z,0.00
2023-05-20T00:38:38.284Z,0.00
2023-05-20T00:39:38.272Z,0.00
2023-05-20T00:40:38.279Z,0.00
2023-05-20T00:41:38.249Z,0.00
2023-05-20T00:42:38.254Z,0.00
2023-05-20T00:43:38.233Z,0.00
2023-05-20T00:44:38.216Z,0.00
2023-05-20T00:45:38.222Z,0.00
2023-05-20T00:46:38.312Z,0.00
2023-05-20T00:47:38.213Z,0.00
2023-05-20T00:48:38.173Z,0.00
2023-05-20T00:49:38.148Z,0.00
2023-05-20T00:50:38.144Z,0.00
2023-05-20T00:51:38.134Z,0.00
2023-05-20T00:52:38.133Z,0.00
2023-05-20T00:53:38.120Z,0.00
2023-05-20T00:54:38.105Z,0.00
2023-05-20T00:55:38.099Z,0.00
2023-05-20T00:56:38.101Z,0.00
2023-05-20T00:57:38.076Z,0.00
2023-05-20T00:58:38.048Z,0.00
2023-05-20T00:59:38.066Z,0.00
2023-05-20T01:00:38.025Z,0.00
2023-05-20T01:01:38.128Z,0.00
2023-05-20T01:02:38.191Z,0.00
2023-05-20T01:03:38.132Z,0.00
2023-05-20T01:04:37.990Z,0.00
2023-05-20T01:05:40.590Z,0.00
2023-05-20T01:06:37.970Z,0.00
2023-05-20T01:07:37.938Z,0.00
2023-05-20T01:08:37.949Z,0.00
2023-05-20T01:09:37.918Z,0.00
2023-05-20T01:10:37.909Z,0.00
2023-05-20T01:11:37.946Z,0.00
2023-05-20T01:12:37.891Z,0.00
2023-05-20T01:13:37.888Z,0.00
2023-05-20T01:14:37.882Z,0.00
2023-05-20T01:15:38.059Z,0.00
2023-05-20T01:16:37.975Z,0.00
2023-05-20T01:17:38.051Z,0.00
2023-05-20T01:18:37.816Z,0.00
2023-05-20T01:19:37.803Z,0.00
2023-05-20T01:20:37.839Z,0.00
2023-05-20T01:21:37.790Z,0.00
2023-05-20T01:22:37.789Z,0.00
2023-05-20T01:23:37.771Z,0.00
2023-05-20T01:24:37.750Z,0.00
2023-05-20T01:25:37.749Z,0.00
2023-05-20T01:26:37.767Z,0.00
2023-05-20T01:27:37.713Z,0.00
2023-05-20T01:28:37.724Z,0.00
2023-05-20T01:29:37.715Z,0.00
2023-05-20T01:30:37.693Z,0.00
2023-05-20T01:31:37.735Z,0.00
2023-05-20T01:32:37.770Z,0.00
2023-05-20T01:33:37.650Z,0.00
2023-05-20T01:34:37.638Z,0.00
2023-05-20T01:35:37.624Z,0.00
2023-05-20T01:36:37.629Z,0.00
2023-05-20T01:37:37.621Z,0.00
2023-05-20T01:38:37.609Z,0.00
2023-05-20T01:39:37.578Z,0.00
2023-05-20T01:40:37.589Z,0.00
2023-05-20T01:41:37.561Z,0.00
2023-05-20T01:42:37.586Z,0.00
2023-05-20T01:43:37.542Z,0.00
2023-05-20T01:44:37.535Z,0.00
2023-05-20T01:45:37.524Z,0.00
2023-05-20T01:46:37.556Z,0.00
2023-05-20T01:47:37.586Z,0.00
2023-05-20T01:48:37.499Z,0.00
2023-05-20T01:49:37.479Z,0.00
2023-05-20T01:50:37.480Z,0.00
2023-05-20T01:51:37.442Z,0.00
2023-05-20T01:52:37.458Z,0.00
2023-05-20T01:53:37.439Z,0.00
2023-05-20T01:54:37.427Z,0.00
2023-05-20T01:55:37.412Z,0.00
2023-05-20T01:56:37.408Z,0.00
2023-05-20T01:57:37.409Z,0.00
2023-05-20T01:58:37.383Z,0.00
2023-05-20T01:59:37.353Z,0.00
2023-05-20T02:00:37.388Z,0.00
2023-05-20T02:01:37.415Z,0.00
2023-05-20T02:02:37.511Z,0.00
2023-05-20T02:03:37.353Z,0.00
2023-05-20T02:04:37.328Z,0.00
2023-05-20T02:05:37.693Z,0.00
2023-05-20T02:06:37.299Z,0.00
2023-05-20T02:07:37.295Z,0.00
2023-05-20T02:08:37.271Z,0.00
2023-05-20T02:09:37.242Z,0.00
2023-05-20T02:10:37.254Z,0.00
2023-05-20T02:11:37.236Z,0.00
2023-05-20T02:12:37.223Z,0.00
2023-05-20T02:13:37.239Z,0.00
2023-05-20T02:14:37.200Z,0.00
2023-05-20T02:15:37.265Z,0.00
2023-05-20T02:16:37.283Z,0.00
2023-05-20T02:17:37.259Z,0.00
2023-05-20T02:18:37.162Z,0.00
2023-05-20T02:19:37.184Z,0.00
2023-05-20T02:20:37.185Z,0.00
2023-05-20T02:21:37.139Z,0.00
2023-05-20T02:22:37.131Z,0.00
2023-05-20T02:23:37.093Z,0.00
2023-05-20T02:24:37.077Z,0.00
2023-05-20T02:25:37.069Z,0.00
2023-05-20T02:26:37.055Z,0.00
2023-05-20T02:27:37.058Z,0.00
2023-05-20T02:28:37.047Z,0.00
2023-05-20T02:29:37.016Z,0.00
2023-05-20T02:30:37.031Z,0.00
2023-05-20T02:31:36.997Z,0.00
2023-05-20T02:32:37.054Z,0.00
2023-05-20T02:33:36.994Z,0.00
2023-05-20T02:34:36.970Z,0.00
2023-05-20T02:35:37.047Z,0.00
2023-05-20T02:36:36.961Z,0.00
2023-05-20T02:37:36.954Z,0.00
2023-05-20T02:38:36.934Z,0.00
2023-05-20T02:39:36.920Z,0.00
2023-05-20T02:40:36.918Z,0.00
2023-05-20T02:41:36.899Z,0.00
2023-05-20T02:42:36.892Z,0.00
2023-05-20T02:43:36.887Z,0.00
2023-05-20T02:44:36.874Z,0.00
2023-05-20T02:45:36.899Z,0.00
2023-05-20T02:46:36.893Z,0.00
2023-05-20T02:47:36.876Z,0.00
2023-05-20T02:48:36.818Z,0.00
2023-05-20T02:49:36.813Z,0.00
2023-05-20T02:50:36.806Z,0.00
2023-05-20T02:51:36.795Z,0.00
2023-05-20T02:52:36.793Z,0.00
2023-05-20T02:53:36.757Z,0.00
2023-05-20T02:54:36.760Z,0.00
2023-05-20T02:55:36.839Z,0.00
2023-05-20T02:56:36.715Z,0.00
2023-05-20T02:57:36.732Z,0.00
2023-05-20T02:58:36.694Z,0.00
2023-05-20T02:59:36.696Z,0.00
2023-05-20T03:00:36.669Z,0.00
2023-05-20T03:01:36.715Z,0.00
2023-05-20T03:02:36.677Z,0.00
2023-05-20T03:03:36.641Z,0.00
2023-05-20T03:04:36.666Z,0.00
2023-05-20T03:05:36.624Z,0.00
2023-05-20T03:06:36.621Z,0.00
2023-05-20T03:07:36.700Z,4.00
2023-05-20T03:08:36.583Z,4.00
2023-05-20T03:09:36.587Z,4.00
2023-05-20T03:10:36.558Z,0.00
2023-05-20T03:11:36.566Z,0.00
2023-05-20T03:12:36.570Z,4.00
2023-05-20T03:13:36.531Z,4.00
2023-05-20T03:14:36.529Z,8.00
2023-05-20T03:15:36.842Z,4.00
2023-05-20T03:16:36.532Z,8.00
2023-05-20T03:17:36.554Z,4.00
2023-05-20T03:18:36.481Z,8.00
2023-05-20T03:19:36.473Z,8.00
2023-05-20T03:20:36.447Z,8.00
2023-05-20T03:21:36.450Z,8.00
2023-05-20T03:22:36.471Z,12.00
2023-05-20T03:23:36.437Z,12.00
2023-05-20T03:24:36.411Z,12.00
2023-05-20T03:25:36.513Z,16.00
2023-05-20T03:26:36.376Z,16.00
2023-05-20T03:27:36.405Z,20.00
2023-05-20T03:28:36.380Z,24.00
2023-05-20T03:29:36.363Z,24.00
2023-05-20T03:30:36.334Z,28.00
2023-05-20T03:31:36.364Z,32.00
2023-05-20T03:32:36.388Z,32.00
2023-05-20T03:33:36.302Z,36.00
2023-05-20T03:34:36.285Z,40.00
2023-05-20T03:35:36.666Z,44.00
2023-05-20T03:36:36.262Z,48.00
2023-05-20T03:37:36.274Z,48.00
2023-05-20T03:38:36.254Z,56.00
2023-05-20T03:39:36.307Z,60.00
2023-05-20T03:40:36.232Z,64.00
2023-05-20T03:41:36.220Z,68.00
2023-05-20T03:42:36.258Z,76.00
2023-05-20T03:43:36.210Z,80.00
2023-05-20T03:44:36.194Z,88.00
2023-05-20T03:45:36.486Z,92.00
2023-05-20T03:46:36.215Z,100.00
2023-05-20T03:47:36.214Z,108.00
2023-05-20T03:48:36.145Z,116.00
2023-05-20T03:49:36.141Z,124.00
2023-05-20T03:50:36.104Z,132.00
2023-05-20T03:51:36.098Z,140.00
2023-05-20T03:52:36.085Z,152.00
2023-05-20T03:53:36.077Z,160.00
2023-05-20T03:54:36.078Z,172.00
2023-05-20T03:55:36.291Z,180.00
2023-05-20T03:56:36.051Z,192.00
2023-05-20T03:57:36.034Z,204.00
2023-05-20T03:58:36.032Z,212.00
2023-05-20T03:59:36.028Z,228.00
2023-05-20T04:00:35.994Z,236.00
2023-05-20T04:01:35.998Z,248.00
2023-05-20T04:02:36.022Z,260.00
2023-05-20T04:03:36.148Z,276.00
2023-05-20T04:04:35.951Z,288.00
2023-05-20T04:05:36.177Z,300.00
2023-05-20T04:06:35.953Z,308.00
2023-05-20T04:07:35.954Z,324.00
2023-05-20T04:08:35.917Z,336.00
2023-05-20T04:09:35.901Z,344.00
2023-05-20T04:10:35.881Z,356.00
2023-05-20T04:11:35.910Z,368.00
2023-05-20T04:12:35.862Z,376.00
2023-05-20T04:13:35.881Z,392.00
2023-05-20T04:14:35.869Z,400.00
2023-05-20T04:15:36.026Z,412.00
2023-05-20T04:16:35.858Z,424.00
2023-05-20T04:17:35.829Z,440.00
2023-05-20T04:18:35.805Z,456.00
2023-05-20T04:19:35.784Z,472.00
2023-05-20T04:20:35.806Z,492.00
2023-05-20T04:21:35.776Z,508.00
2023-05-20T04:22:35.778Z,524.00
2023-05-20T04:23:35.742Z,536.00
2023-05-20T04:24:35.727Z,556.00
2023-05-20T04:25:35.748Z,572.00
2023-05-20T04:26:35.721Z,588.00
2023-05-20T04:27:35.719Z,608.00
2023-05-20T04:28:35.707Z,624.00
2023-05-20T04:29:35.676Z,636.00
2023-05-20T04:30:35.679Z,652.00
2023-05-20T04:31:35.689Z,668.00
2023-05-20T04:32:35.683Z,680.00
2023-05-20T04:33:35.674Z,692.00
2023-05-20T04:34:35.625Z,704.00
2023-05-20T04:35:35.918Z,720.00
2023-05-20T04:36:35.589Z,732.00
2023-05-20T04:37:35.598Z,748.00
2023-05-20T04:38:35.598Z,760.00
2023-05-20T04:39:35.573Z,772.00
2023-05-20T04:40:35.561Z,792.00
2023-05-20T04:41:35.550Z,808.00
2023-05-20T04:42:35.529Z,824.00
2023-05-20T04:43:35.580Z,832.00
2023-05-20T04:44:35.501Z,840.00
2023-05-20T04:45:35.620Z,848.00
2023-05-20T04:46:35.539Z,844.00
2023-05-20T04:47:35.496Z,844.00
2023-05-20T04:48:35.488Z,836.00
2023-05-20T04:49:35.493Z,836.00
2023-05-20T04:50:35.439Z,848.00
2023-05-20T04:51:35.481Z,864.00
2023-05-20T04:52:35.411Z,884.00
2023-05-20T04:53:35.422Z,908.00
2023-05-20T04:54:35.401Z,944.00
2023-05-20T04:55:35.547Z,996.00
2023-05-20T04:56:35.369Z,1068.00
2023-05-20T04:57:35.362Z,1144.00
2023-05-20T04:58:35.376Z,1224.00
2023-05-20T04:59:35.378Z,1268.00
2023-05-20T05:00:35.339Z,1272.00
2023-05-20T05:01:35.343Z,1224.00
2023-05-20T05:02:35.328Z,1212.00
2023-05-20T05:03:36.671Z,1268.00
2023-05-20T05:04:35.323Z,1344.00
2023-05-20T05:05:35.397Z,1396.00
2023-05-20T05:06:35.256Z,1352.00
2023-05-20T05:07:35.255Z,1296.00
2023-05-20T05:08:35.252Z,1256.00
2023-05-20T05:09:35.236Z,1308.00
2023-05-20T05:10:35.224Z,1396.00
2023-05-20T05:11:35.205Z,1512.00
2023-05-20T05:12:35.206Z,1620.00
2023-05-20T05:13:35.228Z,1656.00
2023-05-20T05:14:35.180Z,1700.00
2023-05-20T05:15:35.438Z,1720.00
2023-05-20T05:16:35.270Z,1736.00
2023-05-20T05:17:35.203Z,1712.00
2023-05-20T05:18:35.148Z,1768.00
2023-05-20T05:19:35.120Z,1828.00
2023-05-20T05:20:35.113Z,1888.00
2023-05-20T05:21:35.111Z,1964.00
2023-05-20T05:22:35.100Z,1992.00
2023-05-20T05:23:35.100Z,1976.00
2023-05-20T05:24:35.069Z,1956.00
2023-05-20T05:25:35.336Z,1976.00
2023-05-20T05:26:35.037Z,1988.00
2023-05-20T05:27:35.026Z,2048.00
2023-05-20T05:28:35.076Z,2172.00
2023-05-20T05:29:35.006Z,2260.00
2023-05-20T05:30:35.010Z,2360.00
2023-05-20T05:31:35.013Z,2256.00
2023-05-20T05:32:35.159Z,2116.00
2023-05-20T05:33:34.991Z,2028.00
2023-05-20T05:34:34.998Z,2032.00
2023-05-20T05:35:35.155Z,2052.00
2023-05-20T05:36:34.958Z,2036.00
2023-05-20T05:37:34.933Z,2100.00
2023-05-20T05:38:34.911Z,2200.00
2023-05-20T05:39:34.920Z,2296.00
2023-05-20T05:40:34.888Z,2332.00
2023-05-20T05:41:34.873Z,2404.00
2023-05-20T05:42:34.866Z,2548.00
2023-05-20T05:43:34.845Z,2664.00
2023-05-20T05:44:34.882Z,2648.00
2023-05-20T05:45:34.966Z,2520.00
2023-05-20T05:46:34.918Z,2368.00
2023-05-20T05:47:34.880Z,2268.00
2023-05-20T05:48:34.809Z,2200.00
2023-05-20T05:49:34.789Z,2156.00
2023-05-20T05:50:34.782Z,2148.00
2023-05-20T05:51:36.432Z,2204.00
2023-05-20T05:52:34.769Z,2316.00
2023-05-20T05:53:34.752Z,2476.00
2023-05-20T05:54:34.718Z,2616.00
2023-05-20T05:55:34.898Z,2728.00
2023-05-20T05:56:34.708Z,2836.00
2023-05-20T05:57:34.687Z,2932.00
2023-05-20T05:58:34.697Z,2896.00
2023-05-20T05:59:34.673Z,2840.00
2023-05-20T06:00:34.712Z,2840.00
2023-05-20T06:01:34.660Z,2792.00
2023-05-20T06:02:34.713Z,2740.00
2023-05-20T06:03:34.929Z,2632.00
2023-05-20T06:04:34.630Z,2560.00
2023-05-20T06:05:34.927Z,2608.00
2023-05-20T06:06:34.595Z,2800.00
2023-05-20T06:07:34.582Z,3064.00
2023-05-20T06:08:34.571Z,3148.00
2023-05-20T06:09:34.566Z,3200.00
2023-05-20T06:10:34.561Z,3292.00
2023-05-20T06:11:34.541Z,3328.00
2023-05-20T06:12:34.514Z,3452.00
2023-05-20T06:13:34.505Z,3640.00
2023-05-20T06:14:34.503Z,3860.00
2023-05-20T06:15:34.899Z,3820.00
2023-05-20T06:16:34.496Z,3576.00
2023-05-20T06:17:34.527Z,3360.00
2023-05-20T06:18:34.477Z,3228.00
2023-05-20T06:19:34.582Z,3268.00
2023-05-20T06:20:34.437Z,3356.00
2023-05-20T06:21:34.413Z,3404.00
2023-05-20T06:22:34.417Z,3388.00
2023-05-20T06:23:34.439Z,3444.00
2023-05-20T06:24:34.388Z,3460.00
2023-05-20T06:25:34.585Z,3512.00
2023-05-20T06:26:34.373Z,3680.00
2023-05-20T06:27:34.360Z,3844.00
2023-05-20T06:28:34.334Z,3936.00
2023-05-20T06:29:34.364Z,3872.00
2023-05-20T06:30:34.324Z,3708.00
2023-05-20T06:31:34.476Z,3452.00
2023-05-20T06:32:34.328Z,3280.00
2023-05-20T06:33:34.299Z,3108.00
2023-05-20T06:34:34.269Z,3036.00
2023-05-20T06:35:34.533Z,3136.00
2023-05-20T06:36:34.252Z,3368.00
2023-05-20T06:37:34.294Z,3728.00
2023-05-20T06:38:34.219Z,4132.00
2023-05-20T06:39:34.227Z,4504.00
2023-05-20T06:40:34.229Z,4860.00
2023-05-20T06:41:34.190Z,5100.00
2023-05-20T06:42:34.208Z,5396.00
2023-05-20T06:43:34.174Z,5616.00
2023-05-20T06:44:34.157Z,6132.00
2023-05-20T06:45:34.453Z,5860.00
2023-05-20T06:46:34.176Z,6168.00
2023-05-20T06:47:34.191Z,6332.00
2023-05-20T06:48:34.112Z,6224.00
2023-05-20T06:49:34.120Z,6088.00
2023-05-20T06:50:34.114Z,5936.00
2023-05-20T06:51:34.120Z,5800.00
2023-05-20T06:52:34.082Z,5624.00
2023-05-20T06:53:34.076Z,5536.00
2023-05-20T06:54:34.056Z,5540.00
2023-05-20T06:55:34.271Z,5812.00
2023-05-20T06:56:34.017Z,6072.00
2023-05-20T06:57:34.012Z,6024.00
2023-05-20T06:58:34.015Z,6096.00
2023-05-20T06:59:34.036Z,6156.00
2023-05-20T07:00:33.990Z,6144.00
2023-05-20T07:01:34.052Z,6008.00
2023-05-20T07:02:34.004Z,6104.00
2023-05-20T07:03:34.028Z,5912.00
2023-05-20T07:04:33.928Z,5792.00
2023-05-20T07:05:34.123Z,6104.00
2023-05-20T07:06:33.917Z,6316.00
2023-05-20T07:07:33.929Z,6540.00
2023-05-20T07:08:33.887Z,6860.00
2023-05-20T07:09:33.874Z,6952.00
2023-05-20T07:10:34.033Z,6788.00
2023-05-20T07:11:33.851Z,6868.00
2023-05-20T07:12:36.060Z,6596.00
2023-05-20T07:13:33.838Z,6776.00
2023-05-20T07:14:33.829Z,7360.00
2023-05-20T07:15:34.035Z,7712.00
2023-05-20T07:16:33.824Z,7708.00
2023-05-20T07:17:33.829Z,10492.00
2023-05-20T07:18:33.783Z,11660.00
2023-05-20T07:19:33.767Z,10816.00
2023-05-20T07:20:33.774Z,11140.00
2023-05-20T07:21:33.746Z,11188.00
2023-05-20T07:22:33.739Z,11504.00
2023-05-20T07:23:33.730Z,12852.00
2023-05-20T07:24:33.700Z,10424.00
2023-05-20T07:25:33.989Z,10924.00
2023-05-20T07:26:33.703Z,10836.00
2023-05-20T07:27:33.692Z,9760.00
2023-05-20T07:28:33.656Z,10944.00
2023-05-20T07:29:33.658Z,21216.00
2023-05-20T07:30:33.636Z,15744.00
2023-05-20T07:31:33.646Z,13432.00
2023-05-20T07:32:33.663Z,15488.00
2023-05-20T07:33:33.639Z,13848.00
2023-05-20T07:34:33.591Z,11436.00
2023-05-20T07:35:33.827Z,10204.00
2023-05-20T07:36:33.581Z,9380.00
2023-05-20T07:37:33.550Z,9192.00
2023-05-20T07:38:33.579Z,9840.00
2023-05-20T07:39:33.559Z,9888.00
2023-05-20T07:40:33.919Z,11080.00
2023-05-20T07:41:33.526Z,10688.00
2023-05-20T07:42:33.533Z,11192.00
2023-05-20T07:43:33.493Z,10068.00
2023-05-20T07:44:33.487Z,9904.00
2023-05-20T07:45:33.615Z,9148.00
2023-05-20T07:46:33.494Z,8964.00
2023-05-20T07:47:33.500Z,8712.00
2023-05-20T07:48:33.467Z,8852.00
2023-05-20T07:49:33.432Z,8184.00
2023-05-20T07:50:33.434Z,8512.00
2023-05-20T07:51:33.398Z,8748.00
2023-05-20T07:52:43.951Z,8760.00
2023-05-20T07:53:34.379Z,9496.00
2023-05-20T07:54:33.369Z,8132.00
2023-05-20T07:55:33.656Z,7360.00
2023-05-20T07:56:33.379Z,6672.00
2023-05-20T07:57:33.332Z,6080.00
2023-05-20T07:58:33.341Z,5768.00
2023-05-20T07:59:33.327Z,5748.00
2023-05-20T08:00:33.306Z,5736.00
2023-05-20T08:01:33.300Z,6084.00
2023-05-20T08:02:33.352Z,6536.00
2023-05-20T08:03:33.384Z,6128.00
2023-05-20T08:04:33.287Z,6036.00
2023-05-20T08:05:33.601Z,5852.00
2023-05-20T08:06:33.254Z,5264.00
2023-05-20T08:07:33.234Z,4624.00
2023-05-20T08:08:33.214Z,4300.00
2023-05-20T08:09:33.205Z,4272.00
2023-05-20T08:10:33.205Z,4664.00
2023-05-20T08:11:33.400Z,4760.00
2023-05-20T08:12:33.166Z,5164.00
2023-05-20T08:13:33.174Z,5260.00
2023-05-20T08:14:33.161Z,5168.00
2023-05-20T08:15:33.445Z,4952.00
2023-05-20T08:16:33.198Z,4912.00
2023-05-20T08:17:33.134Z,4860.00
2023-05-20T08:18:33.140Z,5244.00
2023-05-20T08:19:33.227Z,6440.00
2023-05-20T08:20:33.082Z,7056.00
2023-05-20T08:21:33.088Z,5392.00
2023-05-20T08:22:33.073Z,5068.00
2023-05-20T08:23:36.370Z,4656.00
2023-05-20T08:24:33.050Z,4572.00
2023-05-20T08:25:33.350Z,4664.00
2023-05-20T08:26:33.025Z,5088.00
2023-05-20T08:27:33.039Z,5788.00
2023-05-20T08:28:33.018Z,6824.00
2023-05-20T08:29:32.993Z,8512.00
2023-05-20T08:30:32.980Z,11120.00
2023-05-20T08:31:33.106Z,13784.00
2023-05-20T08:32:32.958Z,22688.00
2023-05-20T08:33:32.945Z,22560.00
2023-05-20T08:34:32.942Z,12548.00
2023-05-20T08:35:33.119Z,10452.00
2023-05-20T08:36:32.915Z,9632.00
2023-05-20T08:37:32.888Z,9784.00
2023-05-20T08:38:32.879Z,10492.00
2023-05-20T08:39:32.876Z,13252.00
2023-05-20T08:40:32.867Z,24480.00
2023-05-20T08:41:32.870Z,14436.00
2023-05-20T08:42:32.848Z,15136.00
2023-05-20T08:43:32.924Z,12744.00
2023-05-20T08:44:32.826Z,11016.00
2023-05-20T08:45:33.107Z,9928.00
2023-05-20T08:46:32.860Z,9488.00
2023-05-20T08:47:32.822Z,9412.00
2023-05-20T08:48:32.784Z,10632.00
2023-05-20T08:49:32.787Z,10684.00
2023-05-20T08:50:32.750Z,10728.00
2023-05-20T08:51:32.764Z,10488.00
2023-05-20T08:52:32.739Z,11180.00
2023-05-20T08:53:32.723Z,12048.00
2023-05-20T08:54:32.704Z,11568.00
2023-05-20T08:55:32.996Z,12644.00
2023-05-20T08:56:32.696Z,15872.00
2023-05-20T08:57:32.684Z,17440.00
2023-05-20T08:58:32.740Z,15120.00
2023-05-20T08:59:32.735Z,11528.00
2023-05-20T09:00:32.639Z,9924.00
2023-05-20T09:01:32.667Z,9224.00
2023-05-20T09:02:32.666Z,8956.00
2023-05-20T09:03:32.613Z,9272.00
2023-05-20T09:04:32.655Z,9648.00
2023-05-20T09:05:32.884Z,9340.00
2023-05-20T09:06:33.080Z,9712.00
2023-05-20T09:07:32.571Z,9576.00
2023-05-20T09:08:32.561Z,9780.00
2023-05-20T09:09:32.534Z,11012.00
2023-05-20T09:10:32.542Z,12660.00
2023-05-20T09:11:32.536Z,13732.00
2023-05-20T09:12:32.524Z,18240.00
2023-05-20T09:13:32.560Z,21600.00
2023-05-20T09:14:32.487Z,17312.00
2023-05-20T09:15:32.740Z,12176.00
2023-05-20T09:16:32.492Z,12260.00
2023-05-20T09:17:32.514Z,18048.00
2023-05-20T09:18:32.438Z,15840.00
2023-05-20T09:19:32.601Z,43424.00
2023-05-20T09:20:32.432Z,13668.00
2023-05-20T09:21:32.431Z,14020.00
2023-05-20T09:22:32.415Z,13256.00
2023-05-20T09:23:32.412Z,13152.00
2023-05-20T09:24:32.373Z,14092.00
2023-05-20T09:25:32.579Z,17376.00
2023-05-20T09:26:32.373Z,18720.00
2023-05-20T09:27:32.350Z,26176.00
2023-05-20T09:28:32.328Z,30400.00
2023-05-20T09:29:32.314Z,34528.00
2023-05-20T09:30:32.309Z,38496.00
2023-05-20T09:31:32.383Z,36992.00
2023-05-20T09:32:32.377Z,20736.00
2023-05-20T09:33:32.471Z,20544.00
2023-05-20T09:34:32.265Z,17888.00
2023-05-20T09:35:32.412Z,16416.00
2023-05-20T09:36:32.263Z,16576.00
2023-05-20T09:37:32.237Z,18016.00
2023-05-20T09:38:32.217Z,17920.00
2023-05-20T09:39:32.213Z,16672.00
2023-05-20T09:40:32.196Z,16576.00
2023-05-20T09:41:32.200Z,20448.00
2023-05-20T09:42:32.190Z,24736.00
2023-05-20T09:43:32.176Z,26912.00
2023-05-20T09:44:32.166Z,17504.00
2023-05-20T09:45:32.158Z,17888.00
2023-05-20T09:46:32.212Z,18016.00
2023-05-20T09:47:32.166Z,16064.00
2023-05-20T09:48:34.138Z,19456.00
2023-05-20T09:49:32.097Z,14736.00
2023-05-20T09:50:32.112Z,9096.00
2023-05-20T09:51:32.099Z,6828.00
2023-05-20T09:52:32.078Z,5312.00
2023-05-20T09:53:32.055Z,5420.00
2023-05-20T09:54:32.058Z,6184.00
2023-05-20T09:55:32.195Z,7184.00
2023-05-20T09:56:32.025Z,8944.00
2023-05-20T09:57:32.046Z,9680.00
2023-05-20T09:58:32.014Z,10320.00
2023-05-20T09:59:32.025Z,12836.00
2023-05-20T10:00:31.985Z,14536.00
2023-05-20T10:01:32.026Z,13436.00
2023-05-20T10:02:32.021Z,17632.00
2023-05-20T10:03:32.218Z,18944.00
2023-05-20T10:04:31.968Z,22304.00
2023-05-20T10:05:32.076Z,16896.00
2023-05-20T10:06:31.937Z,17344.00
2023-05-20T10:07:41.841Z,9872.00
2023-05-20T10:08:32.923Z,11452.00
2023-05-20T10:09:31.898Z,11088.00
2023-05-20T10:10:31.870Z,15840.00
2023-05-20T10:11:31.883Z,14064.00
2023-05-20T10:12:31.866Z,11684.00
2023-05-20T10:13:31.842Z,14244.00
2023-05-20T10:14:31.868Z,14804.00
2023-05-20T10:15:31.901Z,17440.00
2023-05-20T10:16:31.879Z,13144.00
2023-05-20T10:17:31.815Z,11124.00
2023-05-20T10:18:31.829Z,12236.00
2023-05-20T10:19:31.827Z,11712.00
2023-05-20T10:20:31.813Z,14216.00
2023-05-20T10:21:31.759Z,12372.00
2023-05-20T10:22:31.755Z,9564.00
2023-05-20T10:23:31.744Z,8444.00
2023-05-20T10:24:31.723Z,8668.00
2023-05-20T10:25:31.730Z,7856.00
2023-05-20T10:26:31.713Z,8704.00
2023-05-20T10:27:31.682Z,8796.00
2023-05-20T10:28:31.718Z,8272.00
2023-05-20T10:29:31.674Z,8112.00
2023-05-20T10:30:31.669Z,7576.00
2023-05-20T10:31:31.658Z,7480.00
2023-05-20T10:32:31.850Z,7128.00
2023-05-20T10:33:31.701Z,6768.00
2023-05-20T10:34:31.627Z,6868.00
2023-05-20T10:35:31.646Z,6916.00
2023-05-20T10:36:31.619Z,6968.00
2023-05-20T10:37:31.590Z,6992.00
2023-05-20T10:38:31.577Z,7032.00
2023-05-20T10:39:31.571Z,7112.00
2023-05-20T10:40:31.556Z,7324.00
2023-05-20T10:41:31.558Z,7396.00
2023-05-20T10:42:31.535Z,7596.00
2023-05-20T10:43:31.518Z,7812.00
2023-05-20T10:44:31.501Z,8484.00
2023-05-20T10:45:31.520Z,9176.00
2023-05-20T10:46:40.140Z,9280.00
2023-05-20T10:47:32.529Z,8932.00
2023-05-20T10:48:31.583Z,8692.00
2023-05-20T10:49:31.476Z,8556.00
2023-05-20T10:50:31.638Z,8608.00
2023-05-20T10:51:31.457Z,8548.00
2023-05-20T10:52:31.409Z,8412.00
2023-05-20T10:53:34.516Z,8236.00
2023-05-20T10:54:31.388Z,8228.00
2023-05-20T10:55:31.374Z,8024.00
2023-05-20T10:56:31.382Z,7764.00
2023-05-20T10:57:31.352Z,7628.00
2023-05-20T10:58:31.345Z,7532.00
2023-05-20T10:59:31.343Z,7588.00
2023-05-20T11:00:31.335Z,7904.00
2023-05-20T11:01:31.369Z,8248.00
2023-05-20T11:02:31.314Z,8328.00
2023-05-20T11:03:31.365Z,8432.00
2023-05-20T11:04:31.294Z,8084.00
2023-05-20T11:05:31.278Z,7184.00
2023-05-20T11:06:31.283Z,6564.00
2023-05-20T11:07:31.283Z,6556.00
2023-05-20T11:08:31.248Z,7488.00
2023-05-20T11:09:31.219Z,8452.00
2023-05-20T11:10:31.229Z,9120.00
2023-05-20T11:11:31.239Z,9380.00
2023-05-20T11:12:31.303Z,9764.00
2023-05-20T11:13:31.178Z,9328.00
2023-05-20T11:14:31.172Z,8632.00
2023-05-20T11:15:31.166Z,8044.00
2023-05-20T11:16:31.250Z,8064.00
2023-05-20T11:17:31.181Z,8412.00
2023-05-20T11:18:31.154Z,8908.00
2023-05-20T11:19:31.180Z,9112.00
2023-05-20T11:20:31.104Z,9268.00
2023-05-20T11:21:31.122Z,9396.00
2023-05-20T11:22:31.082Z,9472.00
2023-05-20T11:23:31.095Z,9652.00
2023-05-20T11:24:31.063Z,9912.00
2023-05-20T11:25:31.078Z,10008.00
2023-05-20T11:26:31.074Z,9940.00
2023-05-20T11:27:31.132Z,9872.00
2023-05-20T11:28:31.048Z,9580.00
2023-05-20T11:29:31.018Z,9288.00
2023-05-20T11:30:30.998Z,9192.00
2023-05-20T11:31:31.032Z,9008.00
2023-05-20T11:32:31.083Z,9164.00
2023-05-20T11:33:30.979Z,9436.00
2023-05-20T11:35:30.955Z,9972.00
2023-05-20T11:36:30.960Z,9444.00
2023-05-20T11:37:30.930Z,9084.00
2023-05-20T11:38:30.904Z,9148.00
2023-05-20T11:39:30.918Z,9152.00
2023-05-20T11:40:35.874Z,8860.00
2023-05-20T11:41:31.893Z,8548.00
2023-05-20T11:42:30.873Z,8128.00
2023-05-20T11:43:30.842Z,7632.00
2023-05-20T11:44:30.850Z,7068.00
2023-05-20T11:45:30.820Z,6624.00
2023-05-20T11:46:30.912Z,6516.00
2023-05-20T11:47:30.859Z,6248.00
2023-05-20T11:48:30.793Z,5592.00
2023-05-20T11:49:31.010Z,4480.00
2023-05-20T11:50:30.780Z,3972.00
2023-05-20T11:51:30.790Z,3972.00
2023-05-20T11:52:30.763Z,4040.00
2023-05-20T11:53:30.732Z,4820.00
2023-05-20T11:54:30.725Z,5276.00
2023-05-20T11:55:30.750Z,5808.00
2023-05-20T11:56:30.728Z,6140.00
2023-05-20T11:57:30.690Z,6456.00
2023-05-20T11:58:30.683Z,6872.00
2023-05-20T11:59:30.668Z,7656.00
2023-05-20T12:00:39.582Z,8428.00
2023-05-20T12:01:31.667Z,8292.00
2023-05-20T12:02:30.758Z,7624.00
2023-05-20T12:03:30.737Z,6032.00
2023-05-20T12:04:30.701Z,4944.00
2023-05-20T12:05:30.617Z,4840.00
2023-05-20T12:06:30.625Z,4476.00
2023-05-20T12:07:30.610Z,3740.00
2023-05-20T12:08:30.583Z,3608.00
2023-05-20T12:09:30.572Z,3552.00
2023-05-20T12:10:30.555Z,3660.00
2023-05-20T12:11:30.596Z,3408.00
2023-05-20T12:12:30.543Z,2912.00
2023-05-20T12:13:30.535Z,2552.00
2023-05-20T12:14:30.523Z,2316.00
2023-05-20T12:15:30.516Z,2156.00
2023-05-20T12:16:30.713Z,2008.00
2023-05-20T12:17:30.500Z,1896.00
2023-05-20T12:18:30.479Z,1944.00
2023-05-20T12:19:30.646Z,2092.00
2023-05-20T12:20:30.463Z,2368.00
2023-05-20T12:21:30.431Z,2836.00
2023-05-20T12:22:30.451Z,3016.00
2023-05-20T12:23:30.421Z,2836.00
2023-05-20T12:24:30.424Z,3216.00
2023-05-20T12:25:30.395Z,3948.00