createdAt,value
2019-05-14T00:01:17.346Z,60.80
2019-05-14T00:05:23.619Z,60.61
2019-05-14T00:09:27.967Z,60.94
2019-05-14T00:13:32.369Z,61.19
2019-05-14T00:17:36.649Z,61.14
2019-05-14T00:21:42.363Z,61.34
2019-05-14T00:25:46.845Z,60.79
2019-05-14T00:29:51.773Z,60.43
2019-05-14T00:33:56.216Z,60.36
2019-05-14T00:38:01.281Z,60.21
2019-05-14T00:42:05.815Z,60.14
2019-05-14T00:46:11.805Z,60.15
2019-05-14T00:50:16.492Z,59.98
2019-05-14T00:54:21.529Z,60.01
2019-05-14T00:58:25.964Z,59.86
2019-05-14T01:02:31.876Z,59.28
2019-05-14T01:06:36.301Z,59.37
2019-05-14T01:10:41.757Z,59.17
2019-05-14T01:14:46.993Z,59.18
2019-05-14T01:18:51.460Z,58.99
2019-05-14T01:22:55.720Z,58.36
2019-05-14T01:27:01.607Z,58.19
2019-05-14T01:31:06.221Z,58.02
2019-05-14T01:35:13.566Z,57.41
2019-05-14T01:39:23.909Z,57.42
2019-05-14T01:43:28.513Z,56.31
2019-05-14T01:47:35.455Z,56.97
2019-05-14T01:51:42.127Z,57.08
2019-05-14T01:55:45.549Z,57.07
2019-05-14T01:59:51.639Z,56.91
2019-05-14T02:03:55.743Z,56.15
2019-05-14T02:08:01.759Z,55.99
2019-05-14T02:12:05.978Z,56.63
2019-05-14T02:16:13.067Z,56.58
2019-05-14T02:20:16.346Z,56.50
2019-05-14T02:24:21.780Z,56.96
2019-05-14T02:28:26.274Z,55.96
2019-05-14T02:32:30.522Z,56.19
2019-05-14T02:36:34.818Z,56.64
2019-05-14T02:40:40.399Z,55.79
2019-05-14T02:44:44.894Z,56.67
2019-05-14T02:48:49.366Z,56.38
2019-05-14T02:52:53.751Z,56.23
2019-05-14T02:56:59.896Z,56.39
2019-05-14T03:01:03.956Z,56.76
2019-05-14T03:05:09.812Z,56.59
2019-05-14T03:09:14.435Z,56.86
2019-05-14T03:13:20.332Z,56.79
2019-05-14T03:17:24.822Z,56.98
2019-05-14T03:21:30.444Z,56.96
2019-05-14T03:25:34.873Z,57.37
2019-05-14T03:29:40.203Z,57.70
2019-05-14T03:33:45.134Z,57.05
2019-05-14T03:37:50.030Z,57.33
2019-05-14T03:41:54.383Z,57.84
2019-05-14T03:45:59.524Z,57.67
2019-05-14T03:50:04.082Z,57.93
2019-05-14T03:54:12.719Z,57.91
2019-05-14T03:58:14.973Z,57.95
2019-05-14T04:02:20.108Z,58.17
2019-05-14T04:06:30.054Z,58.33
2019-05-14T04:10:34.973Z,59.61
2019-05-14T04:14:43.137Z,58.34
2019-05-14T04:18:50.432Z,58.42
2019-05-14T04:23:00.069Z,58.67
2019-05-14T04:27:09.284Z,59.19
2019-05-14T04:31:13.428Z,59.20
2019-05-14T04:35:20.120Z,59.18
2019-05-14T04:39:23.837Z,58.87
2019-05-14T04:43:29.364Z,59.45
2019-05-14T04:47:37.429Z,58.90
2019-05-14T04:51:39.985Z,59.19
2019-05-14T04:55:44.243Z,59.31
2019-05-14T04:59:49.405Z,59.40
2019-05-14T05:03:53.896Z,59.63
2019-05-14T05:07:59.663Z,59.56
2019-05-14T05:12:04.119Z,59.21
2019-05-14T05:16:10.010Z,59.39
2019-05-14T05:20:14.718Z,59.32
2019-05-14T05:24:19.019Z,59.71
2019-05-14T05:28:23.351Z,59.10
2019-05-14T05:32:28.584Z,58.93
2019-05-14T05:36:33.020Z,59.69
2019-05-14T05:40:39.149Z,59.57
2019-05-14T05:44:43.188Z,59.74
2019-05-14T05:48:48.231Z,59.64
2019-05-14T05:52:53.824Z,59.01
2019-05-14T05:56:58.544Z,59.03
2019-05-14T06:01:02.771Z,59.26
2019-05-14T06:05:08.058Z,59.13
2019-05-14T06:09:12.484Z,59.29
2019-05-14T06:13:18.283Z,59.24
2019-05-14T06:17:22.670Z,58.84
2019-05-14T06:21:29.225Z,58.65
2019-05-14T06:25:32.824Z,59.51
2019-05-14T06:29:38.299Z,59.47
2019-05-14T06:33:42.748Z,59.57
2019-05-14T06:37:49.040Z,59.13
2019-05-14T06:41:52.909Z,58.90
2019-05-14T06:45:58.553Z,58.88
2019-05-14T06:50:03.462Z,58.87
2019-05-14T06:54:09.236Z,58.77
2019-05-14T06:58:13.551Z,59.31
2019-05-14T07:02:19.412Z,59.02
2019-05-14T07:06:23.891Z,59.16
2019-05-14T07:10:28.813Z,58.35
2019-05-14T07:14:33.076Z,58.92
2019-05-14T07:18:46.543Z,59.03
2019-05-14T07:22:43.303Z,58.76
2019-05-14T07:26:49.430Z,59.10
2019-05-14T07:30:53.560Z,58.58
2019-05-14T07:34:59.620Z,59.13
2019-05-14T07:39:09.066Z,57.60
2019-05-14T07:43:11.543Z,58.22
2019-05-14T07:47:15.785Z,58.96
2019-05-14T07:51:20.319Z,57.33
2019-05-14T07:55:24.932Z,58.14
2019-05-14T07:59:29.356Z,55.84
2019-05-14T08:03:33.577Z,56.51
2019-05-14T08:07:38.787Z,55.67
2019-05-14T08:11:43.267Z,56.00
2019-05-14T08:15:49.021Z,55.84
2019-05-14T08:19:53.451Z,55.52
2019-05-14T08:23:59.243Z,55.97
2019-05-14T08:28:03.648Z,55.14
2019-05-14T08:32:09.012Z,53.31
2019-05-14T08:36:13.384Z,53.84
2019-05-14T08:40:20.874Z,51.49
2019-05-14T08:44:23.769Z,50.81
2019-05-14T08:48:29.587Z,50.10
2019-05-14T08:52:34.395Z,48.89
2019-05-14T08:56:39.078Z,49.16
2019-05-14T09:00:43.358Z,50.08
2019-05-14T09:04:53.810Z,48.80
2019-05-14T09:08:53.644Z,48.01
2019-05-14T09:12:58.399Z,47.41
2019-05-14T09:17:02.917Z,47.03
2019-05-14T09:21:08.686Z,48.64
2019-05-14T09:25:14.135Z,50.10
2019-05-14T09:29:25.507Z,49.19
2019-05-14T09:33:25.315Z,51.08
2019-05-14T09:37:29.523Z,49.81
2019-05-14T09:41:33.830Z,50.09
2019-05-14T09:45:38.845Z,49.48
2019-05-14T09:49:43.238Z,49.25
2019-05-14T09:53:48.870Z,49.34
2019-05-14T09:57:53.465Z,49.41
2019-05-14T10:01:58.588Z,47.88
2019-05-14T10:06:03.056Z,48.81
2019-05-14T10:10:08.154Z,48.11
2019-05-14T10:14:12.428Z,48.75
2019-05-14T10:18:18.828Z,49.68
2019-05-14T10:22:22.652Z,49.46
2019-05-14T10:26:28.874Z,48.88
2019-05-14T10:30:33.009Z,49.43
2019-05-14T10:34:37.595Z,47.62
2019-05-14T10:38:41.822Z,46.84
2019-05-14T10:42:49.242Z,47.18
2019-05-14T10:46:52.065Z,47.55
2019-05-14T10:51:02.870Z,49.49
2019-05-14T10:55:02.587Z,47.94
2019-05-14T10:59:09.314Z,47.86
2019-05-14T11:03:12.771Z,46.56
2019-05-14T11:07:18.597Z,47.14
2019-05-14T11:11:23.078Z,46.40
2019-05-14T11:15:28.497Z,46.42
2019-05-14T11:19:32.835Z,46.40
2019-05-14T11:23:38.685Z,46.81
2019-05-14T11:27:43.073Z,46.50
2019-05-14T11:31:48.451Z,46.17
2019-05-14T11:35:52.989Z,46.82
2019-05-14T11:39:58.123Z,46.03
2019-05-14T11:44:02.484Z,46.32
2019-05-14T11:48:08.802Z,46.66
2019-05-14T11:52:12.878Z,47.30
2019-05-14T11:56:19.454Z,48.31
2019-05-14T12:00:25.956Z,48.29
2019-05-14T12:04:29.742Z,52.68
2019-05-14T12:08:33.986Z,52.27
2019-05-14T12:12:38.271Z,57.69
2019-05-14T12:16:42.595Z,57.38
2019-05-14T12:20:49.697Z,57.49
2019-05-14T12:24:52.789Z,56.04
2019-05-14T12:28:59.424Z,56.29
2019-05-14T12:33:03.031Z,55.43
2019-05-14T12:37:09.153Z,55.35
2019-05-14T12:41:13.639Z,54.35
2019-05-14T12:45:19.046Z,53.29
2019-05-14T12:49:23.609Z,53.81
2019-05-14T12:53:28.746Z,53.76
2019-05-14T12:57:33.161Z,53.52
2019-05-14T13:01:37.920Z,53.58
2019-05-14T13:05:42.160Z,51.32
2019-05-14T13:09:48.910Z,53.21
2019-05-14T13:13:52.618Z,55.29
2019-05-14T13:17:57.067Z,54.27
2019-05-14T13:22:13.200Z,54.79
2019-05-14T13:26:10.502Z,55.21
2019-05-14T13:30:14.267Z,56.76
2019-05-14T13:34:19.485Z,55.88
2019-05-14T13:38:24.009Z,55.07
2019-05-14T13:42:29.529Z,55.52
2019-05-14T13:46:34.089Z,55.16
2019-05-14T13:50:40.003Z,54.77
2019-05-14T13:54:44.301Z,54.89
2019-05-14T13:58:49.107Z,55.18
2019-05-14T14:02:53.381Z,55.49
2019-05-14T14:06:59.087Z,56.44
2019-05-14T14:11:04.423Z,56.35
2019-05-14T14:15:09.907Z,58.12
2019-05-14T14:19:14.227Z,58.00
2019-05-14T14:23:26.413Z,57.80
2019-05-14T14:27:24.577Z,56.45
2019-05-14T14:31:28.883Z,58.51
2019-05-14T14:35:33.481Z,57.30
2019-05-14T14:39:37.736Z,57.99
2019-05-14T14:43:44.102Z,58.20
2019-05-14T14:47:49.735Z,57.79
2019-05-14T14:51:54.043Z,59.56
2019-05-14T14:56:00.358Z,59.56
2019-05-14T15:00:04.902Z,60.05
2019-05-14T15:04:13.527Z,58.28
2019-05-14T15:08:15.141Z,58.87
2019-05-14T15:12:19.990Z,59.54
2019-05-14T15:16:24.422Z,59.21
2019-05-14T15:20:29.144Z,60.13
2019-05-14T15:24:33.346Z,59.09
2019-05-14T15:28:38.696Z,58.53
2019-05-14T15:32:43.173Z,59.40
2019-05-14T15:36:49.326Z,60.40
2019-05-14T15:40:53.487Z,61.84
2019-05-14T15:44:59.879Z,62.16
2019-05-14T15:49:03.686Z,61.92
2019-05-14T15:53:10.878Z,62.36
2019-05-14T15:57:13.985Z,63.78
2019-05-14T16:01:19.351Z,65.15
2019-05-14T16:05:23.709Z,66.41
2019-05-14T16:09:28.915Z,66.37
2019-05-14T16:13:33.559Z,67.14
2019-05-14T16:17:48.129Z,67.72
2019-05-14T16:21:43.991Z,67.79
2019-05-14T16:25:48.469Z,68.69
2019-05-14T16:29:52.756Z,68.07
2019-05-14T16:33:57.032Z,67.62
2019-05-14T16:38:01.267Z,65.67
2019-05-14T16:42:05.623Z,66.22
2019-05-14T16:46:10.253Z,65.51
2019-05-14T16:50:15.012Z,65.48
2019-05-14T16:54:19.246Z,65.87
2019-05-14T16:58:23.589Z,66.73
2019-05-14T17:02:29.584Z,66.33
2019-05-14T17:06:34.950Z,66.41
2019-05-14T17:10:39.298Z,67.57
2019-05-14T17:14:43.760Z,67.49
2019-05-14T17:18:49.011Z,67.27
2019-05-14T17:22:53.624Z,66.92
2019-05-14T17:26:58.343Z,67.57
2019-05-14T17:31:03.057Z,67.97
2019-05-14T17:35:10.680Z,68.38
2019-05-14T17:39:14.987Z,68.04
2019-05-14T17:43:22.842Z,67.93
2019-05-14T17:47:25.300Z,68.33
2019-05-14T17:51:29.648Z,69.34
2019-05-14T17:55:46.396Z,69.10
2019-05-14T17:59:40.049Z,69.69
2019-05-14T18:08:39.772Z,69.71
2019-05-14T18:12:44.044Z,70.26
2019-05-14T18:16:50.684Z,70.12
2019-05-14T18:20:54.924Z,70.87
2019-05-14T18:24:59.572Z,72.04
2019-05-14T18:29:04.611Z,72.12
2019-05-14T18:33:09.548Z,72.58
2019-05-14T18:37:14.079Z,72.52
2019-05-14T18:41:18.974Z,72.73
2019-05-14T18:45:23.983Z,73.00
2019-05-14T18:49:28.857Z,73.02
2019-05-14T18:53:33.476Z,73.14
2019-05-14T18:57:38.509Z,72.99
2019-05-14T19:01:42.949Z,73.12
2019-05-14T19:05:48.264Z,73.63
2019-05-14T19:09:52.978Z,74.01
2019-05-14T19:13:57.246Z,73.97
2019-05-14T19:18:02.769Z,73.62
2019-05-14T19:22:07.786Z,73.62
2019-05-14T19:26:12.704Z,73.54
2019-05-14T19:30:19.129Z,74.20
2019-05-14T19:34:25.155Z,73.91
2019-05-14T19:38:29.425Z,74.21
2019-05-14T19:42:34.049Z,73.91
2019-05-14T19:46:38.759Z,74.35
2019-05-14T19:50:43.326Z,74.55
2019-05-14T19:54:48.973Z,74.87
2019-05-14T19:58:53.307Z,74.49
2019-05-14T20:02:58.248Z,74.95
2019-05-14T20:07:02.527Z,74.91
2019-05-14T20:11:06.778Z,75.84
2019-05-14T20:15:11.113Z,75.20
2019-05-14T20:19:15.738Z,75.81
2019-05-14T20:23:20.092Z,75.70
2019-05-14T20:27:24.319Z,75.85
2019-05-14T20:31:29.683Z,75.59
2019-05-14T20:35:34.988Z,76.13
2019-05-14T20:39:39.402Z,75.81
2019-05-14T20:43:43.931Z,76.90
2019-05-14T20:47:48.192Z,76.26
2019-05-14T20:51:52.433Z,77.09
2019-05-14T20:55:58.819Z,76.86
2019-05-14T21:00:02.700Z,76.46
2019-05-14T21:04:09.031Z,77.47
2019-05-14T21:08:13.852Z,77.13
2019-05-14T21:12:18.886Z,77.90
2019-05-14T21:16:23.327Z,77.98
2019-05-14T21:20:28.518Z,77.63
2019-05-14T21:24:32.720Z,78.01
2019-05-14T21:28:39.227Z,77.79
2019-05-14T21:32:43.026Z,78.29
2019-05-14T21:36:47.366Z,78.43
2019-05-14T21:40:51.936Z,78.84
2019-05-14T21:44:58.423Z,78.30
2019-05-14T21:49:02.296Z,78.32
2019-05-14T21:53:08.451Z,78.83
2019-05-14T21:57:13.272Z,78.18
2019-05-14T22:01:18.811Z,78.64
2019-05-14T22:05:23.189Z,78.78
2019-05-14T22:09:28.478Z,78.83
2019-05-14T22:13:32.834Z,78.99
2019-05-14T22:17:38.242Z,78.86
2019-05-14T22:21:42.616Z,79.11
2019-05-14T22:25:48.714Z,78.98
2019-05-14T22:29:53.028Z,79.04
2019-05-14T22:33:58.266Z,78.75
2019-05-14T22:38:02.588Z,79.26
2019-05-14T22:42:09.234Z,78.94
2019-05-14T22:46:18.057Z,79.09
2019-05-14T22:50:22.178Z,78.92
2019-05-14T22:54:28.591Z,79.69
2019-05-14T22:58:32.340Z,79.35
2019-05-14T23:02:38.139Z,79.18
2019-05-14T23:06:42.716Z,79.14
2019-05-14T23:10:49.137Z,79.07
2019-05-14T23:14:53.493Z,79.07
2019-05-14T23:18:58.313Z,79.32
2019-05-14T23:23:02.991Z,79.79
2019-05-14T23:27:08.266Z,79.76
2019-05-14T23:31:12.783Z,79.70
2019-05-14T23:35:18.716Z,79.71
2019-05-14T23:39:23.891Z,79.69
2019-05-14T23:43:28.860Z,79.41
2019-05-14T23:47:33.251Z,79.87
2019-05-14T23:51:38.566Z,79.71
2019-05-14T23:55:42.985Z,79.78
2019-05-14T23:59:48.291Z,80.02
