createdAt,value
2019-03-31T00:08:01.752Z,95.22
2019-03-31T00:18:01.724Z,95.34
2019-03-31T00:33:01.638Z,95.97
2019-03-31T00:38:01.627Z,96.27
2019-03-31T00:53:01.717Z,93.48
2019-03-31T01:00:11.783Z,90.5
2019-03-31T01:10:01.702Z,88.81
2019-03-31T01:15:01.662Z,88.81
2019-03-31T01:20:01.644Z,88.49
2019-03-31T01:30:01.824Z,88.88
2019-03-31T01:35:01.743Z,88.88
2019-03-31T01:40:01.630Z,89.93
2019-03-31T01:45:01.680Z,89.93
2019-03-31T01:50:01.610Z,90.48
2019-03-31T01:55:01.740Z,90.48
2019-03-31T02:00:01.684Z,91.14
2019-03-31T02:05:01.682Z,91.14
2019-03-31T02:10:01.660Z,91.47
2019-03-31T02:15:01.736Z,91.47
2019-03-31T02:20:01.597Z,92.47
2019-03-31T02:25:01.827Z,92.47
2019-03-31T02:30:01.764Z,92.78
2019-03-31T02:40:01.973Z,93.49
2019-03-31T02:45:01.748Z,93.49
2019-03-31T02:50:01.640Z,93.64
2019-03-31T02:55:01.870Z,93.64
2019-03-31T03:00:01.873Z,93.33
2019-03-31T03:10:01.805Z,94.58
2019-03-31T03:15:01.761Z,94.58
2019-03-31T03:20:01.597Z,94.19
2019-03-31T03:31:02.666Z,95.28
2019-03-31T03:46:01.619Z,94.68
2019-03-31T03:51:01.690Z,93.98
2019-03-31T03:56:01.933Z,93.98
2019-03-31T04:11:01.874Z,93.73
2019-03-31T04:16:01.773Z,93.73
2019-03-31T04:26:01.788Z,94.02
2019-03-31T04:36:01.945Z,94.05
2019-03-31T04:41:01.841Z,94.46
2019-03-31T04:46:01.780Z,94.46
2019-03-31T04:51:01.771Z,94.74
2019-03-31T04:56:01.763Z,94.74
2019-03-31T05:01:01.779Z,94.39
2019-03-31T05:11:01.798Z,94.83
2019-03-31T05:21:02.070Z,94.63
2019-03-31T05:36:01.781Z,94.15
2019-03-31T05:41:01.743Z,92.95
2019-03-31T05:56:01.839Z,91.76
2019-03-31T06:01:02.078Z,90.39
2019-03-31T06:16:01.887Z,90.4
2019-03-31T06:21:01.836Z,90.35
2019-03-31T06:31:01.810Z,87.24
2019-03-31T06:41:01.743Z,81.86
2019-03-31T06:46:01.786Z,81.86
2019-03-31T06:52:01.862Z,78.87
2019-03-31T06:57:01.799Z,76.71
2019-03-31T07:02:04.048Z,76.71
2019-03-31T07:07:01.880Z,75.46
2019-03-31T07:12:01.614Z,75.46
2019-03-31T07:17:01.642Z,72.25
2019-03-31T07:22:01.640Z,72.25
2019-03-31T07:32:01.462Z,68.81
2019-03-31T07:42:02.997Z,67.22
2019-03-31T07:47:01.627Z,63.75
2019-03-31T07:57:01.696Z,60.09
2019-03-31T08:07:01.773Z,58.31
2019-03-31T08:17:01.479Z,59.52
2019-03-31T08:27:05.776Z,54.23
2019-03-31T08:32:01.619Z,54.23
2019-03-31T08:42:01.775Z,51.8
2019-03-31T08:47:01.619Z,52.19
2019-03-31T08:52:01.698Z,52.19
2019-03-31T08:57:01.763Z,49.25
2019-03-31T09:02:03.751Z,49.25
2019-03-31T09:07:02.102Z,46.53
2019-03-31T09:12:01.619Z,46.53
2019-03-31T09:17:01.796Z,46.46
2019-03-31T09:32:01.502Z,44.75
2019-03-31T09:37:01.739Z,47.28
2019-03-31T09:42:01.650Z,47.28
2019-03-31T09:47:01.643Z,44.21
2019-03-31T09:52:01.645Z,44.21
2019-03-31T09:57:01.738Z,45.12
2019-03-31T10:07:01.703Z,45.01
2019-03-31T10:12:01.638Z,45.01
2019-03-31T10:17:01.673Z,44.63
2019-03-31T10:27:01.759Z,43.4
2019-03-31T10:32:01.634Z,43.4
2019-03-31T10:37:01.684Z,41.81
2019-03-31T10:42:01.657Z,41.81
2019-03-31T10:47:01.631Z,43.63
2019-03-31T10:57:01.659Z,43.35
2019-03-31T11:12:01.699Z,42.47
2019-03-31T11:17:01.679Z,38.12
2019-03-31T11:22:01.638Z,38.12
2019-03-31T11:27:01.864Z,39.45
2019-03-31T11:32:01.636Z,39.45
2019-03-31T11:37:14.341Z,41.4
2019-03-31T11:42:01.636Z,41.4
2019-03-31T11:47:01.579Z,38.05
2019-03-31T11:57:01.694Z,38.17
2019-03-31T12:07:01.842Z,37.42
2019-03-31T12:12:01.690Z,37.42
2019-03-31T12:17:01.626Z,39.86
2019-03-31T12:32:01.470Z,41.0
2019-03-31T12:37:01.825Z,39.2
2019-03-31T12:52:01.624Z,36.89
2019-03-31T12:57:01.710Z,38.47
2019-03-31T13:12:01.806Z,36.56
2019-03-31T13:17:02.109Z,38.97
2019-03-31T13:27:01.697Z,36.97
2019-03-31T13:32:01.663Z,36.97
2019-03-31T13:37:01.719Z,36.1
2019-03-31T13:42:01.616Z,36.1
2019-03-31T13:47:01.622Z,37.19
2019-03-31T13:57:03.477Z,38.28
2019-03-31T14:02:01.646Z,38.28
2019-03-31T14:07:04.839Z,40.19
2019-03-31T14:12:01.632Z,40.19
2019-03-31T14:22:01.725Z,37.51
2019-03-31T14:27:01.669Z,40.39
2019-03-31T14:32:01.668Z,40.39
2019-03-31T14:37:01.939Z,40.4
2019-03-31T14:42:01.665Z,40.4
2019-03-31T14:47:01.659Z,40.93
2019-03-31T14:52:02.048Z,40.93
2019-03-31T15:02:01.467Z,38.72
2019-03-31T15:07:01.760Z,38.3
2019-03-31T15:13:01.639Z,38.3
2019-03-31T15:18:01.621Z,36.91
2019-03-31T15:23:01.739Z,36.91
2019-03-31T15:38:01.750Z,39.64
2019-03-31T15:43:01.840Z,39.64
2019-03-31T15:54:01.863Z,38.78
2019-03-31T15:59:01.783Z,39.01
2019-03-31T16:14:01.840Z,39.77
2019-03-31T16:19:01.813Z,40.82
2019-03-31T16:24:01.832Z,40.82
2019-03-31T16:29:01.938Z,41.59
2019-03-31T16:34:01.823Z,41.59
2019-03-31T16:39:02.206Z,40.74
2019-03-31T16:44:01.837Z,40.74
2019-03-31T16:49:01.774Z,39.63
2019-03-31T16:54:01.760Z,39.63
2019-03-31T16:59:01.841Z,42.04
2019-03-31T17:04:01.773Z,42.04
2019-03-31T17:09:01.788Z,42.86
2019-03-31T17:14:01.803Z,42.86
2019-03-31T17:19:01.854Z,44.39
2019-03-31T17:29:01.769Z,46.88
2019-03-31T17:34:01.862Z,46.88
2019-03-31T17:39:01.791Z,54.12
2019-03-31T17:44:01.738Z,54.12
2019-03-31T17:49:01.956Z,55.82
2019-03-31T17:54:01.786Z,55.82
2019-03-31T17:59:01.855Z,52.04
2019-03-31T18:04:01.772Z,52.04
2019-03-31T18:09:01.549Z,54.81
2019-03-31T18:14:01.767Z,54.81
2019-03-31T18:19:01.757Z,57.06
2019-03-31T18:24:01.767Z,57.06
2019-03-31T18:29:01.768Z,60.27
2019-03-31T18:34:01.762Z,60.27
2019-03-31T18:39:01.923Z,61.62
2019-03-31T18:44:01.783Z,61.62
2019-03-31T18:49:01.779Z,64.16
2019-03-31T18:54:01.849Z,64.16
2019-03-31T18:59:01.769Z,65.84
2019-03-31T19:04:01.699Z,65.84
2019-03-31T19:09:01.596Z,65.67
2019-03-31T19:14:01.842Z,65.67
2019-03-31T19:19:01.583Z,66.47
2019-03-31T19:24:01.681Z,66.47
2019-03-31T19:29:01.674Z,66.11
2019-03-31T19:39:01.883Z,67.77
2019-03-31T19:49:01.752Z,69.69
2019-03-31T19:54:01.737Z,69.69
2019-03-31T19:59:01.688Z,71.17
2019-03-31T20:04:01.824Z,71.17
2019-03-31T20:10:01.611Z,71.9
2019-03-31T20:15:01.688Z,71.9
2019-03-31T20:20:01.607Z,73.04
2019-03-31T20:25:01.666Z,73.04
2019-03-31T20:30:01.631Z,74.05
2019-03-31T20:35:01.818Z,74.05
2019-03-31T20:40:01.766Z,74.59
2019-03-31T20:45:01.677Z,74.59
2019-03-31T20:50:01.615Z,75.74
2019-03-31T20:55:17.174Z,75.74
2019-03-31T21:00:01.704Z,76.23
2019-03-31T21:05:01.667Z,76.23
2019-03-31T21:10:01.628Z,77.0
2019-03-31T21:15:01.702Z,77.0
2019-03-31T21:20:01.611Z,77.48
2019-03-31T21:30:01.772Z,78.24
2019-03-31T21:35:01.759Z,78.24
2019-03-31T21:45:01.871Z,79.02
2019-03-31T21:50:01.621Z,79.86
2019-03-31T22:00:01.771Z,80.03
2019-03-31T22:10:01.697Z,80.5
2019-03-31T22:15:01.682Z,80.5
2019-03-31T22:30:01.709Z,81.52
2019-03-31T22:45:01.712Z,83.27
2019-03-31T22:55:01.743Z,82.62
2019-03-31T23:00:01.687Z,82.5
2019-03-31T23:05:01.717Z,82.5
2019-03-31T23:15:01.663Z,82.99
2019-03-31T23:20:01.618Z,83.45
2019-03-31T23:25:02.821Z,83.45
2019-03-31T23:30:01.737Z,83.84
2019-03-31T23:35:01.677Z,83.84
2019-03-31T23:40:01.653Z,84.49
2019-03-31T23:45:01.757Z,84.49
2019-03-31T23:55:01.641Z,85.53
