createdAt,value
2022-12-14T00:01:06.587Z,91.70
2022-12-14T00:03:33.512Z,91.60
2022-12-14T00:06:00.384Z,91.80
2022-12-14T00:08:27.529Z,91.90
2022-12-14T00:10:54.616Z,91.90
2022-12-14T00:13:21.478Z,91.70
2022-12-14T00:15:48.304Z,91.70
2022-12-14T00:18:19.356Z,91.70
2022-12-14T00:20:49.088Z,91.70
2022-12-14T00:23:15.915Z,91.70
2022-12-14T00:25:42.757Z,91.70
2022-12-14T00:28:09.552Z,91.90
2022-12-14T00:30:36.360Z,91.90
2022-12-14T00:33:03.210Z,91.90
2022-12-14T00:35:29.989Z,91.70
2022-12-14T00:37:56.904Z,91.60
2022-12-14T00:40:23.704Z,91.80
2022-12-14T00:42:50.522Z,91.60
2022-12-14T00:45:17.354Z,91.70
2022-12-14T00:47:44.215Z,91.90
2022-12-14T00:50:11.016Z,91.90
2022-12-14T00:52:37.882Z,91.90
2022-12-14T00:55:04.852Z,91.90
2022-12-14T00:57:31.737Z,91.90
2022-12-14T00:59:58.557Z,91.90
2022-12-14T01:05:30.551Z,91.70
2022-12-14T01:07:57.379Z,91.70
2022-12-14T01:10:24.294Z,91.70
2022-12-14T01:12:51.179Z,91.70
2022-12-14T01:15:18.107Z,91.70
2022-12-14T01:17:45.035Z,91.60
2022-12-14T01:20:11.858Z,91.70
2022-12-14T01:22:38.714Z,91.60
2022-12-14T01:25:05.745Z,91.60
2022-12-14T01:27:32.540Z,91.60
2022-12-14T01:32:52.564Z,91.50
2022-12-14T01:38:23.642Z,91.40
2022-12-14T01:40:53.027Z,91.30
2022-12-14T01:43:19.894Z,91.10
2022-12-14T01:45:46.689Z,91.20
2022-12-14T01:48:13.580Z,91.10
2022-12-14T01:53:53.950Z,91.10
2022-12-14T01:56:20.776Z,91.30
2022-12-14T01:58:47.579Z,91.20
2022-12-14T02:01:14.499Z,91.20
2022-12-14T02:03:42.459Z,91.30
2022-12-14T02:06:10.022Z,91.30
2022-12-14T02:08:36.877Z,91.40
2022-12-14T02:11:03.720Z,91.30
2022-12-14T02:13:34.419Z,91.30
2022-12-14T02:16:01.316Z,91.30
2022-12-14T02:18:28.979Z,91.40
2022-12-14T02:20:58.653Z,91.30
2022-12-14T02:23:25.935Z,91.50
2022-12-14T02:26:01.730Z,91.50
2022-12-14T02:28:44.736Z,91.80
2022-12-14T02:31:23.801Z,91.90
2022-12-14T02:34:09.273Z,91.80
2022-12-14T02:36:39.322Z,91.80
2022-12-14T02:39:12.216Z,91.80
2022-12-14T02:41:44.786Z,91.80
2022-12-14T02:44:17.107Z,91.80
2022-12-14T02:46:50.732Z,91.80
2022-12-14T02:49:23.788Z,91.90
2022-12-14T02:51:53.257Z,91.80
2022-12-14T02:54:20.218Z,91.80
2022-12-14T02:56:48.396Z,91.80
2022-12-14T02:59:15.243Z,91.70
2022-12-14T03:01:42.151Z,91.80
2022-12-14T03:04:14.460Z,91.80
2022-12-14T03:06:49.388Z,91.80
2022-12-14T03:09:17.191Z,91.80
2022-12-14T03:11:56.241Z,91.70
2022-12-14T03:14:43.381Z,91.70
2022-12-14T03:17:19.422Z,91.40
2022-12-14T03:19:49.118Z,91.60
2022-12-14T03:22:51.642Z,91.80
2022-12-14T03:25:19.970Z,91.80
2022-12-14T03:27:49.322Z,91.80
2022-12-14T03:30:23.724Z,91.80
2022-12-14T03:33:04.963Z,91.70
2022-12-14T03:35:35.327Z,91.60
2022-12-14T03:38:03.879Z,91.70
2022-12-14T03:40:53.353Z,91.70
2022-12-14T03:43:27.884Z,91.70
2022-12-14T03:46:00.994Z,91.90
2022-12-14T03:48:31.971Z,91.70
2022-12-14T03:51:01.311Z,91.70
2022-12-14T03:53:31.871Z,91.80
2022-12-14T03:56:14.142Z,91.70
2022-12-14T03:58:40.990Z,91.80
2022-12-14T04:01:16.772Z,91.70
2022-12-14T04:03:52.974Z,91.70
2022-12-14T04:06:38.616Z,91.90
2022-12-14T04:09:24.165Z,91.70
2022-12-14T04:12:15.069Z,91.80
2022-12-14T04:15:05.962Z,91.70
2022-12-14T04:17:51.983Z,91.90
2022-12-14T04:20:24.925Z,91.80
2022-12-14T04:22:56.781Z,91.60
2022-12-14T04:25:43.851Z,91.60
2022-12-14T04:28:34.870Z,91.70
2022-12-14T04:31:02.737Z,91.80
2022-12-14T04:33:47.615Z,91.70
2022-12-14T04:36:17.422Z,91.70
2022-12-14T04:38:44.252Z,91.60
2022-12-14T04:41:11.882Z,91.60
2022-12-14T04:43:39.184Z,91.60
2022-12-14T04:46:10.057Z,91.60
2022-12-14T04:48:44.968Z,91.60
2022-12-14T04:51:18.038Z,91.60
2022-12-14T04:53:44.946Z,91.60
2022-12-14T04:56:16.935Z,91.60
2022-12-14T04:58:43.798Z,91.60
2022-12-14T05:04:14.944Z,91.60
2022-12-14T05:06:45.279Z,91.60
2022-12-14T05:09:12.118Z,91.60
2022-12-14T05:11:59.999Z,91.90
2022-12-14T05:14:28.805Z,91.70
2022-12-14T05:16:55.642Z,91.60
2022-12-14T05:19:26.627Z,91.60
2022-12-14T05:21:54.275Z,91.60
2022-12-14T05:24:21.089Z,91.80
2022-12-14T05:26:47.906Z,91.90
2022-12-14T05:29:15.197Z,91.70
2022-12-14T05:31:42.038Z,91.60
2022-12-14T05:34:15.973Z,91.50
2022-12-14T05:36:42.767Z,91.30
2022-12-14T05:39:09.622Z,91.10
2022-12-14T05:41:36.456Z,91.00
2022-12-14T05:44:03.303Z,91.00
2022-12-14T05:46:30.200Z,90.80
2022-12-14T05:48:57.040Z,90.80
2022-12-14T05:51:24.576Z,90.80
2022-12-14T05:53:51.502Z,90.70
2022-12-14T05:56:18.346Z,90.70
2022-12-14T05:58:45.200Z,90.70
2022-12-14T06:01:17.163Z,90.60
2022-12-14T06:03:45.631Z,90.70
2022-12-14T06:06:12.689Z,90.60
2022-12-14T06:08:41.370Z,90.50
2022-12-14T06:11:09.020Z,90.60
2022-12-14T06:13:36.248Z,90.60
2022-12-14T06:16:09.193Z,90.50
2022-12-14T06:18:36.287Z,90.50
2022-12-14T06:21:03.327Z,90.40
2022-12-14T06:23:30.651Z,90.40
2022-12-14T06:25:57.575Z,90.40
2022-12-14T06:28:24.448Z,90.40
2022-12-14T06:30:51.278Z,90.50
2022-12-14T06:33:18.273Z,90.50
2022-12-14T06:35:45.689Z,90.80
2022-12-14T06:38:12.886Z,90.80
2022-12-14T06:40:39.998Z,91.10
2022-12-14T06:43:07.001Z,91.20
2022-12-14T06:45:33.845Z,91.10
2022-12-14T06:48:00.709Z,91.30
2022-12-14T06:50:27.828Z,91.10
2022-12-14T06:52:57.624Z,91.30
2022-12-14T06:55:24.662Z,91.30
2022-12-14T06:57:51.794Z,91.50
2022-12-14T07:00:19.195Z,91.50
2022-12-14T07:02:46.596Z,91.60
2022-12-14T07:05:13.984Z,91.70
2022-12-14T07:07:40.926Z,91.70
2022-12-14T07:10:08.546Z,91.90
2022-12-14T07:12:35.384Z,92.00
2022-12-14T07:15:02.407Z,92.00
2022-12-14T07:17:29.236Z,92.20
2022-12-14T07:19:56.101Z,92.30
2022-12-14T07:22:22.915Z,92.40
2022-12-14T07:24:50.034Z,92.30
2022-12-14T07:27:18.309Z,92.30
2022-12-14T07:29:45.183Z,92.30
2022-12-14T07:32:12.028Z,92.40
2022-12-14T07:34:38.873Z,92.40
2022-12-14T07:37:05.676Z,92.40
2022-12-14T07:39:32.520Z,92.40
2022-12-14T07:41:59.341Z,92.30
2022-12-14T07:44:29.419Z,92.40
2022-12-14T07:46:56.381Z,92.30
2022-12-14T07:49:23.336Z,92.30
2022-12-14T07:51:50.213Z,92.30
2022-12-14T07:54:17.060Z,92.50
2022-12-14T07:56:44.048Z,92.30
2022-12-14T07:59:12.383Z,92.20
2022-12-14T08:01:39.443Z,92.20
2022-12-14T08:04:07.200Z,92.10
2022-12-14T08:06:34.331Z,91.80
2022-12-14T08:12:13.322Z,92.00
2022-12-14T08:14:40.168Z,92.20
2022-12-14T08:17:07.067Z,92.00
2022-12-14T08:19:33.872Z,92.10
2022-12-14T08:22:00.936Z,92.00
2022-12-14T08:24:27.962Z,91.90
2022-12-14T08:26:54.991Z,91.90
2022-12-14T08:29:22.490Z,91.80
2022-12-14T08:31:49.457Z,91.70
2022-12-14T08:34:22.799Z,91.70
2022-12-14T08:36:49.857Z,91.70
2022-12-14T08:39:16.657Z,91.80
2022-12-14T08:41:43.623Z,91.90
2022-12-14T08:44:11.050Z,91.90
2022-12-14T08:46:39.349Z,91.90
2022-12-14T08:49:06.289Z,91.80
2022-12-14T08:51:33.226Z,91.90
2022-12-14T08:54:00.132Z,91.70
2022-12-14T08:56:27.416Z,91.70
2022-12-14T08:58:54.272Z,91.60
2022-12-14T09:01:32.289Z,91.80
2022-12-14T09:07:17.339Z,91.60
2022-12-14T09:09:44.216Z,92.00
2022-12-14T09:12:11.070Z,91.90
2022-12-14T09:14:37.914Z,91.60
2022-12-14T09:17:04.780Z,91.60
2022-12-14T09:19:31.661Z,91.70
2022-12-14T09:21:58.465Z,91.60
2022-12-14T09:24:25.462Z,91.60
2022-12-14T09:26:52.482Z,91.30
2022-12-14T09:29:20.191Z,91.10
2022-12-14T09:31:47.106Z,90.90
2022-12-14T09:34:13.991Z,90.90
2022-12-14T09:36:40.892Z,90.30
2022-12-14T09:39:07.756Z,90.40
2022-12-14T09:41:34.675Z,89.90
2022-12-14T09:44:20.561Z,89.30
2022-12-14T09:46:47.504Z,89.50
2022-12-14T09:49:33.722Z,88.60
2022-12-14T09:52:01.879Z,88.60
2022-12-14T09:54:29.927Z,88.70
2022-12-14T09:56:58.016Z,88.10
2022-12-14T09:59:25.135Z,87.50
2022-12-14T10:05:02.617Z,86.70
2022-12-14T10:07:34.360Z,86.90
2022-12-14T10:10:05.305Z,86.40
2022-12-14T10:12:34.367Z,86.50
2022-12-14T10:15:07.384Z,86.00
2022-12-14T10:17:38.847Z,85.50
2022-12-14T10:20:05.819Z,85.40
2022-12-14T10:22:33.412Z,84.30
2022-12-14T10:25:11.612Z,84.90
2022-12-14T10:28:09.232Z,85.00
2022-12-14T10:30:25.525Z,85.30
2022-12-14T10:32:53.956Z,82.60
2022-12-14T10:35:29.061Z,82.10
2022-12-14T10:37:58.237Z,82.20
2022-12-14T10:40:34.442Z,82.20
2022-12-14T10:43:23.565Z,81.90
2022-12-14T10:45:50.458Z,80.20
2022-12-14T10:48:37.420Z,80.20
2022-12-14T10:51:10.751Z,79.50
2022-12-14T10:53:41.024Z,80.30
2022-12-14T10:56:11.405Z,80.00
2022-12-14T10:58:38.263Z,80.00
2022-12-14T11:01:05.374Z,79.40
2022-12-14T11:03:32.307Z,79.80
2022-12-14T11:06:00.431Z,80.00
2022-12-14T11:08:47.995Z,79.80
2022-12-14T11:11:22.507Z,80.00
2022-12-14T11:14:09.724Z,79.90
2022-12-14T11:16:37.885Z,79.50
2022-12-14T11:19:05.737Z,80.60
2022-12-14T11:21:33.859Z,81.10
2022-12-14T11:24:01.482Z,81.10
2022-12-14T11:26:38.238Z,80.20
2022-12-14T11:29:06.014Z,80.80
2022-12-14T11:31:43.542Z,80.20
2022-12-14T11:34:28.862Z,80.10
2022-12-14T11:36:55.824Z,79.00
2022-12-14T11:39:25.772Z,79.00
2022-12-14T11:41:52.694Z,79.60
2022-12-14T11:44:19.509Z,77.10
2022-12-14T11:46:48.351Z,77.20
2022-12-14T11:49:30.363Z,77.50
2022-12-14T11:51:58.007Z,79.20
2022-12-14T11:54:24.938Z,79.60
2022-12-14T11:56:52.307Z,79.90
2022-12-14T11:59:19.433Z,79.10
2022-12-14T12:01:46.370Z,80.40
2022-12-14T12:04:14.648Z,79.20
2022-12-14T12:06:41.634Z,80.00
2022-12-14T12:09:23.825Z,79.70
2022-12-14T12:11:50.855Z,79.00
2022-12-14T12:14:30.762Z,78.00
2022-12-14T12:16:57.973Z,78.40
2022-12-14T12:22:31.553Z,79.10
2022-12-14T12:25:24.172Z,78.10
2022-12-14T12:27:55.313Z,77.20
2022-12-14T12:30:24.042Z,77.50
2022-12-14T12:32:51.568Z,77.00
2022-12-14T12:35:31.738Z,77.00
2022-12-14T12:37:59.283Z,77.50
2022-12-14T12:40:29.870Z,77.50
2022-12-14T12:43:00.654Z,77.20
2022-12-14T12:45:29.016Z,78.10
2022-12-14T12:48:03.889Z,78.80
2022-12-14T12:50:32.772Z,77.90
2022-12-14T12:53:03.751Z,78.20
2022-12-14T12:55:32.061Z,78.20
2022-12-14T12:57:59.241Z,77.90
2022-12-14T13:00:26.457Z,78.50
2022-12-14T13:02:56.570Z,77.70
2022-12-14T13:08:18.571Z,76.70
2022-12-14T13:11:24.158Z,76.60
2022-12-14T13:13:32.736Z,75.70
2022-12-14T13:16:07.125Z,76.10
2022-12-14T13:18:59.485Z,76.20
2022-12-14T13:21:32.626Z,76.20
2022-12-14T13:23:59.496Z,76.60
2022-12-14T13:26:56.791Z,76.50
2022-12-14T13:29:21.980Z,76.50
2022-12-14T13:32:03.920Z,76.10
2022-12-14T13:34:39.395Z,77.00
2022-12-14T13:37:29.392Z,76.60
2022-12-14T13:39:59.390Z,76.20
2022-12-14T13:42:35.234Z,76.90
2022-12-14T13:45:02.671Z,76.20
2022-12-14T13:47:39.898Z,76.70
2022-12-14T13:53:07.046Z,77.40
2022-12-14T13:55:37.938Z,78.70
2022-12-14T13:58:10.055Z,78.40
2022-12-14T14:00:46.389Z,78.80
2022-12-14T14:03:32.169Z,79.60
2022-12-14T14:06:08.257Z,79.40
2022-12-14T14:08:41.396Z,80.30
2022-12-14T14:11:39.949Z,80.80
2022-12-14T14:14:09.982Z,80.80
2022-12-14T14:16:37.908Z,81.20
2022-12-14T14:19:14.185Z,82.10
2022-12-14T14:22:14.047Z,82.30
2022-12-14T14:24:28.957Z,82.30
2022-12-14T14:26:58.866Z,82.30
2022-12-14T14:29:29.036Z,82.90
2022-12-14T14:31:57.255Z,83.30
2022-12-14T14:34:25.861Z,83.80
2022-12-14T14:36:52.826Z,85.10
2022-12-14T14:39:55.468Z,84.90
2022-12-14T14:42:18.498Z,85.10
2022-12-14T14:44:49.729Z,85.60
2022-12-14T14:47:27.015Z,86.30
2022-12-14T14:50:23.357Z,86.40
2022-12-14T14:53:02.333Z,87.10
2022-12-14T14:55:52.166Z,88.50
2022-12-14T14:58:22.480Z,89.70
2022-12-14T15:00:52.436Z,90.30
2022-12-14T15:03:24.266Z,90.70
2022-12-14T15:05:51.702Z,91.00
2022-12-14T15:08:20.121Z,90.90
2022-12-14T15:10:46.994Z,90.90
2022-12-14T15:13:40.293Z,91.40
2022-12-14T15:16:16.865Z,91.30
2022-12-14T15:18:43.717Z,91.80
2022-12-14T15:21:13.836Z,91.90
2022-12-14T15:23:42.834Z,92.20
2022-12-14T15:26:16.219Z,92.10
2022-12-14T15:28:46.351Z,92.30
2022-12-14T15:31:13.638Z,92.40
2022-12-14T15:33:40.707Z,92.60
2022-12-14T15:36:08.634Z,92.40
2022-12-14T15:38:36.804Z,92.70
2022-12-14T15:41:05.044Z,92.90
2022-12-14T15:43:32.345Z,92.90
2022-12-14T15:46:04.316Z,92.80
2022-12-14T15:48:34.373Z,93.10
2022-12-14T15:51:05.638Z,93.30
2022-12-14T15:53:34.323Z,93.30
2022-12-14T15:56:06.708Z,93.20
2022-12-14T15:58:37.829Z,93.30
2022-12-14T16:01:11.740Z,93.30
2022-12-14T16:03:40.684Z,93.50
2022-12-14T16:06:09.045Z,93.40
2022-12-14T16:08:36.554Z,93.50
2022-12-14T16:11:04.598Z,93.80
2022-12-14T16:13:35.251Z,93.50
2022-12-14T16:16:09.379Z,93.70
2022-12-14T16:18:39.673Z,93.60
2022-12-14T16:21:06.554Z,93.60
2022-12-14T16:23:34.164Z,93.50
2022-12-14T16:26:03.397Z,93.80
2022-12-14T16:28:34.078Z,93.80
2022-12-14T16:31:03.945Z,93.80
2022-12-14T16:33:32.393Z,93.90
2022-12-14T16:36:04.171Z,94.00
2022-12-14T16:38:31.084Z,94.00
2022-12-14T16:40:59.436Z,94.00
2022-12-14T16:43:29.791Z,94.00
2022-12-14T16:46:00.168Z,94.00
2022-12-14T16:48:28.883Z,93.90
2022-12-14T16:51:32.967Z,93.90
2022-12-14T16:54:25.235Z,94.30
2022-12-14T16:56:53.631Z,93.90
2022-12-14T16:59:21.429Z,93.80
2022-12-14T17:01:48.786Z,93.90
2022-12-14T17:04:17.435Z,94.00
2022-12-14T17:06:54.173Z,94.10
2022-12-14T17:09:22.047Z,94.10
2022-12-14T17:11:49.144Z,94.00
2022-12-14T17:14:16.165Z,93.90
2022-12-14T17:16:43.125Z,93.80
2022-12-14T17:19:11.960Z,93.70
2022-12-14T17:21:38.951Z,93.80
2022-12-14T17:24:05.877Z,93.60
2022-12-14T17:26:32.805Z,93.50
2022-12-14T17:28:59.688Z,93.30
2022-12-14T17:31:26.844Z,93.40
2022-12-14T17:33:54.001Z,93.50
2022-12-14T17:36:20.884Z,93.40
2022-12-14T17:38:47.874Z,93.30
2022-12-14T17:41:16.789Z,93.30
2022-12-14T17:43:49.013Z,93.10
2022-12-14T17:49:36.379Z,93.10
2022-12-14T17:52:04.348Z,93.20
2022-12-14T17:54:31.502Z,93.20
2022-12-14T17:56:58.355Z,93.20
2022-12-14T17:59:25.289Z,93.10
2022-12-14T18:04:56.340Z,93.00
2022-12-14T18:07:23.159Z,93.20
2022-12-14T18:09:53.042Z,93.20
2022-12-14T18:12:24.400Z,93.30
2022-12-14T18:14:52.229Z,93.20
2022-12-14T18:17:19.216Z,93.30
2022-12-14T18:19:47.915Z,93.50
2022-12-14T18:22:16.647Z,93.40
2022-12-14T18:24:43.446Z,93.30
2022-12-14T18:27:13.743Z,93.20
2022-12-14T18:29:40.640Z,93.20
2022-12-14T18:32:08.733Z,93.20
2022-12-14T18:34:35.689Z,93.10
2022-12-14T18:37:02.566Z,93.10
2022-12-14T18:39:29.379Z,93.10
2022-12-14T18:41:56.306Z,92.80
2022-12-14T18:44:23.143Z,92.80
2022-12-14T18:46:50.192Z,92.90
2022-12-14T18:49:17.062Z,92.90
2022-12-14T18:51:43.980Z,92.70
2022-12-14T18:54:10.897Z,92.80
2022-12-14T18:56:38.024Z,92.70
2022-12-14T18:59:04.996Z,92.70
2022-12-14T19:01:31.987Z,92.50
2022-12-14T19:04:00.395Z,92.40
2022-12-14T19:06:44.228Z,92.50
2022-12-14T19:09:12.332Z,92.20
2022-12-14T19:11:40.164Z,92.10
2022-12-14T19:14:07.124Z,92.30
2022-12-14T19:16:34.259Z,92.10
2022-12-14T19:19:01.196Z,92.10
2022-12-14T19:21:29.526Z,92.10
2022-12-14T19:23:56.456Z,92.10
2022-12-14T19:26:23.462Z,92.20
2022-12-14T19:28:50.338Z,91.80
2022-12-14T19:31:17.271Z,91.60
2022-12-14T19:33:44.181Z,91.50
2022-12-14T19:36:11.215Z,91.20
2022-12-14T19:38:38.057Z,91.30
2022-12-14T19:41:05.849Z,91.20
2022-12-14T19:43:33.491Z,91.00
2022-12-14T19:46:00.747Z,90.80
2022-12-14T19:48:27.701Z,90.80
2022-12-14T19:50:54.530Z,91.00
2022-12-14T19:53:27.506Z,90.70
2022-12-14T19:55:54.682Z,90.50
2022-12-14T20:01:25.651Z,90.60
2022-12-14T20:03:52.802Z,90.70
2022-12-14T20:06:19.672Z,90.80
2022-12-14T20:08:49.317Z,90.70
2022-12-14T20:11:16.630Z,90.70
2022-12-14T20:13:43.435Z,90.60
2022-12-14T20:16:14.285Z,90.60
2022-12-14T20:18:41.204Z,90.50
2022-12-14T20:21:08.283Z,90.50
2022-12-14T20:23:36.089Z,90.50
2022-12-14T20:26:03.694Z,90.40
2022-12-14T20:28:30.592Z,90.50
2022-12-14T20:30:57.544Z,90.50
2022-12-14T20:33:29.917Z,90.60
2022-12-14T20:35:57.583Z,90.50
2022-12-14T20:38:25.328Z,90.60
2022-12-14T20:40:52.311Z,90.70
2022-12-14T20:43:19.305Z,90.30
2022-12-14T20:45:46.795Z,90.30
2022-12-14T20:48:13.630Z,90.10
2022-12-14T20:50:41.824Z,90.10
2022-12-14T20:53:08.889Z,90.10
2022-12-14T20:55:35.920Z,90.20
2022-12-14T20:58:02.793Z,90.20
2022-12-14T21:00:29.779Z,90.20
2022-12-14T21:02:56.830Z,90.40
2022-12-14T21:05:23.864Z,90.50
2022-12-14T21:07:50.739Z,90.60
2022-12-14T21:10:17.593Z,90.60
2022-12-14T21:12:46.015Z,90.70
2022-12-14T21:15:12.891Z,90.80
2022-12-14T21:17:39.842Z,90.90
2022-12-14T21:20:06.802Z,90.80
2022-12-14T21:22:35.430Z,90.80
2022-12-14T21:25:04.799Z,90.70
2022-12-14T21:27:32.452Z,90.70
2022-12-14T21:30:00.721Z,90.40
2022-12-14T21:32:27.724Z,90.30
2022-12-14T21:34:54.587Z,90.40
2022-12-14T21:37:22.120Z,90.50
2022-12-14T21:39:54.758Z,90.50
2022-12-14T21:42:25.384Z,90.50
2022-12-14T21:44:52.507Z,90.60
2022-12-14T21:47:23.319Z,90.70
2022-12-14T21:49:50.227Z,90.50
2022-12-14T21:52:18.220Z,90.50
2022-12-14T21:54:45.157Z,90.50
2022-12-14T21:57:34.102Z,90.60
2022-12-14T22:00:01.192Z,90.70
2022-12-14T22:02:28.195Z,90.80
2022-12-14T22:04:58.116Z,90.80
2022-12-14T22:07:30.027Z,90.60
2022-12-14T22:09:56.893Z,90.70
2022-12-14T22:12:23.714Z,90.80
2022-12-14T22:14:50.713Z,90.60
2022-12-14T22:17:17.527Z,91.00
2022-12-14T22:19:44.368Z,90.80
2022-12-14T22:22:14.937Z,90.50
2022-12-14T22:24:41.792Z,90.90
2022-12-14T22:27:09.187Z,91.00
2022-12-14T22:29:36.181Z,91.20
2022-12-14T22:32:03.048Z,91.40
2022-12-14T22:34:29.911Z,91.30
2022-12-14T22:36:56.721Z,91.30
2022-12-14T22:39:23.583Z,91.20
2022-12-14T22:41:50.519Z,91.20
2022-12-14T22:44:17.384Z,91.30
2022-12-14T22:46:44.237Z,91.50
2022-12-14T22:49:13.248Z,91.40
2022-12-14T22:51:40.041Z,91.40
2022-12-14T22:54:07.138Z,91.60
2022-12-14T22:56:38.770Z,91.50
2022-12-14T22:59:19.688Z,91.20
2022-12-14T23:01:50.034Z,91.30
2022-12-14T23:04:17.385Z,91.20
2022-12-14T23:06:44.317Z,91.10
2022-12-14T23:09:29.814Z,90.90
2022-12-14T23:12:21.274Z,91.00
2022-12-14T23:15:07.722Z,90.90
2022-12-14T23:17:53.535Z,90.80
2022-12-14T23:20:39.268Z,90.70
2022-12-14T23:23:28.403Z,90.70
2022-12-14T23:26:14.855Z,90.70
2022-12-14T23:29:00.773Z,90.60
2022-12-14T23:31:46.557Z,90.60
2022-12-14T23:34:32.152Z,90.60
2022-12-14T23:37:20.544Z,90.50
2022-12-14T23:40:06.541Z,90.50
2022-12-14T23:42:52.064Z,90.70
2022-12-14T23:45:37.633Z,90.70
2022-12-14T23:48:23.205Z,90.50
2022-12-14T23:51:08.810Z,90.70
2022-12-14T23:53:54.553Z,90.80
2022-12-14T23:56:40.087Z,91.00
2022-12-14T23:59:31.587Z,91.10
