createdAt,value
2018-06-20T00:00:06.804Z,100931.45
2018-06-20T00:02:35.698Z,100926.52
2018-06-20T00:05:03.614Z,100936.86
2018-06-20T00:07:32.051Z,100937.86
2018-06-20T00:10:04.995Z,100937.89
2018-06-20T00:12:37.950Z,100938.95
2018-06-20T00:15:05.940Z,100932.08
2018-06-20T00:17:43.423Z,100932.89
2018-06-20T00:20:18.422Z,100927.20
2018-06-20T00:22:47.034Z,100929.55
2018-06-20T00:25:21.197Z,100936.46
2018-06-20T00:27:54.394Z,100931.53
2018-06-20T00:30:25.374Z,100928.05
2018-06-20T00:32:55.304Z,100930.69
2018-06-20T00:38:06.659Z,100927.74
2018-06-20T00:40:33.572Z,100923.12
2018-06-20T00:43:00.530Z,100919.63
2018-06-20T00:45:27.479Z,100918.86
2018-06-20T00:47:54.439Z,100913.95
2018-06-20T00:50:21.386Z,100918.77
2018-06-20T00:52:49.071Z,100915.20
2018-06-20T00:55:26.946Z,100916.30
2018-06-20T00:58:03.578Z,100918.26
2018-06-20T01:00:38.094Z,100915.26
2018-06-20T01:03:06.602Z,100914.79
2018-06-20T01:05:34.358Z,100914.96
2018-06-20T01:08:01.330Z,100917.13
2018-06-20T01:10:30.338Z,100917.16
2018-06-20T01:13:05.787Z,100918.97
2018-06-20T01:15:33.767Z,100919.77
2018-06-20T01:18:01.546Z,100917.80
2018-06-20T01:20:32.182Z,100914.66
2018-06-20T01:22:59.161Z,100915.82
2018-06-20T01:25:29.081Z,100912.75
2018-06-20T01:27:55.989Z,100914.54
2018-06-20T01:30:23.671Z,100906.52
2018-06-20T01:32:56.699Z,100909.00
2018-06-20T01:35:25.603Z,100912.10
2018-06-20T01:37:57.586Z,100909.98
2018-06-20T01:40:27.469Z,100905.88
2018-06-20T01:42:57.428Z,100900.12
2018-06-20T01:45:24.407Z,100902.77
2018-06-20T01:47:59.542Z,100908.36
2018-06-20T01:50:31.525Z,100899.83
2018-06-20T01:53:08.426Z,100892.91
2018-06-20T01:55:36.463Z,100888.48
2018-06-20T01:58:10.517Z,100891.94
2018-06-20T02:00:42.040Z,100885.38
2018-06-20T02:03:08.955Z,100890.56
2018-06-20T02:05:36.918Z,100894.22
2018-06-20T02:08:07.899Z,100891.29
2018-06-20T02:10:36.902Z,100892.60
2018-06-20T02:13:05.178Z,100896.21
2018-06-20T02:15:36.230Z,100901.80
2018-06-20T02:18:09.427Z,100892.44
2018-06-20T02:20:45.914Z,100896.56
2018-06-20T02:23:22.290Z,100899.19
2018-06-20T02:25:51.082Z,100899.36
2018-06-20T02:28:28.395Z,100901.97
2018-06-20T02:31:01.187Z,100897.04
2018-06-20T02:33:29.645Z,100900.34
2018-06-20T02:36:22.710Z,100902.64
2018-06-20T02:41:51.074Z,100895.75
2018-06-20T02:44:18.034Z,100891.32
2018-06-20T02:46:49.506Z,100887.70
2018-06-20T02:49:21.462Z,100888.02
2018-06-20T02:51:48.419Z,100879.81
2018-06-20T02:54:17.127Z,100886.23
2018-06-20T02:56:44.076Z,100883.11
2018-06-20T02:59:18.826Z,100878.67
2018-06-20T03:01:54.214Z,100873.92
2018-06-20T03:04:25.634Z,100878.86
2018-06-20T03:06:54.181Z,100876.21
2018-06-20T03:09:26.798Z,100877.05
2018-06-20T03:12:00.532Z,100876.54
2018-06-20T03:14:30.531Z,100880.50
2018-06-20T03:16:57.393Z,100882.77
2018-06-20T03:19:32.590Z,100882.80
2018-06-20T03:22:03.946Z,100879.83
2018-06-20T03:24:33.953Z,100880.66
2018-06-20T03:27:03.994Z,100877.85
2018-06-20T03:29:33.947Z,100870.98
2018-06-20T03:32:00.943Z,100868.98
2018-06-20T03:34:40.672Z,100874.25
2018-06-20T03:37:08.198Z,100871.80
2018-06-20T03:39:38.147Z,100869.00
2018-06-20T03:42:14.932Z,100863.02
2018-06-20T03:44:47.935Z,100862.56
2018-06-20T03:47:22.989Z,100866.16
2018-06-20T03:50:00.951Z,100866.45
2018-06-20T03:52:34.233Z,100870.17
2018-06-20T03:55:03.751Z,100863.64
2018-06-20T03:57:30.718Z,100863.71
2018-06-20T03:59:58.210Z,100868.78
2018-06-20T04:02:28.162Z,100865.19
2018-06-20T04:04:58.142Z,100864.22
2018-06-20T04:07:25.061Z,100863.09
2018-06-20T04:09:52.697Z,100871.00
2018-06-20T04:12:21.742Z,100870.53
2018-06-20T04:14:51.251Z,100866.34
2018-06-20T04:17:18.245Z,100863.51
2018-06-20T04:19:45.138Z,100862.66
2018-06-20T04:22:13.675Z,100859.80
2018-06-20T04:24:40.610Z,100857.74
2018-06-20T04:27:12.704Z,100851.81
2018-06-20T04:29:40.174Z,100854.20
2018-06-20T04:32:07.082Z,100853.07
2018-06-20T04:34:35.801Z,100852.21
2018-06-20T04:37:10.359Z,100855.09
2018-06-20T04:39:39.269Z,100858.36
2018-06-20T04:42:06.295Z,100861.30
2018-06-20T04:44:34.266Z,100856.27
2018-06-20T04:47:01.143Z,100846.73
2018-06-20T04:49:33.874Z,100848.53
2018-06-20T04:52:01.726Z,100850.44
2018-06-20T04:54:28.670Z,100852.92
2018-06-20T04:56:57.266Z,100848.27
2018-06-20T04:59:25.107Z,100851.20
2018-06-20T05:02:10.035Z,100847.42
2018-06-20T05:04:38.726Z,100848.48
2018-06-20T05:07:06.162Z,100845.45
2018-06-20T05:09:33.061Z,100846.27
2018-06-20T05:11:59.997Z,100850.34
2018-06-20T05:14:27.652Z,100850.77
2018-06-20T05:16:59.362Z,100847.50
2018-06-20T05:19:26.312Z,100851.65
2018-06-20T05:22:04.642Z,100853.97
2018-06-20T05:24:32.178Z,100854.58
2018-06-20T05:27:11.797Z,100858.41
2018-06-20T05:29:39.225Z,100854.52
2018-06-20T05:32:07.771Z,100856.27
2018-06-20T05:34:37.253Z,100853.13
2018-06-20T05:37:10.474Z,100854.90
2018-06-20T05:39:53.594Z,100857.67
2018-06-20T05:42:22.254Z,100856.20
2018-06-20T05:44:54.467Z,100858.73
2018-06-20T05:47:27.551Z,100857.50
2018-06-20T05:49:57.498Z,100856.55
2018-06-20T05:52:32.179Z,100849.59
2018-06-20T05:55:05.222Z,100849.20
2018-06-20T05:57:33.243Z,100847.36
2018-06-20T06:00:04.472Z,100851.85
2018-06-20T06:02:32.362Z,100851.16
2018-06-20T06:05:02.251Z,100848.52
2018-06-20T06:07:31.114Z,100852.05
2018-06-20T06:09:58.032Z,100854.61
2018-06-20T06:12:27.966Z,100860.91
2018-06-20T06:14:54.921Z,100861.80
2018-06-20T06:17:24.880Z,100845.75
2018-06-20T06:19:56.222Z,100849.94
2018-06-20T06:22:26.139Z,100853.48
2018-06-20T06:24:54.053Z,100854.91
2018-06-20T06:27:22.789Z,100850.45
2018-06-20T06:29:50.291Z,100852.47
2018-06-20T06:32:20.187Z,100845.38
2018-06-20T06:34:50.138Z,100850.98
2018-06-20T06:37:18.884Z,100843.14
2018-06-20T06:39:47.855Z,100852.11
2018-06-20T06:42:15.863Z,100841.36
2018-06-20T06:44:42.798Z,100842.59
2018-06-20T06:47:10.789Z,100847.63
2018-06-20T06:49:40.378Z,100839.20
2018-06-20T06:52:10.210Z,100834.59
2018-06-20T06:54:37.778Z,100837.21
2018-06-20T06:57:05.266Z,100831.60
2018-06-20T06:59:38.304Z,100833.31
2018-06-20T07:02:08.803Z,100833.91
2018-06-20T07:04:36.228Z,100832.95
2018-06-20T07:07:04.858Z,100838.42
2018-06-20T07:09:31.930Z,100828.75
2018-06-20T07:12:00.822Z,100834.17
2018-06-20T07:14:30.335Z,100825.03
2018-06-20T07:17:01.906Z,100829.28
2018-06-20T07:19:32.007Z,100823.89
2018-06-20T07:21:58.989Z,100814.14
2018-06-20T07:24:31.330Z,100821.86
2018-06-20T07:27:00.915Z,100826.64
2018-06-20T07:29:28.795Z,100824.79
2018-06-20T07:31:55.770Z,100816.87
2018-06-20T07:34:23.323Z,100819.27
2018-06-20T07:36:50.763Z,100811.55
2018-06-20T07:39:18.422Z,100814.02
2018-06-20T07:41:46.342Z,100809.43
2018-06-20T07:44:29.173Z,100808.12
2018-06-20T07:46:56.190Z,100809.16
2018-06-20T07:49:26.858Z,100807.77
2018-06-20T07:51:56.372Z,100810.26
2018-06-20T07:54:26.325Z,100806.70
2018-06-20T07:56:56.178Z,100802.38
2018-06-20T07:59:50.374Z,100794.58
2018-06-20T08:02:34.742Z,100795.80
2018-06-20T08:05:07.350Z,100794.14
2018-06-20T08:07:40.151Z,100790.33
2018-06-20T08:10:15.762Z,100786.13
2018-06-20T08:12:48.434Z,100786.17
2018-06-20T08:15:22.168Z,100787.58
2018-06-20T08:17:54.874Z,100782.48
2018-06-20T08:20:23.946Z,100781.49
2018-06-20T08:22:52.862Z,100784.83
2018-06-20T08:25:22.791Z,100780.01
2018-06-20T08:27:49.755Z,100783.94
2018-06-20T08:30:16.601Z,100777.75
2018-06-20T08:32:43.620Z,100774.03
2018-06-20T08:35:10.667Z,100773.41
2018-06-20T08:37:37.554Z,100766.59
2018-06-20T08:40:08.626Z,100762.14
2018-06-20T08:42:38.601Z,100763.16
2018-06-20T08:45:05.521Z,100761.22
2018-06-20T08:47:32.470Z,100757.93
2018-06-20T08:50:00.329Z,100769.98
2018-06-20T08:52:28.377Z,100770.14
2018-06-20T08:54:57.322Z,100763.63
2018-06-20T08:57:24.343Z,100763.38
2018-06-20T08:59:52.927Z,100757.61
2018-06-20T09:02:20.803Z,100759.61
2018-06-20T09:04:56.530Z,100763.22
2018-06-20T09:07:30.274Z,100761.61
2018-06-20T09:10:03.019Z,100755.09
2018-06-20T09:12:36.630Z,100754.75
2018-06-20T09:15:09.326Z,100759.14
2018-06-20T09:17:49.494Z,100753.40
2018-06-20T09:20:17.360Z,100750.81
2018-06-20T09:22:45.278Z,100755.60
2018-06-20T09:25:13.135Z,100748.83
2018-06-20T09:27:40.102Z,100751.86
2018-06-20T09:30:07.145Z,100744.75
2018-06-20T09:32:34.015Z,100742.33
2018-06-20T09:35:00.974Z,100739.27
2018-06-20T09:37:28.789Z,100740.05
2018-06-20T09:39:56.679Z,100748.67
2018-06-20T09:42:25.417Z,100742.23
2018-06-20T09:44:52.899Z,100748.22
2018-06-20T09:47:19.754Z,100743.34
2018-06-20T09:49:49.481Z,100733.64
2018-06-20T09:55:17.438Z,100736.44
2018-06-20T09:57:44.358Z,100733.77
2018-06-20T10:00:20.742Z,100734.63
2018-06-20T10:02:53.402Z,100731.53
2018-06-20T10:05:26.150Z,100725.31
2018-06-20T10:07:58.718Z,100727.46
2018-06-20T10:10:31.333Z,100725.37
2018-06-20T10:13:04.694Z,100730.42
2018-06-20T10:15:40.158Z,100724.05
2018-06-20T10:18:08.970Z,100724.13
2018-06-20T10:20:35.817Z,100721.95
2018-06-20T10:23:05.750Z,100713.23
2018-06-20T10:25:32.701Z,100718.02
2018-06-20T10:28:11.079Z,100709.33
2018-06-20T10:30:38.066Z,100706.03
2018-06-20T10:33:06.062Z,100703.30
2018-06-20T10:35:33.030Z,100707.23
2018-06-20T10:37:59.977Z,100701.41
2018-06-20T10:40:26.945Z,100702.13
2018-06-20T10:42:53.886Z,100701.02
2018-06-20T10:45:26.489Z,100696.33
2018-06-20T10:47:53.437Z,100687.20
2018-06-20T10:50:20.390Z,100694.50
2018-06-20T10:52:47.934Z,100689.30
2018-06-20T10:55:15.961Z,100690.56
2018-06-20T10:57:48.623Z,100684.56
2018-06-20T11:00:24.965Z,100678.35
2018-06-20T11:02:58.138Z,100679.07
2018-06-20T11:05:30.926Z,100677.00
2018-06-20T11:08:03.691Z,100676.27
2018-06-20T11:10:36.378Z,100663.14
2018-06-20T11:13:13.029Z,100662.09
2018-06-20T11:15:40.107Z,100661.00
2018-06-20T11:18:07.003Z,100657.69
2018-06-20T11:20:39.801Z,100660.38
2018-06-20T11:23:06.791Z,100650.42
2018-06-20T11:25:33.726Z,100652.12
2018-06-20T11:28:02.707Z,100651.36
2018-06-20T11:30:31.510Z,100642.20
2018-06-20T11:33:00.023Z,100646.50
2018-06-20T11:35:26.994Z,100643.84
2018-06-20T11:38:02.529Z,100637.92
2018-06-20T11:40:30.515Z,100627.98
2018-06-20T11:42:57.469Z,100629.58
2018-06-20T11:45:44.033Z,100624.48
2018-06-20T11:48:10.909Z,100625.56
2018-06-20T11:50:37.818Z,100627.70
2018-06-20T11:53:09.762Z,100620.41
2018-06-20T11:55:38.921Z,100610.09
2018-06-20T11:58:12.163Z,100606.77
2018-06-20T12:00:47.799Z,100599.56
2018-06-20T12:03:20.557Z,100602.13
2018-06-20T12:05:53.458Z,100605.91
2018-06-20T12:08:30.520Z,100598.61
2018-06-20T12:11:06.838Z,100593.48
2018-06-20T12:13:39.442Z,100595.15
2018-06-20T12:16:13.176Z,100593.59
2018-06-20T12:18:45.682Z,100592.52
2018-06-20T12:21:18.463Z,100591.40
2018-06-20T12:23:51.103Z,100587.94
2018-06-20T12:26:24.787Z,100585.23
2018-06-20T12:29:01.230Z,100579.59
2018-06-20T12:31:34.591Z,100575.28
2018-06-20T12:34:12.094Z,100574.94
2018-06-20T12:36:45.807Z,100576.94
2018-06-20T12:39:13.158Z,100569.44
2018-06-20T12:41:46.866Z,100572.05
2018-06-20T12:44:40.182Z,100564.38
2018-06-20T12:47:12.099Z,100565.53
2018-06-20T12:49:43.218Z,100552.95
2018-06-20T12:52:10.162Z,100558.66
2018-06-20T12:54:37.094Z,100556.01
2018-06-20T12:57:06.031Z,100560.81
2018-06-20T12:59:39.237Z,100556.45
2018-06-20T13:02:06.186Z,100551.22
2018-06-20T13:04:33.274Z,100546.55
2018-06-20T13:07:00.227Z,100554.52
2018-06-20T13:09:27.184Z,100543.52
2018-06-20T13:11:54.131Z,100549.70
2018-06-20T13:14:22.853Z,100544.44
2018-06-20T13:16:49.058Z,100542.23
2018-06-20T13:19:21.546Z,100541.76
2018-06-20T13:21:51.995Z,100530.73
2018-06-20T13:24:21.108Z,100534.23
2018-06-20T13:26:48.107Z,100526.39
2018-06-20T13:29:16.038Z,100530.56
2018-06-20T13:31:49.250Z,100518.00
2018-06-20T13:34:23.000Z,100519.61
2018-06-20T13:39:32.754Z,100511.00
2018-06-20T13:42:06.874Z,100506.97
2018-06-20T13:44:35.526Z,100503.55
2018-06-20T13:47:11.277Z,100502.73
2018-06-20T13:49:38.154Z,100501.94
2018-06-20T13:52:06.142Z,100499.99
2018-06-20T13:54:36.590Z,100500.01
2018-06-20T13:57:03.594Z,100496.78
2018-06-20T13:59:33.535Z,100499.17
2018-06-20T14:02:01.046Z,100494.58
2018-06-20T14:04:28.022Z,100497.02
2018-06-20T14:07:00.219Z,100492.53
2018-06-20T14:09:33.298Z,100487.75
2018-06-20T14:12:00.232Z,100489.83
2018-06-20T14:14:27.134Z,100486.73
2018-06-20T14:16:54.082Z,100485.89
2018-06-20T14:19:29.946Z,100487.14
2018-06-20T14:21:59.878Z,100482.77
2018-06-20T14:24:26.822Z,100480.13
2018-06-20T14:26:56.924Z,100483.30
2018-06-20T14:29:40.869Z,100480.67
2018-06-20T14:32:14.354Z,100481.14
2018-06-20T14:34:47.038Z,100472.82
2018-06-20T14:37:20.311Z,100464.84
2018-06-20T14:39:53.150Z,100458.09
2018-06-20T14:42:25.822Z,100460.06
2018-06-20T14:45:07.838Z,100453.63
2018-06-20T14:47:34.960Z,100449.73
2018-06-20T14:50:01.943Z,100453.84
2018-06-20T14:52:28.910Z,100451.70
2018-06-20T14:57:31.991Z,100442.53
2018-06-20T14:59:58.989Z,100444.13
2018-06-20T15:02:39.362Z,100437.17
2018-06-20T15:05:12.566Z,100434.45
2018-06-20T15:07:39.550Z,100431.86
2018-06-20T15:10:06.494Z,100426.77
2018-06-20T15:12:37.127Z,100427.96
2018-06-20T15:15:04.123Z,100426.87
2018-06-20T15:17:33.161Z,100422.30
2018-06-20T15:20:00.582Z,100423.52
2018-06-20T15:22:45.485Z,100421.20
2018-06-20T15:25:12.407Z,100415.66
2018-06-20T15:27:45.278Z,100411.31
2018-06-20T15:30:18.074Z,100409.91
2018-06-20T15:32:51.886Z,100408.45
2018-06-20T15:35:24.701Z,100404.55
2018-06-20T15:37:57.402Z,100398.89
2018-06-20T15:40:25.442Z,100392.33
2018-06-20T15:42:53.225Z,100391.91
2018-06-20T15:45:20.148Z,100392.19
2018-06-20T15:47:48.107Z,100390.00
2018-06-20T15:50:15.058Z,100387.09
2018-06-20T15:52:42.059Z,100384.00
2018-06-20T15:55:08.971Z,100387.80
2018-06-20T15:57:36.922Z,100381.86
2018-06-20T16:00:04.314Z,100377.69
2018-06-20T16:02:31.282Z,100374.25
2018-06-20T16:04:58.205Z,100367.20
2018-06-20T16:07:26.198Z,100379.11
2018-06-20T16:09:56.539Z,100366.52
2018-06-20T16:12:23.662Z,100363.61
2018-06-20T16:14:50.662Z,100364.30
2018-06-20T16:17:18.181Z,100356.61
2018-06-20T16:19:54.185Z,100361.81
2018-06-20T16:22:30.847Z,100363.45
2018-06-20T16:25:04.371Z,100359.79
2018-06-20T16:27:37.062Z,100356.83
2018-06-20T16:30:16.999Z,100359.63
2018-06-20T16:32:43.909Z,100349.72
2018-06-20T16:35:10.870Z,100349.76
2018-06-20T16:37:37.843Z,100341.94
2018-06-20T16:40:04.786Z,100351.22
2018-06-20T16:42:31.763Z,100335.09
2018-06-20T16:44:58.726Z,100341.67
2018-06-20T16:47:26.683Z,100339.94
2018-06-20T16:49:53.650Z,100338.19
2018-06-20T16:52:20.642Z,100328.93
2018-06-20T16:54:47.559Z,100335.53
2018-06-20T16:57:14.531Z,100336.63
2018-06-20T16:59:41.475Z,100334.22
2018-06-20T17:02:14.252Z,100330.64
2018-06-20T17:04:41.230Z,100329.64
2018-06-20T17:07:08.191Z,100329.42
2018-06-20T17:09:35.166Z,100326.77
2018-06-20T17:12:22.633Z,100316.09
2018-06-20T17:14:56.236Z,100325.06
2018-06-20T17:17:28.898Z,100315.31
2018-06-20T17:20:01.543Z,100319.22
2018-06-20T17:22:34.158Z,100313.23
2018-06-20T17:25:06.973Z,100310.19
2018-06-20T17:27:37.190Z,100313.83
2018-06-20T17:30:04.842Z,100307.28
2018-06-20T17:32:31.738Z,100307.28
2018-06-20T17:34:58.686Z,100302.02
2018-06-20T17:37:25.655Z,100303.91
2018-06-20T17:39:52.609Z,100304.47
2018-06-20T17:42:27.533Z,100298.98
2018-06-20T17:44:54.525Z,100294.17
2018-06-20T17:47:21.474Z,100292.74
2018-06-20T17:49:49.202Z,100294.92
2018-06-20T17:52:17.111Z,100295.69
2018-06-20T17:54:44.194Z,100295.25
2018-06-20T17:57:11.187Z,100289.28
2018-06-20T17:59:38.102Z,100285.38
2018-06-20T18:02:06.990Z,100285.69
2018-06-20T18:04:40.475Z,100284.64
2018-06-20T18:07:13.038Z,100282.89
2018-06-20T18:09:46.502Z,100280.64
2018-06-20T18:12:19.245Z,100282.08
2018-06-20T18:14:52.417Z,100281.53
2018-06-20T18:17:19.370Z,100282.16
2018-06-20T18:19:46.318Z,100281.66
2018-06-20T18:22:13.278Z,100276.09
2018-06-20T18:24:40.233Z,100279.13
2018-06-20T18:27:08.621Z,100283.00
2018-06-20T18:29:37.321Z,100276.35
2018-06-20T18:32:04.329Z,100273.66
2018-06-20T18:34:31.266Z,100275.38
2018-06-20T18:36:58.236Z,100278.61
2018-06-20T18:39:38.159Z,100273.23
2018-06-20T18:42:05.125Z,100276.89
2018-06-20T18:44:32.081Z,100273.52
2018-06-20T18:46:59.042Z,100273.17
2018-06-20T18:49:26.046Z,100269.00
2018-06-20T18:51:52.954Z,100264.48
2018-06-20T18:54:20.018Z,100266.13
2018-06-20T18:56:47.182Z,100269.75
2018-06-20T18:59:20.077Z,100269.97
2018-06-20T19:01:52.918Z,100272.91
2018-06-20T19:04:25.588Z,100265.38
2018-06-20T19:06:59.079Z,100260.81
2018-06-20T19:09:25.989Z,100260.81
2018-06-20T19:11:52.886Z,100262.88
2018-06-20T19:14:19.846Z,100265.47
2018-06-20T19:16:50.518Z,100265.42
2018-06-20T19:19:21.194Z,100270.41
2018-06-20T19:21:48.202Z,100262.31
2018-06-20T19:24:15.146Z,100269.06
2018-06-20T19:26:42.135Z,100266.15
2018-06-20T19:29:10.094Z,100272.31
2018-06-20T19:31:39.970Z,100273.25
2018-06-20T19:34:06.874Z,100268.75
2018-06-20T19:36:33.814Z,100274.69
2018-06-20T19:39:23.325Z,100271.83
2018-06-20T19:41:50.238Z,100276.72
2018-06-20T19:44:36.301Z,100277.16
2018-06-20T19:47:06.403Z,100274.99
2018-06-20T19:49:36.734Z,100277.82
2018-06-20T19:52:08.212Z,100281.69
2018-06-20T19:54:41.493Z,100288.78
2018-06-20T19:57:11.446Z,100291.67
2018-06-20T19:59:39.547Z,100295.70
2018-06-20T20:02:06.532Z,100298.30
2018-06-20T20:04:33.646Z,100296.12
2018-06-20T20:07:00.614Z,100299.59
2018-06-20T20:09:29.290Z,100294.61
2018-06-20T20:11:56.295Z,100300.73
2018-06-20T20:14:23.186Z,100300.11
2018-06-20T20:16:50.144Z,100303.84
2018-06-20T20:19:17.134Z,100310.13
2018-06-20T20:21:44.086Z,100311.00
2018-06-20T20:24:12.074Z,100308.26
2018-06-20T20:26:45.027Z,100314.78
2018-06-20T20:29:11.902Z,100310.98
2018-06-20T20:31:38.886Z,100316.78
2018-06-20T20:34:05.859Z,100312.13
2018-06-20T20:36:32.813Z,100317.59
2018-06-20T20:39:00.258Z,100313.17
2018-06-20T20:41:27.244Z,100310.95
2018-06-20T20:43:54.181Z,100305.29
2018-06-20T20:46:21.746Z,100306.02
2018-06-20T20:48:55.969Z,100310.22
2018-06-20T20:51:25.910Z,100312.19
2018-06-20T20:53:54.801Z,100309.89
2018-06-20T20:56:21.774Z,100313.28
2018-06-20T20:58:49.298Z,100311.22
2018-06-20T21:01:19.290Z,100317.10
2018-06-20T21:03:46.918Z,100318.84
2018-06-20T21:06:13.938Z,100325.19
2018-06-20T21:08:40.939Z,100317.75
2018-06-20T21:11:08.871Z,100316.94
2018-06-20T21:13:37.084Z,100322.24
2018-06-20T21:16:05.052Z,100313.63
2018-06-20T21:18:32.062Z,100314.34
2018-06-20T21:20:59.019Z,100316.12
2018-06-20T21:23:27.027Z,100312.73
2018-06-20T21:25:56.925Z,100314.09
2018-06-20T21:28:24.813Z,100306.84
2018-06-20T21:30:51.756Z,100302.41
2018-06-20T21:33:19.310Z,100305.93
2018-06-20T21:35:47.839Z,100307.42
2018-06-20T21:38:15.274Z,100301.89
2018-06-20T21:40:43.773Z,100304.26
2018-06-20T21:43:10.660Z,100306.97
2018-06-20T21:45:38.298Z,100301.06
2018-06-20T21:48:06.879Z,100301.92
2018-06-20T21:50:33.786Z,100301.64
2018-06-20T21:53:01.763Z,100301.13
2018-06-20T21:55:29.302Z,100295.98
2018-06-20T21:57:56.794Z,100302.23
2018-06-20T22:00:25.493Z,100309.09
2018-06-20T22:02:52.351Z,100301.31
2018-06-20T22:05:26.302Z,100304.30
2018-06-20T22:07:59.495Z,100301.83
2018-06-20T22:10:29.378Z,100298.23
2018-06-20T22:12:59.022Z,100293.65
2018-06-20T22:15:26.814Z,100296.52
2018-06-20T22:17:57.050Z,100292.54
2018-06-20T22:20:30.231Z,100297.27
2018-06-20T22:22:57.249Z,100292.99
2018-06-20T22:25:24.851Z,100289.62
2018-06-20T22:27:57.878Z,100287.38
2018-06-20T22:30:32.301Z,100289.96
2018-06-20T22:33:05.414Z,100280.39
2018-06-20T22:35:32.854Z,100274.51
2018-06-20T22:37:59.826Z,100275.25
2018-06-20T22:40:29.446Z,100271.20
2018-06-20T22:42:58.387Z,100274.14
2018-06-20T22:45:29.727Z,100272.82
2018-06-20T22:47:56.662Z,100278.13
2018-06-20T22:50:26.590Z,100274.98
2018-06-20T22:52:55.614Z,100270.75
2018-06-20T22:55:23.446Z,100271.67
2018-06-20T22:57:52.382Z,100271.59
2018-06-20T23:00:19.875Z,100274.44
2018-06-20T23:02:46.830Z,100269.26
2018-06-20T23:05:13.778Z,100265.64
2018-06-20T23:07:42.834Z,100262.91
2018-06-20T23:10:14.502Z,100266.66
2018-06-20T23:12:42.433Z,100261.89
2018-06-20T23:15:15.466Z,100262.62
2018-06-20T23:17:45.330Z,100261.00
2018-06-20T23:20:18.461Z,100262.91
2018-06-20T23:22:45.919Z,100260.41
2018-06-20T23:25:14.419Z,100258.70
2018-06-20T23:27:44.342Z,100257.17
2018-06-20T23:30:11.214Z,100256.88
2018-06-20T23:32:43.726Z,100254.77
2018-06-20T23:35:10.672Z,100254.47
2018-06-20T23:37:41.539Z,100250.58
2018-06-20T23:40:13.538Z,100249.58
2018-06-20T23:42:42.789Z,100247.77
2018-06-20T23:45:14.669Z,100244.98
2018-06-20T23:47:41.658Z,100248.06
2018-06-20T23:50:09.533Z,100239.51
2018-06-20T23:52:37.366Z,100241.02
2018-06-20T23:55:05.031Z,100244.34
2018-06-20T23:57:33.142Z,100230.27
