createdAt,value
2022-12-31T00:00:00.164Z,99.90
2022-12-31T00:05:02.988Z,99.90
2022-12-31T00:10:05.063Z,99.90
2022-12-31T00:15:07.506Z,99.90
2022-12-31T00:20:10.028Z,99.90
2022-12-31T00:25:11.699Z,99.90
2022-12-31T00:30:13.844Z,99.90
2022-12-31T00:35:15.554Z,99.90
2022-12-31T00:40:17.341Z,99.90
2022-12-31T00:45:19.037Z,99.90
2022-12-31T00:50:20.772Z,99.90
2022-12-31T00:55:22.535Z,99.90
2022-12-31T01:00:24.470Z,99.90
2022-12-31T01:05:26.217Z,99.90
2022-12-31T01:10:46.985Z,99.90
2022-12-31T01:15:48.752Z,99.90
2022-12-31T01:20:50.474Z,99.90
2022-12-31T01:25:52.180Z,99.90
2022-12-31T01:30:54.078Z,99.90
2022-12-31T01:35:55.798Z,99.90
2022-12-31T01:40:57.613Z,99.90
2022-12-31T01:45:59.477Z,99.90
2022-12-31T01:51:01.809Z,99.90
2022-12-31T01:56:03.747Z,99.90
2022-12-31T02:01:08.183Z,99.90
2022-12-31T02:06:24.072Z,99.90
2022-12-31T02:11:32.920Z,99.90
2022-12-31T02:16:45.875Z,99.90
2022-12-31T02:21:56.783Z,99.90
2022-12-31T02:27:06.475Z,99.90
2022-12-31T02:32:15.216Z,99.90
2022-12-31T02:37:19.969Z,99.90
2022-12-31T02:42:21.698Z,99.90
2022-12-31T02:47:47.457Z,99.90
2022-12-31T02:53:19.873Z,99.90
2022-12-31T02:58:52.277Z,99.90
2022-12-31T03:04:14.090Z,99.90
2022-12-31T03:09:15.809Z,99.90
2022-12-31T03:14:17.510Z,99.90
2022-12-31T03:19:38.158Z,99.90
2022-12-31T03:24:58.542Z,99.90
2022-12-31T03:30:00.279Z,99.90
2022-12-31T03:35:02.051Z,99.90
2022-12-31T03:40:04.160Z,99.90
2022-12-31T03:45:06.530Z,99.90
2022-12-31T03:50:10.781Z,99.90
2022-12-31T03:55:12.819Z,99.90
2022-12-31T04:00:18.757Z,99.90
2022-12-31T04:05:21.099Z,99.90
2022-12-31T04:10:23.019Z,99.90
2022-12-31T04:15:24.732Z,99.90
2022-12-31T04:20:26.501Z,99.90
2022-12-31T04:25:28.297Z,99.90
2022-12-31T04:30:30.037Z,99.90
2022-12-31T04:35:31.721Z,99.90
2022-12-31T04:40:33.508Z,99.90
2022-12-31T04:45:35.230Z,99.90
2022-12-31T04:50:36.974Z,99.90
2022-12-31T04:55:40.747Z,99.90
2022-12-31T05:00:42.533Z,99.90
2022-12-31T05:05:44.951Z,99.90
2022-12-31T05:10:48.949Z,99.90
2022-12-31T05:15:51.072Z,99.90
2022-12-31T05:20:52.803Z,99.90
2022-12-31T05:25:54.749Z,99.90
2022-12-31T05:30:56.687Z,99.90
2022-12-31T05:35:58.710Z,99.90
2022-12-31T05:41:02.865Z,99.90
2022-12-31T05:46:04.864Z,99.90
2022-12-31T05:51:06.567Z,99.90
2022-12-31T05:56:08.288Z,99.90
2022-12-31T06:01:10.018Z,99.90
2022-12-31T06:06:11.830Z,99.90
2022-12-31T06:11:13.540Z,99.90
2022-12-31T06:16:15.434Z,99.90
2022-12-31T06:21:18.523Z,99.90
2022-12-31T06:26:20.313Z,99.90
2022-12-31T06:31:22.071Z,99.90
2022-12-31T06:36:23.818Z,99.90
2022-12-31T06:41:25.571Z,99.90
2022-12-31T06:46:27.298Z,99.90
2022-12-31T06:51:29.029Z,99.90
2022-12-31T06:56:34.577Z,99.90
2022-12-31T07:01:55.583Z,99.90
2022-12-31T07:07:27.674Z,99.90
2022-12-31T07:12:46.634Z,99.90
2022-12-31T07:17:59.527Z,99.90
2022-12-31T07:23:01.525Z,99.90
2022-12-31T07:28:18.275Z,99.90
2022-12-31T07:33:33.959Z,99.90
2022-12-31T07:38:48.732Z,99.90
2022-12-31T07:44:04.604Z,99.90
2022-12-31T07:49:11.922Z,99.90
2022-12-31T07:54:14.337Z,99.90
2022-12-31T07:59:39.320Z,99.90
2022-12-31T08:04:46.868Z,99.90
2022-12-31T08:10:04.230Z,99.90
2022-12-31T08:15:18.587Z,99.90
2022-12-31T08:20:20.334Z,99.90
2022-12-31T08:25:54.162Z,99.90
2022-12-31T08:30:56.179Z,99.90
2022-12-31T08:36:10.191Z,99.90
2022-12-31T08:41:25.887Z,99.90
2022-12-31T08:46:50.472Z,99.90
2022-12-31T08:51:52.490Z,99.90
2022-12-31T08:57:00.528Z,99.90
2022-12-31T09:02:30.860Z,99.90
2022-12-31T09:07:43.797Z,99.90
2022-12-31T09:13:12.365Z,99.90
2022-12-31T09:18:14.924Z,99.90
2022-12-31T09:23:16.879Z,99.90
2022-12-31T09:28:22.606Z,99.90
2022-12-31T09:33:56.654Z,99.90
2022-12-31T09:39:07.503Z,99.90
2022-12-31T09:44:36.033Z,99.90
2022-12-31T09:50:31.130Z,99.90
2022-12-31T09:56:12.305Z,99.90
2022-12-31T10:01:27.372Z,99.90
2022-12-31T10:06:44.296Z,99.90
2022-12-31T10:11:49.003Z,99.90
2022-12-31T10:17:19.835Z,99.90
2022-12-31T10:22:59.650Z,99.90
2022-12-31T10:28:15.345Z,99.90
2022-12-31T10:33:39.235Z,99.90
2022-12-31T10:38:47.749Z,99.90
2022-12-31T10:44:03.483Z,99.90
2022-12-31T10:49:26.083Z,99.90
2022-12-31T10:55:13.133Z,99.90
2022-12-31T11:00:22.162Z,99.90
2022-12-31T11:05:57.403Z,99.90
2022-12-31T11:11:26.527Z,99.90
2022-12-31T11:16:54.635Z,99.90
2022-12-31T11:22:23.901Z,99.90
2022-12-31T11:28:03.334Z,99.90
2022-12-31T11:33:24.368Z,99.90
2022-12-31T11:38:30.005Z,99.90
2022-12-31T11:43:51.192Z,99.90
2022-12-31T11:49:16.464Z,99.00
2022-12-31T11:54:49.740Z,98.60
2022-12-31T11:59:57.428Z,97.60
2022-12-31T12:05:08.472Z,97.60
2022-12-31T12:10:22.375Z,98.40
2022-12-31T12:15:31.575Z,99.30
2022-12-31T12:20:37.064Z,99.30
2022-12-31T12:25:41.274Z,99.60
2022-12-31T12:30:44.046Z,99.50
2022-12-31T12:35:46.532Z,99.90
2022-12-31T12:41:03.278Z,99.80
2022-12-31T12:46:20.613Z,99.50
2022-12-31T12:51:37.632Z,99.70
2022-12-31T12:56:46.253Z,99.20
2022-12-31T13:02:08.416Z,98.80
2022-12-31T13:07:29.041Z,98.70
2022-12-31T13:13:13.816Z,99.00
2022-12-31T13:18:16.925Z,99.90
2022-12-31T13:23:41.192Z,99.90
2022-12-31T13:28:45.495Z,99.90
2022-12-31T13:33:54.213Z,99.90
2022-12-31T13:39:00.758Z,99.90
2022-12-31T13:44:08.767Z,99.90
2022-12-31T13:49:22.725Z,99.90
2022-12-31T13:54:41.101Z,99.90
2022-12-31T13:59:48.930Z,99.90
2022-12-31T14:05:02.461Z,99.90
2022-12-31T14:10:13.041Z,99.90
2022-12-31T14:15:42.182Z,99.90
2022-12-31T14:21:10.373Z,99.90
2022-12-31T14:26:35.014Z,99.90
2022-12-31T14:31:49.137Z,99.90
2022-12-31T14:37:12.901Z,99.90
2022-12-31T14:42:27.749Z,99.90
2022-12-31T14:47:44.459Z,99.90
2022-12-31T14:52:48.954Z,99.90
2022-12-31T15:03:16.216Z,99.90
2022-12-31T15:08:35.215Z,99.90
2022-12-31T15:14:11.759Z,99.90
2022-12-31T15:19:19.554Z,99.90
2022-12-31T15:24:24.256Z,99.90
2022-12-31T15:29:36.251Z,99.90
2022-12-31T15:34:38.091Z,99.90
2022-12-31T15:39:44.345Z,99.90
2022-12-31T15:44:54.902Z,99.90
2022-12-31T15:50:02.288Z,99.90
2022-12-31T15:55:05.635Z,99.90
2022-12-31T16:00:16.822Z,99.90
2022-12-31T16:05:27.011Z,99.90
2022-12-31T16:10:31.586Z,99.90
2022-12-31T16:15:34.784Z,99.90
2022-12-31T16:20:43.185Z,99.90
2022-12-31T16:25:45.533Z,99.90
2022-12-31T16:31:02.761Z,99.90
2022-12-31T16:36:05.211Z,99.90
2022-12-31T16:41:16.401Z,99.90
2022-12-31T16:46:27.016Z,99.90
2022-12-31T16:51:33.900Z,99.90
2022-12-31T16:56:41.541Z,99.90
2022-12-31T17:01:43.943Z,99.90
2022-12-31T17:06:46.984Z,99.90
2022-12-31T17:12:13.172Z,99.90
2022-12-31T17:17:27.440Z,99.90
2022-12-31T17:22:36.481Z,99.90
2022-12-31T17:27:38.778Z,99.90
2022-12-31T17:32:40.571Z,99.90
2022-12-31T17:37:42.416Z,99.90
2022-12-31T17:42:44.271Z,99.90
2022-12-31T17:47:50.939Z,99.90
2022-12-31T17:52:57.286Z,99.90
2022-12-31T17:58:04.187Z,99.90
2022-12-31T18:03:05.938Z,99.90
2022-12-31T18:08:07.768Z,99.90
2022-12-31T18:13:19.518Z,99.90
2022-12-31T18:18:26.464Z,99.90
2022-12-31T18:23:37.623Z,99.90
2022-12-31T18:28:39.433Z,99.90
2022-12-31T18:33:41.278Z,99.90
2022-12-31T18:38:43.207Z,99.90
2022-12-31T18:43:45.655Z,99.90
2022-12-31T18:48:47.426Z,99.90
2022-12-31T18:53:49.405Z,99.90
2022-12-31T18:58:51.114Z,99.90
2022-12-31T19:03:54.548Z,99.90
2022-12-31T19:08:56.566Z,99.90
2022-12-31T19:13:58.474Z,99.90
2022-12-31T19:19:05.202Z,99.90
2022-12-31T19:24:21.620Z,99.90
2022-12-31T19:29:25.902Z,99.90
2022-12-31T19:34:27.607Z,99.90
2022-12-31T19:39:29.352Z,99.90
2022-12-31T19:44:31.179Z,99.90
2022-12-31T19:49:33.626Z,99.90
2022-12-31T19:54:35.327Z,99.90
2022-12-31T19:59:37.102Z,99.90
2022-12-31T20:04:38.855Z,99.90
2022-12-31T20:09:40.615Z,99.90
2022-12-31T20:14:42.595Z,99.90
2022-12-31T20:19:44.341Z,99.90
2022-12-31T20:24:46.133Z,99.90
2022-12-31T20:29:47.832Z,99.90
2022-12-31T20:34:49.543Z,99.90
2022-12-31T20:39:51.279Z,99.90
2022-12-31T20:44:53.024Z,99.90
2022-12-31T20:50:11.602Z,99.90
2022-12-31T20:55:14.411Z,99.90
2022-12-31T21:00:16.516Z,99.90
2022-12-31T21:05:18.349Z,99.90
2022-12-31T21:10:20.273Z,99.90
2022-12-31T21:15:22.077Z,99.90
2022-12-31T21:20:23.770Z,99.90
2022-12-31T21:25:25.489Z,99.90
2022-12-31T21:30:27.204Z,99.90
2022-12-31T21:35:43.483Z,99.90
2022-12-31T21:40:48.860Z,99.90
2022-12-31T21:46:01.250Z,99.90
2022-12-31T21:51:09.319Z,99.90
2022-12-31T21:56:12.230Z,99.90
2022-12-31T22:01:38.128Z,99.90
2022-12-31T22:06:39.917Z,99.90
2022-12-31T22:11:41.679Z,99.90
2022-12-31T22:16:43.451Z,99.90
2022-12-31T22:21:45.158Z,99.90
2022-12-31T22:26:47.074Z,99.90
2022-12-31T22:31:48.928Z,99.90
2022-12-31T22:36:50.646Z,99.90
2022-12-31T22:41:52.341Z,99.90
2022-12-31T22:46:54.106Z,99.90
2022-12-31T22:51:59.870Z,99.90
2022-12-31T22:57:04.954Z,99.90
2022-12-31T23:02:06.709Z,99.90
2022-12-31T23:07:08.510Z,99.90
2022-12-31T23:12:10.728Z,99.90
2022-12-31T23:17:36.579Z,99.90
2022-12-31T23:22:56.855Z,99.90
2022-12-31T23:27:58.674Z,99.90
2022-12-31T23:33:00.389Z,99.90
2022-12-31T23:38:02.083Z,99.90
2022-12-31T23:43:08.560Z,99.90
2022-12-31T23:48:10.253Z,99.90
2022-12-31T23:53:11.942Z,99.90
2022-12-31T23:58:13.659Z,99.90
