createdAt,value
2023-04-25T00:01:41.184Z,100.00
2023-04-25T00:04:08.044Z,100.00
2023-04-25T00:06:37.716Z,100.00
2023-04-25T00:09:08.293Z,100.00
2023-04-25T00:11:34.907Z,100.00
2023-04-25T00:14:03.046Z,100.00
2023-04-25T00:16:31.665Z,100.00
2023-04-25T00:18:59.633Z,100.00
2023-04-25T00:21:26.489Z,100.00
2023-04-25T00:23:56.649Z,100.00
2023-04-25T00:26:23.057Z,100.00
2023-04-25T00:28:49.632Z,100.00
2023-04-25T00:31:16.092Z,100.00
2023-04-25T00:33:42.667Z,100.00
2023-04-25T00:36:09.615Z,100.00
2023-04-25T00:38:36.050Z,100.00
2023-04-25T00:41:02.435Z,100.00
2023-04-25T00:43:29.084Z,100.00
2023-04-25T00:45:56.752Z,100.00
2023-04-25T00:48:23.782Z,100.00
2023-04-25T00:50:55.370Z,100.00
2023-04-25T00:53:26.412Z,100.00
2023-04-25T00:55:53.419Z,100.00
2023-04-25T00:58:21.056Z,100.00
2023-04-25T01:00:49.138Z,100.00
2023-04-25T01:03:21.261Z,100.00
2023-04-25T01:05:48.944Z,100.00
2023-04-25T01:08:15.489Z,100.00
2023-04-25T01:10:41.977Z,100.00
2023-04-25T01:13:08.486Z,100.00
2023-04-25T01:15:36.667Z,100.00
2023-04-25T01:18:04.695Z,100.00
2023-04-25T01:20:33.283Z,100.00
2023-04-25T01:22:59.774Z,100.00
2023-04-25T01:25:26.220Z,100.00
2023-04-25T01:27:52.774Z,100.00
2023-04-25T01:30:19.353Z,100.00
2023-04-25T01:32:45.894Z,100.00
2023-04-25T01:35:13.122Z,100.00
2023-04-25T01:37:43.692Z,100.00
2023-04-25T01:40:11.512Z,100.00
2023-04-25T01:42:39.341Z,100.00
2023-04-25T01:45:06.664Z,100.00
2023-04-25T01:47:33.305Z,100.00
2023-04-25T01:49:59.716Z,100.00
2023-04-25T01:52:26.128Z,100.00
2023-04-25T01:54:54.346Z,100.00
2023-04-25T01:57:21.024Z,100.00
2023-04-25T01:59:47.461Z,100.00
2023-04-25T02:02:13.922Z,100.00
2023-04-25T02:04:40.593Z,100.00
2023-04-25T02:07:07.097Z,100.00
2023-04-25T02:09:33.475Z,100.00
2023-04-25T02:11:59.884Z,100.00
2023-04-25T02:14:26.305Z,100.00
2023-04-25T02:16:53.441Z,100.00
2023-04-25T02:19:19.880Z,100.00
2023-04-25T02:21:46.541Z,100.00
2023-04-25T02:24:12.932Z,100.00
2023-04-25T02:26:39.311Z,100.00
2023-04-25T02:29:05.769Z,100.00
2023-04-25T02:31:32.359Z,100.00
2023-04-25T02:33:58.893Z,100.00
2023-04-25T02:36:25.347Z,100.00
2023-04-25T02:38:51.715Z,100.00
2023-04-25T02:41:18.096Z,100.00
2023-04-25T02:43:44.459Z,100.00
2023-04-25T02:46:10.942Z,100.00
2023-04-25T02:48:37.306Z,100.00
2023-04-25T02:51:03.772Z,100.00
2023-04-25T02:53:30.198Z,100.00
2023-04-25T02:55:59.172Z,100.00
2023-04-25T02:58:25.808Z,100.00
2023-04-25T03:00:52.286Z,100.00
2023-04-25T03:03:19.191Z,100.00
2023-04-25T03:05:47.697Z,100.00
2023-04-25T03:08:14.093Z,100.00
2023-04-25T03:10:40.657Z,100.00
2023-04-25T03:13:07.026Z,100.00
2023-04-25T03:15:33.433Z,100.00
2023-04-25T03:17:59.846Z,100.00
2023-04-25T03:20:26.270Z,100.00
2023-04-25T03:22:52.655Z,100.00
2023-04-25T03:25:19.106Z,100.00
2023-04-25T03:27:45.536Z,100.00
2023-04-25T03:30:12.122Z,100.00
2023-04-25T03:32:38.629Z,100.00
2023-04-25T03:35:06.263Z,100.00
2023-04-25T03:37:32.638Z,100.00
2023-04-25T03:39:59.010Z,100.00
2023-04-25T03:42:25.512Z,100.00
2023-04-25T03:44:52.830Z,100.00
2023-04-25T03:47:19.215Z,100.00
2023-04-25T03:49:45.687Z,100.00
2023-04-25T03:52:12.230Z,100.00
2023-04-25T03:54:38.607Z,100.00
2023-04-25T03:57:05.011Z,100.00
2023-04-25T03:59:31.385Z,100.00
2023-04-25T04:01:57.853Z,100.00
2023-04-25T04:04:24.350Z,100.00
2023-04-25T04:06:51.701Z,100.00
2023-04-25T04:09:18.772Z,100.00
2023-04-25T04:11:45.260Z,100.00
2023-04-25T04:14:11.868Z,100.00
2023-04-25T04:16:38.618Z,100.00
2023-04-25T04:19:05.454Z,100.00
2023-04-25T04:21:32.937Z,100.00
2023-04-25T04:24:01.089Z,100.00
2023-04-25T04:26:27.651Z,100.00
2023-04-25T04:28:55.243Z,100.00
2023-04-25T04:31:22.853Z,100.00
2023-04-25T04:33:49.509Z,100.00
2023-04-25T04:36:16.686Z,100.00
2023-04-25T04:38:43.272Z,100.00
2023-04-25T04:41:09.769Z,100.00
2023-04-25T04:43:36.333Z,100.00
2023-04-25T04:46:04.643Z,100.00
2023-04-25T04:48:35.178Z,100.00
2023-04-25T04:51:02.180Z,100.00
2023-04-25T04:53:29.333Z,100.00
2023-04-25T04:55:55.841Z,100.00
2023-04-25T04:58:22.414Z,100.00
2023-04-25T05:00:48.934Z,100.00
2023-04-25T05:03:15.495Z,100.00
2023-04-25T05:05:42.467Z,100.00
2023-04-25T05:08:08.890Z,100.00
2023-04-25T05:10:35.293Z,100.00
2023-04-25T05:13:01.700Z,100.00
2023-04-25T05:15:28.129Z,100.00
2023-04-25T05:17:54.599Z,100.00
2023-04-25T05:20:21.139Z,100.00
2023-04-25T05:22:47.579Z,100.00
2023-04-25T05:25:14.020Z,100.00
2023-04-25T05:27:40.418Z,100.00
2023-04-25T05:30:07.833Z,100.00
2023-04-25T05:32:34.359Z,100.00
2023-04-25T05:35:00.886Z,100.00
2023-04-25T05:37:27.462Z,100.00
2023-04-25T05:39:54.243Z,100.00
2023-04-25T05:42:20.619Z,100.00
2023-04-25T05:44:47.015Z,100.00
2023-04-25T05:47:13.469Z,100.00
2023-04-25T05:49:39.856Z,100.00
2023-04-25T05:52:06.256Z,100.00
2023-04-25T05:54:32.660Z,100.00
2023-04-25T05:56:59.047Z,100.00
2023-04-25T05:59:25.464Z,100.00
2023-04-25T06:01:52.628Z,100.00
2023-04-25T06:04:19.172Z,100.00
2023-04-25T06:06:46.524Z,100.00
2023-04-25T06:09:14.393Z,100.00
2023-04-25T06:11:40.948Z,100.00
2023-04-25T06:14:07.784Z,100.00
2023-04-25T06:16:34.350Z,100.00
2023-04-25T06:19:00.781Z,100.00
2023-04-25T06:21:28.307Z,100.00
2023-04-25T06:23:54.782Z,100.00
2023-04-25T06:26:21.190Z,100.00
2023-04-25T06:28:47.627Z,100.00
2023-04-25T06:31:14.057Z,100.00
2023-04-25T06:33:41.602Z,100.00
2023-04-25T06:36:08.128Z,100.00
2023-04-25T06:38:35.720Z,100.00
2023-04-25T06:41:02.151Z,100.00
2023-04-25T06:43:28.557Z,100.00
2023-04-25T06:45:54.960Z,100.00
2023-04-25T06:48:21.327Z,100.00
2023-04-25T06:50:47.734Z,100.00
2023-04-25T06:53:14.140Z,100.00
2023-04-25T06:55:40.521Z,100.00
2023-04-25T06:58:08.039Z,100.00
2023-04-25T07:00:34.572Z,100.00
2023-04-25T07:03:01.128Z,100.00
2023-04-25T07:05:27.865Z,100.00
2023-04-25T07:07:54.292Z,100.00
2023-04-25T07:10:22.250Z,100.00
2023-04-25T07:12:48.844Z,100.00
2023-04-25T07:15:15.485Z,100.00
2023-04-25T07:17:41.915Z,100.00
2023-04-25T07:20:10.079Z,100.00
2023-04-25T07:22:36.455Z,100.00
2023-04-25T07:25:03.011Z,100.00
2023-04-25T07:27:29.503Z,100.00
2023-04-25T07:29:55.946Z,100.00
2023-04-25T07:32:22.401Z,100.00
2023-04-25T07:34:48.833Z,100.00
2023-04-25T07:37:15.395Z,100.00
2023-04-25T07:39:42.852Z,100.00
2023-04-25T07:42:09.269Z,100.00
2023-04-25T07:44:39.586Z,100.00
2023-04-25T07:47:07.997Z,100.00
2023-04-25T07:49:37.942Z,100.00
2023-04-25T07:52:06.394Z,100.00
2023-04-25T07:54:33.334Z,100.00
2023-04-25T07:56:59.812Z,100.00
2023-04-25T07:59:28.005Z,100.00
2023-04-25T08:01:56.069Z,96.68
2023-04-25T08:04:22.622Z,95.59
2023-04-25T08:06:49.305Z,92.77
2023-04-25T08:09:16.519Z,92.35
2023-04-25T08:11:42.995Z,93.73
2023-04-25T08:14:09.374Z,90.45
2023-04-25T08:16:35.996Z,91.61
2023-04-25T08:19:03.806Z,92.49
2023-04-25T08:21:30.351Z,91.99
2023-04-25T08:23:57.473Z,89.96
2023-04-25T08:26:23.850Z,88.88
2023-04-25T08:28:50.570Z,87.62
2023-04-25T08:31:17.541Z,85.31
2023-04-25T08:33:44.532Z,83.34
2023-04-25T08:36:11.113Z,84.67
2023-04-25T08:38:37.694Z,86.70
2023-04-25T08:41:04.488Z,84.54
2023-04-25T08:43:34.197Z,84.16
2023-04-25T08:46:01.421Z,84.61
2023-04-25T08:48:29.295Z,84.85
2023-04-25T08:50:57.131Z,84.47
2023-04-25T08:53:28.429Z,80.12
2023-04-25T08:55:56.581Z,78.81
2023-04-25T08:58:23.779Z,78.81
2023-04-25T09:00:50.910Z,77.23
2023-04-25T09:03:18.448Z,75.91
2023-04-25T09:05:45.002Z,75.34
2023-04-25T09:08:11.507Z,77.04
2023-04-25T09:10:38.238Z,75.87
2023-04-25T09:13:09.810Z,76.09
2023-04-25T09:15:52.969Z,73.69
2023-04-25T09:18:31.092Z,74.48
2023-04-25T09:21:13.045Z,75.35
2023-04-25T09:23:48.681Z,75.41
2023-04-25T09:26:17.869Z,75.97
2023-04-25T09:28:44.345Z,76.53
2023-04-25T09:31:12.107Z,77.31
2023-04-25T09:33:38.798Z,76.95
2023-04-25T09:36:09.831Z,77.16
2023-04-25T09:38:46.978Z,77.50
2023-04-25T09:41:13.701Z,76.04
2023-04-25T09:43:40.607Z,77.66
2023-04-25T09:46:12.017Z,76.34
2023-04-25T09:48:38.657Z,76.63
2023-04-25T09:51:13.457Z,75.07
2023-04-25T09:53:44.472Z,74.10
2023-04-25T09:56:12.173Z,72.64
2023-04-25T09:58:40.870Z,69.72
2023-04-25T10:01:09.806Z,68.01
2023-04-25T10:03:38.164Z,67.42
2023-04-25T10:06:08.647Z,66.92
2023-04-25T10:08:39.046Z,67.17
2023-04-25T10:11:07.841Z,65.63
2023-04-25T10:13:35.385Z,65.92
2023-04-25T10:16:03.509Z,64.84
2023-04-25T10:18:30.805Z,63.84
2023-04-25T10:20:58.906Z,64.45
2023-04-25T10:23:25.985Z,64.60
2023-04-25T10:25:53.020Z,65.68
2023-04-25T10:28:20.675Z,65.47
2023-04-25T10:31:13.492Z,65.53
2023-04-25T10:33:42.994Z,65.83
2023-04-25T10:36:14.026Z,66.52
2023-04-25T10:38:41.184Z,66.28
2023-04-25T10:41:09.945Z,67.67
2023-04-25T10:43:39.262Z,68.66
2023-04-25T10:46:24.589Z,69.02
2023-04-25T10:48:56.583Z,68.40
2023-04-25T10:51:51.010Z,68.47
2023-04-25T10:54:21.053Z,69.59
2023-04-25T10:56:50.016Z,68.53
2023-04-25T10:59:18.263Z,69.63
2023-04-25T11:01:49.995Z,70.30
2023-04-25T11:04:21.329Z,72.79
2023-04-25T11:06:55.855Z,72.13
2023-04-25T11:09:27.740Z,72.70
2023-04-25T11:11:59.134Z,73.48
2023-04-25T11:14:26.092Z,74.93
2023-04-25T11:17:00.729Z,74.80
2023-04-25T11:19:28.319Z,75.31
2023-04-25T11:21:58.826Z,76.27
2023-04-25T11:24:28.837Z,75.83
2023-04-25T11:26:55.449Z,73.11
2023-04-25T11:29:27.846Z,71.47
2023-04-25T11:31:58.722Z,69.00
2023-04-25T11:34:26.213Z,67.91
2023-04-25T11:36:53.683Z,67.86
2023-04-25T11:39:20.623Z,66.06
2023-04-25T11:41:47.613Z,63.62
2023-04-25T11:44:17.138Z,62.42
2023-04-25T11:46:44.126Z,59.96
2023-04-25T11:49:10.633Z,60.87
2023-04-25T11:51:41.514Z,59.02
2023-04-25T11:54:08.150Z,57.78
2023-04-25T11:56:34.586Z,56.29
2023-04-25T11:59:02.611Z,55.61
2023-04-25T12:01:35.555Z,55.34
2023-04-25T12:04:22.432Z,54.75
2023-04-25T12:06:51.595Z,53.83
2023-04-25T12:09:22.892Z,52.89
2023-04-25T12:11:53.484Z,54.00
2023-04-25T12:14:30.252Z,52.58
2023-04-25T12:16:58.872Z,51.79
2023-04-25T12:19:25.915Z,52.52
2023-04-25T12:24:26.722Z,51.25
2023-04-25T12:27:04.992Z,52.57
2023-04-25T12:29:42.054Z,51.75
2023-04-25T12:32:15.485Z,52.22
2023-04-25T12:34:41.857Z,53.93
2023-04-25T12:37:08.402Z,54.33
2023-04-25T12:39:34.854Z,55.70
2023-04-25T12:42:01.890Z,54.91
2023-04-25T12:44:28.272Z,54.57
2023-04-25T12:46:55.523Z,54.84
2023-04-25T12:49:22.033Z,55.26
2023-04-25T12:51:48.435Z,55.89
2023-04-25T12:54:15.367Z,55.90
2023-04-25T12:56:42.125Z,54.99
2023-04-25T12:59:08.622Z,56.16
2023-04-25T13:01:36.539Z,56.38
2023-04-25T13:04:03.369Z,57.14
2023-04-25T13:06:31.318Z,58.05
2023-04-25T13:08:57.724Z,58.17
2023-04-25T13:11:24.125Z,57.33
2023-04-25T13:13:50.812Z,56.02
2023-04-25T13:16:17.539Z,54.12
2023-04-25T13:18:43.979Z,53.13
2023-04-25T13:21:11.839Z,52.36
2023-04-25T13:23:38.216Z,50.85
2023-04-25T13:26:04.757Z,50.27
2023-04-25T13:28:31.358Z,48.68
2023-04-25T13:30:57.799Z,49.34
2023-04-25T13:33:24.196Z,50.00
2023-04-25T13:35:58.065Z,50.02
2023-04-25T13:38:26.209Z,50.84
2023-04-25T13:40:53.136Z,55.09
2023-04-25T13:43:23.575Z,58.38
2023-04-25T13:45:50.857Z,60.98
2023-04-25T13:48:17.370Z,64.07
2023-04-25T13:50:43.787Z,65.99
2023-04-25T13:53:10.325Z,68.40
2023-04-25T13:55:37.832Z,68.91
2023-04-25T13:58:08.464Z,69.66
2023-04-25T14:00:37.823Z,69.32
2023-04-25T14:03:07.970Z,68.51
2023-04-25T14:05:38.797Z,67.11
2023-04-25T14:08:09.673Z,65.98
2023-04-25T14:10:36.538Z,65.05
2023-04-25T14:13:04.094Z,64.16
2023-04-25T14:15:32.456Z,63.09
2023-04-25T14:17:59.120Z,61.05
2023-04-25T14:20:25.584Z,57.84
2023-04-25T14:22:52.974Z,55.11
2023-04-25T14:25:19.417Z,52.49
2023-04-25T14:27:50.447Z,51.35
2023-04-25T14:30:18.636Z,52.23
2023-04-25T14:32:45.909Z,50.38
2023-04-25T14:35:12.650Z,50.47
2023-04-25T14:37:39.127Z,48.65
2023-04-25T14:40:06.131Z,46.04
2023-04-25T14:42:33.864Z,45.11
2023-04-25T14:45:00.245Z,46.39
2023-04-25T14:47:26.710Z,46.83
2023-04-25T14:49:55.044Z,49.23
2023-04-25T14:52:21.961Z,51.87
2023-04-25T14:54:48.387Z,53.96
2023-04-25T14:57:15.261Z,58.30
2023-04-25T14:59:42.051Z,62.57
2023-04-25T15:02:08.484Z,64.00
2023-04-25T15:04:35.048Z,66.07
2023-04-25T15:07:01.972Z,66.63
2023-04-25T15:09:29.704Z,65.48
2023-04-25T15:11:56.344Z,66.47
2023-04-25T15:14:22.753Z,65.57
2023-04-25T15:16:49.278Z,64.84
2023-04-25T15:19:16.205Z,64.65
2023-04-25T15:21:42.615Z,64.34
2023-04-25T15:24:09.028Z,64.30
2023-04-25T15:26:35.390Z,63.73
2023-04-25T15:29:02.061Z,62.23
2023-04-25T15:31:28.564Z,60.65
2023-04-25T15:33:54.962Z,56.14
2023-04-25T15:36:22.363Z,54.54
2023-04-25T15:38:48.742Z,52.23
2023-04-25T15:41:15.115Z,53.82
2023-04-25T15:43:41.508Z,55.01
2023-04-25T15:46:07.985Z,57.00
2023-04-25T15:48:34.450Z,57.94
2023-04-25T15:51:00.968Z,59.57
2023-04-25T15:53:27.444Z,60.44
2023-04-25T15:55:53.834Z,62.10
2023-04-25T15:58:20.227Z,60.70
2023-04-25T16:00:48.941Z,60.96
2023-04-25T16:03:15.593Z,61.26
2023-04-25T16:05:42.490Z,62.08
2023-04-25T16:08:08.981Z,61.72
2023-04-25T16:10:35.476Z,62.31
2023-04-25T16:13:01.905Z,63.74
2023-04-25T16:15:28.357Z,64.07
2023-04-25T16:17:54.797Z,65.02
2023-04-25T16:20:21.271Z,65.26
2023-04-25T16:22:47.846Z,65.33
2023-04-25T16:25:14.238Z,64.51
2023-04-25T16:27:41.141Z,64.92
2023-04-25T16:30:08.668Z,64.93
2023-04-25T16:32:35.290Z,65.51
2023-04-25T16:35:01.977Z,65.37
2023-04-25T16:37:28.377Z,65.45
2023-04-25T16:39:54.768Z,65.50
2023-04-25T16:42:21.150Z,65.23
2023-04-25T16:44:47.605Z,64.78
2023-04-25T16:47:17.972Z,64.74
2023-04-25T16:49:46.031Z,64.44
2023-04-25T16:52:12.567Z,62.56
2023-04-25T16:54:39.078Z,60.24
2023-04-25T16:57:06.886Z,60.48
2023-04-25T16:59:33.274Z,60.67
2023-04-25T17:01:59.728Z,61.13
2023-04-25T17:04:26.841Z,62.62
2023-04-25T17:06:53.460Z,62.99
2023-04-25T17:09:19.887Z,62.55
2023-04-25T17:11:46.548Z,61.95
2023-04-25T17:14:12.980Z,62.57
2023-04-25T17:16:39.533Z,62.85
2023-04-25T17:19:06.384Z,62.59
2023-04-25T17:21:33.001Z,63.43
2023-04-25T17:23:59.413Z,61.88
2023-04-25T17:26:26.462Z,61.13
2023-04-25T17:28:53.850Z,61.20
2023-04-25T17:31:21.257Z,62.11
2023-04-25T17:33:48.310Z,62.31
2023-04-25T17:36:14.974Z,61.95
2023-04-25T17:38:41.356Z,61.77
2023-04-25T17:41:10.297Z,61.24
2023-04-25T17:43:36.698Z,61.71
2023-04-25T17:46:03.104Z,62.56
2023-04-25T17:48:31.541Z,62.10
2023-04-25T17:50:58.562Z,61.86
2023-04-25T17:53:24.993Z,62.38
2023-04-25T17:55:51.379Z,62.67
2023-04-25T17:58:17.796Z,62.28
2023-04-25T18:00:44.357Z,62.42
2023-04-25T18:03:11.236Z,62.39
2023-04-25T18:05:37.763Z,62.21
2023-04-25T18:08:05.880Z,63.35
2023-04-25T18:10:33.869Z,63.07
2023-04-25T18:13:00.467Z,63.76
2023-04-25T18:15:26.986Z,63.63
2023-04-25T18:17:53.467Z,63.70
2023-04-25T18:20:20.558Z,63.72
2023-04-25T18:22:47.039Z,63.71
2023-04-25T18:25:13.844Z,63.52
2023-04-25T18:27:41.093Z,63.42
2023-04-25T18:30:09.424Z,63.46
2023-04-25T18:32:35.864Z,63.84
2023-04-25T18:35:02.649Z,63.88
2023-04-25T18:37:29.045Z,63.88
2023-04-25T18:39:55.507Z,64.69
2023-04-25T18:42:22.365Z,64.39
2023-04-25T18:44:48.728Z,64.69
2023-04-25T18:47:15.350Z,64.23
2023-04-25T18:49:41.936Z,64.59
2023-04-25T18:52:10.495Z,65.20
2023-04-25T18:54:37.244Z,65.19
2023-04-25T18:57:04.134Z,65.17
2023-04-25T18:59:30.486Z,65.69
2023-04-25T19:01:56.946Z,65.56
2023-04-25T19:04:23.446Z,65.63
2023-04-25T19:06:51.036Z,66.20
2023-04-25T19:09:18.224Z,67.12
2023-04-25T19:11:44.644Z,67.04
2023-04-25T19:14:11.681Z,67.63
2023-04-25T19:16:41.547Z,68.06
2023-04-25T19:19:09.110Z,68.13
2023-04-25T19:21:35.956Z,68.21
2023-04-25T19:24:04.626Z,68.22
2023-04-25T19:26:31.363Z,68.76
2023-04-25T19:29:08.782Z,69.01
2023-04-25T19:31:36.390Z,68.92
2023-04-25T19:34:06.898Z,69.35
2023-04-25T19:36:33.825Z,69.43
2023-04-25T19:39:04.270Z,69.41
2023-04-25T19:41:32.056Z,69.32
2023-04-25T19:44:00.770Z,69.65
2023-04-25T19:46:27.194Z,69.59
2023-04-25T19:48:53.652Z,69.80
2023-04-25T19:51:20.884Z,69.67
2023-04-25T19:53:47.251Z,69.98
2023-04-25T19:56:13.879Z,69.84
2023-04-25T19:58:40.222Z,71.47
2023-04-25T20:01:06.679Z,71.53
2023-04-25T20:03:33.283Z,71.75
2023-04-25T20:05:59.743Z,72.32
2023-04-25T20:08:26.248Z,71.56
2023-04-25T20:10:52.671Z,71.60
2023-04-25T20:13:19.037Z,71.62
2023-04-25T20:15:45.907Z,71.14
2023-04-25T20:18:12.391Z,71.58
2023-04-25T20:20:38.825Z,71.74
2023-04-25T20:23:05.216Z,72.04
2023-04-25T20:25:31.575Z,72.29
2023-04-25T20:27:57.974Z,72.49
2023-04-25T20:30:24.398Z,73.38
2023-04-25T20:32:50.830Z,73.21
2023-04-25T20:35:17.549Z,73.51
2023-04-25T20:37:44.024Z,74.02
2023-04-25T20:40:10.603Z,74.56
2023-04-25T20:42:38.039Z,74.46
2023-04-25T20:45:07.684Z,74.73
2023-04-25T20:47:34.721Z,75.24
2023-04-25T20:50:03.851Z,74.98
2023-04-25T20:52:31.862Z,74.53
2023-04-25T20:54:58.485Z,74.58
2023-04-25T20:57:24.995Z,74.21
2023-04-25T20:59:51.497Z,74.76
2023-04-25T21:02:17.927Z,74.94
2023-04-25T21:04:44.440Z,74.95
2023-04-25T21:07:15.217Z,75.79
2023-04-25T21:09:45.566Z,75.35
2023-04-25T21:12:12.133Z,76.42
2023-04-25T21:14:38.584Z,76.29
2023-04-25T21:17:05.400Z,76.58
2023-04-25T21:19:31.912Z,77.28
2023-04-25T21:21:58.395Z,77.80
2023-04-25T21:24:26.856Z,78.56
2023-04-25T21:26:53.352Z,78.06
2023-04-25T21:29:19.729Z,78.42
2023-04-25T21:31:46.678Z,78.10
2023-04-25T21:34:13.147Z,78.62
2023-04-25T21:36:41.129Z,78.48
2023-04-25T21:39:07.531Z,80.30
2023-04-25T21:41:33.989Z,80.18
2023-04-25T21:44:00.448Z,80.79
2023-04-25T21:46:26.882Z,80.70
2023-04-25T21:48:53.993Z,80.62
2023-04-25T21:51:20.773Z,81.36
2023-04-25T21:53:47.197Z,81.53
2023-04-25T21:56:13.640Z,81.44
2023-04-25T21:58:40.050Z,81.69
2023-04-25T22:01:06.457Z,80.57
2023-04-25T22:03:34.008Z,80.54
2023-04-25T22:06:01.131Z,80.27
2023-04-25T22:08:27.547Z,80.98
2023-04-25T22:10:55.108Z,81.41
2023-04-25T22:13:22.565Z,81.89
2023-04-25T22:15:48.993Z,82.11
2023-04-25T22:18:16.252Z,82.34
2023-04-25T22:20:44.160Z,83.24
2023-04-25T22:23:11.843Z,82.81
2023-04-25T22:25:38.260Z,83.37
2023-04-25T22:28:05.158Z,83.49
2023-04-25T22:30:32.456Z,83.05
2023-04-25T22:32:58.887Z,84.70
2023-04-25T22:35:25.415Z,84.85
2023-04-25T22:37:51.851Z,86.13
2023-04-25T22:40:18.507Z,87.55
2023-04-25T22:42:44.918Z,87.99
2023-04-25T22:45:12.123Z,88.45
2023-04-25T22:47:39.354Z,88.91
2023-04-25T22:50:08.449Z,88.68
2023-04-25T22:52:35.015Z,88.76
2023-04-25T22:55:02.826Z,88.67
2023-04-25T22:57:29.528Z,89.23
2023-04-25T22:59:56.253Z,89.61
2023-04-25T23:02:22.906Z,88.98
2023-04-25T23:04:50.365Z,88.64
2023-04-25T23:07:17.454Z,89.47
2023-04-25T23:09:45.031Z,88.91
2023-04-25T23:12:11.488Z,88.51
2023-04-25T23:14:38.444Z,88.50
2023-04-25T23:17:05.206Z,89.23
2023-04-25T23:19:31.680Z,89.67
2023-04-25T23:21:58.947Z,89.38
2023-04-25T23:24:25.834Z,89.01
2023-04-25T23:26:52.273Z,89.10
2023-04-25T23:29:18.728Z,89.30
2023-04-25T23:31:45.276Z,89.59
2023-04-25T23:34:11.629Z,89.83
2023-04-25T23:36:38.011Z,90.34
2023-04-25T23:39:05.315Z,90.00
2023-04-25T23:41:32.036Z,90.76
2023-04-25T23:43:58.832Z,92.12
2023-04-25T23:46:25.873Z,91.79
2023-04-25T23:48:52.593Z,92.49
2023-04-25T23:51:19.546Z,92.34
2023-04-25T23:53:45.936Z,91.97
2023-04-25T23:56:12.366Z,91.90
2023-04-25T23:58:38.762Z,90.77
