createdAt,value
2023-05-19T00:01:55.787Z,95692.19
2023-05-19T00:04:23.667Z,95695.44
2023-05-19T00:06:51.953Z,95691.16
2023-05-19T00:09:19.805Z,95702.78
2023-05-19T00:11:47.246Z,95700.66
2023-05-19T00:14:15.857Z,95712.28
2023-05-19T00:16:43.549Z,95699.41
2023-05-19T00:19:11.205Z,95705.59
2023-05-19T00:21:39.274Z,95687.03
2023-05-19T00:24:07.633Z,95684.59
2023-05-19T00:26:35.034Z,95691.78
2023-05-19T00:29:05.940Z,95690.44
2023-05-19T00:31:34.470Z,95674.56
2023-05-19T00:34:02.191Z,95686.44
2023-05-19T00:36:29.591Z,95693.44
2023-05-19T00:38:57.158Z,95686.09
2023-05-19T00:41:25.008Z,95676.47
2023-05-19T00:43:52.716Z,95675.91
2023-05-19T00:46:20.350Z,95677.31
2023-05-19T00:48:48.450Z,95677.56
2023-05-19T00:51:17.288Z,95671.41
2023-05-19T00:53:49.503Z,95677.56
2023-05-19T00:56:17.655Z,95672.38
2023-05-19T00:58:46.036Z,95674.50
2023-05-19T01:01:14.770Z,95681.53
2023-05-19T01:03:43.996Z,95675.03
2023-05-19T01:06:12.404Z,95674.56
2023-05-19T01:08:40.056Z,95664.78
2023-05-19T01:11:08.389Z,95666.75
2023-05-19T01:13:37.184Z,95677.56
2023-05-19T01:16:17.430Z,95661.69
2023-05-19T01:19:01.885Z,95671.66
2023-05-19T01:22:07.085Z,95681.03
2023-05-19T01:25:04.061Z,95675.13
2023-05-19T01:28:10.677Z,95670.78
2023-05-19T01:30:43.775Z,95682.88
2023-05-19T01:33:14.575Z,95672.44
2023-05-19T01:35:43.549Z,95676.94
2023-05-19T01:38:12.893Z,95675.91
2023-05-19T01:40:42.155Z,95667.56
2023-05-19T01:43:12.782Z,95677.03
2023-05-19T01:45:40.670Z,95667.06
2023-05-19T01:48:10.878Z,95668.41
2023-05-19T01:50:40.654Z,95671.63
2023-05-19T01:53:08.445Z,95673.47
2023-05-19T01:55:46.594Z,95670.78
2023-05-19T01:58:38.438Z,95667.31
2023-05-19T02:01:25.014Z,95657.28
2023-05-19T02:04:04.929Z,95662.16
2023-05-19T02:06:50.610Z,95655.13
2023-05-19T02:09:35.023Z,95651.41
2023-05-19T02:12:20.751Z,95649.75
2023-05-19T02:15:11.419Z,95655.44
2023-05-19T02:17:43.354Z,95650.38
2023-05-19T02:20:11.870Z,95646.03
2023-05-19T02:22:39.848Z,95646.28
2023-05-19T02:25:08.308Z,95640.41
2023-05-19T02:27:39.955Z,95651.44
2023-05-19T02:30:09.054Z,95648.75
2023-05-19T02:32:37.843Z,95650.41
2023-05-19T02:35:05.840Z,95657.09
2023-05-19T02:37:33.436Z,95643.38
2023-05-19T02:40:00.686Z,95650.16
2023-05-19T02:42:28.238Z,95643.44
2023-05-19T02:44:55.754Z,95636.72
2023-05-19T02:47:23.333Z,95646.69
2023-05-19T02:49:50.574Z,95652.28
2023-05-19T02:52:18.188Z,95661.19
2023-05-19T02:54:45.613Z,95652.81
2023-05-19T02:57:13.106Z,95653.38
2023-05-19T02:59:40.424Z,95656.31
2023-05-19T03:02:07.959Z,95659.00
2023-05-19T03:04:41.905Z,95649.84
2023-05-19T03:07:10.816Z,95654.72
2023-05-19T03:09:38.151Z,95666.50
2023-05-19T03:12:08.219Z,95660.53
2023-05-19T03:14:37.567Z,95669.44
2023-05-19T03:17:08.091Z,95660.88
2023-05-19T03:19:35.698Z,95657.09
2023-05-19T03:22:03.862Z,95659.53
2023-05-19T03:24:32.785Z,95664.31
2023-05-19T03:27:00.348Z,95669.13
2023-05-19T03:29:27.560Z,95667.56
2023-05-19T03:31:55.459Z,95653.31
2023-05-19T03:34:22.791Z,95661.69
2023-05-19T03:36:52.172Z,95661.69
2023-05-19T03:39:21.830Z,95655.00
2023-05-19T03:41:50.173Z,95657.44
2023-05-19T03:44:17.427Z,95657.97
2023-05-19T03:46:45.430Z,95662.53
2023-05-19T03:49:35.545Z,95657.41
2023-05-19T03:52:38.846Z,95654.66
2023-05-19T03:55:24.641Z,95653.84
2023-05-19T03:57:55.402Z,95639.88
2023-05-19T04:00:22.794Z,95649.34
2023-05-19T04:02:52.052Z,95646.41
2023-05-19T04:05:19.445Z,95656.63
2023-05-19T04:07:46.982Z,95648.88
2023-05-19T04:10:14.576Z,95650.50
2023-05-19T04:12:42.178Z,95646.03
2023-05-19T04:15:11.641Z,95649.75
2023-05-19T04:17:39.908Z,95649.53
2023-05-19T04:20:07.701Z,95651.16
2023-05-19T04:22:35.218Z,95656.28
2023-05-19T04:25:04.116Z,95651.53
2023-05-19T04:27:32.221Z,95665.28
2023-05-19T04:29:59.788Z,95669.59
2023-05-19T04:32:31.303Z,95663.69
2023-05-19T04:34:59.074Z,95661.25
2023-05-19T04:37:28.456Z,95660.47
2023-05-19T04:39:55.941Z,95667.41
2023-05-19T04:42:26.401Z,95653.66
2023-05-19T04:44:55.722Z,95666.56
2023-05-19T04:47:28.428Z,95665.66
2023-05-19T04:49:56.391Z,95655.75
2023-05-19T04:52:23.914Z,95666.25
2023-05-19T04:54:51.748Z,95657.81
2023-05-19T04:57:19.600Z,95661.31
2023-05-19T04:59:46.808Z,95656.78
2023-05-19T05:02:14.539Z,95649.28
2023-05-19T05:04:44.326Z,95667.56
2023-05-19T05:07:11.863Z,95667.81
2023-05-19T05:09:39.825Z,95667.53
2023-05-19T05:12:08.832Z,95672.34
2023-05-19T05:14:40.445Z,95677.88
2023-05-19T05:17:09.936Z,95664.94
2023-05-19T05:19:37.405Z,95670.53
2023-05-19T05:22:06.613Z,95676.50
2023-05-19T05:24:36.880Z,95668.19
2023-05-19T05:27:06.015Z,95675.53
2023-05-19T05:29:34.028Z,95678.75
2023-05-19T05:32:08.235Z,95681.56
2023-05-19T05:34:37.862Z,95680.69
2023-05-19T05:37:06.528Z,95675.81
2023-05-19T05:39:37.072Z,95671.84
2023-05-19T05:42:06.677Z,95672.94
2023-05-19T05:44:35.904Z,95680.81
2023-05-19T05:47:05.891Z,95675.19
2023-05-19T05:49:36.921Z,95691.97
2023-05-19T05:52:07.042Z,95683.66
2023-05-19T05:54:43.434Z,95685.31
2023-05-19T05:57:12.342Z,95685.84
2023-05-19T05:59:40.916Z,95680.47
2023-05-19T06:02:08.887Z,95686.09
2023-05-19T06:04:36.474Z,95686.31
2023-05-19T06:07:05.309Z,95685.25
2023-05-19T06:09:36.312Z,95682.59
2023-05-19T06:12:06.909Z,95686.44
2023-05-19T06:14:40.211Z,95684.25
2023-05-19T06:17:20.093Z,95694.50
2023-05-19T06:19:47.509Z,95692.91
2023-05-19T06:22:15.856Z,95689.97
2023-05-19T06:24:44.270Z,95698.34
2023-05-19T06:27:12.019Z,95700.53
2023-05-19T06:29:39.455Z,95696.50
2023-05-19T06:32:09.413Z,95708.06
2023-05-19T06:34:38.523Z,95707.50
2023-05-19T06:37:07.394Z,95710.72
2023-05-19T06:39:35.208Z,95714.78
2023-05-19T06:42:02.596Z,95712.94
2023-05-19T06:44:53.438Z,95715.88
2023-05-19T06:47:21.127Z,95710.75
2023-05-19T06:49:55.511Z,95700.78
2023-05-19T06:52:26.371Z,95712.34
2023-05-19T06:54:55.080Z,95714.00
2023-05-19T06:57:23.316Z,95713.47
2023-05-19T06:59:50.915Z,95711.03
2023-05-19T07:02:19.811Z,95716.41
2023-05-19T07:04:48.821Z,95718.28
2023-05-19T07:07:17.340Z,95713.19
2023-05-19T07:09:45.333Z,95704.84
2023-05-19T07:12:13.519Z,95708.13
2023-05-19T07:14:41.398Z,95712.47
2023-05-19T07:17:08.657Z,95698.44
2023-05-19T07:19:37.894Z,95709.22
2023-05-19T07:22:05.366Z,95713.81
2023-05-19T07:24:34.756Z,95695.47
2023-05-19T07:27:02.176Z,95709.75
2023-05-19T07:29:29.795Z,95704.34
2023-05-19T07:31:58.208Z,95711.91
2023-05-19T07:34:25.926Z,95708.38
2023-05-19T07:36:53.397Z,95698.97
2023-05-19T07:39:21.521Z,95700.28
2023-05-19T07:41:52.906Z,95702.97
2023-05-19T07:44:20.642Z,95703.78
2023-05-19T07:46:47.993Z,95704.81
2023-05-19T07:49:15.726Z,95714.59
2023-05-19T07:51:43.057Z,95705.44
2023-05-19T07:54:10.816Z,95722.13
2023-05-19T07:56:38.137Z,95713.50
2023-05-19T07:59:06.114Z,95724.84
2023-05-19T08:01:33.665Z,95705.97
2023-05-19T08:04:01.346Z,95713.50
2023-05-19T08:06:30.258Z,95725.38
2023-05-19T08:08:57.982Z,95724.31
2023-05-19T08:11:25.272Z,95720.53
2023-05-19T08:13:53.042Z,95723.19
2023-05-19T08:16:20.463Z,95721.56
2023-05-19T08:18:48.137Z,95711.28
2023-05-19T08:21:15.542Z,95704.03
2023-05-19T08:23:43.047Z,95713.69
2023-05-19T08:26:10.286Z,95722.78
2023-05-19T08:28:37.966Z,95717.88
2023-05-19T08:31:05.245Z,95714.06
2023-05-19T08:33:32.955Z,95717.00
2023-05-19T08:36:00.273Z,95724.56
2023-05-19T08:38:27.897Z,95720.31
2023-05-19T08:40:55.329Z,95714.41
2023-05-19T08:43:22.986Z,95717.13
2023-05-19T08:45:50.598Z,95713.88
2023-05-19T08:48:19.727Z,95714.88
2023-05-19T08:50:56.520Z,95686.75
2023-05-19T08:53:34.238Z,95701.41
2023-05-19T08:56:11.084Z,95709.13
2023-05-19T08:58:44.144Z,95693.22
2023-05-19T09:01:15.080Z,95709.81
2023-05-19T09:03:44.087Z,95695.53
2023-05-19T09:06:14.653Z,95707.84
2023-05-19T09:08:42.965Z,95704.00
2023-05-19T09:11:10.745Z,95708.94
2023-05-19T09:13:38.732Z,95698.47
2023-05-19T09:16:06.754Z,95716.16
2023-05-19T09:18:34.457Z,95714.34
2023-05-19T09:21:05.530Z,95703.88
2023-05-19T09:23:36.613Z,95717.41
2023-05-19T09:26:08.062Z,95711.44
2023-05-19T09:28:38.092Z,95704.78
2023-05-19T09:31:07.535Z,95711.09
2023-05-19T09:33:45.564Z,95718.44
2023-05-19T09:36:14.073Z,95722.25
2023-05-19T09:38:41.905Z,95716.56
2023-05-19T09:41:09.826Z,95717.41
2023-05-19T09:43:37.549Z,95717.09
2023-05-19T09:46:06.777Z,95715.97
2023-05-19T09:48:36.754Z,95714.16
2023-05-19T09:51:08.056Z,95697.50
2023-05-19T09:53:36.016Z,95716.03
2023-05-19T09:56:03.913Z,95713.94
2023-05-19T09:58:35.744Z,95713.25
2023-05-19T10:01:07.647Z,95708.28
2023-05-19T10:03:36.971Z,95714.00
2023-05-19T10:06:05.585Z,95715.53
2023-05-19T10:08:34.711Z,95714.63
2023-05-19T10:11:02.763Z,95712.78
2023-05-19T10:13:32.317Z,95706.25
2023-05-19T10:16:00.781Z,95705.00
2023-05-19T10:18:30.030Z,95712.22
2023-05-19T10:20:58.354Z,95711.09
2023-05-19T10:23:27.073Z,95716.84
2023-05-19T10:25:59.324Z,95709.09
2023-05-19T10:28:35.511Z,95716.81
2023-05-19T10:31:05.329Z,95716.88
2023-05-19T10:33:59.857Z,95716.69
2023-05-19T10:36:45.117Z,95707.06
2023-05-19T10:39:16.808Z,95720.78
2023-05-19T10:41:55.220Z,95713.09
2023-05-19T10:44:41.252Z,95702.28
2023-05-19T10:47:12.337Z,95708.91
2023-05-19T10:49:40.587Z,95705.75
2023-05-19T10:52:30.399Z,95711.41
2023-05-19T12:24:37.453Z,95689.00
2023-05-19T12:27:16.818Z,95695.16
2023-05-19T12:29:49.738Z,95683.13
2023-05-19T12:32:17.747Z,95669.63
2023-05-19T12:34:45.178Z,95667.03
2023-05-19T12:37:12.912Z,95666.16
2023-05-19T12:39:42.431Z,95668.19
2023-05-19T12:42:11.634Z,95675.00
2023-05-19T12:44:44.109Z,95662.63
2023-05-19T12:47:11.844Z,95656.16
2023-05-19T12:50:01.074Z,95645.91
2023-05-19T12:52:30.312Z,95645.50
2023-05-19T12:55:07.973Z,95654.59
2023-05-19T12:57:37.510Z,95644.56
2023-05-19T13:00:21.122Z,95638.59
2023-05-19T13:03:10.261Z,95637.63
2023-05-19T13:05:39.728Z,95634.97
2023-05-19T13:08:12.531Z,95635.13
2023-05-19T13:10:41.288Z,95627.94
2023-05-19T13:13:10.893Z,95633.84
2023-05-19T13:15:41.880Z,95630.38
2023-05-19T13:18:11.733Z,95624.00
2023-05-19T13:20:41.339Z,95617.31
2023-05-19T13:23:11.304Z,95613.75
2023-05-19T13:25:39.166Z,95612.09
2023-05-19T13:28:06.938Z,95607.56
2023-05-19T13:30:36.374Z,95591.47
2023-05-19T13:33:04.324Z,95611.16
2023-05-19T13:35:37.185Z,95597.66
2023-05-19T13:38:12.254Z,95615.38
2023-05-19T13:40:40.442Z,95608.81
2023-05-19T13:43:09.018Z,95608.44
2023-05-19T13:45:36.726Z,95607.03
2023-05-19T13:48:04.511Z,95601.38
2023-05-19T13:50:31.909Z,95603.78
2023-05-19T13:53:00.582Z,95601.34
2023-05-19T13:55:27.940Z,95584.34
2023-05-19T13:57:55.538Z,95602.94
2023-05-19T14:00:23.056Z,95596.13
2023-05-19T14:02:50.759Z,95607.69
2023-05-19T14:05:18.043Z,95611.75
2023-05-19T14:07:45.675Z,95606.09
2023-05-19T14:10:12.937Z,95602.94
2023-05-19T14:13:06.467Z,95607.34
2023-05-19T14:15:28.031Z,95607.38
2023-05-19T14:17:55.707Z,95596.25
2023-05-19T14:20:22.983Z,95593.50
2023-05-19T14:22:50.544Z,95586.34
2023-05-19T14:25:18.290Z,95591.00
2023-05-19T14:27:45.941Z,95586.06
2023-05-19T14:30:16.204Z,95604.03
2023-05-19T14:32:43.782Z,95583.97
2023-05-19T14:35:12.281Z,95605.78
2023-05-19T14:37:39.887Z,95601.91
2023-05-19T14:40:07.569Z,95607.69
2023-05-19T14:42:35.152Z,95608.63
2023-05-19T14:45:02.713Z,95613.50
2023-05-19T14:47:30.673Z,95600.09
2023-05-19T14:49:57.966Z,95601.59
2023-05-19T14:52:26.427Z,95600.72
2023-05-19T14:54:53.739Z,95598.22
2023-05-19T14:57:21.626Z,95595.38
2023-05-19T14:59:48.955Z,95597.50
2023-05-19T15:02:16.676Z,95607.19
2023-05-19T15:04:44.013Z,95607.97
2023-05-19T15:07:11.812Z,95599.00
2023-05-19T15:09:39.907Z,95608.00
2023-05-19T15:12:08.484Z,95606.06
2023-05-19T15:14:36.051Z,95605.06
2023-05-19T15:17:03.615Z,95613.38
2023-05-19T15:19:31.010Z,95604.44
2023-05-19T15:21:58.628Z,95620.63
2023-05-19T15:24:25.983Z,95624.16
2023-05-19T15:26:54.551Z,95614.63
2023-05-19T15:29:21.897Z,95616.81
2023-05-19T15:31:53.028Z,95614.69
2023-05-19T15:34:21.136Z,95622.06
2023-05-19T15:36:48.986Z,95607.03
2023-05-19T15:39:16.240Z,95620.09
2023-05-19T15:41:43.879Z,95610.34
2023-05-19T15:44:11.243Z,95624.47
2023-05-19T15:46:38.956Z,95613.56
2023-05-19T15:49:06.208Z,95611.13
2023-05-19T15:51:34.520Z,95617.38
2023-05-19T15:54:02.155Z,95620.69
2023-05-19T15:56:30.088Z,95601.78
2023-05-19T15:58:58.065Z,95622.88
2023-05-19T16:01:26.659Z,95607.34
2023-05-19T16:03:54.227Z,95623.03
2023-05-19T16:06:21.875Z,95610.88
2023-05-19T16:08:49.434Z,95614.19
2023-05-19T16:11:18.416Z,95598.75
2023-05-19T16:13:45.576Z,95605.38
2023-05-19T16:16:15.918Z,95611.25
2023-05-19T16:18:44.398Z,95614.19
2023-05-19T16:21:12.067Z,95597.88
2023-05-19T16:23:39.277Z,95614.19
2023-05-19T16:26:06.899Z,95614.78
2023-05-19T16:28:34.077Z,95604.34
2023-05-19T16:31:01.980Z,95607.31
2023-05-19T16:33:30.248Z,95613.59
2023-05-19T16:35:59.951Z,95617.50
2023-05-19T16:38:27.512Z,95617.50
2023-05-19T16:40:55.717Z,95614.59
2023-05-19T16:43:23.002Z,95609.84
2023-05-19T16:45:50.922Z,95622.09
2023-05-19T16:48:18.234Z,95597.38
2023-05-19T16:50:48.980Z,95625.66
2023-05-19T16:53:16.265Z,95635.56
2023-05-19T16:55:43.904Z,95613.44
2023-05-19T16:58:11.841Z,95620.09
2023-05-19T17:00:39.526Z,95632.50
2023-05-19T17:03:06.936Z,95633.34
2023-05-19T17:05:36.364Z,95621.00
2023-05-19T17:08:03.747Z,95641.66
2023-05-19T17:10:31.676Z,95631.72
2023-05-19T17:13:00.130Z,95650.53
2023-05-19T17:15:28.195Z,95638.22
2023-05-19T17:17:56.057Z,95644.44
2023-05-19T17:20:24.110Z,95656.47
2023-05-19T17:22:51.844Z,95660.94
2023-05-19T17:25:19.482Z,95654.59
2023-05-19T17:27:46.731Z,95662.78
2023-05-19T17:30:14.335Z,95656.59
2023-05-19T17:32:41.732Z,95668.09
2023-05-19T17:35:09.692Z,95683.50
2023-05-19T17:37:37.419Z,95681.50
2023-05-19T17:40:06.743Z,95677.06
2023-05-19T17:42:34.435Z,95678.28
2023-05-19T17:45:04.832Z,95678.19
2023-05-19T17:47:32.065Z,95687.16
2023-05-19T17:49:59.765Z,95690.91
2023-05-19T17:52:27.617Z,95682.91
2023-05-19T17:54:55.573Z,95693.41
2023-05-19T17:57:25.983Z,95698.84
2023-05-19T17:59:53.868Z,95689.72
2023-05-19T18:02:24.053Z,95694.84
2023-05-19T18:04:54.364Z,95697.59
2023-05-19T18:07:24.245Z,95706.28
2023-05-19T18:09:52.517Z,95688.00
2023-05-19T18:12:19.865Z,95711.47
2023-05-19T18:14:48.088Z,95721.47
2023-05-19T18:17:15.461Z,95708.53
2023-05-19T18:19:43.073Z,95720.97
2023-05-19T18:22:15.020Z,95727.19
2023-05-19T18:24:42.664Z,95724.22
2023-05-19T18:27:09.854Z,95725.53
2023-05-19T18:29:37.705Z,95719.34
2023-05-19T18:32:05.449Z,95717.47
2023-05-19T18:34:33.065Z,95725.84
2023-05-19T18:37:00.404Z,95723.19
2023-05-19T18:39:29.331Z,95730.22
2023-05-19T18:41:57.024Z,95730.47
2023-05-19T18:44:24.919Z,95720.47
2023-05-19T18:46:52.347Z,95724.78
2023-05-19T18:49:20.136Z,95740.97
2023-05-19T18:51:48.694Z,95731.56
2023-05-19T18:54:16.474Z,95748.53
2023-05-19T18:56:43.923Z,95755.28
2023-05-19T18:59:11.720Z,95745.84
2023-05-19T19:01:39.274Z,95738.56
2023-05-19T19:04:07.075Z,95734.00
2023-05-19T19:06:35.626Z,95755.00
2023-05-19T19:09:03.630Z,95740.44
2023-05-19T19:11:31.129Z,95748.28
2023-05-19T19:13:58.897Z,95753.13
2023-05-19T19:16:26.351Z,95749.38
2023-05-19T19:18:54.647Z,95744.78
2023-05-19T19:21:24.655Z,95746.09
2023-05-19T19:23:55.984Z,95751.25
2023-05-19T19:26:29.150Z,95752.88
2023-05-19T19:28:57.722Z,95752.59
2023-05-19T19:31:29.037Z,95733.72
2023-05-19T19:34:03.871Z,95739.38
2023-05-19T19:36:32.201Z,95748.28
2023-05-19T19:39:00.191Z,95741.25
2023-05-19T19:41:29.962Z,95744.47
2023-05-19T19:43:58.551Z,95750.13
2023-05-19T19:46:27.691Z,95749.06
2023-05-19T19:49:02.408Z,95752.31
2023-05-19T19:51:30.077Z,95766.88
2023-05-19T19:53:59.301Z,95767.41
2023-05-19T19:56:27.807Z,95766.84
2023-05-19T19:58:59.156Z,95751.22
2023-05-19T20:01:29.170Z,95760.38
2023-05-19T20:03:58.355Z,95762.00
2023-05-19T20:06:27.029Z,95756.63
2023-05-19T20:08:55.027Z,95766.31
2023-05-19T20:11:24.544Z,95769.31
2023-05-19T20:13:53.376Z,95762.31
2023-05-19T20:16:22.945Z,95767.97
2023-05-19T20:18:50.933Z,95766.34
2023-05-19T20:21:18.189Z,95754.22
2023-05-19T20:23:46.604Z,95755.56
2023-05-19T20:26:15.058Z,95759.91
2023-05-19T20:28:43.205Z,95760.16
2023-05-19T20:31:10.466Z,95763.16
2023-05-19T20:33:38.100Z,95754.50
2023-05-19T20:36:07.227Z,95751.53
2023-05-19T20:38:34.943Z,95750.97
2023-05-19T20:41:02.299Z,95755.03
2023-05-19T20:43:30.275Z,95738.31
2023-05-19T20:45:57.681Z,95743.44
2023-05-19T20:48:25.964Z,95732.13
2023-05-19T20:50:54.534Z,95741.28
2023-05-19T20:53:22.338Z,95730.78
2023-05-19T20:55:49.635Z,95743.72
2023-05-19T20:58:17.343Z,95745.88
2023-05-19T21:00:44.558Z,95751.81
2023-05-19T21:03:12.275Z,95737.00
2023-05-19T21:05:39.788Z,95740.22
2023-05-19T21:08:12.917Z,95746.41
2023-05-19T21:10:41.119Z,95742.66
2023-05-19T21:13:08.798Z,95739.69
2023-05-19T21:15:36.113Z,95751.25
2023-05-19T21:18:03.763Z,95749.38
2023-05-19T21:20:31.159Z,95752.56
2023-05-19T21:23:01.101Z,95759.03
2023-05-19T21:25:28.354Z,95739.91
2023-05-19T21:27:56.279Z,95753.97
2023-05-19T21:30:23.864Z,95751.81
2023-05-19T21:32:51.564Z,95756.94
2023-05-19T21:35:18.994Z,95759.09
2023-05-19T21:37:46.843Z,95754.50
2023-05-19T21:40:14.073Z,95761.78
2023-05-19T21:42:41.829Z,95755.56
2023-05-19T21:45:09.661Z,95754.50
2023-05-19T21:47:37.318Z,95769.63
2023-05-19T21:50:04.906Z,95753.44
2023-05-19T21:52:32.509Z,95748.53
2023-05-19T21:54:59.690Z,95766.91
2023-05-19T21:57:27.211Z,95757.75
2023-05-19T21:59:54.491Z,95748.31
2023-05-19T22:02:22.195Z,95749.66
2023-05-19T22:04:49.458Z,95755.06
2023-05-19T22:07:17.050Z,95766.91
2023-05-19T22:09:44.802Z,95759.34
2023-05-19T22:12:13.351Z,95752.91
2023-05-19T22:14:41.412Z,95765.03
2023-05-19T22:17:08.929Z,95761.00
2023-05-19T22:19:36.162Z,95757.50
2023-05-19T22:22:13.145Z,95770.13
2023-05-19T22:24:42.339Z,95761.50
2023-05-19T22:27:09.728Z,95746.41
2023-05-19T22:29:38.958Z,95744.25
2023-05-19T22:32:09.416Z,95755.06
2023-05-19T22:34:36.996Z,95755.06
2023-05-19T22:37:04.599Z,95755.06
2023-05-19T22:39:32.173Z,95752.34
2023-05-19T22:41:59.347Z,95747.78
2023-05-19T22:44:27.121Z,95750.19
2023-05-19T22:46:54.420Z,95753.41
2023-05-19T22:49:24.828Z,95752.91
2023-05-19T22:51:52.340Z,95743.19
2023-05-19T22:54:19.897Z,95749.66
2023-05-19T22:56:49.010Z,95748.59
2023-05-19T22:59:19.557Z,95756.69
2023-05-19T23:01:46.920Z,95749.13
2023-05-19T23:04:14.739Z,95739.69
2023-05-19T23:06:42.120Z,95742.13
2023-05-19T23:09:09.847Z,95738.88
2023-05-19T23:11:37.041Z,95737.53
2023-05-19T23:14:04.573Z,95732.69
2023-05-19T23:16:31.884Z,95736.44
2023-05-19T23:18:59.398Z,95741.03
2023-05-19T23:21:26.859Z,95739.94
2023-05-19T23:23:54.394Z,95734.03
2023-05-19T23:26:22.480Z,95741.31
2023-05-19T23:28:50.679Z,95734.28
2023-05-19T23:31:18.047Z,95726.47
2023-05-19T23:33:45.739Z,95735.09
2023-05-19T23:36:16.443Z,95734.56
2023-05-19T23:38:43.978Z,95729.69
2023-05-19T23:41:11.214Z,95721.91
2023-05-19T23:43:39.666Z,95717.84
2023-05-19T23:46:06.946Z,95737.25
2023-05-19T23:48:35.757Z,95723.25
2023-05-19T23:51:03.208Z,95729.44
2023-05-19T23:53:30.827Z,95731.84
2023-05-19T23:55:58.694Z,95731.88
2023-05-19T23:58:26.481Z,95727.56
