createdAt,value
2017-06-20T00:00:40.633Z,976.12
2017-06-20T00:01:43.027Z,976.12
2017-06-20T00:02:45.356Z,976.16
2017-06-20T00:03:48.274Z,976.14
2017-06-20T00:04:50.639Z,976.15
2017-06-20T00:05:53.002Z,976.17
2017-06-20T00:06:55.373Z,976.22
2017-06-20T00:07:57.723Z,976.20
2017-06-20T00:09:00.794Z,976.20
2017-06-20T00:10:03.157Z,976.20
2017-06-20T00:11:05.527Z,976.20
2017-06-20T00:12:07.893Z,976.21
2017-06-20T00:13:10.255Z,976.25
2017-06-20T00:14:13.374Z,976.27
2017-06-20T00:15:15.746Z,976.27
2017-06-20T00:16:18.107Z,976.28
2017-06-20T00:17:20.473Z,976.26
2017-06-20T00:18:22.872Z,976.29
2017-06-20T00:19:25.971Z,976.27
2017-06-20T00:20:28.336Z,976.26
2017-06-20T00:21:30.696Z,976.29
2017-06-20T00:22:33.071Z,976.27
2017-06-20T00:23:35.443Z,976.28
2017-06-20T00:24:38.512Z,976.27
2017-06-20T00:25:40.887Z,976.28
2017-06-20T00:26:43.244Z,976.30
2017-06-20T00:27:45.605Z,976.30
2017-06-20T00:28:47.958Z,976.27
2017-06-20T00:29:50.924Z,976.31
2017-06-20T00:30:53.291Z,976.31
2017-06-20T00:31:55.656Z,976.28
2017-06-20T00:32:58.017Z,976.31
2017-06-20T00:34:00.385Z,976.30
2017-06-20T00:35:03.357Z,976.29
2017-06-20T00:36:05.712Z,976.33
2017-06-20T00:37:08.092Z,976.33
2017-06-20T00:38:10.446Z,976.34
2017-06-20T00:39:12.815Z,976.36
2017-06-20T00:40:15.735Z,976.39
2017-06-20T00:41:18.103Z,976.41
2017-06-20T00:42:20.494Z,976.41
2017-06-20T00:43:22.865Z,976.43
2017-06-20T00:44:25.241Z,976.47
2017-06-20T00:45:28.206Z,976.46
2017-06-20T00:46:30.562Z,976.44
2017-06-20T00:47:32.925Z,976.48
2017-06-20T00:48:35.283Z,976.50
2017-06-20T00:49:37.668Z,976.47
2017-06-20T00:50:40.623Z,976.44
2017-06-20T00:51:42.987Z,976.49
2017-06-20T00:52:45.346Z,976.48
2017-06-20T00:53:47.707Z,976.47
2017-06-20T00:54:50.084Z,976.50
2017-06-20T00:55:53.148Z,976.51
2017-06-20T00:56:55.515Z,976.51
2017-06-20T00:57:57.904Z,976.48
2017-06-20T00:59:00.263Z,976.47
2017-06-20T01:00:02.650Z,976.50
2017-06-20T01:01:05.629Z,976.49
2017-06-20T01:02:07.996Z,976.50
2017-06-20T01:03:10.348Z,976.49
2017-06-20T01:04:12.928Z,976.52
2017-06-20T01:05:15.313Z,976.51
2017-06-20T01:06:18.379Z,976.54
2017-06-20T01:07:20.752Z,976.53
2017-06-20T01:08:23.103Z,976.53
2017-06-20T01:09:25.470Z,976.59
2017-06-20T01:10:27.841Z,976.59
2017-06-20T01:11:30.944Z,976.59
2017-06-20T01:12:33.307Z,976.65
2017-06-20T01:13:35.665Z,976.64
2017-06-20T01:14:38.030Z,976.64
2017-06-20T01:15:40.412Z,976.66
2017-06-20T01:16:43.482Z,976.67
2017-06-20T01:17:45.853Z,976.68
2017-06-20T01:18:48.229Z,976.70
2017-06-20T01:19:50.594Z,976.73
2017-06-20T01:20:52.949Z,976.73
2017-06-20T01:21:55.915Z,976.71
2017-06-20T01:22:58.292Z,976.72
2017-06-20T01:24:00.653Z,976.76
2017-06-20T01:25:03.039Z,976.74
2017-06-20T01:26:05.406Z,976.78
2017-06-20T01:27:08.326Z,976.83
2017-06-20T01:28:10.697Z,976.83
2017-06-20T01:29:13.058Z,976.86
2017-06-20T01:30:15.437Z,976.87
2017-06-20T01:31:17.810Z,976.90
2017-06-20T01:32:20.726Z,976.92
2017-06-20T01:33:23.111Z,976.92
2017-06-20T01:34:25.494Z,976.89
2017-06-20T01:35:27.872Z,976.91
2017-06-20T01:36:30.265Z,976.97
2017-06-20T01:37:33.230Z,976.94
2017-06-20T01:38:35.596Z,976.93
2017-06-20T01:39:37.964Z,976.94
2017-06-20T01:40:40.356Z,976.95
2017-06-20T01:41:42.745Z,976.94
2017-06-20T01:42:45.733Z,976.93
2017-06-20T01:43:48.103Z,976.94
2017-06-20T01:44:50.456Z,976.97
2017-06-20T01:45:52.830Z,976.95
2017-06-20T01:46:55.227Z,976.95
2017-06-20T01:47:58.199Z,976.97
2017-06-20T01:49:00.566Z,977.01
2017-06-20T01:50:02.921Z,976.98
2017-06-20T01:51:05.301Z,976.98
2017-06-20T01:52:07.660Z,977.02
2017-06-20T01:53:10.746Z,977.02
2017-06-20T01:54:13.123Z,977.06
2017-06-20T01:55:15.506Z,977.05
2017-06-20T01:56:17.862Z,977.01
2017-06-20T01:57:20.235Z,977.01
2017-06-20T01:58:23.313Z,977.02
2017-06-20T01:59:25.683Z,977.04
2017-06-20T02:00:28.058Z,977.01
2017-06-20T02:01:30.410Z,977.03
2017-06-20T02:02:32.773Z,977.08
2017-06-20T02:03:35.887Z,977.12
2017-06-20T02:04:38.253Z,977.13
2017-06-20T02:05:40.609Z,977.12
2017-06-20T02:06:42.973Z,977.13
2017-06-20T02:07:45.329Z,977.14
2017-06-20T02:08:48.415Z,977.12
2017-06-20T02:09:50.778Z,977.14
2017-06-20T02:10:53.147Z,977.17
2017-06-20T02:11:55.527Z,977.17
2017-06-20T02:12:57.912Z,977.20
2017-06-20T02:14:01.070Z,977.21
2017-06-20T02:15:03.430Z,977.21
2017-06-20T02:16:05.791Z,977.22
2017-06-20T02:17:08.181Z,977.20
2017-06-20T02:18:10.541Z,977.21
2017-06-20T02:20:15.879Z,977.22
2017-06-20T02:21:18.261Z,977.23
2017-06-20T02:22:20.640Z,977.23
2017-06-20T02:23:22.999Z,977.27
2017-06-20T02:24:25.978Z,977.25
2017-06-20T02:25:28.359Z,977.24
2017-06-20T02:26:30.721Z,977.30
2017-06-20T02:27:33.076Z,977.32
2017-06-20T02:28:35.453Z,977.32
2017-06-20T02:29:38.447Z,977.32
2017-06-20T02:30:40.809Z,977.27
2017-06-20T02:31:43.187Z,977.28
2017-06-20T02:32:45.580Z,977.31
2017-06-20T02:33:47.976Z,977.32
2017-06-20T02:34:50.887Z,977.33
2017-06-20T02:35:53.259Z,977.32
2017-06-20T02:36:55.632Z,977.34
2017-06-20T02:37:58.039Z,977.35
2017-06-20T02:39:00.395Z,977.37
2017-06-20T02:40:03.356Z,977.41
2017-06-20T02:41:05.746Z,977.43
2017-06-20T02:42:08.134Z,977.41
2017-06-20T02:43:10.498Z,977.46
2017-06-20T02:44:12.883Z,977.50
2017-06-20T02:45:16.114Z,977.54
2017-06-20T02:46:18.504Z,977.54
2017-06-20T02:47:20.876Z,977.54
2017-06-20T02:48:23.238Z,977.52
2017-06-20T02:49:25.635Z,977.57
2017-06-20T02:50:28.776Z,977.57
2017-06-20T02:51:31.139Z,977.56
2017-06-20T02:52:33.514Z,977.58
2017-06-20T02:53:35.902Z,977.62
2017-06-20T02:54:38.258Z,977.60
2017-06-20T02:55:41.390Z,977.62
2017-06-20T02:56:43.762Z,977.62
2017-06-20T02:57:46.158Z,977.63
2017-06-20T02:58:48.536Z,977.59
2017-06-20T02:59:50.921Z,977.57
2017-06-20T03:00:53.898Z,977.57
2017-06-20T03:01:56.264Z,977.59
2017-06-20T03:02:58.642Z,977.56
2017-06-20T03:04:01.028Z,977.59
2017-06-20T03:05:03.404Z,977.56
2017-06-20T03:06:06.476Z,977.56
2017-06-20T03:07:08.859Z,977.56
2017-06-20T03:08:11.239Z,977.56
2017-06-20T03:09:13.618Z,977.55
2017-06-20T03:10:16.024Z,977.58
2017-06-20T03:11:18.999Z,977.58
2017-06-20T03:12:21.361Z,977.55
2017-06-20T03:13:23.739Z,977.56
2017-06-20T03:14:26.100Z,977.59
2017-06-20T03:15:28.474Z,977.59
2017-06-20T03:16:31.443Z,977.59
2017-06-20T03:17:33.851Z,977.61
2017-06-20T03:18:36.179Z,977.59
2017-06-20T03:19:38.566Z,977.58
2017-06-20T03:20:40.947Z,977.59
2017-06-20T03:21:44.003Z,977.60
2017-06-20T03:22:46.394Z,977.63
2017-06-20T03:23:48.745Z,977.67
2017-06-20T03:24:51.113Z,977.68
2017-06-20T03:25:53.476Z,977.69
2017-06-20T03:26:56.568Z,977.68
2017-06-20T03:27:58.953Z,977.68
2017-06-20T03:29:01.509Z,977.68
2017-06-20T03:30:03.872Z,977.69
2017-06-20T03:31:06.228Z,977.69
2017-06-20T03:32:09.224Z,977.72
2017-06-20T03:33:11.597Z,977.73
2017-06-20T03:34:13.970Z,977.73
2017-06-20T03:35:16.342Z,977.77
2017-06-20T03:36:18.721Z,977.72
2017-06-20T03:37:21.686Z,977.83
2017-06-20T03:38:24.056Z,977.79
2017-06-20T03:39:26.425Z,977.81
2017-06-20T03:40:28.816Z,977.78
2017-06-20T03:41:31.206Z,977.81
2017-06-20T03:42:34.298Z,977.77
2017-06-20T03:43:36.686Z,977.79
2017-06-20T03:44:39.072Z,977.81
2017-06-20T03:45:41.442Z,977.77
2017-06-20T03:46:43.809Z,977.79
2017-06-20T03:47:46.955Z,977.76
2017-06-20T03:48:49.344Z,977.74
2017-06-20T03:49:51.733Z,977.77
2017-06-20T03:50:54.125Z,977.77
2017-06-20T03:51:56.490Z,977.79
2017-06-20T03:52:59.455Z,977.81
2017-06-20T03:54:01.858Z,977.79
2017-06-20T03:55:04.226Z,977.80
2017-06-20T03:56:06.601Z,977.82
2017-06-20T03:57:08.967Z,977.79
2017-06-20T03:58:12.037Z,977.81
2017-06-20T03:59:14.433Z,977.81
2017-06-20T04:00:16.811Z,977.79
2017-06-20T04:01:19.181Z,977.81
2017-06-20T04:02:21.555Z,977.81
2017-06-20T04:03:24.634Z,977.84
2017-06-20T04:04:27.041Z,977.83
2017-06-20T04:05:29.442Z,977.82
2017-06-20T04:06:31.805Z,977.79
2017-06-20T04:07:34.170Z,977.82
2017-06-20T04:08:37.236Z,977.82
2017-06-20T04:09:39.599Z,977.82
2017-06-20T04:10:41.964Z,977.86
2017-06-20T04:11:44.332Z,977.88
2017-06-20T04:12:46.695Z,977.91
2017-06-20T04:13:49.773Z,977.93
2017-06-20T04:14:52.137Z,977.95
2017-06-20T04:15:54.506Z,977.94
2017-06-20T04:16:56.873Z,977.94
2017-06-20T04:17:59.240Z,977.93
2017-06-20T04:19:02.314Z,977.92
2017-06-20T04:20:04.674Z,977.94
2017-06-20T04:21:07.060Z,977.92
2017-06-20T04:22:09.440Z,977.90
2017-06-20T04:23:11.791Z,977.89
2017-06-20T04:24:14.764Z,977.92
2017-06-20T04:25:17.151Z,977.90
2017-06-20T04:26:19.517Z,977.87
2017-06-20T04:27:21.903Z,977.85
2017-06-20T04:28:24.264Z,977.91
2017-06-20T04:29:27.288Z,977.91
2017-06-20T04:30:29.650Z,977.88
2017-06-20T04:31:32.027Z,977.88
2017-06-20T04:32:34.376Z,977.84
2017-06-20T04:33:36.736Z,977.86
2017-06-20T04:34:39.796Z,977.89
2017-06-20T04:35:42.200Z,977.84
2017-06-20T04:36:44.549Z,977.86
2017-06-20T04:37:46.913Z,977.84
2017-06-20T04:38:49.282Z,977.85
2017-06-20T04:39:52.343Z,977.86
2017-06-20T04:40:54.709Z,977.83
2017-06-20T04:41:57.097Z,977.85
2017-06-20T04:42:59.467Z,977.87
2017-06-20T04:44:01.829Z,977.88
2017-06-20T04:45:04.760Z,977.90
2017-06-20T04:46:07.105Z,977.91
2017-06-20T04:47:09.487Z,977.91
2017-06-20T04:48:11.853Z,977.93
2017-06-20T04:49:14.200Z,977.88
2017-06-20T04:50:17.265Z,977.90
2017-06-20T04:51:19.626Z,977.90
2017-06-20T04:52:21.985Z,977.89
2017-06-20T04:53:24.346Z,977.91
2017-06-20T04:54:26.707Z,977.90
2017-06-20T04:55:29.677Z,977.89
2017-06-20T04:56:32.020Z,977.90
2017-06-20T04:57:34.380Z,977.85
2017-06-20T04:58:36.754Z,977.86
2017-06-20T04:59:39.123Z,977.85
2017-06-20T05:00:42.027Z,977.85
2017-06-20T05:01:44.405Z,977.85
2017-06-20T05:02:46.791Z,977.86
2017-06-20T05:03:49.181Z,977.87
2017-06-20T05:04:51.563Z,977.82
2017-06-20T05:05:54.523Z,977.84
2017-06-20T05:06:56.894Z,977.81
2017-06-20T05:07:59.252Z,977.82
2017-06-20T05:09:01.645Z,977.83
2017-06-20T05:10:04.030Z,977.79
2017-06-20T05:11:07.159Z,977.76
2017-06-20T05:12:09.516Z,977.77
2017-06-20T05:13:11.891Z,977.80
2017-06-20T05:14:14.266Z,977.78
2017-06-20T05:15:16.621Z,977.82
2017-06-20T05:16:19.694Z,977.79
2017-06-20T05:17:22.072Z,977.77
2017-06-20T05:18:24.428Z,977.79
2017-06-20T05:19:26.787Z,977.76
2017-06-20T05:20:29.170Z,977.77
2017-06-20T05:21:32.230Z,977.77
2017-06-20T05:22:34.591Z,977.77
2017-06-20T05:23:36.956Z,977.78
2017-06-20T05:24:39.313Z,977.78
2017-06-20T05:25:41.673Z,977.79
2017-06-20T05:26:44.739Z,977.76
2017-06-20T05:27:47.098Z,977.76
2017-06-20T05:28:49.465Z,977.77
2017-06-20T05:29:51.822Z,977.78
2017-06-20T05:30:54.211Z,977.74
2017-06-20T05:31:57.263Z,977.76
2017-06-20T05:32:59.625Z,977.74
2017-06-20T05:34:01.993Z,977.73
2017-06-20T05:35:04.353Z,977.70
2017-06-20T05:36:06.711Z,977.69
2017-06-20T05:37:09.675Z,977.72
2017-06-20T05:38:12.036Z,977.72
2017-06-20T05:39:14.395Z,977.71
2017-06-20T05:40:16.751Z,977.68
2017-06-20T05:41:19.118Z,977.69
2017-06-20T05:42:22.071Z,977.68
2017-06-20T05:43:24.430Z,977.74
2017-06-20T05:44:26.789Z,977.73
2017-06-20T05:45:29.150Z,977.78
2017-06-20T05:46:31.508Z,977.78
2017-06-20T05:47:34.571Z,977.76
2017-06-20T05:48:36.927Z,977.77
2017-06-20T05:49:39.286Z,977.77
2017-06-20T05:50:41.637Z,977.75
2017-06-20T05:51:43.998Z,977.74
2017-06-20T05:52:46.966Z,977.77
2017-06-20T05:53:49.316Z,977.81
2017-06-20T05:54:51.678Z,977.77
2017-06-20T05:55:54.039Z,977.78
2017-06-20T05:56:56.402Z,977.79
2017-06-20T05:57:59.303Z,977.76
2017-06-20T05:59:01.668Z,977.78
2017-06-20T06:00:04.024Z,977.76
2017-06-20T06:01:06.377Z,977.76
2017-06-20T06:02:08.731Z,977.77
2017-06-20T06:03:11.794Z,977.79
2017-06-20T06:04:14.157Z,977.76
2017-06-20T06:05:16.525Z,977.75
2017-06-20T06:06:18.875Z,977.73
2017-06-20T06:07:21.231Z,977.70
2017-06-20T06:08:24.210Z,977.69
2017-06-20T06:09:26.561Z,977.71
2017-06-20T06:10:28.913Z,977.67
2017-06-20T06:11:31.272Z,977.70
2017-06-20T06:12:33.629Z,977.68
2017-06-20T06:13:36.686Z,977.72
2017-06-20T06:14:39.045Z,977.63
2017-06-20T06:15:41.397Z,977.64
2017-06-20T06:16:43.757Z,977.70
2017-06-20T06:17:46.115Z,977.67
2017-06-20T06:18:49.180Z,977.66
2017-06-20T06:19:51.530Z,977.64
2017-06-20T06:20:53.887Z,977.61
2017-06-20T06:21:56.247Z,977.62
2017-06-20T06:22:58.607Z,977.61
2017-06-20T06:24:01.670Z,977.61
2017-06-20T06:25:04.028Z,977.63
2017-06-20T06:26:06.385Z,977.60
2017-06-20T06:27:08.744Z,977.59
2017-06-20T06:28:11.110Z,977.60
2017-06-20T06:29:14.174Z,977.59
2017-06-20T06:30:16.543Z,977.60
2017-06-20T06:31:18.890Z,977.54
2017-06-20T06:32:21.248Z,977.50
2017-06-20T06:33:23.606Z,977.50
2017-06-20T06:34:26.516Z,977.49
2017-06-20T06:35:28.870Z,977.46
2017-06-20T06:36:31.239Z,977.47
2017-06-20T06:37:33.590Z,977.44
2017-06-20T06:38:35.952Z,977.44
2017-06-20T06:39:38.910Z,977.43
2017-06-20T06:40:41.273Z,977.43
2017-06-20T06:41:43.629Z,977.40
2017-06-20T06:42:45.985Z,977.39
2017-06-20T06:43:48.338Z,977.37
2017-06-20T06:44:51.266Z,977.35
2017-06-20T06:45:53.605Z,977.31
2017-06-20T06:46:55.963Z,977.36
2017-06-20T06:47:58.327Z,977.31
2017-06-20T06:49:00.675Z,977.32
2017-06-20T06:50:03.729Z,977.33
2017-06-20T06:51:06.090Z,977.27
2017-06-20T06:52:08.449Z,977.22
2017-06-20T06:53:10.804Z,977.26
2017-06-20T06:54:13.171Z,977.24
2017-06-20T06:55:16.071Z,977.25
2017-06-20T06:56:18.426Z,977.21
2017-06-20T06:57:20.789Z,977.20
2017-06-20T06:58:23.150Z,977.18
2017-06-20T06:59:25.509Z,977.16
2017-06-20T07:00:28.413Z,977.14
2017-06-20T07:01:30.766Z,977.11
2017-06-20T07:02:33.127Z,977.07
2017-06-20T07:03:35.481Z,977.07
2017-06-20T07:04:37.848Z,977.08
2017-06-20T07:05:40.916Z,977.04
2017-06-20T07:06:43.271Z,977.03
2017-06-20T07:07:45.633Z,977.04
2017-06-20T07:08:47.978Z,977.03
2017-06-20T07:09:50.352Z,977.00
2017-06-20T07:10:53.365Z,976.97
2017-06-20T07:11:55.731Z,977.00
2017-06-20T07:12:58.097Z,977.00
2017-06-20T07:14:00.457Z,977.00
2017-06-20T07:15:02.825Z,976.93
2017-06-20T07:16:05.794Z,976.96
2017-06-20T07:17:08.157Z,976.95
2017-06-20T07:18:10.521Z,976.92
2017-06-20T07:19:12.892Z,976.91
2017-06-20T07:20:15.258Z,976.89
2017-06-20T07:21:18.325Z,976.94
2017-06-20T07:22:20.686Z,976.88
2017-06-20T07:23:23.067Z,976.86
2017-06-20T07:24:25.442Z,976.88
2017-06-20T07:25:27.825Z,976.86
2017-06-20T07:26:30.758Z,976.81
2017-06-20T07:27:34.341Z,976.84
2017-06-20T07:28:36.710Z,976.82
2017-06-20T07:29:39.286Z,976.84
2017-06-20T07:30:41.859Z,976.85
2017-06-20T07:31:44.843Z,976.82
2017-06-20T07:32:47.204Z,976.76
2017-06-20T07:33:49.595Z,976.76
2017-06-20T07:34:51.974Z,976.78
2017-06-20T07:35:54.344Z,976.75
2017-06-20T07:36:57.318Z,976.76
2017-06-20T07:37:59.704Z,976.75
2017-06-20T07:39:02.070Z,976.76
2017-06-20T07:40:04.439Z,976.72
2017-06-20T07:41:06.804Z,976.74
2017-06-20T07:42:09.776Z,976.72
2017-06-20T07:43:12.127Z,976.70
2017-06-20T07:44:14.504Z,976.70
2017-06-20T07:45:16.873Z,976.66
2017-06-20T07:46:19.232Z,976.63
2017-06-20T07:47:22.293Z,976.63
2017-06-20T07:48:24.655Z,976.60
2017-06-20T07:49:27.019Z,976.59
2017-06-20T07:50:29.384Z,976.58
2017-06-20T07:51:31.744Z,976.55
2017-06-20T07:52:34.710Z,976.53
2017-06-20T07:53:37.080Z,976.51
2017-06-20T07:54:39.640Z,976.52
2017-06-20T07:55:42.006Z,976.55
2017-06-20T07:57:27.572Z,976.52
2017-06-20T07:58:30.538Z,976.53
2017-06-20T07:59:32.906Z,976.54
2017-06-20T08:00:35.271Z,976.50
2017-06-20T08:01:37.643Z,976.48
2017-06-20T08:03:05.661Z,976.53
2017-06-20T08:04:08.628Z,976.51
2017-06-20T08:05:10.980Z,976.47
2017-06-20T08:06:13.346Z,976.45
2017-06-20T08:07:15.697Z,976.45
2017-06-20T08:08:18.061Z,976.44
2017-06-20T08:09:21.113Z,976.47
2017-06-20T08:10:23.473Z,976.42
2017-06-20T08:11:25.830Z,976.45
2017-06-20T08:12:28.183Z,976.44
2017-06-20T08:13:30.532Z,976.45
2017-06-20T08:14:33.443Z,976.35
2017-06-20T08:15:35.798Z,976.37
2017-06-20T08:16:38.154Z,976.39
2017-06-20T08:17:40.512Z,976.33
2017-06-20T08:18:42.877Z,976.37
2017-06-20T08:19:45.942Z,976.38
2017-06-20T08:20:48.310Z,976.41
2017-06-20T08:21:50.667Z,976.38
2017-06-20T08:22:53.032Z,976.38
2017-06-20T08:23:55.393Z,976.39
2017-06-20T08:24:58.311Z,976.38
2017-06-20T08:26:00.662Z,976.40
2017-06-20T08:27:03.023Z,976.40
2017-06-20T08:28:05.385Z,976.41
2017-06-20T08:29:07.742Z,976.41
2017-06-20T08:30:10.801Z,976.42
2017-06-20T08:31:13.148Z,976.43
2017-06-20T08:32:15.513Z,976.44
2017-06-20T08:33:17.862Z,976.44
2017-06-20T08:34:20.221Z,976.47
2017-06-20T08:35:23.200Z,976.47
2017-06-20T08:36:25.554Z,976.48
2017-06-20T08:37:27.914Z,976.49
2017-06-20T08:38:30.263Z,976.53
2017-06-20T08:39:32.630Z,976.56
2017-06-20T08:40:35.544Z,976.55
2017-06-20T08:41:37.914Z,976.58
2017-06-20T08:42:40.264Z,976.57
2017-06-20T08:43:42.622Z,976.60
2017-06-20T08:44:44.966Z,976.56
2017-06-20T08:45:47.941Z,976.55
2017-06-20T08:46:50.297Z,976.56
2017-06-20T08:47:52.654Z,976.55
2017-06-20T08:48:55.012Z,976.58
2017-06-20T08:49:57.371Z,976.55
2017-06-20T08:51:00.630Z,976.53
2017-06-20T08:52:02.989Z,976.57
2017-06-20T08:53:05.351Z,976.56
2017-06-20T08:54:07.713Z,976.52
2017-06-20T08:55:10.070Z,976.55
2017-06-20T08:56:14.929Z,976.55
2017-06-20T08:57:17.288Z,976.57
2017-06-20T08:58:19.640Z,976.55
2017-06-20T08:59:21.999Z,976.52
2017-06-20T09:00:24.365Z,976.46
2017-06-20T09:01:27.415Z,976.49
2017-06-20T09:02:29.771Z,976.49
2017-06-20T09:03:32.136Z,976.47
2017-06-20T09:04:34.496Z,976.44
2017-06-20T09:05:36.855Z,976.49
2017-06-20T09:06:39.818Z,976.47
2017-06-20T09:07:42.181Z,976.49
2017-06-20T09:08:44.549Z,976.48
2017-06-20T09:09:46.897Z,976.50
2017-06-20T09:10:49.274Z,976.51
2017-06-20T09:11:52.180Z,976.53
2017-06-20T09:12:54.544Z,976.50
2017-06-20T09:13:56.895Z,976.49
2017-06-20T09:14:59.253Z,976.48
2017-06-20T09:16:01.619Z,976.46
2017-06-20T09:17:04.676Z,976.40
2017-06-20T09:18:07.033Z,976.44
2017-06-20T09:19:09.393Z,976.39
2017-06-20T09:20:11.751Z,976.39
2017-06-20T09:21:14.113Z,976.33
2017-06-20T09:22:17.180Z,976.38
2017-06-20T09:23:19.528Z,976.41
2017-06-20T09:24:22.091Z,976.41
2017-06-20T09:25:24.451Z,976.40
2017-06-20T09:26:26.807Z,976.43
2017-06-20T09:27:29.768Z,976.42
2017-06-20T09:28:32.121Z,976.42
2017-06-20T09:29:34.489Z,976.43
2017-06-20T09:30:36.844Z,976.42
2017-06-20T09:31:39.204Z,976.40
2017-06-20T09:32:42.161Z,976.41
2017-06-20T09:33:44.513Z,976.39
2017-06-20T09:34:46.883Z,976.40
2017-06-20T09:35:49.235Z,976.40
2017-06-20T09:36:51.791Z,976.42
2017-06-20T09:37:54.852Z,976.39
2017-06-20T09:38:57.213Z,976.39
2017-06-20T09:39:59.574Z,976.38
2017-06-20T09:41:01.931Z,976.37
2017-06-20T09:42:04.287Z,976.38
2017-06-20T09:43:07.354Z,976.36
2017-06-20T09:44:09.707Z,976.36
2017-06-20T09:45:12.061Z,976.38
2017-06-20T09:46:14.406Z,976.34
2017-06-20T09:47:16.773Z,976.37
2017-06-20T09:48:19.832Z,976.38
2017-06-20T09:49:22.190Z,976.37
2017-06-20T09:50:24.550Z,976.34
2017-06-20T09:51:26.901Z,976.34
2017-06-20T09:52:29.261Z,976.28
2017-06-20T09:53:32.527Z,976.35
2017-06-20T09:54:34.899Z,976.36
2017-06-20T09:55:37.249Z,976.35
2017-06-20T09:56:39.608Z,976.34
2017-06-20T09:57:41.970Z,976.34
2017-06-20T09:58:44.920Z,976.35
2017-06-20T09:59:47.276Z,976.29
2017-06-20T10:00:49.626Z,976.30
2017-06-20T10:01:51.987Z,976.30
2017-06-20T10:02:54.358Z,976.32
2017-06-20T10:05:01.791Z,976.33
2017-06-20T10:06:04.338Z,976.34
2017-06-20T10:07:06.702Z,976.39
2017-06-20T10:08:09.056Z,976.37
2017-06-20T10:09:12.113Z,976.38
2017-06-20T10:10:14.671Z,976.39
2017-06-20T10:11:17.232Z,976.42
2017-06-20T10:12:19.591Z,976.41
2017-06-20T10:13:21.955Z,976.41
2017-06-20T10:14:26.831Z,976.38
2017-06-20T10:15:29.183Z,976.39
2017-06-20T10:16:31.535Z,976.43
2017-06-20T10:17:33.895Z,976.36
2017-06-20T10:18:36.249Z,976.39
2017-06-20T10:19:39.311Z,976.42
2017-06-20T10:20:41.663Z,976.40
2017-06-20T10:21:44.027Z,976.40
2017-06-20T10:22:46.590Z,976.42
2017-06-20T10:23:48.945Z,976.38
2017-06-20T10:24:52.006Z,976.40
2017-06-20T10:25:54.564Z,976.41
2017-06-20T10:26:56.935Z,976.43
2017-06-20T10:27:59.497Z,976.44
2017-06-20T10:29:01.845Z,976.44
2017-06-20T10:30:04.813Z,976.47
2017-06-20T10:31:07.173Z,976.46
2017-06-20T10:32:09.531Z,976.49
2017-06-20T10:33:11.896Z,976.44
2017-06-20T10:34:14.258Z,976.46
2017-06-20T10:35:17.313Z,976.48
2017-06-20T10:36:19.673Z,976.46
2017-06-20T10:37:22.037Z,976.50
2017-06-20T10:38:25.589Z,976.52
2017-06-20T10:39:27.952Z,976.51
2017-06-20T10:40:30.920Z,976.49
2017-06-20T10:41:33.271Z,976.53
2017-06-20T10:42:35.637Z,976.52
2017-06-20T10:43:37.994Z,976.62
2017-06-20T10:44:40.345Z,976.63
2017-06-20T10:45:43.405Z,976.61
2017-06-20T10:46:45.758Z,976.62
2017-06-20T10:47:48.118Z,976.64
2017-06-20T10:48:50.483Z,976.63
2017-06-20T10:49:52.831Z,976.65
2017-06-20T10:50:55.751Z,976.66
2017-06-20T10:51:58.104Z,976.69
2017-06-20T10:53:00.665Z,976.68
2017-06-20T10:54:03.022Z,976.68
2017-06-20T10:55:05.590Z,976.70
2017-06-20T10:56:08.553Z,976.69
2017-06-20T10:57:10.908Z,976.68
2017-06-20T10:58:13.266Z,976.69
2017-06-20T10:59:15.624Z,976.72
2017-06-20T11:00:17.981Z,976.71
2017-06-20T11:01:20.955Z,976.73
2017-06-20T11:02:23.312Z,976.73
2017-06-20T11:03:25.681Z,976.69
2017-06-20T11:04:28.039Z,976.74
2017-06-20T11:05:30.399Z,976.76
2017-06-20T11:06:33.362Z,976.74
2017-06-20T11:07:35.716Z,976.80
2017-06-20T11:08:38.077Z,976.80
2017-06-20T11:09:40.444Z,976.84
2017-06-20T11:10:42.795Z,976.81
2017-06-20T11:11:45.695Z,976.84
2017-06-20T11:12:48.050Z,976.89
2017-06-20T11:13:50.399Z,976.92
2017-06-20T11:14:52.758Z,976.91
2017-06-20T11:15:55.119Z,976.96
2017-06-20T11:16:58.230Z,976.94
2017-06-20T11:18:00.584Z,977.04
2017-06-20T11:19:02.948Z,977.00
2017-06-20T11:20:05.306Z,977.05
2017-06-20T11:21:07.665Z,977.08
2017-06-20T11:22:12.525Z,977.04
2017-06-20T11:23:14.879Z,977.08
2017-06-20T11:24:17.248Z,977.09
2017-06-20T11:25:19.609Z,977.07
2017-06-20T11:26:21.965Z,977.11
2017-06-20T11:27:25.069Z,977.09
2017-06-20T11:28:27.435Z,977.10
2017-06-20T11:29:29.800Z,977.09
2017-06-20T11:30:32.161Z,977.11
2017-06-20T11:31:34.528Z,977.14
2017-06-20T11:32:37.595Z,977.13
2017-06-20T11:33:39.955Z,977.14
2017-06-20T11:34:42.302Z,977.15
2017-06-20T11:35:44.663Z,977.15
2017-06-20T11:36:47.023Z,977.15
2017-06-20T11:37:50.083Z,977.17
2017-06-20T11:38:52.441Z,977.16
2017-06-20T11:39:54.802Z,977.16
2017-06-20T11:40:57.162Z,977.17
2017-06-20T11:41:59.527Z,977.23
2017-06-20T11:43:02.489Z,977.22
2017-06-20T11:44:04.845Z,977.23
2017-06-20T11:45:07.208Z,977.25
2017-06-20T11:46:09.564Z,977.22
2017-06-20T11:47:11.925Z,977.14
2017-06-20T11:48:14.985Z,977.16
2017-06-20T11:49:17.349Z,977.13
2017-06-20T11:50:19.711Z,977.19
2017-06-20T11:51:22.074Z,977.19
2017-06-20T11:52:24.443Z,977.18
2017-06-20T11:53:27.491Z,977.16
2017-06-20T11:54:29.851Z,977.17
2017-06-20T11:55:32.231Z,977.18
2017-06-20T11:56:34.598Z,977.19
2017-06-20T11:57:36.951Z,977.21
2017-06-20T11:58:39.910Z,977.19
2017-06-20T11:59:42.293Z,977.21
2017-06-20T12:00:44.631Z,977.19
2017-06-20T12:01:46.996Z,977.20
2017-06-20T12:02:49.357Z,977.23
2017-06-20T12:03:52.420Z,977.24
2017-06-20T12:04:54.780Z,977.25
2017-06-20T12:05:57.140Z,977.26
2017-06-20T12:06:59.504Z,977.23
2017-06-20T12:08:01.870Z,977.28
2017-06-20T12:09:04.934Z,977.25
2017-06-20T12:10:07.305Z,977.30
2017-06-20T12:11:09.661Z,977.27
2017-06-20T12:12:12.018Z,977.28
2017-06-20T12:13:14.377Z,977.31
2017-06-20T12:14:17.449Z,977.33
2017-06-20T12:15:19.801Z,977.35
2017-06-20T12:16:22.168Z,977.35
2017-06-20T12:17:24.521Z,977.36
2017-06-20T12:18:26.911Z,977.38
2017-06-20T12:19:29.860Z,977.39
2017-06-20T12:20:32.221Z,977.40
2017-06-20T12:21:34.579Z,977.36
2017-06-20T12:22:36.954Z,977.39
2017-06-20T12:23:39.312Z,977.41
2017-06-20T12:24:42.280Z,977.43
2017-06-20T12:25:44.664Z,977.43
2017-06-20T12:26:47.018Z,977.46
2017-06-20T12:27:49.386Z,977.43
2017-06-20T12:28:51.753Z,977.44
2017-06-20T12:29:54.839Z,977.44
2017-06-20T12:30:57.199Z,977.42
2017-06-20T12:31:59.559Z,977.45
2017-06-20T12:33:01.921Z,977.48
2017-06-20T12:34:04.277Z,977.44
2017-06-20T12:35:07.348Z,977.42
2017-06-20T12:36:09.706Z,977.45
2017-06-20T12:37:12.066Z,977.41
2017-06-20T12:38:14.427Z,977.46
2017-06-20T12:39:16.791Z,977.49
2017-06-20T12:40:19.753Z,977.45
2017-06-20T12:41:22.120Z,977.50
2017-06-20T12:42:24.486Z,977.51
2017-06-20T12:43:26.850Z,977.53
2017-06-20T12:44:29.217Z,977.56
2017-06-20T12:45:32.179Z,977.60
2017-06-20T12:46:34.550Z,977.64
2017-06-20T12:47:36.908Z,977.62
2017-06-20T12:48:39.263Z,977.67
2017-06-20T12:49:41.650Z,977.68
2017-06-20T12:50:44.702Z,977.68
2017-06-20T12:51:47.080Z,977.68
2017-06-20T12:52:49.437Z,977.66
2017-06-20T12:53:51.844Z,977.70
2017-06-20T12:54:54.211Z,977.68
2017-06-20T12:55:57.178Z,977.75
2017-06-20T12:56:59.532Z,977.76
2017-06-20T12:58:01.900Z,977.78
2017-06-20T12:59:04.263Z,977.82
2017-06-20T13:00:06.628Z,977.87
2017-06-20T13:01:09.591Z,977.87
2017-06-20T13:02:11.969Z,977.95
2017-06-20T13:03:14.318Z,977.98