createdAt,value
2018-03-18T00:04:19.658Z,101784.18
2018-03-18T00:09:20.625Z,101770.41
2018-03-18T00:14:21.559Z,101798.66
2018-03-18T00:19:22.508Z,101784.52
2018-03-18T00:24:23.458Z,101810.82
2018-03-18T00:29:24.410Z,101806.76
2018-03-18T00:34:25.358Z,101804.11
2018-03-18T00:39:26.329Z,101792.55
2018-03-18T00:44:27.267Z,101818.19
2018-03-18T00:49:28.240Z,101817.70
2018-03-18T00:54:29.183Z,101788.11
2018-03-18T00:59:30.131Z,101809.92
2018-03-18T01:04:31.039Z,101789.03
2018-03-18T01:09:31.979Z,101798.91
2018-03-18T01:14:32.907Z,101804.89
2018-03-18T01:19:33.864Z,101783.34
2018-03-18T01:24:34.827Z,101792.22
2018-03-18T01:29:35.764Z,101770.11
2018-03-18T01:34:37.083Z,101786.02
2018-03-18T01:39:38.010Z,101809.13
2018-03-18T01:44:38.948Z,101784.53
2018-03-18T01:49:39.912Z,101785.82
2018-03-18T01:54:40.860Z,101796.04
2018-03-18T01:59:41.811Z,101738.31
2018-03-18T02:04:42.731Z,101780.60
2018-03-18T02:09:43.672Z,101774.87
2018-03-18T02:14:44.604Z,101756.91
2018-03-18T02:19:45.543Z,101774.94
2018-03-18T02:24:46.473Z,101771.63
2018-03-18T02:29:47.429Z,101760.28
2018-03-18T02:34:48.335Z,101779.95
2018-03-18T02:39:49.305Z,101780.11
2018-03-18T02:44:50.239Z,101765.72
2018-03-18T02:49:51.213Z,101771.30
2018-03-18T02:54:52.142Z,101764.88
2018-03-18T02:59:53.105Z,101779.31
2018-03-18T03:04:54.020Z,101781.88
2018-03-18T03:09:54.941Z,101771.80
2018-03-18T03:14:55.871Z,101781.95
2018-03-18T03:19:56.804Z,101785.84
2018-03-18T03:24:57.725Z,101786.53
2018-03-18T10:17:47.973Z,101946.14
2018-03-18T10:22:49.002Z,101937.97
2018-03-18T10:27:50.317Z,101923.32
2018-03-18T10:37:59.198Z,101911.95
2018-03-18T10:43:00.458Z,101932.77
2018-03-18T10:48:01.421Z,101919.78
2018-03-18T10:53:02.345Z,101917.38
2018-03-18T10:58:03.297Z,101924.84
2018-03-18T11:03:04.256Z,101912.17
2018-03-18T11:08:05.262Z,101909.77
2018-03-18T11:13:06.242Z,101905.60
2018-03-18T11:18:07.216Z,101910.00
2018-03-18T11:23:08.272Z,101886.55
2018-03-18T11:28:09.239Z,101891.14
2018-03-18T11:33:10.226Z,101898.05
2018-03-18T11:38:11.701Z,101916.94
2018-03-18T11:43:12.897Z,101894.44
2018-03-18T11:48:13.884Z,101881.09
2018-03-18T11:53:14.894Z,101889.08
2018-03-18T11:58:15.878Z,101889.23
2018-03-18T12:03:16.853Z,101880.12
2018-03-18T12:13:58.842Z,101862.17
2018-03-18T12:18:59.829Z,101887.74
2018-03-18T12:24:00.865Z,101890.84
2018-03-18T12:29:01.864Z,101855.26
2018-03-18T12:34:03.244Z,101853.55
2018-03-18T12:39:04.549Z,101844.80
2018-03-18T12:44:05.591Z,101849.43
2018-03-18T12:49:06.569Z,101840.71
2018-03-18T12:54:07.549Z,101818.23
2018-03-18T12:59:08.530Z,101821.69
2018-03-18T13:04:09.507Z,101832.21
2018-03-18T13:09:10.482Z,101839.48
2018-03-18T13:14:11.495Z,101827.27
2018-03-18T13:19:12.474Z,101841.18
2018-03-18T13:24:13.527Z,101824.47
2018-03-18T13:29:14.915Z,101834.67
2018-03-18T13:34:15.952Z,101822.98
2018-03-18T13:39:17.269Z,101815.70
2018-03-18T13:44:18.232Z,101816.81
2018-03-18T13:49:19.216Z,101806.33
2018-03-18T13:54:20.259Z,101785.34
2018-03-18T13:59:21.215Z,101791.66
2018-03-18T14:04:22.190Z,101791.68
2018-03-18T14:09:24.157Z,101793.53
2018-03-18T14:14:25.176Z,101777.56
2018-03-18T14:19:26.770Z,101782.72
2018-03-18T14:24:27.809Z,101775.08
2018-03-18T14:29:28.765Z,101778.69
2018-03-18T14:34:29.767Z,101778.89
2018-03-18T14:39:30.766Z,101780.16
2018-03-18T14:44:31.730Z,101767.39
2018-03-18T14:49:33.662Z,101762.68
2018-03-18T14:54:34.635Z,101765.21
2018-03-18T14:59:36.476Z,101765.56
2018-03-18T15:04:37.455Z,101744.63
2018-03-18T15:09:38.485Z,101761.25
2018-03-18T15:14:39.461Z,101739.61
2018-03-18T15:19:40.421Z,101759.84
2018-03-18T15:24:41.460Z,101752.33
2018-03-18T15:29:42.494Z,101747.27
2018-03-18T15:34:43.482Z,101763.98
2018-03-18T15:39:44.478Z,101749.09
2018-03-18T15:44:45.463Z,101745.22
2018-03-18T15:49:46.435Z,101735.56
2018-03-18T15:54:47.409Z,101732.98
2018-03-18T15:59:48.394Z,101753.73
2018-03-18T16:04:49.350Z,101738.38
2018-03-18T16:09:50.367Z,101743.91
2018-03-18T16:14:51.361Z,101750.20
2018-03-18T16:19:52.325Z,101752.34
2018-03-18T16:24:53.318Z,101743.82
2018-03-18T16:30:06.678Z,101749.08
2018-03-18T16:35:08.493Z,101752.64
2018-03-18T16:40:09.486Z,101748.48
2018-03-18T16:45:10.490Z,101750.91
2018-03-18T16:50:11.479Z,101744.05
2018-03-18T16:55:12.511Z,101740.46
2018-03-18T17:00:13.480Z,101746.61
2018-03-18T17:05:14.458Z,101730.61
2018-03-18T17:10:15.442Z,101747.11
2018-03-18T17:15:16.414Z,101747.19
2018-03-18T17:20:17.388Z,101740.28
2018-03-18T17:25:18.425Z,101734.94
2018-03-18T17:30:19.391Z,101749.75
2018-03-18T17:35:20.402Z,101753.86
2018-03-18T17:40:21.376Z,101752.30
2018-03-18T17:45:34.669Z,101753.19
2018-03-18T17:50:49.810Z,101745.89
2018-03-18T17:56:03.205Z,101766.64
2018-03-18T18:01:04.201Z,101766.29
2018-03-18T18:06:05.190Z,101774.52
2018-03-18T18:11:06.173Z,101775.31
2018-03-18T18:16:07.167Z,101764.66
2018-03-18T18:21:08.155Z,101785.44
2018-03-18T18:26:09.170Z,101778.36
2018-03-18T18:31:10.169Z,101784.08
2018-03-18T18:36:11.127Z,101788.31
2018-03-18T18:41:12.121Z,101784.67
2018-03-18T18:46:13.119Z,101787.92
2018-03-18T18:51:14.157Z,101795.20
2018-03-18T18:56:15.156Z,101763.88
2018-03-18T19:01:16.207Z,101788.32
2018-03-18T19:06:17.206Z,101792.97
2018-03-18T19:11:18.210Z,101787.94
2018-03-18T19:16:19.196Z,101787.88
2018-03-18T19:21:20.157Z,101802.06
2018-03-18T19:26:21.221Z,101801.03
2018-03-18T19:31:22.216Z,101802.18
2018-03-18T19:36:23.218Z,101805.12
2018-03-18T19:41:24.265Z,101788.40
2018-03-18T19:46:25.270Z,101795.41
2018-03-18T19:51:26.230Z,101791.69
2018-03-18T19:56:27.217Z,101798.69
2018-03-18T20:01:28.190Z,101802.95
2018-03-18T20:06:30.080Z,101794.81
2018-03-18T20:11:31.083Z,101802.69
2018-03-18T20:16:32.081Z,101800.41
2018-03-18T20:21:33.061Z,101810.89
2018-03-18T20:26:34.150Z,101815.59
2018-03-18T20:31:35.117Z,101811.03
2018-03-18T20:36:36.090Z,101807.16
2018-03-18T20:41:37.066Z,101814.17
2018-03-18T20:46:38.086Z,101809.64
2018-03-18T20:51:39.075Z,101814.70
2018-03-18T21:07:50.065Z,101800.69
2018-03-18T21:12:51.059Z,101805.95
2018-03-18T21:17:57.065Z,101810.47
2018-03-18T21:22:58.912Z,101800.65
2018-03-18T21:27:59.942Z,101810.09
2018-03-18T21:33:00.904Z,101800.94
2018-03-18T21:38:01.901Z,101798.34
2018-03-18T21:43:02.848Z,101803.42
2018-03-18T21:48:03.822Z,101808.31
2018-03-18T21:53:04.781Z,101808.98
2018-03-18T21:58:05.737Z,101804.14
2018-03-18T22:03:06.674Z,101811.23
2018-03-18T22:08:07.624Z,101802.99
2018-03-18T22:13:08.570Z,101804.53
2018-03-18T22:18:09.533Z,101817.02
2018-03-18T22:23:10.489Z,101819.97
2018-03-18T22:28:11.497Z,101817.53
2018-03-18T22:33:12.426Z,101815.31
2018-03-18T22:38:13.386Z,101810.44
2018-03-18T22:43:14.361Z,101818.77
2018-03-18T22:48:15.294Z,101807.95
2018-03-18T22:53:16.242Z,101811.61
2018-03-18T22:58:17.226Z,101814.81
2018-03-18T23:03:18.184Z,101808.83
2018-03-18T23:08:19.126Z,101813.01
2018-03-18T23:13:20.078Z,101818.56
2018-03-18T23:18:21.038Z,101804.56
2018-03-18T23:23:22.004Z,101804.30
2018-03-18T23:28:23.048Z,101802.36
2018-03-18T23:33:23.993Z,101797.89
2018-03-18T23:38:24.933Z,101788.86
2018-03-18T23:43:25.866Z,101788.04
2018-03-18T23:48:33.869Z,101789.00
2018-03-18T23:53:34.814Z,101787.62
2018-03-18T23:58:35.744Z,101782.62
