createdAt,value
2022-12-11T00:04:22.869Z,17.4
2022-12-11T00:09:22.893Z,16.8
2022-12-11T00:14:22.859Z,15.8
2022-12-11T00:19:22.884Z,14.7
2022-12-11T00:24:22.889Z,14.7
2022-12-11T00:29:22.892Z,15.6
2022-12-11T00:34:22.873Z,14.6
2022-12-11T00:39:22.868Z,16.8
2022-12-11T00:44:22.883Z,15.1
2022-12-11T00:49:22.881Z,16.4
2022-12-11T00:54:22.894Z,16.4
2022-12-11T00:59:22.871Z,16.6
2022-12-11T01:04:22.897Z,16.2
2022-12-11T01:09:22.889Z,17.5
2022-12-11T01:14:22.876Z,18
2022-12-11T01:19:22.903Z,17.9
2022-12-11T01:24:22.891Z,17.9
2022-12-11T01:29:22.886Z,16.4
2022-12-11T01:34:22.893Z,17.8
2022-12-11T01:39:22.897Z,14.9
2022-12-11T01:44:22.876Z,17.1
2022-12-11T01:49:22.896Z,15.1
2022-12-11T01:54:22.881Z,15.1
2022-12-11T01:59:22.894Z,17.4
2022-12-11T02:04:22.901Z,14.4
2022-12-11T02:09:22.920Z,17.2
2022-12-11T02:14:22.887Z,18
2022-12-11T02:19:22.898Z,17.7
2022-12-11T02:24:22.894Z,17.7
2022-12-11T02:29:22.891Z,16.2
2022-12-11T02:34:22.910Z,16.9
2022-12-11T02:39:22.913Z,18.5
2022-12-11T02:44:22.899Z,19
2022-12-11T02:49:22.908Z,19.6
2022-12-11T02:54:22.885Z,19.6
2022-12-11T02:59:22.920Z,21.7
2022-12-11T03:04:22.901Z,18.9
2022-12-11T03:09:22.906Z,20.4
2022-12-11T03:14:22.896Z,20.1
2022-12-11T03:19:22.896Z,17.3
2022-12-11T03:24:22.913Z,17.3
2022-12-11T03:29:22.909Z,21.6
2022-12-11T03:34:22.903Z,21.9
2022-12-11T03:39:22.912Z,22.8
2022-12-11T03:44:22.899Z,23.1
2022-12-11T03:49:22.925Z,23
2022-12-11T03:54:22.912Z,23
2022-12-11T03:59:22.901Z,23.9
2022-12-11T04:04:22.993Z,22.4
2022-12-11T04:09:22.903Z,23.1
2022-12-11T04:14:23.110Z,25.8
2022-12-11T04:19:22.906Z,23.6
2022-12-11T04:24:22.925Z,23.6
2022-12-11T04:29:22.912Z,25.5
2022-12-11T04:34:22.920Z,22.2
2022-12-11T04:39:22.915Z,22.4
2022-12-11T04:44:22.915Z,20.1
2022-12-11T04:49:22.934Z,21.1
2022-12-11T04:54:22.911Z,21.1
2022-12-11T04:59:22.939Z,21
2022-12-11T05:04:22.921Z,22.8
2022-12-11T05:09:22.910Z,23
2022-12-11T05:14:22.924Z,23.9
2022-12-11T05:19:22.931Z,20
2022-12-11T05:24:22.926Z,20
2022-12-11T05:29:22.957Z,20.5
2022-12-11T05:34:22.939Z,19.1
2022-12-11T05:39:22.945Z,20
2022-12-11T05:44:22.926Z,17.6
2022-12-11T05:49:29.028Z,18.9
2022-12-11T05:54:22.939Z,18.9
2022-12-11T05:59:22.941Z,17.7
2022-12-11T06:04:22.939Z,17.8
2022-12-11T06:09:22.931Z,16.7
2022-12-11T06:14:22.941Z,14.7
2022-12-11T06:19:22.948Z,14.1
2022-12-11T06:24:22.942Z,14.1
2022-12-11T06:29:22.951Z,13.5
2022-12-11T06:34:22.950Z,14
2022-12-11T06:39:22.942Z,12.9
2022-12-11T06:44:22.929Z,13.1
2022-12-11T06:49:22.980Z,12
2022-12-11T06:54:22.936Z,12
2022-12-11T06:59:22.943Z,10.3
2022-12-11T07:04:22.942Z,11.5
2022-12-11T07:09:22.957Z,11.5
2022-12-11T07:14:22.914Z,11.6
2022-12-11T07:19:22.936Z,10.7
2022-12-11T07:24:22.951Z,10.7
2022-12-11T07:29:22.948Z,11.7
2022-12-11T07:34:22.956Z,16.8
2022-12-11T07:39:22.947Z,15
2022-12-11T07:44:22.956Z,13.1
2022-12-11T07:49:22.931Z,11.3
2022-12-11T07:54:22.969Z,11.3
2022-12-11T07:59:22.942Z,12.7
2022-12-11T08:04:22.946Z,11.6
2022-12-11T08:09:22.952Z,12.7
2022-12-11T08:14:22.935Z,12.3
2022-12-11T08:19:22.947Z,15.8
2022-12-11T08:24:22.958Z,15.8
2022-12-11T08:29:22.960Z,13.4
2022-12-11T08:34:22.944Z,13.7
2022-12-11T08:39:22.963Z,13.2
2022-12-11T08:44:22.975Z,13.1
2022-12-11T08:49:22.975Z,13.4
2022-12-11T08:54:22.959Z,13.4
2022-12-11T08:59:22.981Z,13.3
2022-12-11T09:04:22.964Z,14.2
2022-12-11T09:09:22.987Z,11.1
2022-12-11T09:14:22.966Z,10.9
2022-12-11T09:19:25.650Z,14.7
2022-12-11T09:24:22.947Z,14.7
2022-12-11T09:29:22.967Z,11.7
2022-12-11T09:34:28.912Z,12.3
2022-12-11T09:39:22.976Z,12.6
2022-12-11T09:44:22.974Z,13.5
2022-12-11T09:49:23.001Z,15.6
2022-12-11T09:54:22.974Z,15.6
2022-12-11T09:59:22.956Z,19.2
2022-12-11T10:04:22.969Z,28.9
2022-12-11T10:09:22.977Z,28.6
2022-12-11T10:14:22.970Z,19.2
2022-12-11T10:19:22.980Z,14
2022-12-11T10:24:57.548Z,14
2022-12-11T10:29:22.981Z,10.3
2022-12-11T10:34:22.979Z,9.3
2022-12-11T10:39:22.967Z,8.9
2022-12-11T10:44:22.962Z,8.9
2022-12-11T10:49:23.010Z,7.6
2022-12-11T10:54:22.975Z,7.6
2022-12-11T10:59:24.201Z,7.8
2022-12-11T11:04:22.957Z,6.1
2022-12-11T11:09:22.992Z,16.1
2022-12-11T11:14:22.980Z,11.9
2022-12-11T11:19:23.005Z,8.9
2022-12-11T11:24:22.989Z,8.9
2022-12-11T11:29:22.995Z,7.4
2022-12-11T11:34:22.981Z,13.3
2022-12-11T11:39:23.007Z,13.3
2022-12-11T11:44:23.004Z,12.6
2022-12-11T11:49:23.000Z,11.9
2022-12-11T11:54:23.029Z,11.9
2022-12-11T11:59:23.004Z,13.8
2022-12-11T12:04:22.972Z,15.6
2022-12-11T12:09:23.045Z,14.8
2022-12-11T12:14:51.109Z,11.9
2022-12-11T12:19:22.997Z,15.2
2022-12-11T12:24:22.988Z,15.2
2022-12-11T12:29:22.990Z,13.5
2022-12-11T12:34:22.983Z,16.2
2022-12-11T12:39:23.002Z,14.1
2022-12-11T12:44:23.165Z,14.1
2022-12-11T12:49:22.992Z,13.1
2022-12-11T12:54:23.015Z,13.1
2022-12-11T12:59:22.971Z,8
2022-12-11T13:04:54.016Z,13.9
2022-12-11T13:09:23.008Z,10
2022-12-11T13:14:23.015Z,11.9
2022-12-11T13:19:23.001Z,13.9
2022-12-11T13:24:23.018Z,13.9
2022-12-11T13:29:23.021Z,13.3
2022-12-11T13:34:23.020Z,10.9
2022-12-11T13:39:23.018Z,10.7
2022-12-11T13:44:23.018Z,10.6
2022-12-11T13:49:23.019Z,10.7
2022-12-11T13:54:23.022Z,10.7
2022-12-11T13:59:23.033Z,25.8
2022-12-11T14:04:23.020Z,19.4
2022-12-11T14:09:23.022Z,15.9
2022-12-11T14:14:23.032Z,16.4
2022-12-11T14:19:23.082Z,17.1
2022-12-11T14:24:23.035Z,17.1
2022-12-11T14:29:23.030Z,13.8
2022-12-11T14:34:23.023Z,13
2022-12-11T14:39:23.045Z,13.8
2022-12-11T14:44:23.039Z,9.7
2022-12-11T14:49:23.041Z,13.2
2022-12-11T14:54:23.041Z,13.2
2022-12-11T14:59:28.344Z,14.2
2022-12-11T15:04:23.037Z,15.7
2022-12-11T15:09:23.047Z,17.8
2022-12-11T15:14:23.051Z,15.5
2022-12-11T15:19:23.036Z,10.6
2022-12-11T15:24:23.048Z,10.6
2022-12-11T15:29:23.030Z,17.9
2022-12-11T15:34:23.055Z,14.3
2022-12-11T15:39:23.055Z,21.2
2022-12-11T15:44:23.060Z,17.1
2022-12-11T15:49:23.059Z,12.4
2022-12-11T15:54:23.060Z,12.4
2022-12-11T15:59:23.068Z,14.9
2022-12-11T16:04:23.045Z,13
2022-12-11T16:09:23.076Z,15.7
2022-12-11T16:14:23.069Z,14.8
2022-12-11T16:19:23.057Z,17.1
2022-12-11T16:24:23.058Z,17.1
2022-12-11T16:29:23.060Z,15.5
2022-12-11T16:34:23.048Z,14.2
2022-12-11T16:39:23.069Z,11.7
2022-12-11T16:44:23.070Z,15.9
2022-12-11T16:49:23.051Z,10.3
2022-12-11T16:54:23.066Z,10.3
2022-12-11T16:59:23.064Z,12.4
2022-12-11T17:04:23.084Z,11.7
2022-12-11T17:09:23.063Z,11.9
2022-12-11T17:14:23.082Z,11.7
2022-12-11T17:19:23.077Z,9.6
2022-12-11T17:24:23.088Z,9.6
2022-12-11T17:29:23.193Z,11.8
2022-12-11T17:34:23.116Z,10.5
2022-12-11T17:39:23.087Z,10.5
2022-12-11T17:44:23.078Z,11.3
2022-12-11T17:49:23.117Z,15.8
2022-12-11T17:54:23.171Z,15.8
2022-12-11T17:59:23.102Z,10.9
2022-12-11T18:04:23.095Z,11.2
2022-12-11T18:09:23.109Z,11.2
2022-12-11T18:14:23.092Z,12.8
2022-12-11T18:19:23.096Z,11.5
2022-12-11T18:24:23.099Z,11.5
2022-12-11T18:29:23.137Z,12.5
2022-12-11T18:34:23.099Z,10.1
2022-12-11T18:39:23.102Z,10
2022-12-11T18:44:23.111Z,8.4
2022-12-11T18:49:23.103Z,14
2022-12-11T18:54:23.089Z,14
2022-12-11T18:59:23.103Z,10.9
2022-12-11T19:04:23.121Z,11.7
2022-12-11T19:09:23.120Z,10.6
2022-12-11T19:14:23.109Z,12.3
2022-12-11T19:19:23.105Z,10.8
2022-12-11T19:24:23.115Z,10.8
2022-12-11T19:29:23.115Z,12.5
2022-12-11T19:34:23.115Z,9.5
2022-12-11T19:39:23.118Z,7.6
2022-12-11T19:44:23.127Z,10.9
2022-12-11T19:49:23.182Z,10.4
2022-12-11T19:54:23.123Z,10.4
2022-12-11T19:59:23.147Z,9.9
2022-12-11T20:04:23.119Z,12.9
2022-12-11T20:09:23.202Z,12.6
2022-12-11T20:14:23.113Z,13.7
2022-12-11T20:19:23.141Z,11.8
2022-12-11T20:24:23.087Z,11.8
2022-12-11T20:29:23.120Z,17.2
2022-12-11T20:34:23.115Z,15.3
2022-12-11T20:39:23.127Z,17
2022-12-11T20:44:23.113Z,18.4
2022-12-11T20:49:23.142Z,14.1
2022-12-11T20:54:23.111Z,14.1
2022-12-11T20:59:23.117Z,9
2022-12-11T21:04:23.104Z,9.2
2022-12-11T21:09:23.120Z,10.5
2022-12-11T21:14:23.285Z,10.3
2022-12-11T21:19:23.124Z,8.7
2022-12-11T21:24:23.118Z,8.7
2022-12-11T21:29:23.122Z,8.1
2022-12-11T21:34:25.492Z,9.8
2022-12-11T21:39:23.129Z,9.8
2022-12-11T21:49:23.132Z,5.1
2022-12-11T21:54:23.128Z,5.1
2022-12-11T21:59:23.128Z,9.4
2022-12-11T22:04:23.125Z,12.1
2022-12-11T22:09:23.131Z,12.9
2022-12-11T22:14:23.121Z,13.5
2022-12-11T22:19:26.562Z,12.7
2022-12-11T22:24:23.108Z,12.7
2022-12-11T22:29:23.115Z,12.1
2022-12-11T22:34:23.129Z,15
2022-12-11T22:39:23.115Z,13.6
2022-12-11T22:44:23.131Z,12.8
2022-12-11T22:49:23.119Z,12.2
2022-12-11T22:54:23.138Z,12.2
2022-12-11T22:59:23.165Z,10.1
2022-12-11T23:04:23.130Z,12.6
2022-12-11T23:09:23.122Z,11.5
2022-12-11T23:14:23.141Z,12.5
2022-12-11T23:19:25.568Z,10.8
2022-12-11T23:24:23.128Z,10.8
2022-12-11T23:29:23.128Z,8.5
2022-12-11T23:34:23.096Z,9.3
2022-12-11T23:39:23.130Z,10
2022-12-11T23:44:23.134Z,13.6
2022-12-11T23:49:23.143Z,11.8
2022-12-11T23:54:23.143Z,11.8
2022-12-11T23:59:23.157Z,13.3
