createdAt,value
2022-08-12T00:00:48.680Z,18.76
2022-08-12T00:02:02.828Z,18.82
2022-08-12T00:02:48.589Z,18.86
2022-08-12T00:03:48.515Z,18.82
2022-08-12T00:04:48.429Z,18.76
2022-08-12T00:06:01.970Z,18.72
2022-08-12T00:06:48.304Z,18.66
2022-08-12T00:07:48.457Z,18.69
2022-08-12T00:08:48.203Z,18.66
2022-08-12T00:09:48.129Z,18.69
2022-08-12T00:10:48.071Z,18.71
2022-08-12T00:11:48.023Z,18.72
2022-08-12T00:12:47.974Z,18.74
2022-08-12T00:13:47.910Z,18.72
2022-08-12T00:14:47.831Z,18.65
2022-08-12T00:15:47.792Z,18.69
2022-08-12T00:16:47.722Z,18.59
2022-08-12T00:17:47.658Z,18.56
2022-08-12T00:18:47.600Z,18.54
2022-08-12T00:19:47.542Z,18.49
2022-08-12T00:20:47.472Z,18.46
2022-08-12T00:21:47.415Z,18.49
2022-08-12T00:22:58.703Z,18.35
2022-08-12T00:23:47.297Z,18.38
2022-08-12T00:24:47.287Z,18.39
2022-08-12T00:26:05.661Z,18.36
2022-08-12T00:26:47.113Z,18.35
2022-08-12T00:27:47.065Z,18.29
2022-08-12T00:28:46.995Z,18.44
2022-08-12T00:29:48.166Z,18.49
2022-08-12T00:30:46.876Z,18.60
2022-08-12T00:31:46.834Z,18.66
2022-08-12T00:32:54.496Z,18.56
2022-08-12T00:33:52.271Z,18.62
2022-08-12T00:34:46.640Z,18.69
2022-08-12T00:35:46.645Z,18.65
2022-08-12T00:36:46.548Z,18.71
2022-08-12T00:37:46.464Z,18.74
2022-08-12T00:38:46.410Z,18.68
2022-08-12T00:39:46.434Z,18.62
2022-08-12T00:40:46.284Z,18.53
2022-08-12T00:41:46.225Z,18.66
2022-08-12T00:42:46.185Z,18.60
2022-08-12T00:43:46.104Z,18.74
2022-08-12T00:44:48.148Z,18.64
2022-08-12T00:45:46.058Z,18.62
2022-08-12T00:46:45.939Z,18.60
2022-08-12T00:47:45.873Z,18.46
2022-08-12T00:48:45.813Z,18.53
2022-08-12T00:49:45.747Z,18.36
2022-08-12T00:50:45.725Z,18.31
2022-08-12T00:51:45.643Z,18.28
2022-08-12T00:52:45.563Z,18.31
2022-08-12T00:53:45.509Z,18.26
2022-08-12T00:54:45.466Z,18.20
2022-08-12T00:55:45.392Z,18.21
2022-08-12T00:56:45.343Z,18.13
2022-08-12T00:57:45.269Z,18.04
2022-08-12T00:58:45.223Z,17.96
2022-08-12T00:59:45.160Z,18.05
2022-08-12T01:00:45.099Z,17.95
2022-08-12T01:02:11.734Z,17.92
2022-08-12T01:02:44.979Z,17.86
2022-08-12T01:03:44.910Z,17.81
2022-08-12T01:04:44.853Z,17.77
2022-08-12T01:05:44.803Z,17.98
2022-08-12T01:06:44.726Z,17.89
2022-08-12T01:07:44.676Z,17.95
2022-08-12T01:08:44.612Z,17.91
2022-08-12T01:09:44.551Z,17.92
2022-08-12T01:10:44.494Z,17.87
2022-08-12T01:11:44.435Z,17.92
2022-08-12T01:12:44.371Z,17.92
2022-08-12T01:13:44.334Z,18.04
2022-08-12T01:14:44.251Z,18.01
2022-08-12T01:15:44.197Z,17.99
2022-08-12T01:16:44.130Z,18.01
2022-08-12T01:17:44.105Z,18.02
2022-08-12T01:18:44.016Z,17.95
2022-08-12T01:19:43.962Z,17.87
2022-08-12T01:20:43.887Z,17.84
2022-08-12T01:21:43.849Z,17.89
2022-08-12T01:22:43.775Z,17.89
2022-08-12T01:23:43.714Z,17.89
2022-08-12T01:24:43.675Z,17.92
2022-08-12T01:25:56.107Z,17.89
2022-08-12T01:26:43.622Z,17.95
2022-08-12T01:27:43.482Z,17.89
2022-08-12T01:28:43.473Z,17.77
2022-08-12T01:29:43.358Z,17.74
2022-08-12T01:30:43.290Z,17.76
2022-08-12T01:31:43.240Z,17.76
2022-08-12T01:32:43.179Z,17.65
2022-08-12T01:33:43.118Z,17.70
2022-08-12T01:34:43.134Z,17.79
2022-08-12T01:35:43.001Z,17.70
2022-08-12T01:36:42.938Z,17.83
2022-08-12T01:37:42.869Z,17.84
2022-08-12T01:38:42.812Z,17.87
2022-08-12T01:40:35.955Z,17.74
2022-08-12T01:40:46.853Z,17.68
2022-08-12T01:41:42.636Z,17.63
2022-08-12T01:42:42.580Z,17.62
2022-08-12T01:43:42.522Z,17.63
2022-08-12T01:44:42.459Z,17.65
2022-08-12T01:45:43.587Z,17.62
2022-08-12T01:46:42.328Z,17.63
2022-08-12T01:47:42.302Z,17.62
2022-08-12T01:48:42.266Z,17.58
2022-08-12T01:49:42.172Z,17.57
2022-08-12T01:50:43.089Z,17.42
2022-08-12T01:52:16.459Z,17.35
2022-08-12T01:52:42.100Z,17.30
2022-08-12T01:53:48.608Z,17.27
2022-08-12T01:54:41.878Z,17.20
2022-08-12T01:55:41.793Z,17.20
2022-08-12T01:56:41.735Z,17.24
2022-08-12T01:57:58.227Z,17.27
2022-08-12T01:58:41.610Z,17.20
2022-08-12T01:59:41.558Z,17.24
2022-08-12T02:00:44.919Z,17.18
2022-08-12T02:01:41.478Z,17.22
2022-08-12T02:02:41.589Z,17.35
2022-08-12T02:03:41.314Z,17.45
2022-08-12T02:04:41.252Z,17.45
2022-08-12T02:05:41.189Z,17.35
2022-08-12T02:06:41.150Z,17.22
2022-08-12T02:07:41.069Z,17.28
2022-08-12T02:08:41.009Z,17.27
2022-08-12T02:09:40.978Z,17.14
2022-08-12T02:10:50.498Z,17.07
2022-08-12T02:11:40.850Z,17.10
2022-08-12T02:12:40.880Z,17.17
2022-08-12T02:13:48.302Z,17.12
2022-08-12T02:14:40.649Z,17.14
2022-08-12T02:15:40.598Z,17.14
2022-08-12T02:16:40.545Z,17.09
2022-08-12T02:17:55.329Z,17.12
2022-08-12T02:18:40.409Z,17.06
2022-08-12T02:19:40.368Z,17.09
2022-08-12T02:20:51.585Z,17.07
2022-08-12T02:21:40.232Z,17.18
2022-08-12T02:22:40.342Z,17.15
2022-08-12T02:23:40.111Z,17.10
2022-08-12T02:24:40.054Z,17.09
2022-08-12T02:25:40.012Z,17.10
2022-08-12T02:26:39.943Z,17.17
2022-08-12T02:27:39.887Z,17.10
2022-08-12T02:28:39.821Z,17.15
2022-08-12T02:29:39.764Z,17.17
2022-08-12T02:30:41.973Z,17.09
2022-08-12T02:31:39.626Z,17.07
2022-08-12T02:32:39.720Z,17.15
2022-08-12T02:33:39.550Z,17.06
2022-08-12T02:34:39.452Z,17.03
2022-08-12T02:35:39.409Z,17.05
2022-08-12T02:36:39.328Z,17.00
2022-08-12T02:37:39.261Z,16.99
2022-08-12T02:38:39.211Z,16.98
2022-08-12T02:39:39.198Z,17.02
2022-08-12T02:40:39.110Z,16.99
2022-08-12T02:41:39.034Z,17.02
2022-08-12T02:42:39.124Z,17.03
2022-08-12T02:43:38.908Z,17.00
2022-08-12T02:44:38.848Z,17.05
2022-08-12T02:45:38.786Z,16.91
2022-08-12T02:46:38.723Z,16.95
2022-08-12T02:48:00.592Z,16.95
2022-08-12T02:48:38.607Z,16.95
2022-08-12T02:49:38.586Z,16.92
2022-08-12T02:50:38.486Z,16.90
2022-08-12T02:51:38.440Z,16.91
2022-08-12T02:52:38.460Z,17.00
2022-08-12T02:53:38.313Z,16.96
2022-08-12T02:54:38.244Z,16.98
2022-08-12T02:55:38.217Z,16.99
2022-08-12T02:56:38.294Z,16.87
2022-08-12T02:57:38.056Z,16.95
2022-08-12T02:58:41.240Z,16.90
2022-08-12T02:59:37.944Z,16.90
2022-08-12T03:00:37.889Z,16.80
2022-08-12T03:01:47.821Z,16.84
2022-08-12T03:02:37.786Z,16.75
2022-08-12T03:03:37.729Z,16.78
2022-08-12T03:04:41.593Z,16.81
2022-08-12T03:05:38.548Z,16.82
2022-08-12T03:06:37.511Z,16.81
2022-08-12T03:07:55.855Z,16.75
2022-08-12T03:08:37.406Z,16.78
2022-08-12T03:09:55.325Z,16.73
2022-08-12T03:10:37.955Z,16.70
2022-08-12T03:11:40.220Z,16.73
2022-08-12T03:12:49.146Z,16.73
2022-08-12T03:13:37.109Z,16.84
2022-08-12T03:14:37.113Z,16.67
2022-08-12T03:15:36.974Z,16.81
2022-08-12T03:16:36.991Z,16.72
2022-08-12T03:17:36.875Z,16.65
2022-08-12T03:18:36.824Z,16.63
2022-08-12T03:19:36.735Z,16.65
2022-08-12T03:20:36.676Z,16.67
2022-08-12T03:21:55.334Z,16.66
2022-08-12T03:22:36.556Z,16.66
2022-08-12T03:23:36.498Z,16.73
2022-08-12T03:24:36.451Z,16.67
2022-08-12T03:25:36.374Z,16.67
2022-08-12T03:26:36.303Z,16.66
2022-08-12T03:27:36.285Z,16.67
2022-08-12T03:28:36.230Z,16.54
2022-08-12T03:29:49.873Z,16.59
2022-08-12T03:30:36.080Z,16.54
2022-08-12T03:31:35.998Z,16.55
2022-08-12T03:32:36.786Z,16.52
2022-08-12T03:33:35.900Z,16.54
2022-08-12T03:34:35.848Z,16.51
2022-08-12T03:35:40.255Z,16.52
2022-08-12T03:36:35.943Z,16.66
2022-08-12T03:37:35.652Z,16.54
2022-08-12T03:38:35.579Z,16.54
2022-08-12T03:39:37.153Z,16.54
2022-08-12T03:40:35.482Z,16.55
2022-08-12T03:41:35.425Z,16.37
2022-08-12T03:42:35.398Z,16.44
2022-08-12T03:43:35.280Z,16.45
2022-08-12T03:44:35.227Z,16.45
2022-08-12T03:45:35.222Z,16.47
2022-08-12T03:46:35.114Z,16.40
2022-08-12T03:47:35.113Z,16.45
2022-08-12T03:48:35.019Z,16.45
2022-08-12T03:49:34.916Z,16.42
2022-08-12T03:50:34.850Z,16.45
2022-08-12T03:51:34.801Z,16.42
2022-08-12T03:52:34.775Z,16.40
2022-08-12T03:53:34.724Z,16.44
2022-08-12T03:54:35.792Z,16.47
2022-08-12T03:55:34.551Z,16.42
2022-08-12T03:56:34.487Z,16.55
2022-08-12T03:57:34.435Z,16.45
2022-08-12T03:58:34.378Z,16.42
2022-08-12T03:59:34.305Z,16.44
2022-08-12T04:00:34.338Z,16.48
2022-08-12T04:01:40.933Z,16.42
2022-08-12T04:02:34.125Z,16.41
2022-08-12T04:03:34.066Z,16.47
2022-08-12T04:04:34.065Z,16.37
2022-08-12T04:05:55.535Z,16.40
2022-08-12T04:06:34.814Z,16.42
2022-08-12T04:07:33.859Z,16.34
2022-08-12T04:08:33.775Z,16.32
2022-08-12T04:09:33.720Z,16.32
2022-08-12T04:10:33.653Z,16.36
2022-08-12T04:11:33.596Z,16.40
2022-08-12T04:12:34.362Z,16.41
2022-08-12T04:13:33.474Z,16.45
2022-08-12T04:14:33.414Z,16.47
2022-08-12T04:15:33.353Z,16.63
2022-08-12T04:16:33.334Z,16.59
2022-08-12T04:17:33.253Z,16.62
2022-08-12T04:18:33.193Z,16.65
2022-08-12T04:19:33.136Z,16.63
2022-08-12T04:20:33.056Z,16.65
2022-08-12T04:21:32.996Z,16.66
2022-08-12T04:22:32.988Z,16.85
2022-08-12T04:23:32.879Z,16.69
2022-08-12T04:24:32.880Z,16.80
2022-08-12T04:25:32.729Z,16.81
2022-08-12T04:26:33.302Z,16.84
2022-08-12T04:27:32.893Z,16.88
2022-08-12T04:28:32.551Z,16.88
2022-08-12T04:30:30.290Z,16.99
2022-08-12T04:30:33.778Z,17.02
2022-08-12T04:31:32.419Z,16.99
2022-08-12T04:32:32.342Z,17.03
2022-08-12T04:33:32.301Z,17.05
2022-08-12T04:34:32.222Z,17.00
2022-08-12T04:35:32.141Z,16.99
2022-08-12T04:36:32.082Z,17.10
2022-08-12T04:37:59.813Z,17.03
2022-08-12T04:38:31.963Z,16.98
2022-08-12T04:39:31.941Z,17.02
2022-08-12T04:40:31.838Z,17.10
2022-08-12T04:41:31.773Z,17.09
2022-08-12T04:42:31.737Z,17.10
2022-08-12T04:43:53.694Z,17.14
2022-08-12T04:44:31.694Z,17.10
2022-08-12T04:45:31.552Z,17.06
2022-08-12T04:46:34.715Z,17.10
2022-08-12T04:47:31.415Z,17.14
2022-08-12T04:48:31.360Z,17.21
2022-08-12T04:49:31.276Z,17.17
2022-08-12T04:50:34.342Z,17.14
2022-08-12T04:51:31.176Z,17.18
2022-08-12T04:52:34.836Z,17.24
2022-08-12T04:53:31.096Z,17.17
2022-08-12T04:54:30.978Z,17.33
2022-08-12T04:55:30.953Z,17.21
2022-08-12T04:56:35.416Z,17.18
2022-08-12T04:57:30.805Z,17.38
2022-08-12T04:58:30.761Z,17.33
2022-08-12T04:59:30.686Z,17.43
2022-08-12T05:00:30.622Z,17.54
2022-08-12T05:01:30.551Z,17.49
2022-08-12T05:02:30.519Z,17.62
2022-08-12T05:03:46.556Z,17.63
2022-08-12T05:04:30.379Z,17.74
2022-08-12T05:05:35.188Z,17.79
2022-08-12T05:06:30.258Z,17.87
2022-08-12T05:07:30.198Z,17.80
2022-08-12T05:08:30.137Z,17.80
2022-08-12T05:09:59.047Z,17.91
2022-08-12T05:10:33.978Z,18.10
2022-08-12T05:11:29.955Z,18.11
2022-08-12T05:12:29.896Z,18.26
2022-08-12T05:13:29.835Z,18.23
2022-08-12T05:14:32.396Z,18.36
2022-08-12T05:15:29.772Z,18.51
2022-08-12T05:16:30.791Z,18.54
2022-08-12T05:17:29.593Z,18.56
2022-08-12T05:18:29.729Z,18.65
2022-08-12T05:19:29.475Z,18.71
2022-08-12T05:20:29.720Z,18.75
2022-08-12T05:21:29.352Z,18.78
2022-08-12T05:22:29.290Z,18.74
2022-08-12T05:23:29.222Z,18.71
2022-08-12T05:24:29.165Z,18.83
2022-08-12T05:25:29.120Z,18.94
2022-08-12T05:26:29.046Z,18.96
2022-08-12T05:27:28.981Z,19.01
2022-08-12T05:28:28.972Z,19.10
2022-08-12T05:30:06.468Z,19.15
2022-08-12T05:30:28.807Z,19.23
2022-08-12T05:31:41.591Z,19.39
2022-08-12T05:32:28.686Z,19.40
2022-08-12T05:33:28.627Z,19.47
2022-08-12T05:34:28.566Z,19.58
2022-08-12T05:35:28.501Z,19.67
2022-08-12T05:36:28.479Z,19.72
2022-08-12T05:37:28.378Z,19.82
2022-08-12T05:38:28.326Z,19.82
2022-08-12T05:39:28.341Z,19.90
2022-08-12T05:40:28.214Z,19.90
2022-08-12T05:41:28.154Z,20.22
2022-08-12T05:42:41.104Z,20.53
2022-08-12T05:43:28.031Z,20.73
2022-08-12T05:44:27.970Z,20.81
2022-08-12T05:45:27.992Z,21.00
2022-08-12T05:46:27.843Z,21.15
2022-08-12T05:47:52.558Z,21.51
2022-08-12T05:48:27.739Z,21.77
2022-08-12T05:49:27.668Z,22.04
2022-08-12T05:50:27.610Z,22.02
2022-08-12T05:51:32.289Z,22.02
2022-08-12T05:52:27.493Z,22.04
2022-08-12T05:53:27.427Z,21.90
2022-08-12T05:54:47.292Z,21.90
2022-08-12T05:55:31.234Z,21.94
2022-08-12T05:56:27.262Z,21.94
2022-08-12T05:57:27.204Z,21.86
2022-08-12T05:58:27.139Z,21.89
2022-08-12T05:59:27.079Z,22.05
2022-08-12T06:00:27.017Z,22.19
2022-08-12T06:02:09.954Z,22.38
2022-08-12T06:02:26.898Z,22.75
2022-08-12T06:03:26.865Z,23.53
2022-08-12T06:04:26.781Z,24.61
2022-08-12T06:05:26.721Z,25.46
2022-08-12T06:06:27.834Z,26.29
2022-08-12T06:07:40.074Z,26.94
2022-08-12T06:08:26.579Z,27.53
2022-08-12T06:09:26.521Z,27.77
2022-08-12T06:10:31.678Z,28.21
2022-08-12T06:11:26.380Z,28.73
2022-08-12T06:12:26.322Z,29.18
2022-08-12T06:13:52.918Z,29.44
2022-08-12T06:14:26.227Z,29.15
2022-08-12T06:15:26.143Z,29.25
2022-08-12T06:16:26.094Z,29.55
2022-08-12T06:17:26.031Z,29.44
2022-08-12T06:18:29.773Z,28.58
2022-08-12T06:20:27.044Z,28.54
2022-08-12T06:20:29.914Z,28.61
2022-08-12T06:21:25.815Z,29.11
2022-08-12T06:22:25.770Z,29.63
2022-08-12T06:23:25.686Z,30.00
2022-08-12T06:24:25.629Z,30.68
2022-08-12T06:25:25.572Z,30.54
2022-08-12T06:26:25.518Z,30.72
2022-08-12T06:27:25.468Z,31.12
2022-08-12T06:28:25.406Z,31.38
2022-08-12T06:30:07.421Z,31.19
2022-08-12T06:30:36.863Z,30.44
2022-08-12T06:31:26.922Z,30.57
2022-08-12T06:32:27.691Z,31.09
2022-08-12T06:33:55.089Z,31.74
2022-08-12T06:35:26.967Z,32.34
2022-08-12T06:35:49.261Z,32.83
2022-08-12T06:36:24.984Z,32.99
2022-08-12T06:37:25.594Z,33.09
2022-08-12T06:38:24.839Z,33.40
2022-08-12T06:39:24.908Z,33.52
2022-08-12T06:40:24.728Z,33.84
2022-08-12T06:41:24.680Z,32.32
2022-08-12T06:42:33.135Z,29.79
2022-08-12T06:43:24.564Z,28.72
2022-08-12T06:44:24.503Z,29.17
2022-08-12T06:45:24.453Z,29.91
2022-08-12T06:46:24.400Z,30.61
2022-08-12T06:47:24.352Z,31.27
2022-08-12T06:48:24.281Z,31.94
2022-08-12T06:49:24.237Z,32.49
2022-08-12T06:50:24.174Z,32.91
2022-08-12T06:51:24.117Z,32.81
2022-08-12T06:52:24.077Z,32.84
2022-08-12T06:53:24.010Z,31.97
2022-08-12T06:54:31.544Z,31.91
2022-08-12T06:55:23.900Z,31.50
2022-08-12T06:56:39.964Z,31.99
2022-08-12T06:58:06.943Z,32.65
2022-08-12T06:58:23.744Z,33.17
2022-08-12T06:59:23.691Z,33.53
2022-08-12T07:00:32.336Z,33.84
2022-08-12T07:01:23.614Z,33.86
2022-08-12T07:02:23.516Z,34.26
2022-08-12T07:03:23.801Z,34.31
2022-08-12T07:04:36.416Z,33.92
2022-08-12T07:05:23.355Z,34.16
2022-08-12T07:06:23.315Z,34.34
2022-08-12T07:07:23.257Z,34.64
2022-08-12T07:08:23.193Z,34.55
2022-08-12T07:10:01.194Z,35.05
2022-08-12T07:10:23.174Z,35.24
2022-08-12T07:11:23.054Z,34.27
2022-08-12T07:12:23.041Z,31.95
2022-08-12T07:13:22.971Z,31.62
2022-08-12T07:14:23.906Z,31.54
2022-08-12T07:15:22.872Z,32.14
2022-08-12T07:16:22.889Z,32.68
2022-08-12T07:17:22.770Z,33.41
2022-08-12T07:18:22.697Z,33.24
2022-08-12T07:19:22.713Z,33.78
2022-08-12T07:20:50.744Z,31.94
2022-08-12T07:21:22.520Z,31.94
2022-08-12T07:22:22.500Z,32.40
2022-08-12T07:23:22.520Z,32.29
2022-08-12T07:24:22.497Z,30.98
2022-08-12T07:25:22.335Z,30.13
2022-08-12T07:26:22.600Z,28.79
2022-08-12T07:27:22.220Z,29.49
2022-08-12T07:28:22.330Z,30.36
2022-08-12T07:29:22.342Z,31.28
2022-08-12T07:30:22.134Z,32.40
2022-08-12T07:31:23.361Z,31.60
2022-08-12T07:32:22.138Z,31.41
2022-08-12T07:33:22.055Z,30.42
2022-08-12T07:34:21.959Z,29.02
2022-08-12T07:35:21.975Z,29.32
2022-08-12T07:36:21.777Z,30.10
2022-08-12T07:37:21.697Z,30.96
2022-08-12T07:38:29.125Z,31.71
2022-08-12T07:39:21.612Z,32.09
2022-08-12T07:40:21.591Z,32.85
2022-08-12T07:41:21.488Z,33.03
2022-08-12T07:42:21.429Z,33.12
2022-08-12T07:43:21.412Z,32.46
2022-08-12T07:44:21.336Z,33.26
2022-08-12T07:45:21.337Z,33.21
2022-08-12T07:46:21.220Z,33.05
2022-08-12T07:47:21.153Z,33.62
2022-08-12T07:48:21.142Z,34.15
2022-08-12T07:49:21.129Z,34.53
2022-08-12T07:50:23.735Z,34.40
2022-08-12T07:51:25.644Z,34.15
2022-08-12T07:52:20.942Z,34.05
2022-08-12T07:53:20.947Z,32.98
2022-08-12T07:54:20.852Z,32.51
2022-08-12T07:55:20.882Z,32.41
2022-08-12T07:56:20.695Z,33.14
2022-08-12T07:57:20.805Z,33.52
2022-08-12T07:58:20.682Z,34.26
2022-08-12T07:59:20.604Z,34.23
2022-08-12T08:00:20.485Z,33.96
2022-08-12T08:01:20.486Z,32.65
2022-08-12T08:02:20.389Z,31.45
2022-08-12T08:03:20.325Z,30.10
2022-08-12T08:04:20.329Z,29.69
2022-08-12T08:05:20.237Z,29.64
2022-08-12T08:06:20.317Z,29.76
2022-08-12T08:07:20.146Z,30.46
2022-08-12T08:08:20.139Z,31.09
2022-08-12T08:09:20.024Z,31.23
2022-08-12T08:10:19.926Z,30.97
2022-08-12T08:11:19.960Z,31.32
2022-08-12T08:12:19.864Z,30.38
2022-08-12T08:13:19.770Z,30.21
2022-08-12T08:14:19.752Z,30.16
2022-08-12T08:15:19.679Z,30.56
2022-08-12T08:16:19.655Z,31.50
2022-08-12T08:17:19.558Z,32.47
2022-08-12T08:18:26.238Z,31.98
2022-08-12T08:19:19.473Z,30.91
2022-08-12T08:20:19.403Z,31.03
2022-08-12T08:21:19.383Z,31.85
2022-08-12T08:22:19.312Z,32.83
2022-08-12T08:23:19.287Z,32.91
2022-08-12T08:24:19.193Z,32.69
2022-08-12T08:25:36.629Z,32.83
2022-08-12T08:26:19.953Z,31.41
2022-08-12T08:27:19.107Z,31.09
2022-08-12T08:28:19.011Z,30.70
2022-08-12T08:29:18.947Z,31.01
2022-08-12T08:30:18.925Z,31.49
2022-08-12T08:31:18.864Z,30.40
2022-08-12T08:32:18.764Z,29.97
2022-08-12T08:33:59.300Z,30.19
2022-08-12T08:34:33.514Z,29.99
2022-08-12T08:35:18.657Z,30.22
2022-08-12T08:36:23.439Z,31.01
2022-08-12T08:37:18.665Z,31.67
2022-08-12T08:38:31.829Z,30.98
2022-08-12T08:39:18.482Z,30.86
2022-08-12T08:40:18.381Z,30.88
2022-08-12T08:42:15.460Z,30.90
2022-08-12T08:42:20.448Z,31.01
2022-08-12T08:43:18.286Z,31.64
2022-08-12T08:44:18.186Z,32.61
2022-08-12T08:45:18.115Z,32.13
2022-08-12T08:46:18.100Z,30.28
2022-08-12T08:47:18.961Z,29.29
2022-08-12T08:48:17.943Z,30.19
2022-08-12T08:49:17.948Z,30.54
2022-08-12T08:50:17.947Z,31.00
2022-08-12T08:51:17.754Z,31.31
2022-08-12T08:52:39.749Z,31.88
2022-08-12T08:53:17.664Z,32.41
2022-08-12T08:54:17.640Z,32.83
2022-08-12T08:55:22.128Z,32.90
2022-08-12T08:56:17.566Z,33.77
2022-08-12T08:57:17.468Z,34.34
2022-08-12T08:58:17.390Z,34.86
2022-08-12T08:59:17.361Z,35.39
2022-08-12T09:00:17.370Z,34.99
2022-08-12T09:01:18.570Z,34.21
2022-08-12T09:02:17.268Z,32.90
2022-08-12T09:05:07.460Z,32.44
2022-08-12T09:05:07.832Z,31.45
2022-08-12T09:05:24.844Z,31.49
2022-08-12T09:06:17.268Z,32.07
2022-08-12T09:07:43.752Z,32.49
2022-08-12T09:09:16.816Z,33.66
2022-08-12T09:10:30.543Z,32.58
2022-08-12T09:12:07.513Z,31.90
2022-08-12T09:12:16.724Z,32.13
2022-08-12T09:14:19.185Z,31.05
2022-08-12T09:15:16.811Z,30.64
2022-08-12T09:16:16.450Z,31.19
2022-08-12T09:18:16.353Z,30.88
2022-08-12T09:19:27.162Z,30.32
2022-08-12T09:20:16.265Z,29.91
2022-08-12T09:21:16.205Z,29.92
2022-08-12T09:22:18.560Z,30.70
2022-08-12T09:24:01.231Z,31.23
2022-08-12T09:24:16.302Z,31.98
2022-08-12T09:25:26.051Z,32.81
2022-08-12T09:26:15.991Z,33.63
2022-08-12T09:27:16.007Z,34.03
2022-08-12T09:28:15.941Z,33.68
2022-08-12T09:29:15.843Z,30.90
2022-08-12T09:30:15.897Z,30.60
2022-08-12T09:32:07.794Z,31.04
2022-08-12T09:32:56.176Z,31.64
2022-08-12T09:34:24.660Z,30.90
2022-08-12T09:34:25.135Z,31.03
2022-08-12T09:35:22.124Z,30.63
2022-08-12T09:36:15.549Z,29.78
2022-08-12T09:37:20.435Z,30.23
2022-08-12T09:38:28.123Z,31.30
2022-08-12T09:40:03.217Z,31.99
2022-08-12T09:41:01.280Z,32.81
2022-08-12T09:42:33.228Z,33.14
2022-08-12T09:42:38.693Z,33.78
2022-08-12T09:43:18.196Z,34.27
2022-08-12T09:44:38.465Z,33.79
2022-08-12T09:45:18.716Z,33.99
2022-08-12T09:46:21.966Z,34.56
2022-08-12T09:47:15.009Z,34.98
2022-08-12T09:48:20.408Z,34.78
2022-08-12T09:49:16.687Z,34.37
2022-08-12T09:50:20.267Z,33.22
2022-08-12T09:51:21.941Z,33.47
2022-08-12T09:52:14.635Z,33.78
2022-08-12T09:53:14.982Z,34.03
2022-08-12T09:54:33.026Z,34.38
2022-08-12T09:56:06.675Z,35.20
2022-08-12T09:56:59.028Z,34.16
2022-08-12T09:58:07.650Z,34.64
2022-08-12T09:58:59.089Z,34.73
2022-08-12T09:59:14.362Z,35.22
2022-08-12T10:00:19.460Z,35.00
2022-08-12T10:01:14.837Z,35.03
2022-08-12T10:02:43.945Z,35.50
2022-08-12T10:03:32.396Z,34.78
2022-08-12T10:04:14.182Z,34.26
2022-08-12T10:05:17.532Z,33.70
2022-08-12T10:06:19.404Z,32.40
2022-08-12T10:07:24.999Z,31.76
2022-08-12T10:08:13.760Z,31.97
2022-08-12T10:09:13.711Z,32.40
2022-08-12T10:10:24.176Z,33.00
2022-08-12T10:11:20.182Z,33.20
2022-08-12T10:12:13.516Z,33.77
2022-08-12T10:13:35.130Z,33.96
2022-08-12T10:14:13.670Z,34.05
2022-08-12T10:15:15.272Z,34.61
2022-08-12T10:16:18.658Z,33.02
2022-08-12T10:17:13.275Z,33.34
2022-08-12T10:18:13.242Z,33.62
2022-08-12T10:19:17.339Z,33.72
2022-08-12T10:20:13.099Z,33.24
2022-08-12T10:21:13.064Z,33.21
2022-08-12T10:22:16.804Z,33.50
2022-08-12T10:23:12.948Z,33.63
2022-08-12T10:24:12.990Z,34.05
2022-08-12T10:25:17.234Z,34.00
2022-08-12T10:26:37.548Z,34.28
2022-08-12T10:27:14.097Z,34.56
2022-08-12T10:28:24.627Z,34.93
2022-08-12T10:30:02.055Z,34.63
2022-08-12T10:30:40.029Z,34.93
2022-08-12T10:31:16.375Z,34.67
2022-08-12T10:32:20.853Z,34.56
2022-08-12T10:33:18.389Z,34.73
2022-08-12T10:34:23.719Z,35.09
2022-08-12T10:35:12.326Z,35.32
2022-08-12T10:36:12.273Z,35.29
2022-08-12T10:37:22.729Z,35.22
2022-08-12T10:38:39.227Z,34.15
2022-08-12T10:40:00.337Z,33.84
2022-08-12T10:40:15.607Z,32.87
2022-08-12T10:41:18.936Z,32.78
2022-08-12T10:42:11.972Z,32.44
2022-08-12T10:43:11.906Z,32.81
2022-08-12T10:44:11.955Z,32.87
2022-08-12T10:45:14.289Z,33.02
2022-08-12T10:46:13.753Z,33.11
2022-08-12T10:47:25.991Z,32.91
2022-08-12T10:48:21.088Z,32.98
2022-08-12T10:50:03.268Z,32.27
2022-08-12T10:50:33.598Z,31.38
2022-08-12T10:51:51.377Z,31.67
2022-08-12T10:52:34.959Z,32.22
2022-08-12T10:53:11.391Z,32.16
2022-08-12T10:54:13.203Z,31.62
2022-08-12T10:55:13.246Z,31.05
2022-08-12T10:56:11.301Z,31.27
2022-08-12T10:57:18.494Z,31.23
2022-08-12T10:58:27.688Z,31.37
2022-08-12T10:59:11.641Z,30.90
2022-08-12T11:00:33.788Z,31.42
2022-08-12T11:01:50.290Z,31.94
2022-08-12T11:04:27.909Z,32.35
2022-08-12T11:04:28.235Z,32.17
2022-08-12T11:04:35.477Z,32.09
2022-08-12T11:07:05.150Z,31.90
2022-08-12T11:07:09.187Z,32.07
2022-08-12T11:08:34.617Z,32.19
2022-08-12T11:08:37.189Z,32.16
2022-08-12T11:09:11.530Z,30.16
2022-08-12T11:10:10.590Z,29.99
2022-08-12T11:11:13.596Z,30.32
2022-08-12T11:12:54.658Z,30.38
2022-08-12T11:13:10.410Z,30.67
2022-08-12T11:14:48.042Z,31.05
2022-08-12T11:15:18.540Z,31.47
2022-08-12T11:16:22.458Z,31.65
2022-08-12T11:17:42.690Z,31.62
2022-08-12T11:18:11.887Z,31.54
2022-08-12T11:19:10.039Z,31.34
2022-08-12T11:20:14.803Z,31.94
2022-08-12T11:21:09.934Z,32.22
2022-08-12T11:22:09.918Z,32.44
2022-08-12T11:23:25.787Z,32.77
2022-08-12T11:24:30.753Z,32.09
2022-08-12T11:25:10.631Z,31.07
2022-08-12T11:26:09.745Z,30.70
2022-08-12T11:27:10.933Z,31.32
2022-08-12T11:28:09.667Z,31.74
2022-08-12T11:29:22.215Z,31.91
2022-08-12T11:30:31.135Z,31.35
2022-08-12T11:31:12.206Z,31.68
2022-08-12T11:32:09.409Z,32.21
2022-08-12T11:33:12.366Z,31.97
2022-08-12T11:34:52.451Z,32.31
2022-08-12T11:35:09.375Z,31.47
2022-08-12T11:36:16.040Z,31.35
2022-08-12T11:37:25.591Z,31.20
2022-08-12T11:38:09.082Z,31.32
2022-08-12T11:39:09.998Z,31.50
2022-08-12T11:41:08.886Z,31.64
2022-08-12T11:42:08.874Z,31.18
2022-08-12T11:43:19.376Z,31.37
2022-08-12T11:44:36.590Z,31.22
2022-08-12T11:45:10.324Z,31.25
2022-08-12T11:46:08.720Z,31.75
2022-08-12T11:47:09.738Z,32.29
2022-08-12T11:48:08.523Z,32.46
2022-08-12T11:49:08.548Z,32.46
2022-08-12T11:50:11.826Z,32.61
2022-08-12T11:51:08.453Z,32.28
2022-08-12T11:52:17.574Z,31.57
2022-08-12T11:53:59.371Z,31.20
2022-08-12T11:54:08.268Z,31.23
2022-08-12T11:55:08.271Z,31.07
2022-08-12T11:56:08.180Z,31.30
2022-08-12T11:58:14.314Z,31.34
2022-08-12T11:59:35.850Z,30.78
2022-08-12T12:02:02.376Z,30.54
2022-08-12T12:02:07.952Z,30.64
2022-08-12T12:03:07.768Z,30.15
2022-08-12T12:04:07.711Z,30.32
2022-08-12T12:05:07.621Z,30.25
2022-08-12T12:06:07.601Z,29.63
2022-08-12T12:07:11.353Z,29.73
2022-08-12T12:08:37.590Z,30.15
2022-08-12T12:09:08.117Z,30.44
2022-08-12T12:10:07.448Z,30.64
2022-08-12T12:11:09.320Z,30.76
2022-08-12T12:12:07.236Z,30.42
2022-08-12T12:13:11.630Z,30.26
2022-08-12T12:14:11.420Z,30.18
2022-08-12T12:15:07.119Z,29.36
2022-08-12T12:16:07.072Z,29.41
2022-08-12T12:17:09.102Z,29.48
2022-08-12T12:18:06.904Z,29.64
2022-08-12T12:19:06.907Z,29.67
2022-08-12T12:20:06.883Z,29.71
2022-08-12T12:21:08.281Z,29.71
2022-08-12T12:22:06.719Z,29.86
2022-08-12T12:23:06.794Z,30.25
2022-08-12T12:24:06.630Z,30.23
2022-08-12T12:25:13.641Z,30.26
2022-08-12T12:26:08.061Z,30.54
2022-08-12T12:27:06.420Z,30.38
2022-08-12T12:28:06.633Z,30.18
2022-08-12T12:29:11.160Z,29.82
2022-08-12T12:30:19.726Z,30.00
2022-08-12T12:31:15.154Z,29.73
2022-08-12T12:32:06.908Z,29.89
2022-08-12T12:33:06.158Z,30.16
2022-08-12T12:34:06.054Z,30.16
2022-08-12T12:35:14.517Z,30.26
2022-08-12T12:36:22.928Z,30.36
2022-08-12T12:37:05.995Z,30.23
2022-08-12T12:38:12.081Z,30.16
2022-08-12T12:39:06.594Z,30.37
2022-08-12T12:40:06.161Z,30.54
2022-08-12T12:41:16.353Z,30.53
2022-08-12T12:42:49.784Z,30.59
2022-08-12T12:43:05.682Z,30.63
2022-08-12T12:44:05.419Z,30.32
2022-08-12T12:45:19.572Z,30.21
2022-08-12T12:46:05.318Z,29.91
2022-08-12T12:47:05.257Z,29.84
2022-08-12T12:48:05.194Z,29.95
2022-08-12T12:49:06.835Z,30.11
2022-08-12T12:50:06.130Z,29.76
2022-08-12T12:51:05.064Z,29.67
2022-08-12T12:52:19.875Z,30.00
2022-08-12T12:53:04.954Z,30.25
2022-08-12T12:54:09.067Z,30.54
2022-08-12T12:55:04.846Z,30.59
2022-08-12T12:56:04.747Z,30.67
2022-08-12T12:57:04.733Z,30.63
2022-08-12T12:58:04.888Z,30.26