createdAt,value
2022-10-31T00:13:29.944Z,4.57
2022-10-31T00:23:35.860Z,4.13
2022-10-31T00:33:45.760Z,4.10
2022-10-31T00:43:54.597Z,4.03
2022-10-31T00:53:57.606Z,3.57
2022-10-31T01:04:04.199Z,3.70
2022-10-31T01:14:11.545Z,3.65
2022-10-31T01:24:16.093Z,3.97
2022-10-31T01:34:19.970Z,4.83
2022-10-31T01:45:06.461Z,4.00
2022-10-31T01:55:15.919Z,3.27
2022-10-31T02:05:23.917Z,2.93
2022-10-31T02:15:29.397Z,3.97
2022-10-31T02:25:58.169Z,4.27
2022-10-31T02:36:15.272Z,3.87
2022-10-31T02:46:27.913Z,3.90
2022-10-31T02:56:33.601Z,4.10
2022-10-31T03:06:44.001Z,4.10
2022-10-31T03:16:52.847Z,3.63
2022-10-31T03:37:06.381Z,4.30
2022-10-31T03:47:19.310Z,4.00
2022-10-31T03:57:35.093Z,3.43
2022-10-31T04:07:49.219Z,3.47
2022-10-31T04:18:00.712Z,3.40
2022-10-31T04:28:05.144Z,3.50
2022-10-31T04:38:15.958Z,3.63
2022-10-31T04:48:25.568Z,4.00
2022-10-31T04:58:35.563Z,3.90
2022-10-31T05:08:42.914Z,3.73
2022-10-31T05:18:49.456Z,3.13
2022-10-31T05:29:11.330Z,3.50
2022-10-31T05:39:19.830Z,3.70
2022-10-31T05:49:25.675Z,3.73
2022-10-31T06:10:02.004Z,3.67
2022-10-31T06:20:08.999Z,4.13
2022-10-31T06:30:26.789Z,4.13
2022-10-31T06:40:34.817Z,5.13
2022-10-31T06:51:01.424Z,4.63
2022-10-31T07:01:06.439Z,4.47
2022-10-31T07:11:12.857Z,4.53
2022-10-31T07:21:17.726Z,5.50
2022-10-31T07:31:22.811Z,5.67
2022-10-31T07:41:55.448Z,5.43
2022-10-31T07:51:59.184Z,5.20
2022-10-31T08:13:24.263Z,5.73
2022-10-31T08:23:30.455Z,6.00
2022-10-31T08:33:37.078Z,5.30
2022-10-31T08:43:56.718Z,4.47
2022-10-31T08:54:05.781Z,7.03
2022-10-31T09:04:36.204Z,6.90
2022-10-31T09:14:41.396Z,7.80
2022-10-31T09:25:06.500Z,7.57
2022-10-31T09:35:14.905Z,6.83
2022-10-31T09:45:34.648Z,6.82
2022-10-31T09:55:48.970Z,8.10
2022-10-31T10:06:19.412Z,7.43
2022-10-31T10:17:05.527Z,6.97
2022-10-31T10:27:22.330Z,7.83
2022-10-31T10:38:01.335Z,7.82
2022-10-31T10:48:43.648Z,7.70
2022-10-31T10:59:02.248Z,7.23
2022-10-31T11:09:12.299Z,6.60
2022-10-31T11:19:21.568Z,5.00
2022-10-31T11:29:27.991Z,4.07
2022-10-31T11:39:31.187Z,3.60
2022-10-31T11:49:39.576Z,3.03
2022-10-31T11:59:55.528Z,3.90
2022-10-31T12:10:09.494Z,4.23
2022-10-31T12:20:26.082Z,4.53
2022-10-31T12:30:43.148Z,3.63
2022-10-31T12:41:10.430Z,4.00
2022-10-31T12:51:27.370Z,3.53
2022-10-31T13:01:37.929Z,3.47
2022-10-31T13:11:48.634Z,3.63
2022-10-31T13:21:59.600Z,3.10
2022-10-31T13:32:07.524Z,3.80
2022-10-31T13:42:20.800Z,3.47
2022-10-31T13:52:32.183Z,3.17
2022-10-31T14:02:39.245Z,3.10
2022-10-31T14:12:46.908Z,2.93
2022-10-31T14:32:58.445Z,3.47
2022-10-31T14:53:27.590Z,2.77
2022-10-31T15:03:35.242Z,3.17
2022-10-31T15:13:44.485Z,3.25
2022-10-31T15:23:48.661Z,3.73
2022-10-31T15:33:54.510Z,2.80
2022-10-31T15:44:04.783Z,3.53
2022-10-31T15:54:16.073Z,2.80
2022-10-31T16:04:24.575Z,3.30
2022-10-31T16:14:32.320Z,3.20
2022-10-31T16:34:46.886Z,2.70
2022-10-31T16:44:50.472Z,2.60
2022-10-31T16:54:55.689Z,2.57
2022-10-31T17:04:59.013Z,2.90
2022-10-31T17:15:04.513Z,2.83
2022-10-31T17:25:10.136Z,3.30
2022-10-31T17:35:18.337Z,3.13
2022-10-31T17:45:28.275Z,3.10
2022-10-31T17:55:55.840Z,2.70
2022-10-31T18:06:18.344Z,3.47
2022-10-31T18:27:52.780Z,2.53
2022-10-31T18:38:02.204Z,3.00
2022-10-31T18:48:21.571Z,2.83
2022-10-31T18:58:30.931Z,2.77
2022-10-31T19:09:28.457Z,2.70
2022-10-31T19:19:51.543Z,3.17
2022-10-31T19:30:05.370Z,3.50
2022-10-31T19:40:21.878Z,2.80
2022-10-31T19:50:37.298Z,3.60
2022-10-31T20:00:48.251Z,3.73
2022-10-31T20:10:55.758Z,2.77
2022-10-31T20:21:11.720Z,4.13
2022-10-31T20:31:22.709Z,3.53
2022-10-31T20:41:46.830Z,4.83
2022-10-31T20:51:56.599Z,3.53
2022-10-31T21:23:47.019Z,3.43
2022-10-31T21:33:50.124Z,3.17
2022-10-31T21:43:55.451Z,2.90
2022-10-31T21:54:16.544Z,4.03
2022-10-31T22:04:21.179Z,3.90
2022-10-31T22:14:24.048Z,3.20
2022-10-31T22:24:28.466Z,3.17
2022-10-31T22:34:31.578Z,3.00
2022-10-31T22:44:35.866Z,3.20
2022-10-31T22:54:38.987Z,3.07
2022-10-31T23:04:43.283Z,2.77
2022-10-31T23:14:46.068Z,2.73
2022-10-31T23:24:50.499Z,2.77
2022-10-31T23:34:56.466Z,2.90
2022-10-31T23:45:00.673Z,2.57
2022-10-31T23:55:03.845Z,2.60
