createdAt,value
2018-07-02T00:00:04.844Z,27.3
2018-07-02T00:02:05.185Z,27.4
2018-07-02T00:04:07.830Z,27.4
2018-07-02T00:06:04.616Z,27.3
2018-07-02T00:08:05.481Z,27.3
2018-07-02T00:10:05.521Z,27.3
2018-07-02T00:12:05.363Z,27.3
2018-07-02T00:14:05.220Z,27.3
2018-07-02T00:16:04.982Z,27.3
2018-07-02T00:18:04.974Z,27.3
2018-07-02T00:20:05.099Z,27.2
2018-07-02T00:22:04.959Z,27.2
2018-07-02T00:24:05.122Z,27.2
2018-07-02T00:26:04.923Z,27.2
2018-07-02T00:28:10.607Z,27.2
2018-07-02T00:30:07.879Z,27.2
2018-07-02T00:32:09.894Z,27.2
2018-07-02T00:34:04.702Z,27.2
2018-07-02T00:36:05.245Z,27.2
2018-07-02T00:38:05.013Z,27.2
2018-07-02T00:40:05.414Z,27.2
2018-07-02T00:42:05.354Z,27.2
2018-07-02T00:44:05.170Z,27.2
2018-07-02T00:46:04.965Z,27.2
2018-07-02T00:48:05.299Z,27.2
2018-07-02T00:50:07.654Z,27.1
2018-07-02T00:52:05.512Z,27.1
2018-07-02T00:54:05.310Z,27.1
2018-07-02T00:56:05.097Z,27.1
2018-07-02T00:58:04.713Z,27.1
2018-07-02T01:00:10.598Z,27
2018-07-02T01:02:13.004Z,27
2018-07-02T01:04:09.984Z,27
2018-07-02T01:06:04.790Z,27
2018-07-02T01:08:05.316Z,27
2018-07-02T01:10:07.840Z,26.9
2018-07-02T01:12:04.957Z,27
2018-07-02T01:14:09.823Z,26.9
2018-07-02T01:16:04.651Z,26.9
2018-07-02T01:18:05.520Z,27
2018-07-02T01:20:05.400Z,26.9
2018-07-02T01:22:17.868Z,26.9
2018-07-02T01:24:04.765Z,26.9
2018-07-02T01:26:07.654Z,26.9
2018-07-02T01:28:05.428Z,26.9
2018-07-02T01:30:05.289Z,26.9
2018-07-02T01:32:05.133Z,26.9
2018-07-02T01:34:04.878Z,26.8
2018-07-02T01:36:04.746Z,26.8
2018-07-02T01:38:05.591Z,26.8
2018-07-02T01:40:07.929Z,26.8
2018-07-02T01:42:04.755Z,26.8
2018-07-02T01:44:05.599Z,26.8
2018-07-02T01:46:07.584Z,26.8
2018-07-02T01:48:05.422Z,26.8
2018-07-02T01:50:10.257Z,26.8
2018-07-02T01:52:05.133Z,26.8
2018-07-02T01:54:04.946Z,26.8
2018-07-02T01:56:07.257Z,26.7
2018-07-02T01:58:05.011Z,26.7
2018-07-02T02:00:09.822Z,26.7
2018-07-02T02:02:10.693Z,26.7
2018-07-02T02:04:05.058Z,26.6
2018-07-02T02:06:04.869Z,26.6
2018-07-02T02:08:04.628Z,26.6
2018-07-02T02:10:05.379Z,26.6
2018-07-02T02:12:04.986Z,26.6
2018-07-02T02:14:04.811Z,26.6
2018-07-02T02:16:04.923Z,26.6
2018-07-02T02:18:07.498Z,26.6
2018-07-02T02:20:05.254Z,26.6
2018-07-02T02:22:05.016Z,26.6
2018-07-02T02:24:05.189Z,26.6
2018-07-02T02:26:05.013Z,26.6
2018-07-02T02:28:05.603Z,26.5
2018-07-02T02:30:05.379Z,26.5
2018-07-02T02:32:04.879Z,26.5
2018-07-02T02:34:04.719Z,26.4
2018-07-02T02:36:07.703Z,26.4
2018-07-02T02:38:08.009Z,26.4
2018-07-02T02:40:07.402Z,26.4
2018-07-02T02:42:05.161Z,26.4
2018-07-02T02:44:04.923Z,26.4
2018-07-02T02:46:04.696Z,26.4
2018-07-02T02:48:04.883Z,26.4
2018-07-02T02:50:04.934Z,26.3
2018-07-02T02:52:04.722Z,26.3
2018-07-02T02:54:08.159Z,26.3
2018-07-02T02:56:05.015Z,26.2
2018-07-02T02:58:04.834Z,26.3
2018-07-02T03:00:05.191Z,26.2
2018-07-02T03:02:04.985Z,26.2
2018-07-02T03:04:04.807Z,26.2
2018-07-02T03:06:05.198Z,26.2
2018-07-02T03:08:05.537Z,26.2
2018-07-02T03:10:05.195Z,26.2
2018-07-02T03:12:05.193Z,26.2
2018-07-02T03:14:04.803Z,26.2
2018-07-02T03:16:08.204Z,26.2
2018-07-02T03:18:08.051Z,26.2
2018-07-02T03:20:04.891Z,26.1
2018-07-02T03:22:04.751Z,26.1
2018-07-02T03:24:05.026Z,26.1
2018-07-02T03:26:04.820Z,26.1
2018-07-02T03:28:08.094Z,26.1
2018-07-02T03:30:05.465Z,26.1
2018-07-02T03:32:05.301Z,26.1
2018-07-02T03:34:05.159Z,26.1
2018-07-02T03:36:04.920Z,26.1
2018-07-02T03:38:05.392Z,26.1
2018-07-02T03:40:05.265Z,26.1
2018-07-02T03:42:05.078Z,26
2018-07-02T03:44:04.849Z,26
2018-07-02T03:46:07.468Z,26
2018-07-02T03:48:04.751Z,26
2018-07-02T03:50:04.859Z,26
2018-07-02T03:52:07.834Z,26
2018-07-02T03:54:05.108Z,26
2018-07-02T03:56:07.938Z,25.9
2018-07-02T03:58:04.917Z,26
2018-07-02T04:00:04.736Z,25.9
2018-07-02T04:02:07.862Z,26
2018-07-02T04:04:04.622Z,26
2018-07-02T04:06:05.480Z,26
2018-07-02T04:08:05.447Z,26
2018-07-02T04:10:04.856Z,26
2018-07-02T04:12:07.196Z,26
2018-07-02T04:14:10.146Z,26
2018-07-02T04:16:04.925Z,26
2018-07-02T04:18:05.192Z,26
2018-07-02T04:20:04.989Z,26
2018-07-02T04:22:07.296Z,26
2018-07-02T04:24:05.043Z,26
2018-07-02T04:26:04.815Z,26.1
2018-07-02T04:28:04.622Z,26.1
2018-07-02T04:30:05.409Z,26.1
2018-07-02T04:32:05.150Z,26.1
2018-07-02T04:34:05.108Z,26.1
2018-07-02T04:36:12.756Z,26.1
2018-07-02T04:38:05.427Z,26.1
2018-07-02T04:40:05.247Z,26.1
2018-07-02T04:42:05.554Z,26.1
2018-07-02T04:44:04.706Z,26.1
2018-07-02T04:46:05.331Z,26.1
2018-07-02T04:48:05.516Z,26.2
2018-07-02T04:50:04.828Z,26.1
2018-07-02T04:52:04.699Z,26.2
2018-07-02T04:54:07.241Z,26.1
2018-07-02T04:56:10.503Z,26.2
2018-07-02T04:58:05.367Z,26.2
2018-07-02T05:00:05.111Z,26.2
2018-07-02T05:02:07.404Z,26.2
2018-07-02T05:04:07.152Z,26.2
2018-07-02T05:06:04.854Z,26.2
2018-07-02T05:08:05.589Z,26.2
2018-07-02T05:10:05.389Z,26.2
2018-07-02T05:12:05.098Z,26.2
2018-07-02T05:14:05.381Z,26.2
2018-07-02T05:16:05.644Z,26.2
2018-07-02T05:18:05.506Z,26.2
2018-07-02T05:20:05.358Z,26.3
2018-07-02T05:22:05.187Z,26.4
2018-07-02T05:24:04.914Z,26.4
2018-07-02T05:26:04.738Z,26.4
2018-07-02T05:28:05.458Z,26.4
2018-07-02T05:30:05.184Z,26.5
2018-07-02T05:32:07.387Z,26.5
2018-07-02T05:34:05.115Z,26.5
2018-07-02T05:36:04.835Z,26.5
2018-07-02T05:38:10.594Z,26.5
2018-07-02T05:40:05.366Z,26.5
2018-07-02T05:42:05.043Z,26.6
2018-07-02T05:44:04.791Z,26.6
2018-07-02T05:46:05.577Z,26.6
2018-07-02T05:48:07.774Z,26.7
2018-07-02T05:50:05.529Z,26.6
2018-07-02T05:52:10.267Z,26.7
2018-07-02T05:54:05.044Z,26.7
2018-07-02T05:56:04.701Z,26.7
2018-07-02T05:58:05.411Z,26.7
2018-07-02T06:00:05.074Z,26.7
2018-07-02T06:02:05.637Z,26.7
2018-07-02T06:04:05.049Z,26.8
2018-07-02T06:06:04.807Z,26.8
2018-07-02T06:08:05.498Z,26.8
2018-07-02T06:10:05.315Z,26.8
2018-07-02T06:12:10.043Z,26.9
2018-07-02T06:14:04.879Z,26.9
2018-07-02T06:16:05.604Z,26.9
2018-07-02T06:18:08.070Z,27
2018-07-02T06:20:07.303Z,27
2018-07-02T06:22:07.545Z,27
2018-07-02T06:24:07.766Z,27
2018-07-02T06:26:05.533Z,27
2018-07-02T06:28:04.750Z,27.1
2018-07-02T06:30:05.418Z,27.1
2018-07-02T06:32:05.198Z,27.1
2018-07-02T06:34:04.884Z,27.2
2018-07-02T06:36:05.550Z,27.2
2018-07-02T06:38:05.296Z,27.2
2018-07-02T06:40:05.542Z,27.2
2018-07-02T06:42:05.237Z,27.2
2018-07-02T06:44:04.663Z,27.2
2018-07-02T06:46:05.355Z,27.2
2018-07-02T06:48:05.022Z,27.2
2018-07-02T06:50:04.703Z,27.3
2018-07-02T06:52:05.390Z,27.3
2018-07-02T06:54:05.072Z,27.3
2018-07-02T06:56:07.802Z,27.4
2018-07-02T06:58:13.016Z,27.4
2018-07-02T07:00:05.338Z,27.4
2018-07-02T07:02:05.040Z,27.4
2018-07-02T07:04:05.273Z,27.4
2018-07-02T07:06:05.573Z,27.5
2018-07-02T07:08:05.241Z,27.4
2018-07-02T07:10:05.020Z,27.5
2018-07-02T07:12:04.691Z,27.4
2018-07-02T07:14:04.871Z,27.5
2018-07-02T07:16:10.686Z,27.5
2018-07-02T07:18:05.569Z,27.5
2018-07-02T07:20:07.463Z,27.5
2018-07-02T07:22:05.177Z,27.5
2018-07-02T07:24:04.944Z,27.5
2018-07-02T07:26:04.634Z,27.5
2018-07-02T07:28:05.371Z,27.5
2018-07-02T07:30:05.126Z,27.5
2018-07-02T07:32:04.856Z,27.5
2018-07-02T07:34:08.097Z,27.5
2018-07-02T07:36:04.796Z,27.5
2018-07-02T07:38:05.480Z,27.6
2018-07-02T07:40:05.280Z,27.6
2018-07-02T07:42:05.131Z,27.6
2018-07-02T07:44:10.357Z,27.7
2018-07-02T07:46:05.025Z,27.7
2018-07-02T07:48:05.228Z,27.8
2018-07-02T07:50:05.468Z,27.8
2018-07-02T07:52:04.763Z,27.8
2018-07-02T07:54:07.498Z,27.9
2018-07-02T07:56:10.238Z,27.9
2018-07-02T07:58:12.526Z,27.9
2018-07-02T08:00:05.218Z,27.9
2018-07-02T08:02:04.960Z,27.9
2018-07-02T08:04:12.284Z,27.9
2018-07-02T08:06:05.010Z,27.9
2018-07-02T08:08:09.750Z,27.9
2018-07-02T08:10:07.981Z,28
2018-07-02T08:12:04.738Z,27.9
2018-07-02T08:14:05.417Z,27.9
2018-07-02T08:16:05.613Z,28
2018-07-02T08:18:05.070Z,28
2018-07-02T08:20:04.830Z,28
2018-07-02T08:22:05.593Z,28
2018-07-02T08:24:05.331Z,28
2018-07-02T08:26:05.021Z,28
2018-07-02T08:28:04.700Z,28.1
2018-07-02T08:30:05.401Z,28
2018-07-02T08:32:07.617Z,28.1
2018-07-02T08:34:05.301Z,28.1
2018-07-02T08:36:05.042Z,28.1
2018-07-02T08:38:04.791Z,28.1
2018-07-02T08:40:04.971Z,28
2018-07-02T08:42:04.689Z,28.1
2018-07-02T08:44:05.549Z,28.1
2018-07-02T08:46:09.863Z,28.1
2018-07-02T08:48:05.532Z,28.1
2018-07-02T08:50:05.276Z,28.1
2018-07-02T08:52:12.568Z,28
2018-07-02T08:54:05.192Z,28
2018-07-02T08:56:04.905Z,28
2018-07-02T08:58:08.153Z,28
2018-07-02T09:00:04.904Z,28
2018-07-02T09:02:08.150Z,27.9
2018-07-02T09:04:05.446Z,27.9
2018-07-02T09:06:05.127Z,27.9
2018-07-02T09:08:04.803Z,28
2018-07-02T09:10:05.539Z,28
2018-07-02T09:12:05.481Z,27.9
2018-07-02T09:14:05.189Z,28
2018-07-02T09:16:07.462Z,27.9
2018-07-02T09:18:05.342Z,27.9
2018-07-02T09:20:07.635Z,28
2018-07-02T09:22:05.372Z,28
2018-07-02T09:24:05.073Z,27.9
2018-07-02T09:26:04.848Z,28
2018-07-02T09:28:07.744Z,27.9
2018-07-02T09:30:05.426Z,28
2018-07-02T09:32:04.633Z,28
2018-07-02T09:34:05.332Z,27.9
2018-07-02T09:36:07.539Z,27.7
2018-07-02T09:38:05.230Z,27.8
2018-07-02T09:40:04.935Z,27.5
2018-07-02T09:42:05.217Z,27.4
2018-07-02T09:44:04.914Z,27.2
2018-07-02T09:46:05.613Z,27.3
2018-07-02T09:48:05.342Z,27.3
2018-07-02T09:50:05.026Z,27.4
2018-07-02T09:52:12.313Z,27.3
2018-07-02T09:54:07.509Z,27.3
2018-07-02T09:56:05.244Z,27.3
2018-07-02T09:58:04.944Z,27.2
2018-07-02T10:00:04.891Z,27.2
2018-07-02T10:02:05.570Z,27.2
2018-07-02T10:04:05.262Z,27.3
2018-07-02T10:06:04.934Z,27.4
2018-07-02T10:08:04.660Z,27.5
2018-07-02T10:10:05.480Z,27.6
2018-07-02T10:12:05.299Z,27.7
2018-07-02T10:14:07.509Z,27.7
2018-07-02T10:16:12.874Z,27.5
2018-07-02T10:18:04.974Z,27.5
2018-07-02T10:20:04.653Z,27.4
2018-07-02T10:22:05.375Z,27.3
2018-07-02T10:24:05.127Z,27.2
2018-07-02T10:26:07.365Z,27.2
2018-07-02T10:28:10.183Z,27.2
2018-07-02T10:30:04.868Z,27.2
2018-07-02T10:32:04.735Z,27.3
2018-07-02T10:34:05.755Z,27.3
2018-07-02T10:36:05.499Z,27.4
2018-07-02T10:38:05.163Z,27.5
2018-07-02T10:40:04.896Z,27.5
2018-07-02T10:42:04.741Z,27.3
2018-07-02T10:44:05.496Z,27.2
2018-07-02T10:46:04.793Z,27.3
2018-07-02T10:48:05.568Z,27.4
2018-07-02T10:50:05.367Z,27.4
2018-07-02T10:52:05.141Z,27.3
2018-07-02T10:54:04.833Z,27.4
2018-07-02T10:56:05.059Z,27.3
2018-07-02T10:58:04.777Z,27.2
2018-07-02T11:00:05.505Z,27.2
2018-07-02T11:02:05.274Z,27.3
2018-07-02T11:04:10.064Z,27.3
2018-07-02T11:06:12.919Z,27.2
2018-07-02T11:08:04.671Z,27.2
2018-07-02T11:10:05.431Z,27.2
2018-07-02T11:12:04.650Z,27.2
2018-07-02T11:14:05.319Z,27.2
2018-07-02T11:16:05.100Z,27.2
2018-07-02T11:18:04.979Z,27.2
2018-07-02T11:20:09.752Z,27.4
2018-07-02T11:22:05.420Z,27.4
2018-07-02T11:24:05.081Z,27.5
2018-07-02T11:26:04.859Z,27.5
2018-07-02T11:28:05.542Z,27.5
2018-07-02T11:30:05.273Z,27.6
2018-07-02T11:32:04.977Z,27.5
2018-07-02T11:34:04.689Z,27.6
2018-07-02T11:36:09.913Z,27.7
2018-07-02T11:38:04.835Z,27.6
2018-07-02T11:40:05.523Z,27.7
2018-07-02T11:42:05.403Z,27.7
2018-07-02T11:44:15.228Z,27.7
2018-07-02T11:46:07.632Z,27.7
2018-07-02T11:48:09.990Z,27.8
2018-07-02T11:50:04.757Z,27.8
2018-07-02T11:52:05.556Z,27.8
2018-07-02T11:54:05.248Z,27.8
2018-07-02T11:56:07.535Z,27.8
2018-07-02T11:58:07.754Z,27.8
2018-07-02T12:00:08.000Z,27.8
2018-07-02T12:02:05.258Z,27.8
2018-07-02T12:04:04.923Z,27.8
2018-07-02T12:06:04.750Z,27.8
2018-07-02T12:08:05.473Z,27.9
2018-07-02T12:10:05.166Z,27.9
2018-07-02T12:12:04.868Z,27.9
2018-07-02T12:14:08.188Z,27.9
2018-07-02T12:16:04.869Z,27.9
2018-07-02T12:18:04.788Z,27.9
2018-07-02T12:20:05.508Z,27.9
2018-07-02T12:22:05.255Z,27.9
2018-07-02T12:24:04.914Z,27.9
2018-07-02T12:26:05.162Z,27.9
2018-07-02T12:28:05.119Z,27.9
2018-07-02T12:30:04.833Z,27.9
2018-07-02T12:32:05.566Z,27.9
2018-07-02T12:34:04.783Z,27.9
2018-07-02T12:36:05.498Z,27.9
2018-07-02T12:38:05.160Z,27.9
2018-07-02T12:40:04.864Z,28
2018-07-02T12:42:05.620Z,28
2018-07-02T12:44:10.422Z,28
2018-07-02T12:46:08.742Z,28
2018-07-02T12:48:05.214Z,28
2018-07-02T12:50:07.939Z,28.1
2018-07-02T12:52:05.739Z,28
2018-07-02T12:54:05.454Z,28
2018-07-02T12:56:05.689Z,28
2018-07-02T12:58:05.039Z,28.1
2018-07-02T13:00:09.767Z,28
2018-07-02T13:02:08.008Z,28
2018-07-02T13:04:09.847Z,28.1
2018-07-02T13:06:04.898Z,28.1
2018-07-02T13:08:07.723Z,28.1
2018-07-02T13:10:08.952Z,28.1
2018-07-02T13:12:04.706Z,28.1
2018-07-02T13:14:07.989Z,28.1
2018-07-02T13:16:04.821Z,28.1
2018-07-02T13:18:09.750Z,28.1
2018-07-02T13:20:05.780Z,28.1
2018-07-02T13:22:04.949Z,28.1
2018-07-02T13:24:04.852Z,28.1
2018-07-02T13:26:08.208Z,28.2
2018-07-02T13:28:05.022Z,28.2
2018-07-02T13:30:04.820Z,28.2
2018-07-02T13:32:04.912Z,28.2
2018-07-02T13:34:04.888Z,28.2
2018-07-02T13:36:08.004Z,28.2
2018-07-02T13:38:04.736Z,28.1
2018-07-02T13:40:07.991Z,28.2
2018-07-02T13:42:09.788Z,28.2
2018-07-02T13:44:08.025Z,28.2
2018-07-02T13:46:12.325Z,28.3
2018-07-02T13:48:05.086Z,28.2
2018-07-02T13:50:04.807Z,28.2
2018-07-02T13:52:05.587Z,28.2
2018-07-02T13:54:05.505Z,28.3
2018-07-02T13:56:05.247Z,28.3
2018-07-02T13:58:04.935Z,28.3
2018-07-02T14:00:04.620Z,28.3
2018-07-02T14:02:05.584Z,28.3
2018-07-02T14:04:05.312Z,28.3
2018-07-02T14:06:05.072Z,28.3
2018-07-02T14:08:04.985Z,28.3
2018-07-02T14:10:04.647Z,28.3
2018-07-02T14:12:10.416Z,28.3
2018-07-02T14:14:05.348Z,28.3
2018-07-02T14:16:07.613Z,28.4
2018-07-02T14:18:05.545Z,28.3
2018-07-02T14:20:05.448Z,28.4
2018-07-02T14:22:07.806Z,28.4
2018-07-02T14:24:05.457Z,28.3
2018-07-02T14:26:05.196Z,28.4
2018-07-02T14:28:04.871Z,28.4
2018-07-02T14:30:10.597Z,28.4
2018-07-02T14:32:05.306Z,28.4
2018-07-02T14:34:05.013Z,28.4
2018-07-02T14:36:07.282Z,28.4
2018-07-02T14:38:05.012Z,28.4
2018-07-02T14:40:04.822Z,28.4
2018-07-02T14:42:05.500Z,28.4
2018-07-02T14:44:05.165Z,28.4
2018-07-02T14:46:04.841Z,28.4
2018-07-02T14:48:05.563Z,28.4
2018-07-02T14:50:04.677Z,28.4
2018-07-02T14:52:07.945Z,28.4
2018-07-02T14:54:05.609Z,28.4
2018-07-02T14:56:05.422Z,28.4
2018-07-02T14:58:04.643Z,28.4
2018-07-02T15:00:05.357Z,28.4
2018-07-02T15:02:05.419Z,28.4
2018-07-02T15:04:05.108Z,28.4
2018-07-02T15:06:07.294Z,28.4
2018-07-02T15:08:05.396Z,28.4
2018-07-02T15:10:05.103Z,28.5
2018-07-02T15:12:05.050Z,28.5
2018-07-02T15:14:04.794Z,28.4
2018-07-02T15:16:04.997Z,28.5
2018-07-02T15:18:07.963Z,28.4
2018-07-02T15:20:04.761Z,28.4
2018-07-02T15:22:05.446Z,28.5
2018-07-02T15:24:05.149Z,28.5
2018-07-02T15:26:04.808Z,28.5
2018-07-02T15:28:05.539Z,28.5
2018-07-02T15:30:07.884Z,28.5
2018-07-02T15:32:05.656Z,28.5
2018-07-02T15:34:05.378Z,28.5
2018-07-02T15:36:05.135Z,28.5
2018-07-02T15:38:04.809Z,28.5
2018-07-02T15:40:07.654Z,28.5
2018-07-02T15:42:04.902Z,28.5
2018-07-02T15:44:04.816Z,28.5
2018-07-02T15:46:06.118Z,28.5
2018-07-02T15:48:04.870Z,28.5
2018-07-02T15:50:08.167Z,28.5
2018-07-02T15:52:05.444Z,28.5
2018-07-02T15:54:05.142Z,28.5
2018-07-02T15:56:07.330Z,28.5
2018-07-02T15:58:05.544Z,28.5
2018-07-02T16:00:05.352Z,28.5
2018-07-02T16:02:10.376Z,28.5
2018-07-02T16:04:05.125Z,28.5
2018-07-02T16:06:05.304Z,28.5
2018-07-02T16:08:05.543Z,28.5
2018-07-02T16:10:08.026Z,28.5
2018-07-02T16:12:04.921Z,28.5
2018-07-02T16:14:08.130Z,28.5
2018-07-02T16:16:07.417Z,28.5
2018-07-02T16:18:05.311Z,28.5
2018-07-02T16:20:08.023Z,28.6
2018-07-02T16:22:12.503Z,28.6
2018-07-02T16:24:15.324Z,28.6
2018-07-02T16:26:07.848Z,28.5
2018-07-02T16:28:05.643Z,28.5
2018-07-02T16:30:05.611Z,28.5
2018-07-02T16:32:05.319Z,28.6
2018-07-02T16:34:05.072Z,28.6
2018-07-02T16:36:04.772Z,28.5
2018-07-02T16:38:08.201Z,28.6
2018-07-02T16:40:05.110Z,28.6
2018-07-02T16:42:05.779Z,28.6
2018-07-02T16:44:05.564Z,28.6
2018-07-02T16:46:04.907Z,28.6
2018-07-02T16:48:07.315Z,28.7
2018-07-02T16:50:05.239Z,28.7
2018-07-02T16:52:04.896Z,28.7
2018-07-02T16:54:05.614Z,28.7
2018-07-02T16:56:07.884Z,28.7
2018-07-02T16:58:08.069Z,28.7
2018-07-02T17:00:04.740Z,28.7
2018-07-02T17:02:08.003Z,28.7
2018-07-02T17:04:07.808Z,28.7
2018-07-02T17:06:05.504Z,28.7
2018-07-02T17:08:07.816Z,28.7
2018-07-02T17:10:05.540Z,28.7
2018-07-02T17:12:05.235Z,28.7
2018-07-02T17:14:05.456Z,28.7
2018-07-02T17:16:05.121Z,28.7
2018-07-02T17:18:05.042Z,28.7
2018-07-02T17:20:04.759Z,28.7
2018-07-02T17:22:05.471Z,28.7
2018-07-02T17:24:12.849Z,28.7
2018-07-02T17:26:05.037Z,28.7
2018-07-02T17:28:05.266Z,28.7
2018-07-02T17:30:05.511Z,28.7
2018-07-02T17:32:04.733Z,28.7
2018-07-02T17:34:05.432Z,28.7
2018-07-02T17:36:05.148Z,28.7
2018-07-02T17:38:04.911Z,28.7
2018-07-02T17:40:07.234Z,28.8
2018-07-02T17:42:07.945Z,28.7
2018-07-02T17:44:05.635Z,28.7
2018-07-02T17:46:05.319Z,28.8
2018-07-02T17:48:07.511Z,28.7
2018-07-02T17:50:04.724Z,28.7
2018-07-02T17:52:13.030Z,28.8
2018-07-02T17:54:04.672Z,28.7
2018-07-02T17:56:05.361Z,28.8
2018-07-02T17:58:05.197Z,28.8
2018-07-02T18:00:09.910Z,28.8
2018-07-02T18:02:05.593Z,28.8
2018-07-02T18:04:07.824Z,28.8
2018-07-02T18:06:05.595Z,28.8
2018-07-02T18:08:05.316Z,28.8
2018-07-02T18:10:05.030Z,28.8
2018-07-02T18:12:04.733Z,28.8
2018-07-02T18:14:10.558Z,28.8
2018-07-02T18:16:05.286Z,28.8
2018-07-02T18:18:05.198Z,28.8
2018-07-02T18:20:04.915Z,28.8
2018-07-02T18:22:04.658Z,28.8
2018-07-02T18:24:07.928Z,28.8
2018-07-02T18:26:05.609Z,28.8
2018-07-02T18:28:07.325Z,28.8
2018-07-02T18:30:05.066Z,28.8
2018-07-02T18:32:09.886Z,28.8
2018-07-02T18:34:10.525Z,28.8
2018-07-02T18:36:05.199Z,28.8
2018-07-02T18:38:05.441Z,28.8
2018-07-02T18:40:05.582Z,28.8
2018-07-02T18:42:05.266Z,28.8
2018-07-02T18:44:04.920Z,28.8
2018-07-02T18:46:04.714Z,28.8
2018-07-02T18:48:05.407Z,28.8
2018-07-02T18:50:05.071Z,28.8
2018-07-02T18:52:04.760Z,28.9
2018-07-02T18:54:08.003Z,28.8
2018-07-02T18:56:04.781Z,28.8
2018-07-02T18:58:05.493Z,28.8
2018-07-02T19:00:05.240Z,28.8
2018-07-02T19:02:04.885Z,28.9
2018-07-02T19:04:05.529Z,28.9
2018-07-02T19:06:05.177Z,28.9
2018-07-02T19:08:04.871Z,28.9
2018-07-02T19:10:05.552Z,28.9
2018-07-02T19:12:05.298Z,28.9
2018-07-02T19:14:07.529Z,28.9
2018-07-02T19:16:05.177Z,28.9
2018-07-02T19:18:05.086Z,28.9
2018-07-02T19:20:04.774Z,28.9
2018-07-02T19:22:05.583Z,29
2018-07-02T19:24:05.297Z,29
2018-07-02T19:26:05.364Z,29
2018-07-02T19:28:05.141Z,29
2018-07-02T19:30:05.144Z,29
2018-07-02T19:32:17.517Z,29
2018-07-02T19:34:05.405Z,29
2018-07-02T19:36:05.102Z,29
2018-07-02T19:38:04.984Z,29
2018-07-02T19:40:07.694Z,29
2018-07-02T19:42:04.888Z,29
2018-07-02T19:44:08.066Z,29
2018-07-02T19:46:04.753Z,29
2018-07-02T19:48:13.071Z,29
2018-07-02T19:50:04.776Z,29
2018-07-02T19:52:13.164Z,29
2018-07-02T19:54:10.622Z,29
2018-07-02T19:56:05.256Z,29
2018-07-02T19:58:05.659Z,29
2018-07-02T20:00:05.588Z,29
2018-07-02T20:02:15.648Z,29
2018-07-02T20:04:05.334Z,29
2018-07-02T20:06:05.989Z,29
2018-07-02T20:08:04.886Z,29
2018-07-02T20:10:05.613Z,29
2018-07-02T20:12:05.266Z,29
2018-07-02T20:14:04.926Z,29
2018-07-02T20:16:04.832Z,29
2018-07-02T20:18:09.995Z,29
2018-07-02T20:20:04.702Z,29
2018-07-02T20:22:09.647Z,29
2018-07-02T20:24:05.066Z,29
2018-07-02T20:26:07.384Z,29
2018-07-02T20:28:05.293Z,29
2018-07-02T20:30:05.470Z,29
2018-07-02T20:32:05.167Z,29
2018-07-02T20:34:04.834Z,29
2018-07-02T20:36:05.510Z,29
2018-07-02T20:38:05.252Z,29
2018-07-02T20:40:04.916Z,29
2018-07-02T20:42:05.643Z,29
2018-07-02T20:44:09.910Z,29
2018-07-02T20:46:05.626Z,29
2018-07-02T20:48:07.844Z,29
2018-07-02T20:50:05.748Z,29
2018-07-02T20:52:05.510Z,29
2018-07-02T20:54:05.291Z,29
2018-07-02T20:56:04.723Z,29
2018-07-02T20:58:04.983Z,29
2018-07-02T21:00:04.689Z,29
2018-07-02T21:02:10.450Z,29
2018-07-02T21:04:07.678Z,29
2018-07-02T21:06:12.949Z,29
2018-07-02T21:08:07.123Z,29
2018-07-02T21:10:05.295Z,29
2018-07-02T21:12:05.389Z,29
2018-07-02T21:14:10.195Z,29
2018-07-02T21:16:04.925Z,29
2018-07-02T21:18:05.115Z,29
2018-07-02T21:20:04.826Z,29
2018-07-02T21:22:05.537Z,29
2018-07-02T21:24:05.228Z,29
2018-07-02T21:26:07.953Z,29
2018-07-02T21:28:04.659Z,29
2018-07-02T21:30:05.321Z,29
2018-07-02T21:32:10.145Z,29
2018-07-02T21:34:04.911Z,29
2018-07-02T21:36:07.252Z,29
2018-07-02T21:38:05.432Z,29
2018-07-02T21:40:05.088Z,29
2018-07-02T21:42:04.829Z,29
2018-07-02T21:44:07.189Z,29
2018-07-02T21:46:04.883Z,29
2018-07-02T21:48:08.145Z,29
2018-07-02T21:50:04.895Z,29
2018-07-02T21:52:05.604Z,29
2018-07-02T21:54:05.296Z,29
2018-07-02T21:56:04.989Z,29
2018-07-02T21:58:04.730Z,29
2018-07-02T22:00:04.955Z,28.9
2018-07-02T22:02:04.793Z,28.9
2018-07-02T22:04:05.486Z,29
2018-07-02T22:06:05.141Z,28.9
2018-07-02T22:08:04.884Z,29
2018-07-02T22:10:09.770Z,29
2018-07-02T22:12:04.977Z,29
2018-07-02T22:14:05.230Z,29
2018-07-02T22:16:04.911Z,29
2018-07-02T22:18:05.473Z,28.9
2018-07-02T22:20:05.225Z,28.9
2018-07-02T22:22:04.977Z,28.9
2018-07-02T22:24:09.835Z,28.9
2018-07-02T22:26:05.588Z,28.9
2018-07-02T22:28:07.908Z,28.9
2018-07-02T22:30:04.645Z,28.9
2018-07-02T22:32:05.410Z,28.9
2018-07-02T22:34:07.627Z,28.9
2018-07-02T22:36:05.339Z,28.9
2018-07-02T22:38:05.567Z,28.9
2018-07-02T22:40:05.356Z,28.9
2018-07-02T22:42:15.675Z,28.9
2018-07-02T22:44:05.324Z,28.9
2018-07-02T22:46:10.007Z,28.9
2018-07-02T22:48:04.686Z,28.9
2018-07-02T22:50:05.390Z,28.9
2018-07-02T22:52:08.126Z,29
2018-07-02T22:54:04.879Z,29
2018-07-02T22:56:05.199Z,28.9
2018-07-02T22:58:04.913Z,28.9
2018-07-02T23:00:04.700Z,28.9
2018-07-02T23:02:05.387Z,28.9
2018-07-02T23:04:05.033Z,28.9
2018-07-02T23:06:04.737Z,28.9
2018-07-02T23:08:05.420Z,28.9
2018-07-02T23:10:05.082Z,28.9
2018-07-02T23:12:05.495Z,28.9
2018-07-02T23:14:05.261Z,28.9
2018-07-02T23:16:05.461Z,28.9
2018-07-02T23:18:05.314Z,28.9
2018-07-02T23:20:05.124Z,28.9
2018-07-02T23:22:04.811Z,28.9
2018-07-02T23:24:05.574Z,28.9
2018-07-02T23:26:05.317Z,28.9
2018-07-02T23:28:05.197Z,28.9
2018-07-02T23:30:05.147Z,28.9
2018-07-02T23:32:04.852Z,28.9
2018-07-02T23:34:05.625Z,28.9
2018-07-02T23:38:17.644Z,28.9
2018-07-02T23:40:05.466Z,28.9
2018-07-02T23:42:23.094Z,28.9
2018-07-02T23:44:07.339Z,28.9
2018-07-02T23:46:04.986Z,28.8
2018-07-02T23:48:04.695Z,28.9
2018-07-02T23:50:05.422Z,28.9
2018-07-02T23:52:05.239Z,28.9
2018-07-02T23:54:05.105Z,28.9
2018-07-02T23:56:09.882Z,28.9
2018-07-02T23:58:08.092Z,28.9
