createdAt,value
2019-01-31T00:01:58.122Z,3.50
2019-01-31T00:04:43.916Z,3.22
2019-01-31T00:08:09.894Z,3.40
2019-01-31T00:11:27.626Z,3.37
2019-01-31T00:14:15.682Z,3.42
2019-01-31T00:17:23.873Z,3.20
2019-01-31T00:20:22.243Z,3.30
2019-01-31T00:23:41.818Z,2.80
2019-01-31T00:27:01.437Z,2.85
2019-01-31T00:30:02.907Z,3.40
2019-01-31T00:33:15.327Z,3.70
2019-01-31T00:36:29.105Z,3.40
2019-01-31T00:39:38.104Z,3.10
2019-01-31T00:42:42.662Z,2.72
2019-01-31T00:45:50.586Z,2.77
2019-01-31T00:48:36.129Z,4.05
2019-01-31T00:51:36.551Z,3.45
2019-01-31T00:54:42.967Z,3.00
2019-01-31T00:57:35.595Z,3.12
2019-01-31T01:00:39.098Z,3.25
2019-01-31T01:03:38.959Z,4.05
2019-01-31T01:06:36.741Z,3.45
2019-01-31T01:09:43.849Z,3.33
2019-01-31T01:12:48.907Z,2.90
2019-01-31T01:16:01.654Z,3.92
2019-01-31T01:22:03.818Z,6.30
2019-01-31T01:24:46.522Z,3.25
2019-01-31T01:27:54.948Z,3.12
2019-01-31T01:31:14.532Z,4.40
2019-01-31T01:34:14.179Z,6.78
2019-01-31T01:36:54.098Z,5.92
2019-01-31T01:39:43.436Z,4.90
2019-01-31T01:42:50.070Z,7.05
2019-01-31T01:45:39.551Z,6.20
2019-01-31T01:48:46.872Z,4.08
2019-01-31T01:51:53.136Z,4.30
2019-01-31T01:55:11.439Z,5.45
2019-01-31T01:58:12.031Z,5.00
2019-01-31T02:01:03.121Z,4.90
2019-01-31T02:04:03.201Z,6.10
2019-01-31T02:07:03.032Z,4.47
2019-01-31T02:10:10.141Z,7.53
2019-01-31T02:13:16.776Z,4.83
2019-01-31T02:16:12.324Z,5.47
2019-01-31T02:18:49.881Z,5.53
2019-01-31T02:21:56.221Z,7.47
2019-01-31T02:24:49.962Z,3.35
2019-01-31T02:27:44.951Z,8.08
2019-01-31T02:30:44.063Z,5.90
2019-01-31T02:34:08.653Z,5.58
2019-01-31T02:37:31.661Z,5.40
2019-01-31T02:40:37.642Z,3.02
2019-01-31T02:43:48.259Z,3.45
2019-01-31T02:46:53.014Z,3.10
2019-01-31T02:49:52.731Z,3.08
2019-01-31T02:52:52.360Z,8.50
2019-01-31T02:56:00.237Z,6.97
2019-01-31T02:58:46.448Z,5.22
2019-01-31T03:02:02.517Z,3.87
2019-01-31T03:04:58.648Z,6.65
2019-01-31T03:08:17.618Z,10.75
2019-01-31T03:11:25.406Z,8.65
2019-01-31T03:14:12.317Z,3.77
2019-01-31T03:17:20.208Z,8.90
2019-01-31T03:20:36.655Z,7.75
2019-01-31T03:23:43.327Z,7.78
2019-01-31T03:26:43.852Z,6.40
2019-01-31T03:30:05.055Z,4.00
2019-01-31T03:32:47.085Z,5.10
2019-01-31T03:35:54.133Z,8.43
2019-01-31T03:38:43.937Z,7.00
2019-01-31T03:41:57.654Z,8.68
2019-01-31T03:44:47.970Z,4.97
2019-01-31T03:48:10.701Z,4.75
2019-01-31T03:50:50.077Z,3.50
2019-01-31T03:54:03.222Z,2.35
2019-01-31T03:57:07.290Z,2.60
2019-01-31T03:59:52.514Z,4.85
2019-01-31T04:03:02.877Z,4.25
2019-01-31T04:06:05.878Z,5.12
2019-01-31T04:08:36.256Z,8.23
2019-01-31T04:11:06.202Z,8.30
2019-01-31T04:13:36.321Z,2.52
2019-01-31T04:16:06.296Z,4.00
2019-01-31T04:18:36.427Z,5.10
2019-01-31T04:21:06.109Z,4.37
2019-01-31T04:23:36.056Z,6.42
2019-01-31T04:26:09.330Z,3.05
2019-01-31T04:28:40.684Z,4.50
2019-01-31T04:31:11.261Z,2.22
2019-01-31T04:33:40.845Z,2.40
2019-01-31T04:36:11.708Z,2.30
2019-01-31T04:38:41.812Z,3.05
2019-01-31T04:41:11.595Z,3.30
2019-01-31T04:43:41.711Z,3.60
2019-01-31T04:46:12.969Z,4.72
2019-01-31T04:48:42.768Z,6.78
2019-01-31T04:51:13.818Z,6.10
2019-01-31T04:53:44.552Z,6.80
2019-01-31T04:56:15.103Z,8.90
2019-01-31T04:58:44.769Z,9.20
2019-01-31T05:01:14.417Z,5.60
2019-01-31T05:03:44.042Z,9.35
2019-01-31T05:06:14.043Z,12.00
2019-01-31T05:08:44.050Z,9.40
2019-01-31T05:11:14.165Z,8.98
2019-01-31T05:16:20.258Z,7.60
2019-01-31T05:18:49.929Z,7.50
2019-01-31T05:21:21.062Z,4.80
2019-01-31T05:23:50.765Z,8.13
2019-01-31T05:26:20.523Z,11.10
2019-01-31T05:28:50.436Z,8.88
2019-01-31T05:31:20.092Z,11.55
2019-01-31T05:33:50.370Z,9.45
2019-01-31T05:36:20.750Z,8.50
2019-01-31T05:38:50.466Z,3.70
2019-01-31T05:41:21.299Z,5.78
2019-01-31T05:43:51.938Z,6.17
2019-01-31T05:46:21.861Z,6.85
2019-01-31T05:48:52.276Z,6.72
2019-01-31T05:51:22.363Z,6.30
2019-01-31T05:53:52.372Z,5.20
2019-01-31T05:56:22.478Z,6.60
2019-01-31T05:58:52.173Z,4.37
2019-01-31T06:01:22.600Z,3.60
2019-01-31T06:03:52.342Z,3.80
2019-01-31T06:06:22.485Z,4.00
2019-01-31T06:08:52.576Z,3.00
2019-01-31T06:11:22.462Z,3.70
2019-01-31T06:13:53.052Z,3.33
2019-01-31T06:16:22.804Z,3.80
2019-01-31T06:18:52.527Z,4.53
2019-01-31T06:21:22.259Z,6.83
2019-01-31T06:23:51.937Z,4.95
2019-01-31T06:26:23.772Z,3.12
2019-01-31T06:28:53.368Z,3.15
2019-01-31T06:31:23.414Z,3.95
2019-01-31T06:33:53.629Z,3.95
2019-01-31T06:36:23.359Z,3.27
2019-01-31T06:38:53.033Z,3.95
2019-01-31T06:41:22.730Z,3.50
2019-01-31T06:43:52.672Z,3.30
2019-01-31T06:46:22.811Z,3.92
2019-01-31T06:48:52.622Z,3.30
2019-01-31T06:51:22.375Z,3.15
2019-01-31T06:53:52.017Z,2.98
2019-01-31T06:56:21.716Z,2.80
2019-01-31T06:58:51.617Z,2.55
2019-01-31T07:01:21.731Z,2.90
2019-01-31T07:03:52.115Z,3.10
2019-01-31T07:06:22.015Z,3.10
2019-01-31T07:08:51.793Z,3.35
2019-01-31T07:11:29.625Z,3.52
2019-01-31T07:13:53.026Z,2.77
2019-01-31T07:16:22.617Z,3.42
2019-01-31T07:18:53.348Z,3.22
2019-01-31T07:21:22.948Z,4.15
2019-01-31T07:23:53.354Z,4.78
2019-01-31T07:26:23.085Z,3.27
2019-01-31T07:28:52.908Z,3.95
2019-01-31T07:31:22.509Z,3.25
2019-01-31T07:33:52.247Z,3.47
2019-01-31T07:36:21.904Z,3.52
2019-01-31T07:38:51.745Z,3.72
2019-01-31T07:41:21.395Z,3.87
2019-01-31T07:43:51.921Z,3.80
2019-01-31T07:46:26.265Z,3.40
2019-01-31T07:48:56.176Z,3.10
2019-01-31T07:51:25.922Z,3.30
2019-01-31T07:53:55.681Z,2.90
2019-01-31T07:56:25.449Z,3.27
2019-01-31T07:58:55.376Z,4.35
2019-01-31T08:01:25.125Z,4.33
2019-01-31T08:04:02.172Z,4.03
2019-01-31T08:06:26.373Z,3.60
2019-01-31T08:08:56.122Z,4.00
2019-01-31T08:11:25.962Z,3.40
2019-01-31T08:13:55.658Z,4.30
2019-01-31T08:16:25.629Z,3.47
2019-01-31T08:18:55.372Z,4.08
2019-01-31T08:21:25.158Z,4.10
2019-01-31T08:23:55.280Z,4.87
2019-01-31T08:26:25.036Z,3.35
2019-01-31T08:28:54.779Z,4.50
2019-01-31T08:31:24.547Z,4.65
2019-01-31T08:33:54.727Z,4.50
2019-01-31T08:36:24.862Z,5.30
2019-01-31T08:38:55.416Z,4.80
2019-01-31T08:41:25.843Z,5.90
2019-01-31T08:43:55.553Z,5.00
2019-01-31T08:46:25.576Z,4.53
2019-01-31T08:48:55.351Z,5.07
2019-01-31T08:51:25.064Z,4.90
2019-01-31T08:53:54.834Z,6.83
2019-01-31T08:56:24.590Z,6.27
2019-01-31T08:58:54.601Z,5.60
2019-01-31T09:01:24.414Z,5.50
2019-01-31T09:03:54.125Z,4.87
2019-01-31T09:06:24.070Z,5.47
2019-01-31T09:08:54.174Z,6.00
2019-01-31T09:11:25.166Z,5.90
2019-01-31T09:13:54.838Z,6.00
2019-01-31T09:16:24.796Z,5.10
2019-01-31T09:18:54.769Z,8.40
2019-01-31T09:21:37.221Z,5.30
2019-01-31T09:24:59.825Z,5.27
2019-01-31T09:27:58.605Z,7.03
2019-01-31T09:30:58.625Z,5.10
2019-01-31T09:34:02.608Z,6.20
2019-01-31T09:37:06.062Z,5.97
2019-01-31T09:40:02.018Z,6.97
2019-01-31T09:43:02.616Z,7.40
2019-01-31T09:46:02.455Z,5.00
2019-01-31T09:48:49.252Z,5.60
2019-01-31T09:51:42.300Z,5.63
2019-01-31T09:54:23.690Z,7.07
2019-01-31T09:57:33.888Z,5.73
2019-01-31T10:00:34.067Z,7.17
2019-01-31T10:04:00.916Z,8.10
2019-01-31T10:06:54.930Z,7.97
2019-01-31T10:09:50.122Z,5.83
2019-01-31T10:12:56.001Z,6.73
2019-01-31T10:15:54.894Z,5.30
2019-01-31T10:19:01.410Z,9.00
2019-01-31T10:21:51.964Z,5.97
2019-01-31T10:24:38.606Z,6.30
2019-01-31T10:27:43.533Z,4.13
2019-01-31T10:30:27.443Z,5.10
2019-01-31T10:33:13.822Z,4.50
2019-01-31T10:36:24.582Z,4.67
2019-01-31T10:39:52.547Z,4.23
2019-01-31T10:43:15.004Z,5.67
2019-01-31T10:46:09.586Z,5.07
2019-01-31T10:49:12.794Z,5.30
2019-01-31T10:52:11.736Z,5.77
2019-01-31T10:55:13.647Z,3.83
2019-01-31T10:58:25.668Z,4.07
2019-01-31T11:01:36.682Z,3.87
2019-01-31T11:04:21.592Z,3.60
2019-01-31T11:07:27.509Z,3.93
2019-01-31T11:10:37.785Z,2.77
2019-01-31T11:14:10.002Z,0.40
2019-01-31T11:17:02.030Z,0.97
2019-01-31T11:19:55.459Z,2.30
2019-01-31T11:23:03.813Z,0.87
2019-01-31T11:26:17.254Z,0.10
2019-01-31T11:29:33.722Z,0.10
2019-01-31T11:32:30.246Z,0.00
2019-01-31T11:35:51.008Z,0.00
2019-01-31T11:38:56.133Z,0.10
2019-01-31T11:42:09.479Z,0.10
2019-01-31T11:45:50.318Z,0.87
2019-01-31T11:49:00.110Z,0.40
2019-01-31T11:52:16.555Z,0.60
2019-01-31T11:55:54.261Z,0.20
2019-01-31T11:58:53.617Z,0.10
2019-01-31T12:01:23.641Z,0.10
2019-01-31T12:04:05.938Z,0.30
2019-01-31T12:06:36.103Z,0.37
2019-01-31T12:09:14.265Z,0.10
2019-01-31T12:11:44.129Z,0.20
2019-01-31T12:14:13.746Z,0.20
2019-01-31T12:16:43.546Z,1.47
2019-01-31T12:19:13.513Z,1.27
2019-01-31T12:21:43.826Z,2.37
2019-01-31T12:24:16.581Z,0.67
2019-01-31T12:26:46.072Z,0.20
2019-01-31T12:29:15.766Z,0.50
2019-01-31T12:31:45.554Z,1.73
2019-01-31T12:34:16.245Z,2.00
2019-01-31T12:36:46.128Z,1.77
2019-01-31T12:39:15.888Z,0.50
2019-01-31T12:41:46.575Z,1.00
2019-01-31T12:44:16.278Z,1.87
2019-01-31T12:46:45.931Z,0.50
2019-01-31T12:49:15.955Z,0.97
2019-01-31T12:51:45.686Z,1.70
2019-01-31T12:54:15.439Z,1.00
2019-01-31T12:56:45.071Z,0.67
2019-01-31T12:59:14.650Z,0.20
2019-01-31T13:01:44.468Z,2.63
2019-01-31T13:04:14.638Z,2.40
2019-01-31T13:06:44.635Z,2.17
2019-01-31T13:09:14.678Z,2.50
2019-01-31T13:11:45.000Z,3.40
2019-01-31T13:14:15.501Z,1.33
2019-01-31T13:16:45.206Z,1.63
2019-01-31T13:19:14.805Z,2.30
2019-01-31T13:21:44.935Z,1.47
2019-01-31T13:24:15.890Z,1.33
2019-01-31T13:26:45.895Z,1.40
2019-01-31T13:29:15.529Z,2.80
2019-01-31T13:31:45.310Z,4.00
2019-01-31T13:34:15.040Z,1.90
2019-01-31T13:36:44.783Z,1.50
2019-01-31T13:39:16.565Z,2.23
2019-01-31T13:41:46.662Z,2.40
2019-01-31T13:44:16.387Z,2.27
2019-01-31T13:46:46.259Z,3.23
2019-01-31T13:49:18.004Z,1.90
2019-01-31T13:51:47.231Z,1.87
2019-01-31T13:54:17.228Z,1.40
2019-01-31T13:56:46.862Z,2.90
2019-01-31T13:59:16.643Z,2.87
2019-01-31T14:01:46.609Z,2.30
2019-01-31T14:04:16.534Z,2.70
2019-01-31T14:06:46.197Z,2.30
2019-01-31T14:09:16.128Z,2.63
2019-01-31T14:11:46.150Z,2.67
2019-01-31T14:14:15.845Z,2.40
2019-01-31T14:16:47.848Z,2.80
2019-01-31T14:19:16.982Z,3.23
2019-01-31T14:21:46.703Z,3.13
2019-01-31T14:24:16.531Z,2.37
2019-01-31T14:26:46.580Z,2.63
2019-01-31T14:29:16.285Z,1.30
2019-01-31T14:31:46.001Z,2.23
2019-01-31T14:34:15.639Z,2.87
2019-01-31T14:36:46.459Z,1.70
2019-01-31T14:39:17.150Z,2.00
2019-01-31T14:41:46.809Z,1.00
2019-01-31T14:44:20.697Z,1.07
2019-01-31T14:46:50.602Z,0.73
2019-01-31T14:49:20.839Z,0.50
2019-01-31T14:51:52.408Z,0.50
2019-01-31T14:54:22.368Z,0.80
2019-01-31T14:56:52.136Z,1.17
2019-01-31T14:59:22.224Z,0.30
2019-01-31T15:01:51.995Z,1.30
2019-01-31T15:04:22.540Z,1.03
2019-01-31T15:06:52.355Z,2.33
2019-01-31T15:11:58.047Z,0.97
2019-01-31T15:14:31.827Z,1.27
2019-01-31T15:17:09.621Z,1.90
2019-01-31T15:19:40.216Z,1.80
2019-01-31T15:22:10.274Z,1.10
2019-01-31T15:24:43.226Z,2.90
2019-01-31T15:27:13.423Z,1.23
2019-01-31T15:37:46.662Z,1.20
2019-01-31T15:40:19.427Z,3.10
2019-01-31T15:42:49.218Z,2.37
2019-01-31T15:45:19.087Z,3.27
2019-01-31T15:47:48.806Z,0.73
2019-01-31T15:50:19.692Z,2.07
2019-01-31T15:52:49.567Z,1.03
2019-01-31T15:55:19.953Z,1.37
2019-01-31T15:57:49.687Z,0.63
2019-01-31T16:00:41.565Z,1.30
2019-01-31T16:03:13.627Z,1.80
2019-01-31T16:05:43.820Z,1.00
2019-01-31T16:08:13.642Z,0.87
2019-01-31T16:10:43.409Z,1.40
2019-01-31T16:13:14.285Z,1.10
2019-01-31T16:15:45.328Z,1.20
2019-01-31T16:18:15.056Z,0.77
2019-01-31T16:20:44.880Z,1.43
2019-01-31T16:23:15.770Z,2.63
2019-01-31T16:25:47.568Z,1.83
2019-01-31T16:28:17.227Z,2.35
2019-01-31T16:30:47.001Z,2.03
2019-01-31T16:33:16.842Z,1.63
2019-01-31T16:35:47.410Z,1.87
2019-01-31T16:38:17.603Z,0.63
2019-01-31T16:40:47.373Z,1.37
2019-01-31T16:43:18.912Z,2.40
2019-01-31T16:45:48.843Z,0.93
2019-01-31T16:48:18.544Z,0.70
2019-01-31T16:50:48.063Z,2.27
2019-01-31T16:53:18.737Z,1.40
2019-01-31T16:55:48.368Z,3.67
2019-01-31T16:58:18.523Z,2.23
2019-01-31T17:00:48.095Z,4.00
2019-01-31T17:03:21.563Z,4.70
2019-01-31T17:05:51.903Z,2.90
2019-01-31T17:08:22.407Z,3.43
2019-01-31T17:10:53.070Z,4.80
2019-01-31T17:13:23.076Z,1.03
2019-01-31T17:15:52.988Z,0.67
2019-01-31T17:18:23.495Z,0.30
2019-01-31T17:20:53.283Z,0.30
2019-01-31T17:23:23.673Z,2.67
2019-01-31T17:25:54.005Z,0.63
2019-01-31T17:28:25.426Z,7.10
2019-01-31T17:30:55.484Z,3.40
2019-01-31T17:33:25.187Z,3.80
2019-01-31T17:35:55.060Z,3.43
2019-01-31T17:38:24.792Z,2.30
2019-01-31T17:40:54.550Z,0.73
2019-01-31T17:43:25.820Z,4.57
2019-01-31T17:45:55.648Z,3.60
2019-01-31T17:48:28.753Z,3.80
2019-01-31T17:50:58.490Z,3.83
2019-01-31T17:53:28.171Z,3.80
2019-01-31T17:55:57.832Z,4.15
2019-01-31T17:58:28.312Z,3.90
2019-01-31T18:00:58.864Z,5.23
2019-01-31T18:03:28.931Z,5.15
2019-01-31T18:05:59.554Z,4.60
2019-01-31T18:08:30.189Z,4.95
2019-01-31T18:10:59.993Z,5.65
2019-01-31T18:13:32.067Z,5.90
2019-01-31T18:16:01.737Z,6.27
2019-01-31T18:18:31.957Z,6.03
2019-01-31T18:21:01.667Z,6.00
2019-01-31T18:23:31.985Z,7.50
2019-01-31T18:26:01.650Z,7.40
2019-01-31T18:28:31.397Z,7.33
2019-01-31T18:31:01.858Z,7.70
2019-01-31T18:33:31.469Z,5.57
2019-01-31T18:36:01.091Z,7.08
2019-01-31T18:38:30.788Z,7.37
2019-01-31T18:41:00.540Z,7.07
2019-01-31T18:43:31.330Z,6.87
2019-01-31T18:46:01.164Z,8.83
2019-01-31T18:48:32.592Z,7.17
2019-01-31T18:51:02.303Z,8.25
2019-01-31T18:53:32.974Z,7.85
2019-01-31T18:56:02.670Z,7.65
2019-01-31T18:58:32.487Z,7.28
2019-01-31T19:01:02.205Z,7.10
2019-01-31T19:03:32.465Z,7.60
2019-01-31T19:06:02.307Z,8.58
2019-01-31T19:08:33.049Z,9.00
2019-01-31T19:11:02.902Z,6.67
2019-01-31T19:13:34.578Z,6.72
2019-01-31T19:16:05.800Z,8.35
2019-01-31T19:18:35.665Z,6.90
2019-01-31T19:21:05.486Z,9.20
2019-01-31T19:23:35.827Z,8.90
2019-01-31T19:26:06.411Z,8.35
2019-01-31T19:28:36.655Z,7.60
2019-01-31T19:31:06.244Z,7.87
2019-01-31T19:33:36.793Z,7.28
2019-01-31T19:36:06.631Z,8.63
2019-01-31T19:38:37.414Z,8.38
2019-01-31T19:41:07.203Z,8.05
2019-01-31T19:43:37.372Z,8.85
2019-01-31T19:46:16.013Z,8.75
2019-01-31T19:48:39.163Z,8.40
2019-01-31T19:51:08.940Z,8.80
2019-01-31T19:53:38.823Z,8.90
2019-01-31T19:56:08.719Z,7.60
2019-01-31T19:58:38.348Z,8.18
2019-01-31T20:01:08.110Z,7.08
2019-01-31T20:03:38.042Z,8.23
2019-01-31T20:06:07.864Z,6.87
2019-01-31T20:08:37.551Z,7.28
2019-01-31T20:11:07.251Z,7.70
2019-01-31T20:13:37.075Z,8.30
2019-01-31T20:16:06.859Z,7.65
2019-01-31T20:18:36.584Z,7.70
2019-01-31T20:21:06.419Z,7.45
2019-01-31T20:23:36.700Z,6.85
2019-01-31T20:26:06.346Z,7.40
2019-01-31T20:28:36.982Z,7.37
2019-01-31T20:31:06.705Z,7.17
2019-01-31T20:33:36.452Z,8.33
2019-01-31T20:36:06.298Z,6.80
2019-01-31T20:38:36.803Z,7.47
2019-01-31T20:41:06.368Z,6.72
2019-01-31T20:43:36.798Z,7.60
2019-01-31T20:46:06.611Z,6.65
2019-01-31T20:48:36.313Z,7.97
2019-01-31T20:51:06.012Z,6.70
2019-01-31T20:53:35.652Z,7.30
2019-01-31T20:56:05.534Z,7.05
2019-01-31T20:58:35.175Z,8.60
2019-01-31T21:01:06.091Z,6.97
2019-01-31T21:03:35.802Z,6.92
2019-01-31T21:06:06.099Z,7.35
2019-01-31T21:08:36.064Z,6.72
2019-01-31T21:11:07.661Z,6.35
2019-01-31T21:13:38.216Z,7.37
2019-01-31T21:16:07.945Z,6.90
2019-01-31T21:18:38.047Z,7.42
2019-01-31T21:21:07.921Z,7.40
2019-01-31T21:23:38.241Z,8.40
2019-01-31T21:26:08.427Z,7.03
2019-01-31T21:28:38.037Z,6.65
2019-01-31T21:31:07.707Z,6.97
2019-01-31T21:33:38.080Z,6.35
2019-01-31T21:36:07.781Z,7.33
2019-01-31T21:38:37.355Z,6.40
2019-01-31T21:41:07.004Z,6.40
2019-01-31T21:43:36.659Z,6.85
2019-01-31T21:46:06.383Z,6.83
2019-01-31T21:48:36.902Z,9.05
2019-01-31T21:51:06.744Z,9.18
2019-01-31T21:53:36.728Z,8.28
2019-01-31T21:56:06.436Z,7.28
2019-01-31T21:58:36.931Z,6.55
2019-01-31T22:01:06.536Z,6.30
2019-01-31T22:03:36.129Z,7.53
2019-01-31T22:06:05.874Z,8.90
2019-01-31T22:08:35.451Z,7.37
2019-01-31T22:11:05.246Z,6.25
2019-01-31T22:13:36.067Z,9.55
2019-01-31T22:16:05.645Z,6.87
2019-01-31T22:18:35.754Z,7.50
2019-01-31T22:21:05.583Z,7.37
2019-01-31T22:23:35.800Z,8.15
2019-01-31T22:26:05.687Z,7.12
2019-01-31T22:28:35.210Z,8.70
2019-01-31T22:31:04.968Z,9.65
2019-01-31T22:33:35.283Z,7.00
2019-01-31T22:36:05.225Z,8.50
2019-01-31T22:38:35.195Z,9.18
2019-01-31T22:41:04.832Z,7.50
2019-01-31T22:43:35.223Z,6.60
2019-01-31T22:46:05.944Z,6.85
2019-01-31T22:48:36.295Z,6.35
2019-01-31T22:51:06.240Z,6.40
2019-01-31T22:53:35.873Z,6.35
2019-01-31T22:56:05.716Z,6.65
2019-01-31T22:58:36.294Z,6.83
2019-01-31T23:01:33.095Z,8.70
2019-01-31T23:04:03.926Z,7.60
2019-01-31T23:06:33.454Z,9.30
2019-01-31T23:09:03.278Z,7.35
2019-01-31T23:11:32.935Z,7.30
2019-01-31T23:14:03.415Z,6.25
2019-01-31T23:16:33.027Z,6.65
2019-01-31T23:19:03.067Z,6.58
2019-01-31T23:21:32.660Z,6.00
2019-01-31T23:24:02.367Z,10.08
2019-01-31T23:26:31.973Z,14.45
2019-01-31T23:29:01.552Z,7.17
2019-01-31T23:31:31.391Z,6.92
2019-01-31T23:34:00.955Z,6.30
2019-01-31T23:36:30.645Z,6.85
2019-01-31T23:39:02.677Z,5.95
2019-01-31T23:41:31.551Z,6.60
2019-01-31T23:44:01.170Z,6.30
2019-01-31T23:46:30.760Z,7.08
2019-01-31T23:49:00.385Z,6.20
2019-01-31T23:51:30.036Z,6.70
2019-01-31T23:53:59.570Z,6.42
2019-01-31T23:56:29.374Z,7.65
2019-01-31T23:58:59.124Z,6.22
