createdAt,value
2018-12-18T00:00:29.876Z,100.00
2018-12-18T00:03:01.707Z,100.00
2018-12-18T00:05:36.040Z,100.00
2018-12-18T00:08:06.272Z,100.00
2018-12-18T00:10:41.264Z,100.00
2018-12-18T00:13:11.146Z,100.00
2018-12-18T00:15:41.069Z,100.00
2018-12-18T00:18:10.980Z,100.00
2018-12-18T00:20:41.170Z,100.00
2018-12-18T00:23:11.992Z,100.00
2018-12-18T00:25:43.988Z,100.00
2018-12-18T00:28:14.999Z,100.00
2018-12-18T00:30:44.753Z,100.00
2018-12-18T00:33:14.761Z,100.00
2018-12-18T00:35:46.547Z,100.00
2018-12-18T00:38:17.018Z,100.00
2018-12-18T00:40:46.847Z,100.00
2018-12-18T00:43:16.692Z,100.00
2018-12-18T00:45:46.940Z,100.00
2018-12-18T00:48:16.857Z,100.00
2018-12-18T00:50:46.981Z,100.00
2018-12-18T00:53:16.857Z,100.00
2018-12-18T00:55:46.740Z,100.00
2018-12-18T00:58:16.540Z,100.00
2018-12-18T01:00:46.584Z,100.00
2018-12-18T01:03:16.625Z,100.00
2018-12-18T01:05:46.451Z,100.00
2018-12-18T01:08:16.337Z,100.00
2018-12-18T01:10:46.323Z,100.00
2018-12-18T01:13:16.113Z,100.00
2018-12-18T01:15:45.935Z,100.00
2018-12-18T01:18:15.804Z,100.00
2018-12-18T01:20:45.675Z,100.00
2018-12-18T01:23:15.510Z,100.00
2018-12-18T01:25:45.456Z,100.00
2018-12-18T01:28:15.326Z,100.00
2018-12-18T01:30:45.160Z,100.00
2018-12-18T01:33:15.624Z,100.00
2018-12-18T01:35:45.448Z,100.00
2018-12-18T01:38:15.300Z,100.00
2018-12-18T01:40:45.142Z,100.00
2018-12-18T01:43:14.907Z,100.00
2018-12-18T01:45:45.381Z,100.00
2018-12-18T01:48:15.368Z,100.00
2018-12-18T01:50:45.207Z,100.00
2018-12-18T01:53:15.096Z,100.00
2018-12-18T01:55:44.875Z,100.00
2018-12-18T01:58:14.612Z,100.00
2018-12-18T02:00:45.043Z,100.00
2018-12-18T02:03:14.856Z,100.00
2018-12-18T02:05:44.704Z,100.00
2018-12-18T02:08:15.407Z,100.00
2018-12-18T02:10:45.374Z,100.00
2018-12-18T02:13:15.181Z,100.00
2018-12-18T02:15:45.017Z,100.00
2018-12-18T02:18:14.863Z,100.00
2018-12-18T02:20:44.739Z,100.00
2018-12-18T02:23:14.588Z,100.00
2018-12-18T02:25:44.500Z,100.00
2018-12-18T02:28:14.315Z,100.00
2018-12-18T02:30:44.155Z,100.00
2018-12-18T02:33:14.052Z,100.00
2018-12-18T02:35:43.972Z,100.00
2018-12-18T02:38:13.774Z,100.00
2018-12-18T02:40:43.719Z,100.00
2018-12-18T02:43:13.591Z,100.00
2018-12-18T02:45:43.491Z,100.00
2018-12-18T02:48:13.359Z,100.00
2018-12-18T02:50:43.256Z,100.00
2018-12-18T02:53:13.159Z,100.00
2018-12-18T02:55:43.111Z,100.00
2018-12-18T02:58:13.024Z,100.00
2018-12-18T03:00:42.924Z,100.00
2018-12-18T03:03:12.770Z,100.00
2018-12-18T03:05:43.115Z,100.00
2018-12-18T03:08:13.472Z,100.00
2018-12-18T03:10:43.309Z,100.00
2018-12-18T03:13:13.200Z,100.00
2018-12-18T03:15:43.027Z,100.00
2018-12-18T03:18:12.893Z,100.00
2018-12-18T03:20:42.798Z,100.00
2018-12-18T03:23:12.640Z,100.00
2018-12-18T03:25:43.214Z,100.00
2018-12-18T03:28:13.056Z,100.00
2018-12-18T03:30:43.405Z,100.00
2018-12-18T03:33:13.337Z,100.00
2018-12-18T03:35:43.278Z,100.00
2018-12-18T03:38:13.064Z,100.00
2018-12-18T03:40:42.916Z,100.00
2018-12-18T03:43:12.699Z,100.00
2018-12-18T03:45:42.526Z,100.00
2018-12-18T03:48:12.373Z,100.00
2018-12-18T03:50:42.363Z,100.00
2018-12-18T03:53:12.245Z,100.00
2018-12-18T03:55:42.108Z,100.00
2018-12-18T03:58:11.990Z,100.00
2018-12-18T04:00:41.823Z,100.00
2018-12-18T04:03:11.697Z,100.00
2018-12-18T04:05:41.607Z,100.00
2018-12-18T04:08:11.429Z,100.00
2018-12-18T04:10:41.396Z,100.00
2018-12-18T04:13:11.831Z,100.00
2018-12-18T04:15:41.894Z,100.00
2018-12-18T04:18:11.705Z,100.00
2018-12-18T04:20:42.059Z,100.00
2018-12-18T04:23:11.965Z,100.00
2018-12-18T04:25:41.891Z,100.00
2018-12-18T04:28:11.785Z,100.00
2018-12-18T04:30:41.700Z,100.00
2018-12-18T04:33:11.506Z,100.00
2018-12-18T04:35:44.118Z,100.00
2018-12-18T04:38:13.984Z,100.00
2018-12-18T04:40:43.779Z,100.00
2018-12-18T04:43:13.615Z,100.00
2018-12-18T04:45:43.464Z,100.00
2018-12-18T04:48:13.350Z,100.00
2018-12-18T04:50:43.201Z,100.00
2018-12-18T04:53:13.068Z,100.00
2018-12-18T04:55:43.024Z,100.00
2018-12-18T04:58:12.958Z,100.00
2018-12-18T05:02:08.348Z,100.00
2018-12-18T05:04:38.242Z,100.00
2018-12-18T05:07:08.100Z,100.00
2018-12-18T05:09:38.093Z,100.00
2018-12-18T05:12:07.992Z,100.00
2018-12-18T05:14:37.825Z,100.00
2018-12-18T05:17:07.924Z,100.00
2018-12-18T05:19:37.759Z,100.00
2018-12-18T05:22:07.704Z,100.00
2018-12-18T05:24:37.553Z,100.00
2018-12-18T05:27:07.375Z,100.00
2018-12-18T05:29:37.164Z,100.00
2018-12-18T05:32:07.085Z,100.00
2018-12-18T05:34:36.892Z,100.00
2018-12-18T05:37:06.996Z,100.00
2018-12-18T05:39:36.752Z,100.00
2018-12-18T05:42:06.592Z,100.00
2018-12-18T05:44:36.428Z,100.00
2018-12-18T05:47:06.333Z,100.00
2018-12-18T05:49:36.334Z,100.00
2018-12-18T05:52:06.245Z,100.00
2018-12-18T05:54:36.100Z,100.00
2018-12-18T05:57:05.964Z,100.00
2018-12-18T05:59:35.881Z,100.00
2018-12-18T06:02:05.774Z,100.00
2018-12-18T06:04:35.594Z,100.00
2018-12-18T06:07:05.463Z,100.00
2018-12-18T06:09:35.323Z,100.00
2018-12-18T06:12:05.160Z,100.00
2018-12-18T06:14:34.992Z,100.00
2018-12-18T06:17:04.842Z,100.00
2018-12-18T06:19:34.948Z,100.00
2018-12-18T06:22:04.820Z,100.00
2018-12-18T06:24:34.847Z,100.00
2018-12-18T06:27:05.000Z,100.00
2018-12-18T06:29:34.803Z,100.00
2018-12-18T06:32:04.698Z,100.00
2018-12-18T06:34:34.637Z,100.00
2018-12-18T06:37:04.608Z,100.00
2018-12-18T06:39:34.701Z,100.00
2018-12-18T06:42:04.655Z,100.00
2018-12-18T06:44:34.539Z,100.00
2018-12-18T06:47:04.381Z,100.00
2018-12-18T06:49:35.280Z,100.00
2018-12-18T06:52:05.132Z,100.00
2018-12-18T06:54:34.984Z,100.00
2018-12-18T06:57:05.412Z,100.00
2018-12-18T06:59:35.234Z,100.00
2018-12-18T07:02:06.243Z,100.00
2018-12-18T07:04:36.073Z,100.00
2018-12-18T07:07:05.939Z,100.00
2018-12-18T07:09:35.787Z,100.00
2018-12-18T07:12:05.684Z,100.00
2018-12-18T07:14:35.564Z,100.00
2018-12-18T07:17:05.417Z,100.00
2018-12-18T07:19:35.420Z,100.00
2018-12-18T07:22:05.340Z,100.00
2018-12-18T07:24:35.229Z,100.00
2018-12-18T07:27:06.096Z,100.00
2018-12-18T07:29:35.944Z,100.00
2018-12-18T07:32:05.760Z,100.00
2018-12-18T07:34:35.561Z,100.00
2018-12-18T07:37:06.063Z,100.00
2018-12-18T07:39:35.864Z,100.00
2018-12-18T07:42:05.944Z,100.00
2018-12-18T07:44:35.822Z,100.00
2018-12-18T07:47:05.790Z,100.00
2018-12-18T07:49:35.616Z,100.00
2018-12-18T07:52:05.497Z,100.00
2018-12-18T07:54:35.343Z,100.00
2018-12-18T07:57:05.180Z,100.00
2018-12-18T07:59:35.103Z,100.00
2018-12-18T08:02:05.117Z,100.00
2018-12-18T08:04:35.640Z,100.00
2018-12-18T08:07:05.505Z,100.00
2018-12-18T08:09:36.088Z,100.00
2018-12-18T08:12:06.105Z,100.00
2018-12-18T08:14:35.985Z,100.00
2018-12-18T08:17:05.801Z,100.00
2018-12-18T08:19:35.632Z,100.00
2018-12-18T08:22:05.570Z,100.00
2018-12-18T08:24:35.452Z,100.00
2018-12-18T08:27:05.293Z,100.00
2018-12-18T08:29:35.068Z,100.00
2018-12-18T08:32:04.861Z,100.00
2018-12-18T08:34:34.697Z,100.00
2018-12-18T08:37:04.530Z,100.00
2018-12-18T08:39:34.311Z,100.00
2018-12-18T08:42:04.700Z,100.00
2018-12-18T08:44:34.537Z,100.00
2018-12-18T08:47:04.524Z,100.00
2018-12-18T08:49:34.424Z,100.00
2018-12-18T08:52:04.426Z,100.00
2018-12-18T08:54:34.429Z,100.00
2018-12-18T08:57:04.280Z,100.00
2018-12-18T08:59:34.100Z,100.00
2018-12-18T09:02:04.325Z,100.00
2018-12-18T09:04:34.191Z,100.00
2018-12-18T09:07:04.104Z,100.00
2018-12-18T09:09:34.665Z,100.00
2018-12-18T09:12:04.710Z,100.00
2018-12-18T09:14:34.567Z,100.00
2018-12-18T09:17:07.644Z,100.00
2018-12-18T09:19:38.189Z,100.00
2018-12-18T09:22:08.140Z,100.00
2018-12-18T09:24:38.023Z,100.00
2018-12-18T09:27:07.831Z,100.00
2018-12-18T09:29:37.754Z,100.00
2018-12-18T09:32:07.598Z,100.00
2018-12-18T09:34:37.584Z,100.00
2018-12-18T09:37:07.355Z,100.00
2018-12-18T09:39:42.630Z,100.00
2018-12-18T09:42:17.764Z,100.00
2018-12-18T09:44:48.568Z,100.00
2018-12-18T09:47:18.456Z,100.00
2018-12-18T09:49:48.333Z,100.00
2018-12-18T09:52:18.836Z,100.00
2018-12-18T09:54:49.107Z,100.00
2018-12-18T09:57:24.464Z,100.00
2018-12-18T09:59:54.463Z,100.00
2018-12-18T10:02:24.496Z,94.74
2018-12-18T10:04:54.410Z,91.86
2018-12-18T10:07:25.353Z,87.78
2018-12-18T10:09:55.223Z,86.68
2018-12-18T10:12:30.273Z,88.49
2018-12-18T10:15:00.137Z,86.00
2018-12-18T10:17:30.095Z,84.72
2018-12-18T10:20:00.594Z,86.74
2018-12-18T10:22:30.548Z,90.80
2018-12-18T10:25:01.283Z,93.97
2018-12-18T10:27:32.168Z,96.71
2018-12-18T10:30:02.016Z,98.68
2018-12-18T10:32:31.847Z,100.00
2018-12-18T10:35:01.963Z,100.00
2018-12-18T10:37:31.947Z,100.00
2018-12-18T10:40:01.898Z,100.00
2018-12-18T10:42:32.804Z,100.00
2018-12-18T10:45:02.653Z,100.00
2018-12-18T10:47:32.600Z,100.00
2018-12-18T10:50:02.427Z,100.00
2018-12-18T10:52:32.324Z,100.00
2018-12-18T10:55:02.187Z,100.00
2018-12-18T10:57:32.001Z,100.00
2018-12-18T11:00:01.784Z,100.00
2018-12-18T11:02:31.824Z,99.24
2018-12-18T11:05:01.700Z,98.36
2018-12-18T11:07:31.504Z,98.25
2018-12-18T11:10:01.388Z,98.35
2018-12-18T11:12:41.013Z,97.34
2018-12-18T11:15:11.412Z,92.70
2018-12-18T11:17:42.122Z,89.22
2018-12-18T11:20:11.969Z,87.33
2018-12-18T11:22:41.856Z,80.06
2018-12-18T11:25:11.703Z,79.58
2018-12-18T11:27:42.512Z,77.89
2018-12-18T11:30:12.948Z,74.62
2018-12-18T11:32:43.395Z,75.57
2018-12-18T11:35:13.347Z,73.48
2018-12-18T11:37:43.272Z,72.96
2018-12-18T11:40:13.192Z,71.79
2018-12-18T11:42:43.120Z,73.08
2018-12-18T11:45:13.098Z,69.67
2018-12-18T11:47:42.938Z,66.11
2018-12-18T11:50:13.105Z,65.95
2018-12-18T11:52:43.732Z,66.36
2018-12-18T11:55:13.569Z,66.94
2018-12-18T11:57:43.520Z,66.03
2018-12-18T12:00:16.013Z,64.79
2018-12-18T12:02:45.976Z,63.35
2018-12-18T12:05:17.936Z,64.82
2018-12-18T12:07:47.812Z,64.02
2018-12-18T12:10:17.681Z,63.23
2018-12-18T12:12:47.607Z,66.72
2018-12-18T12:15:17.608Z,70.21
2018-12-18T12:17:47.451Z,73.89
2018-12-18T12:20:17.332Z,75.39
2018-12-18T12:22:47.252Z,79.31
2018-12-18T12:25:17.072Z,80.57
2018-12-18T12:28:07.388Z,82.49
2018-12-18T12:30:37.252Z,83.65
2018-12-18T12:33:07.117Z,84.10
2018-12-18T12:35:36.989Z,84.77
2018-12-18T12:38:06.893Z,84.13
2018-12-18T12:40:36.721Z,84.96
2018-12-18T12:43:06.541Z,85.02
2018-12-18T12:45:36.343Z,87.49
2018-12-18T12:48:12.704Z,87.87
2018-12-18T12:50:42.542Z,85.94
2018-12-18T12:53:12.780Z,85.89
2018-12-18T12:55:43.533Z,86.94
2018-12-18T12:58:13.379Z,88.21
2018-12-18T13:00:43.312Z,88.58
2018-12-18T13:03:13.131Z,88.70
2018-12-18T13:05:42.921Z,87.93
2018-12-18T13:08:13.080Z,88.00
2018-12-18T13:10:43.067Z,88.31
2018-12-18T13:13:12.897Z,87.86
2018-12-18T13:15:42.701Z,88.44
2018-12-18T13:18:12.538Z,88.00
2018-12-18T13:20:42.424Z,88.71
2018-12-18T13:23:12.365Z,87.56
2018-12-18T13:25:42.201Z,87.64
2018-12-18T13:28:12.273Z,87.21
2018-12-18T13:30:42.068Z,86.34
2018-12-18T13:33:12.830Z,86.15
2018-12-18T13:35:42.744Z,85.83
2018-12-18T13:38:12.606Z,86.92
2018-12-18T13:40:42.547Z,87.35
2018-12-18T13:43:12.372Z,86.43
2018-12-18T13:45:42.241Z,86.63
2018-12-18T13:48:12.900Z,87.10
2018-12-18T13:50:42.900Z,87.37
2018-12-18T13:53:13.466Z,87.30
2018-12-18T13:55:43.429Z,87.14
2018-12-18T13:58:13.305Z,87.45
2018-12-18T14:00:43.182Z,84.43
2018-12-18T14:03:12.924Z,80.87
2018-12-18T14:05:42.825Z,74.28
2018-12-18T14:08:12.676Z,70.25
2018-12-18T14:10:42.521Z,65.18
2018-12-18T14:13:12.441Z,62.56
2018-12-18T14:15:42.502Z,62.80
2018-12-18T14:18:12.340Z,62.75
2018-12-18T14:20:42.312Z,63.95
2018-12-18T14:23:12.368Z,62.85
2018-12-18T14:25:42.683Z,63.37
2018-12-18T14:28:12.589Z,65.49
2018-12-18T14:30:42.440Z,66.75
2018-12-18T14:33:12.320Z,65.83
2018-12-18T14:35:42.292Z,64.18
2018-12-18T14:38:12.356Z,65.62
2018-12-18T14:40:42.212Z,68.67
2018-12-18T14:43:13.544Z,73.92
2018-12-18T14:45:43.571Z,78.85
2018-12-18T14:48:13.452Z,82.90
2018-12-18T14:50:43.260Z,85.77
2018-12-18T14:53:13.220Z,88.40
2018-12-18T14:55:43.100Z,90.40
2018-12-18T14:58:12.941Z,91.56
2018-12-18T15:00:42.840Z,93.41
2018-12-18T15:03:12.576Z,94.78
2018-12-18T15:05:42.392Z,97.30
2018-12-18T15:08:12.336Z,98.97
2018-12-18T15:10:42.193Z,99.87
2018-12-18T15:13:12.297Z,100.00
2018-12-18T15:15:42.088Z,100.00
2018-12-18T15:18:12.041Z,100.00
2018-12-18T15:20:42.482Z,100.00
2018-12-18T15:23:12.382Z,100.00
2018-12-18T15:25:42.250Z,100.00
2018-12-18T15:28:12.744Z,100.00
2018-12-18T15:30:42.680Z,100.00
2018-12-18T15:33:13.044Z,100.00
2018-12-18T15:35:43.266Z,100.00
2018-12-18T15:38:13.100Z,100.00
2018-12-18T15:40:43.347Z,100.00
2018-12-18T15:43:13.135Z,100.00
2018-12-18T15:45:42.961Z,100.00
2018-12-18T15:48:12.852Z,100.00
2018-12-18T15:50:42.728Z,100.00
2018-12-18T15:53:12.520Z,100.00
2018-12-18T15:55:42.372Z,100.00
2018-12-18T15:58:12.316Z,100.00
2018-12-18T16:00:42.277Z,100.00
2018-12-18T16:03:12.095Z,100.00
2018-12-18T16:05:42.027Z,100.00
2018-12-18T16:08:11.865Z,100.00
2018-12-18T16:10:41.828Z,100.00
2018-12-18T16:13:11.705Z,100.00
2018-12-18T16:15:41.627Z,100.00
2018-12-18T16:18:11.367Z,100.00
2018-12-18T16:20:41.342Z,100.00
2018-12-18T16:23:11.415Z,100.00
2018-12-18T16:25:41.202Z,100.00
2018-12-18T16:28:11.080Z,100.00
2018-12-18T16:30:40.931Z,100.00
2018-12-18T16:33:10.848Z,100.00
2018-12-18T16:35:46.176Z,100.00
2018-12-18T16:38:14.180Z,100.00
2018-12-18T16:40:44.172Z,100.00
2018-12-18T16:43:14.992Z,100.00
2018-12-18T16:45:44.833Z,100.00
2018-12-18T16:48:15.735Z,100.00
2018-12-18T16:50:46.561Z,100.00
2018-12-18T16:53:16.620Z,100.00
2018-12-18T16:55:46.578Z,100.00
2018-12-18T16:58:16.420Z,100.00
2018-12-18T17:00:46.256Z,100.00
2018-12-18T17:03:16.687Z,100.00
2018-12-18T17:05:46.591Z,100.00
2018-12-18T17:08:17.536Z,100.00
2018-12-18T17:10:47.560Z,100.00
2018-12-18T17:13:17.445Z,100.00
2018-12-18T17:15:47.262Z,100.00
2018-12-18T17:18:17.085Z,100.00
2018-12-18T17:20:46.877Z,100.00
2018-12-18T17:23:16.690Z,100.00
2018-12-18T17:25:46.483Z,100.00
2018-12-18T17:28:16.322Z,100.00
2018-12-18T17:30:46.160Z,100.00
2018-12-18T17:33:16.672Z,100.00
2018-12-18T17:35:46.726Z,100.00
2018-12-18T17:38:17.020Z,100.00
2018-12-18T17:40:47.264Z,100.00
2018-12-18T17:43:18.375Z,100.00
2018-12-18T17:45:48.338Z,100.00
2018-12-18T17:48:18.212Z,100.00
2018-12-18T17:50:48.056Z,100.00
2018-12-18T17:53:18.017Z,100.00
2018-12-18T17:55:47.856Z,100.00
2018-12-18T17:58:17.664Z,100.00
2018-12-18T18:00:47.554Z,100.00
2018-12-18T18:03:17.418Z,100.00
2018-12-18T18:05:47.605Z,100.00
2018-12-18T18:08:18.384Z,100.00
2018-12-18T18:10:48.300Z,100.00
2018-12-18T18:13:18.179Z,100.00
2018-12-18T18:15:48.675Z,100.00
2018-12-18T18:18:18.661Z,100.00
2018-12-18T18:20:48.516Z,100.00
2018-12-18T18:23:18.364Z,100.00
2018-12-18T18:25:49.651Z,100.00
2018-12-18T18:28:19.484Z,100.00
2018-12-18T18:30:49.427Z,100.00
2018-12-18T18:33:19.739Z,100.00
2018-12-18T18:35:49.791Z,100.00
2018-12-18T18:38:20.616Z,100.00
2018-12-18T18:40:50.447Z,100.00
2018-12-18T18:43:20.249Z,100.00
2018-12-18T18:45:50.172Z,100.00
2018-12-18T18:48:20.114Z,100.00
2018-12-18T18:50:50.097Z,100.00
2018-12-18T18:53:20.724Z,100.00
2018-12-18T18:55:50.626Z,100.00
2018-12-18T18:58:20.435Z,100.00
2018-12-18T19:00:50.251Z,100.00
2018-12-18T19:03:20.072Z,100.00
2018-12-18T19:05:49.976Z,100.00
2018-12-18T19:08:19.736Z,100.00
2018-12-18T19:10:49.657Z,100.00
2018-12-18T19:13:19.726Z,100.00
2018-12-18T19:15:49.768Z,100.00
2018-12-18T19:18:19.705Z,100.00
2018-12-18T19:20:49.589Z,100.00
2018-12-18T19:23:20.348Z,100.00
2018-12-18T19:25:50.334Z,100.00
2018-12-18T19:28:20.250Z,100.00
2018-12-18T19:30:50.334Z,100.00
2018-12-18T19:33:20.334Z,100.00
2018-12-18T19:35:50.164Z,100.00
2018-12-18T19:38:20.005Z,100.00
2018-12-18T19:40:49.994Z,100.00
2018-12-18T19:43:19.836Z,100.00
2018-12-18T19:45:49.700Z,100.00
2018-12-18T19:48:19.633Z,100.00
2018-12-18T19:50:49.493Z,100.00
2018-12-18T19:53:19.658Z,100.00
2018-12-18T19:55:49.561Z,100.00
2018-12-18T19:58:19.425Z,100.00
2018-12-18T20:00:49.412Z,100.00
2018-12-18T20:03:19.396Z,100.00
2018-12-18T20:05:50.127Z,100.00
2018-12-18T20:08:20.876Z,100.00
2018-12-18T20:10:50.723Z,100.00
2018-12-18T20:13:20.541Z,100.00
2018-12-18T20:15:50.435Z,100.00
2018-12-18T20:18:20.336Z,100.00
2018-12-18T20:20:50.203Z,100.00
2018-12-18T20:23:20.347Z,100.00
2018-12-18T20:25:50.668Z,100.00
2018-12-18T20:28:20.600Z,100.00
2018-12-18T20:30:50.582Z,100.00
2018-12-18T20:33:20.459Z,100.00
2018-12-18T20:35:50.279Z,100.00
2018-12-18T20:38:20.380Z,100.00
2018-12-18T20:40:50.675Z,100.00
2018-12-18T20:43:20.590Z,100.00
2018-12-18T20:45:50.524Z,100.00
2018-12-18T20:48:20.423Z,100.00
2018-12-18T20:50:50.189Z,100.00
2018-12-18T20:53:20.141Z,100.00
2018-12-18T20:55:50.034Z,100.00
2018-12-18T20:58:19.900Z,100.00
2018-12-18T21:00:49.767Z,100.00
2018-12-18T21:03:19.611Z,100.00
2018-12-18T21:05:49.617Z,100.00
2018-12-18T21:08:23.396Z,100.00
2018-12-18T21:10:55.562Z,100.00
2018-12-18T21:13:30.033Z,100.00
2018-12-18T21:16:00.672Z,100.00
2018-12-18T21:18:30.699Z,100.00
2018-12-18T21:21:01.768Z,100.00
2018-12-18T21:23:31.766Z,100.00
2018-12-18T21:26:03.493Z,100.00
2018-12-18T21:28:33.472Z,100.00
2018-12-18T21:31:06.328Z,100.00
2018-12-18T21:33:36.441Z,100.00
2018-12-18T21:36:07.788Z,100.00
2018-12-18T21:38:37.800Z,100.00
2018-12-18T21:41:08.351Z,100.00
2018-12-18T21:43:38.350Z,100.00
2018-12-18T21:46:08.379Z,100.00
2018-12-18T21:48:39.010Z,100.00
2018-12-18T21:51:10.333Z,100.00
2018-12-18T21:53:40.864Z,100.00
2018-12-18T21:56:10.904Z,100.00
2018-12-18T21:58:40.905Z,100.00
2018-12-18T22:01:12.227Z,100.00
2018-12-18T22:03:42.877Z,100.00
2018-12-18T22:06:14.316Z,100.00
2018-12-18T22:08:45.164Z,100.00
2018-12-18T22:11:16.594Z,100.00
2018-12-18T22:13:47.245Z,100.00
2018-12-18T22:16:17.955Z,100.00
2018-12-18T22:18:49.026Z,100.00
2018-12-18T22:21:19.021Z,100.00
2018-12-18T22:23:50.397Z,100.00
2018-12-18T22:26:20.280Z,100.00
2018-12-18T22:28:50.201Z,100.00
2018-12-18T22:31:20.312Z,100.00
2018-12-18T22:33:51.144Z,100.00
2018-12-18T22:36:21.043Z,100.00
2018-12-18T22:38:50.869Z,100.00
2018-12-18T22:41:20.647Z,100.00
2018-12-18T22:43:50.715Z,100.00
2018-12-18T22:46:20.696Z,100.00
2018-12-18T22:48:50.648Z,100.00
2018-12-18T22:51:20.524Z,100.00
2018-12-18T22:53:50.315Z,100.00
2018-12-18T22:56:20.844Z,100.00
2018-12-18T22:58:50.659Z,100.00
2018-12-18T23:01:25.825Z,100.00
2018-12-18T23:03:55.600Z,100.00
2018-12-18T23:06:25.449Z,100.00
2018-12-18T23:08:55.380Z,100.00
2018-12-18T23:11:25.173Z,100.00
2018-12-18T23:13:55.015Z,100.00
2018-12-18T23:16:24.905Z,100.00
2018-12-18T23:18:55.348Z,100.00
2018-12-18T23:21:25.361Z,100.00
2018-12-18T23:23:55.370Z,100.00
2018-12-18T23:26:25.285Z,100.00
2018-12-18T23:28:55.111Z,100.00
2018-12-18T23:31:24.959Z,100.00
2018-12-18T23:33:54.843Z,100.00
2018-12-18T23:36:24.728Z,100.00
2018-12-18T23:38:57.077Z,100.00
2018-12-18T23:41:26.416Z,100.00
2018-12-18T23:43:56.200Z,100.00
2018-12-18T23:46:25.980Z,100.00
2018-12-18T23:48:55.861Z,100.00
2018-12-18T23:51:25.661Z,100.00
2018-12-18T23:53:55.504Z,100.00
2018-12-18T23:56:25.410Z,100.00
2018-12-18T23:58:55.320Z,100.00
