createdAt,value
2024-02-08T00:00:16.722Z,0.00
2024-02-08T00:01:17.031Z,0.00
2024-02-08T00:02:16.804Z,0.00
2024-02-08T00:03:16.939Z,0.00
2024-02-08T00:04:36.814Z,0.00
2024-02-08T00:05:17.103Z,0.00
2024-02-08T00:06:16.765Z,0.00
2024-02-08T00:07:17.094Z,0.00
2024-02-08T00:08:16.817Z,0.00
2024-02-08T00:09:18.965Z,0.00
2024-02-08T00:10:16.762Z,0.00
2024-02-08T00:11:17.029Z,0.00
2024-02-08T00:12:16.760Z,0.00
2024-02-08T00:13:16.538Z,0.00
2024-02-08T00:14:38.729Z,0.00
2024-02-08T00:15:16.550Z,0.00
2024-02-08T00:16:16.825Z,0.00
2024-02-08T00:17:16.550Z,0.00
2024-02-08T00:18:22.216Z,0.00
2024-02-08T00:19:24.162Z,0.00
2024-02-08T00:20:16.927Z,0.00
2024-02-08T00:21:16.667Z,0.00
2024-02-08T00:22:16.848Z,0.00
2024-02-08T00:23:16.727Z,0.00
2024-02-08T00:24:36.839Z,0.00
2024-02-08T00:25:16.612Z,0.00
2024-02-08T00:26:16.904Z,0.00
2024-02-08T00:27:16.595Z,0.00
2024-02-08T00:28:16.848Z,0.00
2024-02-08T00:29:16.661Z,0.00
2024-02-08T00:30:16.333Z,0.00
2024-02-08T00:31:18.174Z,0.00
2024-02-08T00:32:16.422Z,0.00
2024-02-08T00:33:17.408Z,0.00
2024-02-08T00:34:36.454Z,0.00
2024-02-08T00:35:16.715Z,0.00
2024-02-08T00:36:16.421Z,0.00
2024-02-08T00:37:16.710Z,0.00
2024-02-08T00:38:16.524Z,0.00
2024-02-08T00:39:16.675Z,0.00
2024-02-08T00:40:16.411Z,0.00
2024-02-08T00:41:18.639Z,0.00
2024-02-08T00:42:16.469Z,0.00
2024-02-08T00:43:16.689Z,0.00
2024-02-08T00:44:36.473Z,0.00
2024-02-08T00:45:16.687Z,0.00
2024-02-08T00:46:17.883Z,0.00
2024-02-08T00:47:16.199Z,0.00
2024-02-08T00:48:16.547Z,0.00
2024-02-08T00:49:16.809Z,0.00
2024-02-08T00:50:16.445Z,0.00
2024-02-08T00:51:16.263Z,0.00
2024-02-08T00:52:16.415Z,0.00
2024-02-08T00:53:16.259Z,0.00
2024-02-08T00:54:36.448Z,0.00
2024-02-08T00:55:16.192Z,0.00
2024-02-08T00:56:16.456Z,0.00
2024-02-08T00:57:16.182Z,0.00
2024-02-08T00:58:16.438Z,0.00
2024-02-08T00:59:16.183Z,0.00
2024-02-08T01:00:16.430Z,0.00
2024-02-08T01:01:16.200Z,0.00
2024-02-08T01:02:16.456Z,0.00
2024-02-08T01:03:16.277Z,0.00
2024-02-08T01:04:36.462Z,0.00
2024-02-08T01:05:16.383Z,0.00
2024-02-08T01:06:18.527Z,0.00
2024-02-08T01:07:16.215Z,0.00
2024-02-08T01:08:17.478Z,0.00
2024-02-08T01:09:16.231Z,0.00
2024-02-08T01:10:15.947Z,0.00
2024-02-08T01:11:16.290Z,0.00
2024-02-08T01:12:16.436Z,0.00
2024-02-08T01:13:16.238Z,0.00
2024-02-08T01:14:35.952Z,0.00
2024-02-08T01:15:16.287Z,0.00
2024-02-08T01:16:16.055Z,0.00
2024-02-08T01:17:16.364Z,0.00
2024-02-08T01:18:16.069Z,0.00
2024-02-08T01:19:16.370Z,0.00
2024-02-08T01:20:16.086Z,0.00
2024-02-08T01:21:16.280Z,0.00
2024-02-08T01:22:16.018Z,0.00
2024-02-08T01:23:16.337Z,0.00
2024-02-08T01:24:45.262Z,0.00
2024-02-08T01:25:16.062Z,0.00
2024-02-08T01:26:15.860Z,0.00
2024-02-08T01:27:16.054Z,0.00
2024-02-08T01:28:15.814Z,0.00
2024-02-08T01:29:16.059Z,0.00
2024-02-08T01:30:21.678Z,0.00
2024-02-08T01:31:15.944Z,0.00
2024-02-08T01:32:16.200Z,0.00
2024-02-08T01:33:15.927Z,0.00
2024-02-08T01:34:36.270Z,0.00
2024-02-08T01:35:15.938Z,0.00
2024-02-08T01:36:16.169Z,0.00
2024-02-08T01:37:16.297Z,0.00
2024-02-08T01:38:16.195Z,0.00
2024-02-08T01:39:15.927Z,0.00
2024-02-08T01:40:15.696Z,0.00
2024-02-08T01:41:16.021Z,0.00
2024-02-08T01:42:15.705Z,0.00
2024-02-08T01:43:15.947Z,0.00
2024-02-08T01:44:37.713Z,0.00
2024-02-08T01:45:15.995Z,0.00
2024-02-08T01:46:15.780Z,0.00
2024-02-08T01:47:16.021Z,0.00
2024-02-08T01:48:15.870Z,0.00
2024-02-08T01:49:16.073Z,0.00
2024-02-08T01:50:16.819Z,0.00
2024-02-08T01:51:16.010Z,0.00
2024-02-08T01:52:15.769Z,0.00
2024-02-08T01:53:16.081Z,0.00
2024-02-08T01:54:36.658Z,0.00
2024-02-08T01:55:15.582Z,0.00
2024-02-08T01:56:15.892Z,0.00
2024-02-08T01:57:15.594Z,0.00
2024-02-08T01:58:15.824Z,0.00
2024-02-08T01:59:15.620Z,0.00
2024-02-08T02:00:15.827Z,0.00
2024-02-08T02:01:17.678Z,0.00
2024-02-08T02:02:15.896Z,0.00
2024-02-08T02:03:15.617Z,0.00
2024-02-08T02:04:36.931Z,0.00
2024-02-08T02:05:15.830Z,0.00
2024-02-08T02:06:15.473Z,0.00
2024-02-08T02:07:15.662Z,0.00
2024-02-08T02:08:15.429Z,0.00
2024-02-08T02:09:15.665Z,0.00
2024-02-08T02:10:16.008Z,0.00
2024-02-08T02:11:15.804Z,0.00
2024-02-08T02:12:15.422Z,0.00
2024-02-08T02:13:15.651Z,0.00
2024-02-08T02:14:37.437Z,0.00
2024-02-08T02:15:15.792Z,0.00
2024-02-08T02:16:15.559Z,0.00
2024-02-08T02:17:15.760Z,0.00
2024-02-08T02:18:15.672Z,0.00
2024-02-08T02:19:15.759Z,0.00
2024-02-08T02:20:15.597Z,0.00
2024-02-08T02:21:15.729Z,0.00
2024-02-08T02:22:15.478Z,0.00
2024-02-08T02:23:15.729Z,0.00
2024-02-08T02:24:37.610Z,0.00
2024-02-08T02:25:15.374Z,0.00
2024-02-08T02:26:23.218Z,0.00
2024-02-08T02:27:15.237Z,0.00
2024-02-08T02:28:15.489Z,0.00
2024-02-08T02:29:15.266Z,0.00
2024-02-08T02:30:15.473Z,0.00
2024-02-08T02:31:15.261Z,0.00
2024-02-08T02:32:15.478Z,0.00
2024-02-08T02:33:15.338Z,0.00
2024-02-08T02:34:37.559Z,0.00
2024-02-08T02:35:15.363Z,0.00
2024-02-08T02:36:15.591Z,0.00
2024-02-08T02:37:15.275Z,0.00
2024-02-08T02:38:15.569Z,0.00
2024-02-08T02:39:15.283Z,0.00
2024-02-08T02:40:15.551Z,0.00
2024-02-08T02:41:15.316Z,0.00
2024-02-08T02:42:15.538Z,0.00
2024-02-08T02:43:15.405Z,0.00
2024-02-08T02:44:36.950Z,0.00
2024-02-08T02:45:15.576Z,0.00
2024-02-08T02:46:15.237Z,0.00
2024-02-08T02:47:15.516Z,0.00
2024-02-08T02:48:15.290Z,0.00
2024-02-08T02:49:15.551Z,0.00
2024-02-08T02:50:15.298Z,0.00
2024-02-08T02:51:15.004Z,0.00
2024-02-08T02:52:15.223Z,0.00
2024-02-08T02:53:15.040Z,0.00
2024-02-08T02:54:36.257Z,0.00
2024-02-08T02:55:15.068Z,0.00
2024-02-08T02:56:15.336Z,0.00
2024-02-08T02:57:15.074Z,0.00
2024-02-08T02:58:15.305Z,0.00
2024-02-08T02:59:15.082Z,0.00
2024-02-08T03:00:15.301Z,0.00
2024-02-08T03:01:15.086Z,0.00
2024-02-08T03:02:15.304Z,0.00
2024-02-08T03:03:15.062Z,0.00
2024-02-08T03:04:37.424Z,0.00
2024-02-08T03:05:15.239Z,0.00
2024-02-08T03:06:15.167Z,0.00
2024-02-08T03:07:15.170Z,0.00
2024-02-08T03:08:14.972Z,0.00
2024-02-08T03:09:15.136Z,0.00
2024-02-08T03:10:14.928Z,0.00
2024-02-08T03:11:15.511Z,0.00
2024-02-08T03:12:14.909Z,0.00
2024-02-08T03:13:15.156Z,0.00
2024-02-08T03:14:35.986Z,0.00
2024-02-08T03:15:14.813Z,0.00
2024-02-08T03:16:15.037Z,0.00
2024-02-08T03:17:14.834Z,0.00
2024-02-08T03:18:15.077Z,0.00
2024-02-08T03:19:14.824Z,0.00
2024-02-08T03:20:15.042Z,0.00
2024-02-08T03:21:14.754Z,0.00
2024-02-08T03:22:14.989Z,0.00
2024-02-08T03:23:14.831Z,0.00
2024-02-08T03:24:37.737Z,0.00
2024-02-08T03:25:14.860Z,0.00
2024-02-08T03:26:15.075Z,0.00
2024-02-08T03:27:14.841Z,0.00
2024-02-08T03:28:15.043Z,0.00
2024-02-08T03:29:14.843Z,0.00
2024-02-08T03:30:15.033Z,0.00
2024-02-08T03:31:14.806Z,0.00
2024-02-08T03:32:15.096Z,0.00
2024-02-08T03:33:14.837Z,0.00
2024-02-08T03:34:36.095Z,0.00
2024-02-08T03:35:14.985Z,0.00
2024-02-08T03:36:14.590Z,0.00
2024-02-08T03:37:14.890Z,0.00
2024-02-08T03:38:14.657Z,0.00
2024-02-08T03:39:14.869Z,0.00
2024-02-08T03:40:14.620Z,0.00
2024-02-08T03:41:14.862Z,0.00
2024-02-08T03:42:14.575Z,0.00
2024-02-08T03:43:14.855Z,0.00
2024-02-08T03:44:36.729Z,0.00
2024-02-08T03:45:14.511Z,0.00
2024-02-08T03:46:14.773Z,0.00
2024-02-08T03:47:14.554Z,0.00
2024-02-08T03:48:14.859Z,0.00
2024-02-08T03:49:14.524Z,0.00
2024-02-08T03:50:14.867Z,0.00
2024-02-08T03:51:14.508Z,0.00
2024-02-08T03:52:14.725Z,0.00
2024-02-08T03:53:15.046Z,0.00
2024-02-08T03:54:35.812Z,0.00
2024-02-08T03:55:14.619Z,0.00
2024-02-08T03:56:14.543Z,0.00
2024-02-08T03:57:14.632Z,0.00
2024-02-08T03:58:14.363Z,0.00
2024-02-08T03:59:14.782Z,0.00
2024-02-08T04:00:14.354Z,0.00
2024-02-08T04:01:14.671Z,0.00
2024-02-08T04:02:14.409Z,0.00
2024-02-08T04:03:14.634Z,0.00
2024-02-08T04:04:36.041Z,0.00
2024-02-08T04:05:14.770Z,0.00
2024-02-08T04:06:14.448Z,0.00
2024-02-08T04:07:14.683Z,0.00
2024-02-08T04:08:14.481Z,0.00
2024-02-08T04:09:14.217Z,0.00
2024-02-08T04:10:14.455Z,0.00
2024-02-08T04:11:14.221Z,0.00
2024-02-08T04:12:14.449Z,0.00
2024-02-08T04:13:14.221Z,0.00
2024-02-08T04:14:36.479Z,0.00
2024-02-08T04:15:14.381Z,0.00
2024-02-08T04:16:14.572Z,0.00
2024-02-08T04:17:14.407Z,0.00
2024-02-08T04:18:14.661Z,0.00
2024-02-08T04:19:14.385Z,0.00
2024-02-08T04:20:14.666Z,0.00
2024-02-08T04:21:14.433Z,0.00
2024-02-08T04:22:14.115Z,0.00
2024-02-08T04:23:14.435Z,0.00
2024-02-08T04:24:35.308Z,0.00
2024-02-08T04:25:14.441Z,0.00
2024-02-08T04:26:14.262Z,0.00
2024-02-08T04:27:14.446Z,0.00
2024-02-08T04:28:14.191Z,0.00
2024-02-08T04:29:14.590Z,0.00
2024-02-08T04:30:14.238Z,0.00
2024-02-08T04:31:14.426Z,0.00
2024-02-08T04:32:14.188Z,0.00
2024-02-08T04:33:14.564Z,0.00
2024-02-08T04:34:36.219Z,0.00
2024-02-08T04:35:14.172Z,0.00
2024-02-08T04:36:14.314Z,0.00
2024-02-08T04:37:14.004Z,0.00
2024-02-08T04:38:14.296Z,0.00
2024-02-08T04:39:14.055Z,0.00
2024-02-08T04:40:14.301Z,0.00
2024-02-08T04:41:14.153Z,0.00
2024-02-08T04:42:14.259Z,0.00
2024-02-08T04:43:14.004Z,0.00
2024-02-08T04:44:36.269Z,0.00
2024-02-08T04:45:14.090Z,0.00
2024-02-08T04:46:14.321Z,0.00
2024-02-08T04:47:14.335Z,0.00
2024-02-08T04:48:14.423Z,0.00
2024-02-08T04:49:14.155Z,0.00
2024-02-08T04:50:13.947Z,0.00
2024-02-08T04:51:14.129Z,0.00
2024-02-08T04:52:14.950Z,0.00
2024-02-08T04:53:14.193Z,0.00
2024-02-08T04:54:35.887Z,0.00
2024-02-08T04:55:14.213Z,0.00
2024-02-08T04:56:14.016Z,0.00
2024-02-08T04:57:14.226Z,0.00
2024-02-08T04:58:36.527Z,0.00
2024-02-08T05:00:14.130Z,0.00
2024-02-08T05:01:13.751Z,0.00
2024-02-08T05:02:13.970Z,0.00
2024-02-08T05:03:13.691Z,0.00
2024-02-08T05:04:36.146Z,0.00
2024-02-08T05:05:13.865Z,0.00
2024-02-08T05:06:14.101Z,0.00
2024-02-08T05:07:13.878Z,0.00
2024-02-08T05:08:14.080Z,0.00
2024-02-08T05:09:13.843Z,0.00
2024-02-08T05:10:14.097Z,0.00
2024-02-08T05:11:13.863Z,0.00
2024-02-08T05:12:14.063Z,0.00
2024-02-08T05:13:13.846Z,0.00
2024-02-08T05:14:36.074Z,0.00
2024-02-08T05:15:13.901Z,0.00
2024-02-08T05:16:13.655Z,0.00
2024-02-08T05:17:13.927Z,0.00
2024-02-08T05:18:13.978Z,0.00
2024-02-08T05:19:15.012Z,0.00
2024-02-08T05:20:13.636Z,0.00
2024-02-08T05:21:13.891Z,0.00
2024-02-08T05:22:15.313Z,0.00
2024-02-08T05:23:13.876Z,0.00
2024-02-08T05:24:35.649Z,0.00
2024-02-08T05:25:14.040Z,0.00
2024-02-08T05:26:13.693Z,0.00
2024-02-08T05:27:13.543Z,0.00
2024-02-08T05:28:13.739Z,0.00
2024-02-08T05:29:13.461Z,0.00
2024-02-08T05:30:13.715Z,0.00
2024-02-08T05:31:13.496Z,0.00
2024-02-08T05:32:13.716Z,0.00
2024-02-08T05:33:17.762Z,0.00
2024-02-08T05:34:35.876Z,0.00
2024-02-08T05:35:13.705Z,0.00
2024-02-08T05:36:13.391Z,0.00
2024-02-08T05:37:13.747Z,0.00
2024-02-08T05:38:13.390Z,0.00
2024-02-08T05:39:13.630Z,0.00
2024-02-08T05:40:13.409Z,0.00
2024-02-08T05:41:13.611Z,0.00
2024-02-08T05:42:13.401Z,0.00
2024-02-08T05:43:13.674Z,0.00
2024-02-08T05:44:35.412Z,0.00
2024-02-08T05:45:13.735Z,0.00
2024-02-08T05:46:13.537Z,0.00
2024-02-08T05:47:13.717Z,0.00
2024-02-08T05:48:13.554Z,0.00
2024-02-08T05:49:13.829Z,0.00
2024-02-08T05:50:13.582Z,0.00
2024-02-08T05:51:13.215Z,0.00
2024-02-08T05:52:13.549Z,0.00
2024-02-08T05:53:13.223Z,0.00
2024-02-08T05:54:34.956Z,0.00
2024-02-08T05:55:13.338Z,0.00
2024-02-08T05:56:13.578Z,0.00
2024-02-08T05:57:13.356Z,0.00
2024-02-08T05:58:13.596Z,0.00
2024-02-08T05:59:13.302Z,0.00
2024-02-08T06:00:13.585Z,0.00
2024-02-08T06:01:13.367Z,0.00
2024-02-08T06:02:13.641Z,0.00
2024-02-08T06:03:13.288Z,0.00
2024-02-08T06:04:36.425Z,0.00
2024-02-08T06:05:14.851Z,0.00
2024-02-08T06:06:13.163Z,0.00
2024-02-08T06:07:13.397Z,0.00
2024-02-08T06:08:13.133Z,0.00
2024-02-08T06:09:13.351Z,0.00
2024-02-08T06:10:13.161Z,0.00
2024-02-08T06:11:13.353Z,0.00
2024-02-08T06:12:13.103Z,0.00
2024-02-08T06:13:13.370Z,0.00
2024-02-08T06:14:34.201Z,0.00
2024-02-08T06:15:12.989Z,0.00
2024-02-08T06:16:13.370Z,0.00
2024-02-08T06:17:13.006Z,0.00
2024-02-08T06:18:13.297Z,0.00
2024-02-08T06:19:13.110Z,0.00
2024-02-08T06:20:13.245Z,0.00
2024-02-08T06:21:12.988Z,0.00
2024-02-08T06:22:13.304Z,0.00
2024-02-08T06:23:12.993Z,0.00
2024-02-08T06:24:34.019Z,0.00
2024-02-08T06:25:13.074Z,0.00
2024-02-08T06:26:13.315Z,0.00
2024-02-08T06:27:13.043Z,0.00
2024-02-08T06:28:13.371Z,0.00
2024-02-08T06:29:13.059Z,0.00
2024-02-08T06:30:13.343Z,0.00
2024-02-08T06:31:13.124Z,0.00
2024-02-08T06:32:13.296Z,0.00
2024-02-08T06:33:13.133Z,0.00
2024-02-08T06:34:34.609Z,0.00
2024-02-08T06:35:13.460Z,0.00
2024-02-08T06:36:12.989Z,0.00
2024-02-08T06:37:13.255Z,0.00
2024-02-08T06:38:12.984Z,0.00
2024-02-08T06:39:12.728Z,0.00
2024-02-08T06:40:13.003Z,0.00
2024-02-08T06:41:13.206Z,0.00
2024-02-08T06:42:12.973Z,0.00
2024-02-08T06:43:12.795Z,0.00
2024-02-08T06:44:34.539Z,0.00
2024-02-08T06:45:12.840Z,0.00
2024-02-08T06:46:13.122Z,0.00
2024-02-08T06:47:12.848Z,0.00
2024-02-08T06:48:13.179Z,0.00
2024-02-08T06:49:12.952Z,0.00
2024-02-08T06:50:13.205Z,0.00
2024-02-08T06:51:12.845Z,0.00
2024-02-08T06:52:13.124Z,0.00
2024-02-08T06:53:12.867Z,0.00
2024-02-08T06:54:34.237Z,0.00
2024-02-08T06:55:22.267Z,0.00
2024-02-08T06:56:13.041Z,0.00
2024-02-08T06:57:12.847Z,0.00
2024-02-08T06:58:13.162Z,0.00
2024-02-08T06:59:12.800Z,0.00
2024-02-08T07:00:12.518Z,0.00
2024-02-08T07:01:12.894Z,0.00
2024-02-08T07:02:12.598Z,0.00
2024-02-08T07:03:12.794Z,0.00
2024-02-08T07:04:34.110Z,0.00
2024-02-08T07:05:13.543Z,0.00
2024-02-08T07:06:12.597Z,0.00
2024-02-08T07:07:12.960Z,0.00
2024-02-08T07:08:12.698Z,0.00
2024-02-08T07:09:12.863Z,0.00
2024-02-08T07:10:12.688Z,0.00
2024-02-08T07:11:12.883Z,0.00
2024-02-08T07:12:12.605Z,0.00
2024-02-08T07:13:12.858Z,0.00
2024-02-08T07:14:33.616Z,0.00
2024-02-08T07:15:12.439Z,0.00
2024-02-08T07:16:12.746Z,0.00
2024-02-08T07:17:12.446Z,0.00
2024-02-08T07:18:13.974Z,0.00
2024-02-08T07:19:12.561Z,0.00
2024-02-08T07:20:12.882Z,0.00
2024-02-08T07:21:12.412Z,0.00
2024-02-08T07:22:12.662Z,5.62
2024-02-08T07:23:12.427Z,5.62
2024-02-08T07:24:34.780Z,5.62
2024-02-08T07:25:12.592Z,5.62
2024-02-08T07:26:12.332Z,5.62
2024-02-08T07:27:12.586Z,5.62
2024-02-08T07:28:12.406Z,5.62
2024-02-08T07:29:12.571Z,5.62
2024-02-08T07:30:12.313Z,5.62
2024-02-08T07:31:12.602Z,5.62
2024-02-08T07:32:12.313Z,5.62
2024-02-08T07:33:12.674Z,5.62
2024-02-08T07:34:36.501Z,5.62
2024-02-08T07:35:13.667Z,11.25
2024-02-08T07:36:12.440Z,11.25
2024-02-08T07:37:12.198Z,11.25
2024-02-08T07:38:12.426Z,16.88
2024-02-08T07:39:12.158Z,11.25
2024-02-08T07:40:13.399Z,16.88
2024-02-08T07:41:12.145Z,16.88
2024-02-08T07:42:12.401Z,16.88
2024-02-08T07:43:12.177Z,16.88
2024-02-08T07:44:36.231Z,16.88
2024-02-08T07:45:15.173Z,16.88
2024-02-08T07:46:14.538Z,16.88
2024-02-08T07:47:14.395Z,16.88
2024-02-08T07:48:14.414Z,16.88
2024-02-08T07:49:16.425Z,16.88
2024-02-08T07:50:12.928Z,11.25
2024-02-08T07:51:14.491Z,11.25
2024-02-08T07:52:13.333Z,11.25
2024-02-08T07:53:13.160Z,11.25
2024-02-08T07:54:32.511Z,11.25
2024-02-08T07:55:13.412Z,16.88
2024-02-08T07:56:12.885Z,11.25
2024-02-08T07:57:14.428Z,11.25
2024-02-08T07:58:14.267Z,11.25
2024-02-08T07:59:14.041Z,11.25
2024-02-08T08:00:14.354Z,11.25
2024-02-08T08:01:14.304Z,11.25
2024-02-08T08:02:14.087Z,16.88
2024-02-08T08:03:14.374Z,16.88
2024-02-08T08:04:32.371Z,16.88
2024-02-08T08:05:14.445Z,16.88
2024-02-08T08:06:13.996Z,16.88
2024-02-08T08:07:14.442Z,16.88
2024-02-08T08:08:15.197Z,16.88
2024-02-08T08:09:13.024Z,22.50
2024-02-08T08:10:14.556Z,22.50
2024-02-08T08:11:14.281Z,28.12
2024-02-08T08:12:14.015Z,28.12
2024-02-08T08:13:13.869Z,33.75
2024-02-08T08:14:34.132Z,33.75
2024-02-08T08:15:13.941Z,33.75
2024-02-08T08:16:14.388Z,33.75
2024-02-08T08:17:14.074Z,33.75
2024-02-08T08:18:13.889Z,33.75
2024-02-08T08:19:19.621Z,33.75
2024-02-08T08:20:20.584Z,33.75
2024-02-08T08:21:12.654Z,33.75
2024-02-08T08:22:13.413Z,33.75
2024-02-08T08:23:13.150Z,33.75
2024-02-08T08:24:31.902Z,33.75
2024-02-08T08:25:15.300Z,33.75
2024-02-08T08:26:12.971Z,33.75
2024-02-08T08:27:13.819Z,33.75
2024-02-08T08:28:14.143Z,28.12
2024-02-08T08:29:13.884Z,33.75
2024-02-08T08:30:13.673Z,33.75
2024-02-08T08:31:12.590Z,33.75
2024-02-08T08:32:12.408Z,33.75
2024-02-08T08:33:15.179Z,33.75
2024-02-08T08:34:31.907Z,33.75
2024-02-08T08:35:13.567Z,33.75
2024-02-08T08:36:13.397Z,33.75
2024-02-08T08:37:12.810Z,28.12
2024-02-08T08:38:13.579Z,28.12
2024-02-08T08:39:13.054Z,28.12
2024-02-08T08:40:13.926Z,28.12
2024-02-08T08:41:13.880Z,22.50
2024-02-08T08:42:14.001Z,22.50
2024-02-08T08:43:12.847Z,22.50
2024-02-08T08:44:32.175Z,22.50
2024-02-08T08:45:13.833Z,22.50
2024-02-08T08:46:13.726Z,22.50
2024-02-08T08:47:12.375Z,28.12
2024-02-08T08:48:13.917Z,22.50
2024-02-08T08:49:12.552Z,22.50
2024-02-08T08:50:12.686Z,22.50
2024-02-08T08:51:14.368Z,22.50
2024-02-08T08:52:13.706Z,28.12
2024-02-08T08:53:15.356Z,22.50
2024-02-08T08:54:31.792Z,22.50
2024-02-08T08:55:13.579Z,22.50
2024-02-08T08:56:13.911Z,22.50
2024-02-08T08:57:13.829Z,22.50
2024-02-08T08:58:13.714Z,28.12
2024-02-08T08:59:13.837Z,22.50
2024-02-08T09:00:12.331Z,22.50
2024-02-08T09:01:13.361Z,22.50
2024-02-08T09:02:13.451Z,22.50
2024-02-08T09:03:13.389Z,22.50
2024-02-08T09:04:31.696Z,22.50
2024-02-08T09:05:12.505Z,22.50
2024-02-08T09:06:13.756Z,22.50
2024-02-08T09:07:13.941Z,22.50
2024-02-08T09:08:13.399Z,22.50
2024-02-08T09:09:13.206Z,22.50
2024-02-08T09:10:13.613Z,22.50
2024-02-08T09:11:12.314Z,22.50
2024-02-08T09:12:12.329Z,22.50
2024-02-08T09:13:13.472Z,28.12
2024-02-08T09:14:32.447Z,33.75
2024-02-08T09:15:13.455Z,33.75
2024-02-08T09:16:13.346Z,33.75
2024-02-08T09:17:24.533Z,28.12
2024-02-08T09:18:12.688Z,33.75
2024-02-08T09:19:13.285Z,28.12
2024-02-08T09:20:13.536Z,28.12
2024-02-08T09:21:13.325Z,28.12
2024-02-08T09:22:13.220Z,33.75
2024-02-08T09:23:13.480Z,28.12
2024-02-08T09:24:37.468Z,28.12
2024-02-08T09:25:26.679Z,28.12
2024-02-08T09:26:14.355Z,33.75
2024-02-08T09:27:13.112Z,28.12
2024-02-08T09:28:13.431Z,33.75
2024-02-08T09:29:13.303Z,28.12
2024-02-08T09:30:11.956Z,28.12
2024-02-08T09:31:13.498Z,22.50
2024-02-08T09:32:12.704Z,22.50
2024-02-08T09:33:14.047Z,28.12
2024-02-08T09:34:31.433Z,33.75
2024-02-08T09:35:11.916Z,33.75
2024-02-08T09:36:13.867Z,33.75
2024-02-08T09:37:13.209Z,39.38
2024-02-08T09:38:13.017Z,39.38
2024-02-08T09:39:13.321Z,39.38
2024-02-08T09:40:12.695Z,39.38
2024-02-08T09:41:12.583Z,39.38
2024-02-08T09:42:11.953Z,39.38
2024-02-08T09:43:13.376Z,39.38
2024-02-08T09:44:32.972Z,39.38
2024-02-08T09:45:13.766Z,39.38
2024-02-08T09:46:13.812Z,33.75
2024-02-08T09:47:12.876Z,33.75
2024-02-08T09:48:12.462Z,28.12
2024-02-08T09:49:13.043Z,33.75
2024-02-08T09:50:13.386Z,33.75
2024-02-08T09:51:13.163Z,33.75
2024-02-08T09:52:12.961Z,39.38
2024-02-08T09:53:12.273Z,39.38
2024-02-08T09:54:33.840Z,39.38
2024-02-08T09:55:12.388Z,33.75
2024-02-08T09:56:13.216Z,39.38
2024-02-08T09:57:11.788Z,39.38
2024-02-08T09:58:12.188Z,39.38
2024-02-08T09:59:12.440Z,39.38
2024-02-08T10:00:13.110Z,39.38
2024-02-08T10:01:12.894Z,39.38
2024-02-08T10:02:13.216Z,33.75
2024-02-08T10:03:13.005Z,39.38
2024-02-08T10:04:32.392Z,39.38
2024-02-08T10:05:13.080Z,39.38
2024-02-08T10:06:12.909Z,33.75
2024-02-08T10:07:12.250Z,33.75
2024-02-08T10:08:13.186Z,33.75
2024-02-08T10:09:12.859Z,33.75
2024-02-08T10:10:13.731Z,33.75
2024-02-08T10:11:10.947Z,28.12
2024-02-08T10:12:10.698Z,28.12
2024-02-08T10:13:11.957Z,28.12
2024-02-08T10:14:32.788Z,28.12
2024-02-08T10:15:12.043Z,28.12
2024-02-08T10:16:10.944Z,28.12
2024-02-08T10:17:10.601Z,28.12
2024-02-08T10:18:12.444Z,22.50
2024-02-08T10:19:10.992Z,22.50
2024-02-08T10:20:11.972Z,22.50
2024-02-08T10:21:10.669Z,22.50
2024-02-08T10:22:10.939Z,28.12
2024-02-08T10:23:11.605Z,28.12
2024-02-08T10:24:32.510Z,22.50
2024-02-08T10:25:12.312Z,22.50
2024-02-08T10:26:10.610Z,22.50
2024-02-08T10:27:11.524Z,16.88
2024-02-08T10:28:10.703Z,22.50
2024-02-08T10:29:11.801Z,22.50
2024-02-08T10:30:11.567Z,22.50
2024-02-08T10:31:11.879Z,22.50
2024-02-08T10:32:10.618Z,22.50
2024-02-08T10:33:12.009Z,22.50
2024-02-08T10:34:31.729Z,22.50
2024-02-08T10:35:10.513Z,22.50
2024-02-08T10:36:10.738Z,22.50
2024-02-08T10:37:10.491Z,28.12
2024-02-08T10:38:10.731Z,28.12
2024-02-08T10:39:19.792Z,28.12
2024-02-08T10:40:11.513Z,28.12
2024-02-08T10:41:11.815Z,33.75
2024-02-08T10:42:10.605Z,28.12
2024-02-08T10:43:10.391Z,33.75
2024-02-08T10:44:31.702Z,33.75
2024-02-08T10:45:10.509Z,33.75
2024-02-08T10:46:11.730Z,33.75
2024-02-08T10:47:10.776Z,33.75
2024-02-08T10:48:10.818Z,33.75
2024-02-08T10:49:10.994Z,33.75
2024-02-08T10:50:11.827Z,33.75
2024-02-08T10:51:13.007Z,28.12
2024-02-08T10:52:11.237Z,33.75
2024-02-08T10:53:10.493Z,28.12
2024-02-08T10:54:33.446Z,33.75
2024-02-08T10:55:11.544Z,33.75
2024-02-08T10:56:11.703Z,33.75
2024-02-08T10:57:12.230Z,28.12
2024-02-08T10:58:09.787Z,28.12
2024-02-08T10:59:09.694Z,28.12
2024-02-08T11:00:10.444Z,28.12
2024-02-08T11:01:10.286Z,28.12
2024-02-08T11:02:10.861Z,28.12
2024-02-08T11:03:11.440Z,28.12
2024-02-08T11:04:32.434Z,28.12
2024-02-08T11:05:10.617Z,28.12
2024-02-08T11:06:10.276Z,28.12
2024-02-08T11:07:10.556Z,33.75
2024-02-08T11:08:10.279Z,33.75
2024-02-08T11:09:10.515Z,28.12
2024-02-08T11:10:10.307Z,33.75
2024-02-08T11:11:09.567Z,33.75
2024-02-08T11:12:11.520Z,39.38
2024-02-08T11:13:10.366Z,39.38
2024-02-08T11:14:32.085Z,45.00
2024-02-08T11:15:10.389Z,45.00
2024-02-08T11:16:10.562Z,45.00
2024-02-08T11:17:10.358Z,50.62
2024-02-08T11:18:12.061Z,45.00
2024-02-08T11:19:10.325Z,45.00
2024-02-08T11:20:10.556Z,56.25
2024-02-08T11:21:10.263Z,67.50
2024-02-08T11:22:10.063Z,90.00
2024-02-08T11:23:10.282Z,112.50
2024-02-08T11:24:31.560Z,106.88
2024-02-08T11:25:10.376Z,95.62
2024-02-08T11:26:10.096Z,67.50
2024-02-08T11:27:10.326Z,45.00
2024-02-08T11:28:18.810Z,33.75
2024-02-08T11:29:11.364Z,33.75
2024-02-08T11:30:10.054Z,45.00
2024-02-08T11:31:10.361Z,56.25
2024-02-08T11:32:10.070Z,67.50
2024-02-08T11:33:10.383Z,67.50
2024-02-08T11:34:32.092Z,61.88
2024-02-08T11:35:10.197Z,50.62
2024-02-08T11:36:20.393Z,45.00
2024-02-08T11:37:10.236Z,39.38
2024-02-08T11:38:09.957Z,33.75
2024-02-08T11:39:10.216Z,33.75
2024-02-08T11:40:10.025Z,39.38
2024-02-08T11:41:11.162Z,39.38
2024-02-08T11:42:09.942Z,39.38
2024-02-08T11:43:10.262Z,45.00
2024-02-08T11:44:31.963Z,45.00
2024-02-08T11:45:10.909Z,45.00
2024-02-08T11:46:10.053Z,45.00
2024-02-08T11:47:09.812Z,45.00
2024-02-08T11:48:10.215Z,50.62
2024-02-08T11:49:09.879Z,56.25
2024-02-08T11:50:10.483Z,61.88
2024-02-08T11:51:09.861Z,61.88
2024-02-08T11:52:10.098Z,56.25
2024-02-08T11:53:09.837Z,56.25
2024-02-08T11:54:32.118Z,50.62
2024-02-08T11:55:11.109Z,50.62
2024-02-08T11:56:09.677Z,45.00
2024-02-08T11:57:12.980Z,39.38
2024-02-08T11:58:10.686Z,39.38
2024-02-08T11:59:09.893Z,39.38
2024-02-08T12:00:09.655Z,33.75
2024-02-08T12:01:10.005Z,33.75
2024-02-08T12:02:09.979Z,33.75
2024-02-08T12:03:12.775Z,33.75
2024-02-08T12:04:31.236Z,33.75
2024-02-08T12:05:10.083Z,33.75
2024-02-08T12:06:09.749Z,39.38
2024-02-08T12:07:10.052Z,33.75
2024-02-08T12:08:11.123Z,33.75
2024-02-08T12:09:11.849Z,33.75
2024-02-08T12:10:09.793Z,39.38
2024-02-08T12:11:09.480Z,33.75
2024-02-08T12:12:09.742Z,33.75
2024-02-08T12:13:09.539Z,39.38
2024-02-08T12:14:30.928Z,33.75
2024-02-08T12:15:11.958Z,33.75
2024-02-08T12:16:10.884Z,33.75
2024-02-08T12:17:09.638Z,33.75
2024-02-08T12:18:10.071Z,33.75
2024-02-08T12:19:09.708Z,33.75
2024-02-08T12:20:09.480Z,28.12
2024-02-08T12:21:13.137Z,28.12
2024-02-08T12:22:09.925Z,28.12
2024-02-08T12:23:09.650Z,28.12
2024-02-08T12:24:31.411Z,33.75
2024-02-08T12:25:09.771Z,33.75
2024-02-08T12:26:09.475Z,33.75
2024-02-08T12:27:13.798Z,22.50
2024-02-08T12:28:10.486Z,22.50
2024-02-08T12:29:09.718Z,28.12
2024-02-08T12:30:09.520Z,28.12
2024-02-08T12:31:09.749Z,28.12
2024-02-08T12:32:09.482Z,28.12
2024-02-08T12:33:09.882Z,28.12
2024-02-08T12:34:30.723Z,33.75
2024-02-08T12:35:09.481Z,39.38
2024-02-08T12:36:09.681Z,39.38
2024-02-08T12:37:09.466Z,39.38
2024-02-08T12:38:10.669Z,39.38
2024-02-08T12:39:09.409Z,39.38
2024-02-08T12:40:09.699Z,33.75
2024-02-08T12:41:09.414Z,28.12
2024-02-08T12:42:09.661Z,28.12
2024-02-08T12:43:10.246Z,28.12
2024-02-08T12:44:31.599Z,28.12
2024-02-08T12:45:09.481Z,28.12
2024-02-08T12:46:09.434Z,28.12
2024-02-08T12:47:09.466Z,28.12
2024-02-08T12:48:10.102Z,28.12
2024-02-08T12:49:09.520Z,28.12
2024-02-08T12:50:15.313Z,28.12
2024-02-08T12:51:11.459Z,22.50
2024-02-08T12:52:09.332Z,28.12
2024-02-08T12:53:09.511Z,28.12
2024-02-08T12:54:31.277Z,28.12
2024-02-08T12:55:09.164Z,28.12
2024-02-08T12:56:09.357Z,22.50
2024-02-08T12:57:09.342Z,22.50
2024-02-08T12:58:09.356Z,28.12
2024-02-08T12:59:09.079Z,28.12
2024-02-08T13:00:09.376Z,28.12
2024-02-08T13:01:09.178Z,22.50
2024-02-08T13:02:09.423Z,22.50
2024-02-08T13:03:09.106Z,22.50
2024-02-08T13:04:31.448Z,22.50
2024-02-08T13:05:11.806Z,22.50
2024-02-08T13:06:09.000Z,22.50
2024-02-08T13:07:09.282Z,22.50
2024-02-08T13:08:08.999Z,22.50