createdAt,value
2022-11-16T00:00:11.820Z,9.05
2022-11-16T00:21:57.731Z,9.05
2022-11-16T00:43:43.713Z,9.02
2022-11-16T01:05:29.780Z,9.10
2022-11-16T01:27:15.970Z,9.19
2022-11-16T01:49:08.887Z,9.34
2022-11-16T02:11:14.034Z,9.26
2022-11-16T02:33:05.531Z,9.32
2022-11-16T02:54:53.964Z,9.26
2022-11-16T03:16:44.281Z,9.40
2022-11-16T03:38:34.090Z,9.15
2022-11-16T04:00:21.696Z,8.70
2022-11-16T04:22:31.535Z,8.25
2022-11-16T04:44:17.559Z,8.03
2022-11-16T05:06:10.425Z,7.78
2022-11-16T05:27:56.874Z,7.76
2022-11-16T05:49:42.830Z,7.57
2022-11-16T06:11:34.414Z,7.60
2022-11-16T06:33:23.426Z,7.63
2022-11-16T06:55:11.220Z,7.86
2022-11-16T07:17:00.309Z,7.87
2022-11-16T07:38:48.089Z,8.02
2022-11-16T08:00:34.266Z,8.13
2022-11-16T08:22:25.409Z,8.36
2022-11-16T08:44:12.368Z,8.32
2022-11-16T09:06:01.562Z,8.56
2022-11-16T09:27:49.751Z,8.58
2022-11-16T09:49:39.533Z,8.56
2022-11-16T10:11:58.047Z,8.33
2022-11-16T10:33:47.156Z,8.24
2022-11-16T10:55:32.945Z,8.15
2022-11-16T11:17:20.620Z,8.20
2022-11-16T11:39:26.955Z,8.11
2022-11-16T12:01:31.769Z,8.15
2022-11-16T12:23:36.652Z,8.06
2022-11-16T12:45:44.964Z,8.02
2022-11-16T13:07:40.285Z,7.91
2022-11-16T13:29:35.244Z,7.91
2022-11-16T13:51:24.919Z,7.77
2022-11-16T14:13:42.321Z,7.84
2022-11-16T14:35:34.473Z,7.88
2022-11-16T14:57:24.014Z,8.01
2022-11-16T15:19:15.585Z,7.89
2022-11-16T15:41:03.818Z,7.81
2022-11-16T16:02:52.080Z,7.70
2022-11-16T16:24:41.897Z,7.54
2022-11-16T16:46:27.659Z,7.55
2022-11-16T17:08:14.048Z,7.50
2022-11-16T17:30:18.307Z,7.30
2022-11-16T17:52:05.120Z,7.27
2022-11-16T18:13:58.255Z,7.11
2022-11-16T18:35:45.932Z,6.90
2022-11-16T18:57:32.997Z,6.82
2022-11-16T19:19:27.827Z,6.78
2022-11-16T19:41:15.115Z,6.67
2022-11-16T20:03:00.875Z,6.65
2022-11-16T20:24:47.192Z,6.74
2022-11-16T20:46:38.643Z,6.56
2022-11-16T21:08:25.195Z,6.43
2022-11-16T21:30:13.043Z,6.33
2022-11-16T21:51:58.839Z,6.21
2022-11-16T22:13:45.422Z,6.22
2022-11-16T22:35:31.214Z,6.20
2022-11-16T22:57:17.125Z,6.17
2022-11-16T23:19:02.962Z,6.10
2022-11-16T23:40:48.830Z,6.16
