createdAt,value
2023-01-29T00:01:32.710Z,58.62
2023-01-29T00:03:59.193Z,58.87
2023-01-29T00:06:25.637Z,58.61
2023-01-29T00:08:52.088Z,58.92
2023-01-29T00:11:20.198Z,58.87
2023-01-29T00:13:47.274Z,58.69
2023-01-29T00:16:13.776Z,58.78
2023-01-29T00:18:41.469Z,58.67
2023-01-29T00:21:19.590Z,58.22
2023-01-29T00:23:46.842Z,58.95
2023-01-29T00:26:13.890Z,58.70
2023-01-29T00:28:40.658Z,58.43
2023-01-29T00:31:12.423Z,58.94
2023-01-29T00:33:39.280Z,58.77
2023-01-29T00:36:07.337Z,58.81
2023-01-29T00:38:34.381Z,58.62
2023-01-29T00:41:31.752Z,58.38
2023-01-29T00:44:17.402Z,58.83
2023-01-29T00:46:44.174Z,58.85
2023-01-29T00:49:10.926Z,58.82
2023-01-29T00:51:38.385Z,58.91
2023-01-29T00:54:06.853Z,58.78
2023-01-29T00:56:35.801Z,58.70
2023-01-29T00:59:03.469Z,58.79
2023-01-29T01:01:48.331Z,59.00
2023-01-29T01:04:14.754Z,58.75
2023-01-29T01:06:42.631Z,58.70
2023-01-29T01:09:29.299Z,58.84
2023-01-29T01:11:55.821Z,58.68
2023-01-29T01:14:22.406Z,59.17
2023-01-29T01:16:49.104Z,58.97
2023-01-29T01:19:16.144Z,59.02
2023-01-29T01:21:48.084Z,59.31
2023-01-29T01:24:14.895Z,59.14
2023-01-29T01:26:41.564Z,59.35
2023-01-29T01:29:07.971Z,59.16
2023-01-29T01:31:34.745Z,59.17
2023-01-29T01:34:01.262Z,59.09
2023-01-29T01:36:27.642Z,58.97
2023-01-29T01:38:54.822Z,58.97
2023-01-29T01:41:22.953Z,58.88
2023-01-29T01:44:01.241Z,58.83
2023-01-29T01:46:33.945Z,59.21
2023-01-29T01:49:08.323Z,59.33
2023-01-29T01:51:38.978Z,59.23
2023-01-29T01:54:15.951Z,58.74
2023-01-29T01:56:47.062Z,58.96
2023-01-29T01:59:17.182Z,58.74
2023-01-29T02:01:50.100Z,59.00
2023-01-29T02:04:45.060Z,59.17
2023-01-29T02:07:34.070Z,59.30
2023-01-29T02:10:08.410Z,58.98
2023-01-29T02:12:37.030Z,58.80
2023-01-29T02:15:04.366Z,58.99
2023-01-29T02:17:32.240Z,59.12
2023-01-29T02:20:10.711Z,58.80
2023-01-29T02:23:02.628Z,58.79
2023-01-29T02:25:51.100Z,58.57
2023-01-29T02:28:39.534Z,58.58
2023-01-29T02:31:32.839Z,58.50
2023-01-29T02:34:07.231Z,59.04
2023-01-29T02:36:51.286Z,58.35
2023-01-29T02:39:28.657Z,59.00
2023-01-29T02:42:06.135Z,58.39
2023-01-29T02:44:48.768Z,58.50
2023-01-29T02:47:20.347Z,59.37
2023-01-29T02:49:56.217Z,58.90
2023-01-29T02:52:35.424Z,58.79
2023-01-29T02:55:13.974Z,58.89
2023-01-29T02:57:44.675Z,59.46
2023-01-29T03:00:17.151Z,59.43
2023-01-29T03:03:04.164Z,59.16
2023-01-29T03:05:58.789Z,59.04
2023-01-29T03:08:45.627Z,58.92
2023-01-29T03:11:13.823Z,59.46
2023-01-29T03:13:43.232Z,59.28
2023-01-29T03:16:22.381Z,59.05
2023-01-29T03:19:01.863Z,58.77
2023-01-29T03:21:52.594Z,59.41
2023-01-29T03:24:44.980Z,58.67
2023-01-29T03:27:33.348Z,59.04
2023-01-29T03:30:20.193Z,59.00
2023-01-29T03:32:51.847Z,59.17
2023-01-29T03:35:36.524Z,58.71
2023-01-29T03:38:05.573Z,58.86
2023-01-29T03:40:42.164Z,59.04
2023-01-29T03:43:16.523Z,58.82
2023-01-29T03:46:19.128Z,58.72
2023-01-29T03:49:00.498Z,58.95
2023-01-29T03:51:41.129Z,59.06
2023-01-29T03:54:26.402Z,58.87
2023-01-29T03:57:18.001Z,58.66
2023-01-29T03:59:56.621Z,58.75
2023-01-29T04:02:29.993Z,58.96
2023-01-29T04:05:01.766Z,58.64
2023-01-29T04:07:33.268Z,58.90
2023-01-29T04:10:04.510Z,58.66
2023-01-29T04:12:40.326Z,58.87
2023-01-29T04:15:14.769Z,58.69
2023-01-29T04:17:45.523Z,58.79
2023-01-29T04:20:12.479Z,58.91
2023-01-29T04:22:40.151Z,58.75
2023-01-29T04:25:16.070Z,58.87
2023-01-29T04:28:02.298Z,58.59
2023-01-29T04:30:55.718Z,58.64
2023-01-29T04:33:24.979Z,58.76
2023-01-29T04:36:11.374Z,58.88
2023-01-29T04:38:55.706Z,58.95
2023-01-29T04:41:30.967Z,58.99
2023-01-29T04:44:08.451Z,58.92
2023-01-29T04:46:40.933Z,58.85
2023-01-29T04:49:26.200Z,58.65
2023-01-29T04:52:08.640Z,58.84
2023-01-29T04:55:24.781Z,58.68
2023-01-29T04:58:19.683Z,58.62
2023-01-29T05:00:50.057Z,59.03
2023-01-29T05:03:16.894Z,59.06
2023-01-29T05:05:48.047Z,58.80
2023-01-29T05:08:19.448Z,58.74
2023-01-29T05:10:48.823Z,59.14
2023-01-29T05:13:16.554Z,58.43
2023-01-29T05:16:06.407Z,58.33
2023-01-29T05:18:33.776Z,58.95
2023-01-29T05:21:05.236Z,58.49
2023-01-29T05:23:31.747Z,58.72
2023-01-29T05:25:58.202Z,58.77
2023-01-29T05:28:24.582Z,58.99
2023-01-29T05:30:54.362Z,58.54
2023-01-29T05:33:26.634Z,58.73
2023-01-29T05:35:53.817Z,58.81
2023-01-29T05:38:21.032Z,58.62
2023-01-29T05:40:47.982Z,58.75
2023-01-29T05:43:20.090Z,58.60
2023-01-29T05:45:54.727Z,58.69
2023-01-29T05:48:21.456Z,58.77
2023-01-29T05:50:48.154Z,58.79
2023-01-29T05:53:14.547Z,58.66
2023-01-29T05:55:45.556Z,58.57
2023-01-29T05:58:12.299Z,58.87
2023-01-29T06:00:38.983Z,58.69
2023-01-29T06:03:05.477Z,58.35
2023-01-29T06:05:32.146Z,58.85
2023-01-29T06:07:58.636Z,59.02
2023-01-29T06:10:26.055Z,58.45
2023-01-29T06:12:52.486Z,58.72
2023-01-29T06:15:19.758Z,59.05
2023-01-29T06:17:46.176Z,58.72
2023-01-29T06:20:12.924Z,58.65
2023-01-29T06:22:39.301Z,59.06
2023-01-29T06:25:06.398Z,58.69
2023-01-29T06:27:32.787Z,58.62
2023-01-29T06:29:59.194Z,58.77
2023-01-29T06:32:25.595Z,58.60
2023-01-29T06:34:53.177Z,58.54
2023-01-29T06:37:19.636Z,58.93
2023-01-29T06:39:46.028Z,58.03
2023-01-29T06:42:12.439Z,58.32
2023-01-29T06:44:38.861Z,58.32
2023-01-29T06:47:05.362Z,58.21
2023-01-29T06:49:32.020Z,58.21
2023-01-29T06:51:58.513Z,57.94
2023-01-29T06:54:24.918Z,57.80
2023-01-29T06:56:52.221Z,57.95
2023-01-29T06:59:18.589Z,57.74
2023-01-29T07:01:45.090Z,57.58
2023-01-29T07:04:11.509Z,57.89
2023-01-29T07:06:37.946Z,57.50
2023-01-29T07:09:04.493Z,57.45
2023-01-29T07:11:31.890Z,57.50
2023-01-29T07:13:58.707Z,57.68
2023-01-29T07:16:26.412Z,57.76
2023-01-29T07:18:53.468Z,57.56
2023-01-29T07:21:20.275Z,57.21
2023-01-29T07:23:46.718Z,57.49
2023-01-29T07:26:13.348Z,57.19
2023-01-29T07:28:40.954Z,57.55
2023-01-29T07:31:10.818Z,57.52
2023-01-29T07:33:37.803Z,57.56
2023-01-29T07:36:08.843Z,57.33
2023-01-29T07:38:35.383Z,57.30
2023-01-29T07:41:03.172Z,57.24
2023-01-29T07:43:30.331Z,56.94
2023-01-29T07:45:56.828Z,57.11
2023-01-29T07:48:23.609Z,57.15
2023-01-29T07:50:56.657Z,57.02
2023-01-29T07:53:23.873Z,57.33
2023-01-29T07:55:50.414Z,57.09
2023-01-29T07:58:17.035Z,57.02
2023-01-29T08:00:43.779Z,56.70
2023-01-29T08:03:13.620Z,56.85
2023-01-29T08:05:39.986Z,56.68
2023-01-29T08:08:07.788Z,56.74
2023-01-29T08:10:35.815Z,56.35
2023-01-29T08:13:03.446Z,56.56
2023-01-29T08:15:30.284Z,56.54
2023-01-29T08:20:43.469Z,56.61
2023-01-29T08:23:15.231Z,56.24
2023-01-29T08:25:41.851Z,56.01
2023-01-29T08:28:08.720Z,56.26
2023-01-29T08:30:35.850Z,55.86
2023-01-29T08:33:04.349Z,56.01
2023-01-29T08:35:30.794Z,55.82
2023-01-29T08:37:59.844Z,55.48
2023-01-29T08:40:32.114Z,55.62
2023-01-29T08:43:06.181Z,55.47
2023-01-29T08:45:35.888Z,55.75
2023-01-29T08:48:02.541Z,55.32
2023-01-29T08:50:30.682Z,55.56
2023-01-29T08:52:59.112Z,55.40
2023-01-29T08:55:26.046Z,55.26
2023-01-29T08:57:52.508Z,55.12
2023-01-29T09:00:19.518Z,55.06
2023-01-29T09:02:46.080Z,54.99
2023-01-29T09:05:12.630Z,55.06
2023-01-29T09:07:39.024Z,54.95
2023-01-29T09:10:05.917Z,55.04
2023-01-29T09:12:32.367Z,54.70
2023-01-29T09:14:58.801Z,54.79
2023-01-29T09:17:25.226Z,54.80
2023-01-29T09:19:52.980Z,54.54
2023-01-29T09:22:20.579Z,54.73
2023-01-29T09:24:47.045Z,54.50
2023-01-29T09:27:13.536Z,54.42
2023-01-29T09:29:39.935Z,54.41
2023-01-29T09:32:07.022Z,54.21
2023-01-29T09:34:34.639Z,54.17
2023-01-29T09:37:01.111Z,54.34
2023-01-29T09:39:27.603Z,54.14
2023-01-29T09:42:06.673Z,53.94
2023-01-29T09:45:01.124Z,53.51
2023-01-29T09:47:28.029Z,53.91
2023-01-29T09:50:03.092Z,53.76
2023-01-29T09:52:35.457Z,53.53
2023-01-29T09:55:01.895Z,53.62
2023-01-29T09:57:46.437Z,53.48
2023-01-29T10:00:24.624Z,53.48
2023-01-29T10:03:12.979Z,53.20
2023-01-29T10:05:52.869Z,53.75
2023-01-29T10:08:28.300Z,53.44
2023-01-29T10:11:47.404Z,53.09
2023-01-29T10:14:48.527Z,52.97
2023-01-29T10:17:44.344Z,52.99
2023-01-29T10:20:32.009Z,52.96
2023-01-29T10:23:40.046Z,52.92
2023-01-29T10:26:10.752Z,53.05
2023-01-29T10:28:48.465Z,53.03
2023-01-29T10:31:33.175Z,52.86
2023-01-29T10:34:07.528Z,52.72
2023-01-29T10:36:48.461Z,52.60
2023-01-29T10:39:20.489Z,52.50
2023-01-29T10:42:09.477Z,52.68
2023-01-29T10:44:43.260Z,52.48
2023-01-29T10:47:22.008Z,52.33
2023-01-29T10:50:10.464Z,52.08
2023-01-29T10:53:15.739Z,52.03
2023-01-29T10:56:20.879Z,51.79
2023-01-29T10:58:50.779Z,51.98
2023-01-29T11:01:17.258Z,51.92
2023-01-29T11:03:43.872Z,51.85
2023-01-29T11:06:25.232Z,51.60
2023-01-29T11:09:09.708Z,51.58
2023-01-29T11:11:59.277Z,51.50
2023-01-29T11:14:55.440Z,51.42
2023-01-29T11:17:24.060Z,51.84
2023-01-29T11:19:52.360Z,51.71
2023-01-29T11:22:26.804Z,51.37
2023-01-29T11:25:09.756Z,51.38
2023-01-29T11:27:44.285Z,51.43
2023-01-29T11:30:27.834Z,51.28
2023-01-29T11:33:07.390Z,51.17
2023-01-29T11:35:34.374Z,51.36
2023-01-29T11:38:27.736Z,50.97
2023-01-29T11:41:06.303Z,51.17
2023-01-29T11:43:33.745Z,51.05
2023-01-29T11:46:05.738Z,51.16
2023-01-29T11:48:40.744Z,50.79
2023-01-29T11:51:08.199Z,51.06
2023-01-29T11:53:45.075Z,50.67
2023-01-29T11:56:22.136Z,50.73
2023-01-29T11:58:50.707Z,50.89
2023-01-29T12:01:23.288Z,50.84
2023-01-29T12:03:53.754Z,50.71
2023-01-29T12:06:23.694Z,50.50
2023-01-29T12:08:59.218Z,50.72
2023-01-29T12:11:33.643Z,50.54
2023-01-29T12:14:24.907Z,50.59
2023-01-29T12:17:01.249Z,50.61
2023-01-29T12:19:36.337Z,50.43
2023-01-29T12:22:21.141Z,50.42
2023-01-29T12:24:54.893Z,50.28
2023-01-29T12:27:31.802Z,50.28
2023-01-29T12:30:27.965Z,50.42
2023-01-29T12:33:33.749Z,50.27
2023-01-29T12:36:15.090Z,50.25
2023-01-29T12:38:44.839Z,50.22
2023-01-29T12:41:28.395Z,50.05
2023-01-29T12:44:02.895Z,50.06
2023-01-29T12:46:34.566Z,50.11
2023-01-29T12:49:04.590Z,49.86
2023-01-29T12:51:40.840Z,50.00
2023-01-29T12:54:12.082Z,49.98
2023-01-29T12:56:48.703Z,49.64
2023-01-29T12:59:24.003Z,49.52
2023-01-29T13:01:54.667Z,49.69
2023-01-29T13:04:45.453Z,49.40
2023-01-29T13:07:20.644Z,49.67
2023-01-29T13:09:53.169Z,49.58
2023-01-29T13:12:22.967Z,49.81
2023-01-29T13:14:58.517Z,49.43
2023-01-29T13:17:32.992Z,49.44
2023-01-29T13:20:05.104Z,49.46
2023-01-29T13:22:39.418Z,49.49
2023-01-29T13:25:06.738Z,49.50
2023-01-29T13:27:35.215Z,49.48
2023-01-29T13:30:02.038Z,49.41
2023-01-29T13:32:30.956Z,49.55
2023-01-29T13:35:02.198Z,49.55
2023-01-29T13:37:40.868Z,49.60
2023-01-29T13:40:08.621Z,49.75
2023-01-29T13:42:40.915Z,49.89
2023-01-29T13:45:09.776Z,49.85
2023-01-29T13:47:39.076Z,49.89
2023-01-29T13:50:09.873Z,49.87
2023-01-29T13:53:08.197Z,50.02
2023-01-29T13:55:39.854Z,50.16
2023-01-29T13:58:31.663Z,50.09
2023-01-29T14:01:01.122Z,50.20
2023-01-29T14:03:40.025Z,50.34
2023-01-29T14:06:38.688Z,50.33
2023-01-29T14:09:30.815Z,50.20
2023-01-29T14:11:57.378Z,50.25
2023-01-29T14:14:52.190Z,50.22
2023-01-29T14:17:20.278Z,50.34
2023-01-29T14:19:59.288Z,50.45
2023-01-29T14:22:28.590Z,50.45
2023-01-29T14:25:01.976Z,50.53
2023-01-29T14:27:29.747Z,50.41
2023-01-29T14:30:07.765Z,50.46
2023-01-29T14:32:34.152Z,50.54
2023-01-29T14:35:03.835Z,50.57
2023-01-29T14:37:36.606Z,50.56
2023-01-29T14:40:18.219Z,50.42
2023-01-29T14:43:06.560Z,50.53
2023-01-29T14:45:35.298Z,50.59
2023-01-29T14:48:10.908Z,50.37
2023-01-29T14:50:42.450Z,50.54
2023-01-29T14:53:18.293Z,50.55
2023-01-29T14:55:51.258Z,50.47
2023-01-29T14:58:41.680Z,50.73
2023-01-29T15:01:36.098Z,50.51
2023-01-29T15:04:12.204Z,50.71
2023-01-29T15:06:48.360Z,50.77
2023-01-29T15:09:36.871Z,50.65
2023-01-29T15:12:27.119Z,50.62
2023-01-29T15:15:07.488Z,50.67
2023-01-29T15:18:14.341Z,50.66
2023-01-29T15:20:42.818Z,50.82
2023-01-29T15:23:30.482Z,50.82
2023-01-29T15:26:01.807Z,50.89
2023-01-29T15:28:33.399Z,50.79
2023-01-29T15:31:04.115Z,51.00
2023-01-29T15:33:31.941Z,51.05
2023-01-29T15:36:07.404Z,51.09
2023-01-29T15:38:36.683Z,51.17
2023-01-29T15:41:16.251Z,51.07
2023-01-29T15:43:48.546Z,50.92
2023-01-29T15:46:30.613Z,51.10
2023-01-29T15:48:59.594Z,51.42
2023-01-29T15:51:27.903Z,51.04
2023-01-29T15:53:58.293Z,51.19
2023-01-29T15:56:38.137Z,51.20
2023-01-29T15:59:09.796Z,51.18
2023-01-29T16:01:36.644Z,50.83
2023-01-29T16:04:04.012Z,51.25
2023-01-29T16:06:37.539Z,51.24
2023-01-29T16:09:04.996Z,51.40
2023-01-29T16:11:32.716Z,51.11
2023-01-29T16:13:59.722Z,51.03
2023-01-29T16:16:27.861Z,51.27
2023-01-29T16:19:00.457Z,51.26
2023-01-29T16:21:32.920Z,51.48
2023-01-29T16:24:13.416Z,51.27
2023-01-29T16:26:45.236Z,51.34
2023-01-29T16:29:14.615Z,51.26
2023-01-29T16:31:44.788Z,51.38
2023-01-29T16:34:28.164Z,51.53
2023-01-29T16:36:55.452Z,51.31
2023-01-29T16:39:24.873Z,51.24
2023-01-29T16:42:20.908Z,50.76
2023-01-29T16:44:51.752Z,51.09
2023-01-29T16:47:30.513Z,51.18
2023-01-29T16:50:21.546Z,50.98
2023-01-29T16:53:06.721Z,50.93
2023-01-29T16:55:37.714Z,50.93
2023-01-29T16:58:12.994Z,51.08
2023-01-29T17:00:44.469Z,51.09
2023-01-29T17:03:14.594Z,50.81
2023-01-29T17:05:41.446Z,51.11
2023-01-29T17:08:14.315Z,51.35
2023-01-29T17:10:47.733Z,51.09
2023-01-29T17:13:42.886Z,51.22
2023-01-29T17:16:26.041Z,51.51
2023-01-29T17:18:53.280Z,51.30
2023-01-29T17:21:19.984Z,51.31
2023-01-29T17:23:46.392Z,51.38
2023-01-29T17:26:14.231Z,51.37
2023-01-29T17:28:41.627Z,51.54
2023-01-29T17:31:08.861Z,51.25
2023-01-29T17:33:42.094Z,51.43
2023-01-29T17:36:16.947Z,51.53
2023-01-29T17:38:43.623Z,51.67
2023-01-29T17:41:12.718Z,51.60
2023-01-29T17:43:39.176Z,51.38
2023-01-29T17:46:05.662Z,51.89
2023-01-29T17:48:32.059Z,51.48
2023-01-29T17:51:04.483Z,51.42
2023-01-29T17:53:44.848Z,51.64
2023-01-29T17:56:23.788Z,51.53
2023-01-29T17:58:50.198Z,51.33
2023-01-29T18:01:16.665Z,51.59
2023-01-29T18:03:43.113Z,51.72
2023-01-29T18:06:10.090Z,51.63
2023-01-29T18:08:39.429Z,51.73
2023-01-29T18:11:06.319Z,51.65
2023-01-29T18:13:32.789Z,51.47
2023-01-29T18:15:59.207Z,51.60
2023-01-29T18:18:25.638Z,51.63
2023-01-29T18:20:52.111Z,51.31
2023-01-29T18:23:18.631Z,51.70
2023-01-29T18:25:45.112Z,51.61
2023-01-29T18:28:20.334Z,51.86
2023-01-29T18:30:48.129Z,51.59
2023-01-29T18:33:30.202Z,51.57
2023-01-29T18:35:59.138Z,51.74
2023-01-29T18:38:33.339Z,51.68
2023-01-29T18:41:05.274Z,51.98
2023-01-29T18:43:31.705Z,52.05
2023-01-29T18:45:59.894Z,51.89
2023-01-29T18:48:26.622Z,51.95
2023-01-29T18:50:53.052Z,52.37
2023-01-29T18:53:19.398Z,51.88
2023-01-29T18:55:54.686Z,52.04
2023-01-29T18:58:27.763Z,52.08
2023-01-29T19:01:01.750Z,52.52
2023-01-29T19:03:31.218Z,52.26
2023-01-29T19:06:01.457Z,52.46
2023-01-29T19:08:30.565Z,52.20
2023-01-29T19:11:07.005Z,52.10
2023-01-29T19:13:34.933Z,52.45
2023-01-29T19:16:03.162Z,52.37
2023-01-29T19:18:30.583Z,52.26
2023-01-29T19:20:59.230Z,52.46
2023-01-29T19:23:29.678Z,52.38
2023-01-29T19:25:58.478Z,52.38
2023-01-29T19:28:25.222Z,52.26
2023-01-29T19:30:51.595Z,52.27
2023-01-29T19:33:18.057Z,52.54
2023-01-29T19:35:45.340Z,52.52
2023-01-29T19:38:15.278Z,52.66
2023-01-29T19:40:41.661Z,52.60
2023-01-29T19:43:08.702Z,52.58
2023-01-29T19:45:42.076Z,52.68
2023-01-29T19:48:21.224Z,52.78
2023-01-29T19:50:52.456Z,52.55
2023-01-29T19:53:18.935Z,52.70
2023-01-29T19:55:45.431Z,52.42
2023-01-29T19:58:11.903Z,52.70
2023-01-29T20:00:38.270Z,52.68
2023-01-29T20:03:06.787Z,52.55
2023-01-29T20:05:37.667Z,52.62
2023-01-29T20:08:08.974Z,52.63
2023-01-29T20:10:36.724Z,52.63
2023-01-29T20:13:03.213Z,52.77
2023-01-29T20:15:29.637Z,53.26
2023-01-29T20:17:56.285Z,52.54
2023-01-29T20:20:22.725Z,53.28
2023-01-29T20:22:51.870Z,52.93
2023-01-29T20:25:18.319Z,53.08
2023-01-29T20:27:44.705Z,52.74
2023-01-29T20:30:11.724Z,52.56
2023-01-29T20:32:38.082Z,52.31
2023-01-29T20:35:04.831Z,52.75
2023-01-29T20:37:31.304Z,52.94
2023-01-29T20:39:57.710Z,52.66
2023-01-29T20:42:24.199Z,52.81
2023-01-29T20:44:50.628Z,52.86
2023-01-29T20:47:17.059Z,52.78
2023-01-29T20:49:43.591Z,52.81
2023-01-29T20:52:10.705Z,52.90
2023-01-29T20:54:37.177Z,52.78
2023-01-29T20:57:03.793Z,52.51
2023-01-29T20:59:30.529Z,52.84
2023-01-29T21:01:56.986Z,52.56
2023-01-29T21:04:23.551Z,52.80
2023-01-29T21:06:49.950Z,52.73
2023-01-29T21:09:16.346Z,53.03
2023-01-29T21:11:44.841Z,52.55
2023-01-29T21:14:11.646Z,52.76
2023-01-29T21:16:38.125Z,52.84
2023-01-29T21:19:04.690Z,52.84
2023-01-29T21:21:31.056Z,52.67
2023-01-29T21:23:58.395Z,52.73
2023-01-29T21:26:24.971Z,52.83
2023-01-29T21:28:51.819Z,52.54
2023-01-29T21:31:18.520Z,52.67
2023-01-29T21:33:44.937Z,52.91
2023-01-29T21:36:11.779Z,52.94
2023-01-29T21:38:38.955Z,53.04
2023-01-29T21:41:08.961Z,53.19
2023-01-29T21:43:35.789Z,52.86
2023-01-29T21:46:11.302Z,53.31
2023-01-29T21:48:39.254Z,52.78
2023-01-29T21:51:06.482Z,53.17
2023-01-29T21:53:33.323Z,53.44
2023-01-29T21:56:04.688Z,53.33
2023-01-29T21:58:31.595Z,53.38
2023-01-29T22:01:35.147Z,53.26
2023-01-29T22:03:47.093Z,53.31
2023-01-29T22:06:14.105Z,53.46
2023-01-29T22:08:40.474Z,53.35
2023-01-29T22:11:07.507Z,53.19
2023-01-29T22:13:34.311Z,53.01
2023-01-29T22:16:00.817Z,53.28
2023-01-29T22:18:27.222Z,53.33
2023-01-29T22:20:57.485Z,53.07
2023-01-29T22:23:24.425Z,53.21
2023-01-29T22:25:50.891Z,53.19
2023-01-29T22:28:18.533Z,53.48
2023-01-29T22:30:45.520Z,53.49
2023-01-29T22:33:12.610Z,53.41
2023-01-29T22:35:39.145Z,53.25
2023-01-29T22:38:05.712Z,53.39
2023-01-29T22:40:32.113Z,53.60
2023-01-29T22:42:58.576Z,53.22
2023-01-29T22:45:25.020Z,53.43
2023-01-29T22:47:51.413Z,53.07
2023-01-29T22:50:18.212Z,53.25
2023-01-29T22:52:53.831Z,53.06
2023-01-29T22:55:20.690Z,53.34
2023-01-29T22:57:49.288Z,53.50
2023-01-29T23:00:16.881Z,53.37
2023-01-29T23:02:43.366Z,53.20
2023-01-29T23:05:09.912Z,53.36
2023-01-29T23:07:36.317Z,53.20
2023-01-29T23:10:03.404Z,53.40
2023-01-29T23:12:29.847Z,53.18
2023-01-29T23:14:56.232Z,53.37
2023-01-29T23:17:22.882Z,53.01
2023-01-29T23:19:49.252Z,52.95
2023-01-29T23:22:15.626Z,53.05
2023-01-29T23:24:42.364Z,53.21
2023-01-29T23:27:15.358Z,53.17
2023-01-29T23:29:47.097Z,53.15
2023-01-29T23:32:20.676Z,53.17
2023-01-29T23:34:47.230Z,53.13
2023-01-29T23:37:14.067Z,53.14
2023-01-29T23:39:40.474Z,53.30
2023-01-29T23:42:06.850Z,53.16
2023-01-29T23:44:33.282Z,53.01
2023-01-29T23:46:59.834Z,53.17
2023-01-29T23:49:26.581Z,52.91
2023-01-29T23:51:53.490Z,53.16
2023-01-29T23:54:19.890Z,53.07
2023-01-29T23:56:46.570Z,53.09
2023-01-29T23:59:13.214Z,53.22
