createdAt,value
2022-12-23T00:02:05.647Z,1.00
2022-12-23T00:04:32.614Z,0.63
2022-12-23T00:06:59.331Z,1.00
2022-12-23T00:09:26.094Z,0.90
2022-12-23T00:12:13.086Z,0.80
2022-12-23T00:14:58.591Z,0.80
2022-12-23T00:17:25.416Z,0.87
2022-12-23T00:19:52.282Z,0.77
2022-12-23T00:22:18.995Z,0.90
2022-12-23T00:24:48.001Z,0.77
2022-12-23T00:27:14.649Z,0.80
2022-12-23T00:29:41.667Z,0.50
2022-12-23T00:32:08.456Z,0.80
2022-12-23T00:34:37.630Z,0.73
2022-12-23T00:37:04.331Z,0.90
2022-12-23T00:39:55.122Z,0.87
2022-12-23T00:42:40.885Z,0.73
2022-12-23T00:45:17.268Z,0.60
2022-12-23T00:48:03.708Z,0.50
2022-12-23T00:50:31.461Z,0.73
2022-12-23T00:52:58.327Z,0.50
2022-12-23T00:55:28.002Z,0.70
2022-12-23T00:57:54.832Z,0.50
2022-12-23T01:00:41.663Z,0.50
2022-12-23T01:03:31.342Z,0.73
2022-12-23T01:05:59.846Z,0.67
2022-12-23T01:08:27.098Z,0.70
2022-12-23T01:11:04.263Z,0.70
2022-12-23T01:13:31.092Z,0.60
2022-12-23T01:16:08.298Z,0.57
2022-12-23T01:18:37.873Z,0.50
2022-12-23T01:21:09.272Z,0.70
2022-12-23T01:23:36.597Z,0.63
2022-12-23T01:26:06.499Z,0.50
2022-12-23T01:28:36.382Z,0.60
2022-12-23T01:31:09.545Z,0.40
2022-12-23T01:33:36.459Z,0.30
2022-12-23T01:36:07.662Z,0.50
2022-12-23T01:38:35.232Z,0.37
2022-12-23T01:41:02.105Z,0.60
2022-12-23T01:43:48.529Z,0.70
2022-12-23T01:46:20.351Z,0.60
2022-12-23T01:48:50.993Z,0.50
2022-12-23T01:51:29.921Z,0.60
2022-12-23T01:54:01.166Z,0.30
2022-12-23T01:56:37.345Z,0.47
2022-12-23T01:59:11.698Z,0.30
2022-12-23T02:01:57.212Z,0.30
2022-12-23T02:04:25.579Z,0.40
2022-12-23T02:07:10.780Z,0.37
2022-12-23T02:09:39.760Z,0.50
2022-12-23T02:12:33.988Z,0.40
2022-12-23T02:15:40.870Z,0.30
2022-12-23T02:18:13.469Z,0.40
2022-12-23T02:20:58.224Z,0.30
2022-12-23T02:23:49.634Z,0.40
2022-12-23T02:26:30.886Z,0.53
2022-12-23T02:29:15.753Z,0.50
2022-12-23T02:31:47.615Z,0.20
2022-12-23T02:34:29.472Z,0.40
2022-12-23T02:37:09.210Z,0.43
2022-12-23T02:39:50.328Z,0.40
2022-12-23T02:42:20.481Z,0.30
2022-12-23T02:44:59.759Z,0.23
2022-12-23T02:47:33.455Z,0.20
2022-12-23T02:50:06.216Z,0.50
2022-12-23T02:52:36.126Z,0.50
2022-12-23T02:55:12.339Z,0.40
2022-12-23T02:57:45.501Z,0.30
2022-12-23T03:00:15.176Z,0.13
2022-12-23T03:02:44.480Z,0.40
2022-12-23T03:05:43.037Z,0.50
2022-12-23T03:08:32.746Z,0.40
2022-12-23T03:11:11.405Z,0.23
2022-12-23T03:13:40.461Z,0.30
2022-12-23T03:16:27.267Z,0.40
2022-12-23T03:19:21.889Z,0.40
2022-12-23T03:22:09.337Z,0.30
2022-12-23T03:24:47.418Z,0.30
2022-12-23T03:27:39.152Z,0.30
2022-12-23T03:30:24.480Z,0.25
2022-12-23T03:33:05.137Z,0.40
2022-12-23T03:35:43.886Z,0.30
2022-12-23T03:38:16.470Z,0.33
2022-12-23T03:40:47.029Z,0.30
2022-12-23T03:43:28.998Z,0.30
2022-12-23T03:46:03.481Z,0.40
2022-12-23T03:48:45.238Z,0.20
2022-12-23T03:51:27.383Z,0.30
2022-12-23T03:54:07.853Z,0.30
2022-12-23T03:56:49.792Z,0.30
2022-12-23T03:59:27.614Z,0.30
2022-12-23T04:02:24.570Z,0.30
2022-12-23T04:05:16.365Z,0.10
2022-12-23T04:08:17.610Z,0.30
2022-12-23T04:10:44.536Z,0.23
2022-12-23T04:13:11.379Z,0.30
2022-12-23T04:15:44.206Z,0.30
2022-12-23T04:18:16.374Z,0.40
2022-12-23T04:20:43.068Z,0.20
2022-12-23T04:23:09.847Z,0.30
2022-12-23T04:25:38.986Z,0.30
2022-12-23T04:28:05.718Z,0.30
2022-12-23T04:30:34.641Z,0.30
2022-12-23T04:33:01.829Z,0.20
2022-12-23T04:35:28.735Z,0.20
2022-12-23T04:37:57.549Z,0.37
2022-12-23T04:40:26.424Z,0.20
2022-12-23T04:42:53.193Z,0.30
2022-12-23T04:45:22.345Z,0.27
2022-12-23T04:47:49.009Z,0.30
2022-12-23T04:50:16.694Z,0.20
2022-12-23T04:52:43.764Z,0.30
2022-12-23T04:55:11.140Z,0.20
2022-12-23T04:57:37.864Z,0.30
2022-12-23T05:00:05.500Z,0.20
2022-12-23T05:02:32.301Z,0.30
2022-12-23T05:04:59.051Z,0.87
2022-12-23T05:07:25.754Z,0.63
2022-12-23T05:09:52.391Z,0.60
2022-12-23T05:12:19.191Z,0.30
2022-12-23T05:14:48.236Z,0.50
2022-12-23T05:17:17.080Z,0.30
2022-12-23T05:19:45.928Z,0.40
2022-12-23T05:22:12.609Z,0.50
2022-12-23T05:24:41.747Z,0.33
2022-12-23T05:27:10.585Z,0.50
2022-12-23T05:29:37.486Z,0.50
2022-12-23T05:32:07.480Z,0.90
2022-12-23T05:34:34.231Z,0.60
2022-12-23T05:37:00.876Z,0.47
2022-12-23T05:39:27.519Z,0.60
2022-12-23T05:41:54.197Z,0.40
2022-12-23T05:44:23.357Z,0.70
2022-12-23T05:46:50.077Z,0.70
2022-12-23T05:49:16.842Z,0.43
2022-12-23T05:51:43.600Z,0.53
2022-12-23T05:54:10.279Z,0.70
2022-12-23T05:56:39.192Z,0.50
2022-12-23T05:59:05.833Z,0.67
2022-12-23T06:01:32.540Z,0.50
2022-12-23T06:03:59.338Z,0.60
2022-12-23T06:06:26.249Z,0.80
2022-12-23T06:08:59.192Z,0.53
2022-12-23T06:11:28.810Z,0.60
2022-12-23T06:13:55.496Z,0.50
2022-12-23T06:16:27.144Z,0.52
2022-12-23T06:18:58.897Z,0.80
2022-12-23T06:21:27.710Z,0.77
2022-12-23T06:23:54.344Z,0.70
2022-12-23T06:26:23.622Z,0.80
2022-12-23T06:28:50.341Z,0.50
2022-12-23T06:31:17.055Z,0.50
2022-12-23T06:33:44.124Z,0.60
2022-12-23T06:36:12.986Z,0.60
2022-12-23T06:38:42.181Z,0.60
2022-12-23T06:41:11.387Z,0.50
2022-12-23T06:43:38.120Z,0.70
2022-12-23T06:46:07.081Z,0.60
2022-12-23T06:48:38.259Z,0.77
2022-12-23T06:51:07.774Z,0.70
2022-12-23T06:53:34.518Z,1.00
2022-12-23T06:56:02.796Z,0.83
2022-12-23T06:58:31.839Z,1.00
2022-12-23T07:00:58.608Z,0.70
2022-12-23T07:03:27.618Z,0.77
2022-12-23T07:05:54.344Z,0.87
2022-12-23T07:08:21.185Z,0.63
2022-12-23T07:10:47.832Z,0.90
2022-12-23T07:13:14.541Z,0.90
2022-12-23T07:15:43.569Z,1.10
2022-12-23T07:18:10.244Z,1.10
2022-12-23T07:20:39.460Z,0.90
2022-12-23T07:23:06.205Z,0.70
2022-12-23T07:25:32.875Z,0.90
2022-12-23T07:27:59.608Z,0.70
2022-12-23T07:30:26.406Z,0.77
2022-12-23T07:32:55.716Z,0.97
2022-12-23T07:35:22.434Z,0.80
2022-12-23T07:37:56.004Z,0.90
2022-12-23T07:40:28.168Z,1.00
2022-12-23T07:42:57.386Z,0.90
2022-12-23T07:45:28.810Z,1.03
2022-12-23T07:48:04.564Z,0.60
2022-12-23T07:50:33.379Z,0.70
2022-12-23T07:53:00.164Z,0.90
2022-12-23T07:55:29.299Z,0.70
2022-12-23T07:57:58.410Z,0.80
2022-12-23T08:00:25.172Z,0.80
2022-12-23T08:02:51.901Z,0.50
2022-12-23T08:05:21.054Z,0.80
2022-12-23T08:07:50.120Z,0.80
2022-12-23T08:10:16.954Z,0.67
2022-12-23T08:12:43.734Z,0.83
2022-12-23T08:15:10.616Z,0.70
2022-12-23T08:17:39.500Z,0.70
2022-12-23T08:20:06.821Z,0.70
2022-12-23T08:22:36.062Z,0.90
2022-12-23T08:25:02.841Z,0.60
2022-12-23T08:27:29.521Z,0.60
2022-12-23T08:29:58.722Z,0.70
2022-12-23T08:32:28.690Z,0.65
2022-12-23T08:34:57.757Z,0.60
2022-12-23T08:37:29.752Z,0.50
2022-12-23T08:40:01.101Z,0.70
2022-12-23T08:42:27.815Z,0.80
2022-12-23T08:44:54.465Z,0.40
2022-12-23T08:47:26.144Z,0.37
2022-12-23T08:49:54.980Z,0.50
2022-12-23T08:52:21.723Z,0.50
2022-12-23T08:54:48.548Z,0.47
2022-12-23T08:57:15.549Z,0.63
2022-12-23T08:59:42.254Z,0.70
2022-12-23T09:02:11.596Z,0.70
2022-12-23T09:04:42.933Z,0.77
2022-12-23T09:07:09.595Z,0.90
2022-12-23T09:09:39.978Z,0.70
2022-12-23T09:12:09.558Z,0.63
2022-12-23T09:14:36.375Z,0.90
2022-12-23T09:17:06.215Z,0.90
2022-12-23T09:19:32.970Z,1.10
2022-12-23T09:21:59.642Z,1.13
2022-12-23T09:24:26.433Z,1.50
2022-12-23T09:26:53.398Z,1.90
2022-12-23T09:29:20.178Z,1.53
2022-12-23T09:31:49.171Z,1.70
2022-12-23T09:34:18.095Z,1.70
2022-12-23T09:36:46.283Z,2.27
2022-12-23T09:39:16.861Z,2.40
2022-12-23T09:42:15.805Z,2.60
2022-12-23T09:44:48.277Z,2.37
2022-12-23T09:47:19.612Z,2.60
2022-12-23T09:49:58.859Z,2.53
2022-12-23T09:52:41.356Z,2.72
2022-12-23T09:55:14.063Z,3.00
2022-12-23T09:58:01.748Z,2.77
2022-12-23T10:00:43.199Z,3.77
2022-12-23T10:03:26.025Z,3.20
2022-12-23T10:06:19.940Z,3.77
2022-12-23T10:08:51.276Z,3.70
2022-12-23T10:11:26.724Z,4.57
2022-12-23T10:13:58.733Z,4.30
2022-12-23T10:16:42.803Z,4.40
2022-12-23T10:19:23.783Z,4.40
2022-12-23T10:21:59.463Z,4.40
2022-12-23T10:24:38.411Z,4.50
2022-12-23T10:27:26.313Z,4.20
2022-12-23T10:29:52.956Z,4.17
2022-12-23T10:32:55.852Z,4.73
2022-12-23T10:35:54.032Z,5.38
2022-12-23T10:39:00.008Z,4.83
2022-12-23T10:42:02.648Z,4.80
2022-12-23T10:45:04.123Z,4.10
2022-12-23T10:47:51.641Z,4.63
2022-12-23T10:50:45.878Z,3.87
2022-12-23T10:53:20.336Z,4.03
2022-12-23T10:55:49.387Z,3.57
2022-12-23T10:58:18.345Z,4.10
2022-12-23T11:00:57.587Z,4.00
2022-12-23T11:03:56.528Z,3.30
2022-12-23T11:06:25.629Z,3.60
2022-12-23T11:08:54.824Z,3.80
2022-12-23T11:11:21.579Z,3.50
2022-12-23T11:13:48.377Z,3.60
2022-12-23T11:16:23.388Z,3.77
2022-12-23T11:19:14.895Z,3.27
2022-12-23T11:21:55.398Z,3.23
2022-12-23T11:24:25.918Z,3.27
2022-12-23T11:27:07.621Z,3.20
2022-12-23T11:29:43.677Z,3.38
2022-12-23T11:32:21.218Z,3.07
2022-12-23T11:34:51.170Z,3.17
2022-12-23T11:37:40.966Z,2.93
2022-12-23T11:40:28.894Z,2.83
2022-12-23T11:43:16.505Z,2.87
2022-12-23T11:45:43.213Z,2.47
2022-12-23T11:48:31.066Z,2.53
2022-12-23T11:51:03.163Z,2.90
2022-12-23T11:53:32.669Z,2.43
2022-12-23T11:56:07.455Z,2.67
2022-12-23T11:58:46.451Z,2.40
2022-12-23T12:01:22.199Z,2.80
2022-12-23T12:03:56.641Z,2.40
2022-12-23T12:06:23.592Z,2.60
2022-12-23T12:08:53.195Z,2.85
2022-12-23T12:11:26.790Z,2.60
2022-12-23T12:13:59.866Z,2.63
2022-12-23T12:16:51.720Z,2.43
2022-12-23T12:19:31.724Z,2.20
2022-12-23T12:22:06.001Z,2.63
2022-12-23T12:24:40.239Z,2.40
2022-12-23T12:27:13.267Z,1.97
2022-12-23T12:29:52.425Z,2.37
2022-12-23T12:32:53.243Z,2.50
2022-12-23T12:35:19.906Z,2.40
2022-12-23T12:37:53.610Z,2.40
2022-12-23T12:40:41.913Z,2.40
2022-12-23T12:43:27.293Z,2.20
2022-12-23T12:46:15.599Z,2.20
2022-12-23T12:48:50.899Z,2.50
2022-12-23T12:51:26.473Z,2.10
2022-12-23T12:54:04.960Z,2.40
2022-12-23T12:56:42.230Z,1.87
2022-12-23T12:59:33.250Z,1.87
2022-12-23T13:02:18.596Z,2.13
2022-12-23T13:05:12.432Z,1.80
2022-12-23T13:08:08.655Z,1.93
2022-12-23T13:11:00.387Z,2.10
2022-12-23T13:14:10.842Z,2.00
2022-12-23T13:16:56.362Z,1.73
2022-12-23T13:19:41.072Z,1.80
2022-12-23T13:22:45.387Z,1.60
2022-12-23T13:25:22.415Z,1.87
2022-12-23T13:27:55.213Z,1.60
2022-12-23T13:30:23.859Z,1.77
2022-12-23T13:32:53.580Z,1.70
2022-12-23T13:35:34.698Z,1.50
2022-12-23T13:38:11.475Z,1.57
2022-12-23T13:41:06.483Z,1.90
2022-12-23T13:44:00.126Z,1.70
2022-12-23T13:46:45.817Z,1.90
2022-12-23T13:49:27.934Z,1.70
2022-12-23T13:52:06.003Z,1.80
2022-12-23T13:54:46.989Z,1.70
2022-12-23T13:57:32.287Z,1.87
2022-12-23T14:00:05.808Z,1.70
2022-12-23T14:02:40.191Z,1.70
2022-12-23T14:05:31.453Z,1.67
2022-12-23T14:08:00.965Z,1.70
2022-12-23T14:10:28.552Z,1.70
2022-12-23T14:13:02.512Z,1.63
2022-12-23T14:15:53.489Z,2.07
2022-12-23T14:18:38.473Z,1.60
2022-12-23T14:21:25.399Z,1.40
2022-12-23T14:24:10.166Z,1.50
2022-12-23T14:27:16.729Z,1.47
2022-12-23T14:30:14.396Z,1.60
2022-12-23T14:32:46.283Z,1.63
2022-12-23T14:35:42.626Z,1.57
2022-12-23T14:38:15.629Z,1.80
2022-12-23T14:40:42.278Z,1.60
2022-12-23T14:43:33.199Z,1.50
2022-12-23T14:46:04.749Z,1.73
2022-12-23T14:48:34.505Z,1.90
2022-12-23T14:51:32.758Z,1.67
2022-12-23T14:53:59.416Z,1.97
2022-12-23T14:56:43.336Z,1.67
2022-12-23T14:59:26.993Z,2.00
2022-12-23T15:01:57.755Z,2.10
2022-12-23T15:04:30.426Z,1.63
2022-12-23T15:07:17.168Z,2.30
2022-12-23T15:10:00.481Z,1.73
2022-12-23T15:12:35.878Z,2.28
2022-12-23T15:15:15.314Z,2.20
2022-12-23T15:17:44.474Z,2.10
2022-12-23T15:20:11.251Z,1.93
2022-12-23T15:22:39.516Z,2.07
2022-12-23T15:25:20.977Z,2.33
2022-12-23T15:27:48.953Z,2.45
2022-12-23T15:30:19.098Z,1.80
2022-12-23T15:32:48.365Z,2.20
2022-12-23T15:35:23.329Z,1.93
2022-12-23T15:37:51.584Z,2.30
2022-12-23T15:40:27.704Z,2.00
2022-12-23T15:42:55.233Z,3.07
2022-12-23T15:45:35.601Z,2.27
2022-12-23T15:48:04.364Z,2.00
2022-12-23T15:50:41.758Z,2.20
2022-12-23T15:53:10.141Z,2.30
2022-12-23T15:55:39.368Z,2.30
2022-12-23T15:58:16.665Z,2.10
2022-12-23T16:00:57.395Z,2.43
2022-12-23T16:03:34.492Z,1.90
2022-12-23T16:06:19.154Z,2.17
2022-12-23T16:08:55.086Z,2.13
2022-12-23T16:11:36.284Z,2.30
2022-12-23T16:14:24.769Z,2.20
2022-12-23T16:16:54.239Z,2.10
2022-12-23T16:20:17.589Z,3.13
2022-12-23T16:22:49.093Z,2.20
2022-12-23T16:25:20.927Z,2.40
2022-12-23T16:27:54.171Z,2.00
2022-12-23T16:30:25.110Z,2.30
2022-12-23T16:32:55.091Z,2.17
2022-12-23T16:35:40.660Z,2.07
2022-12-23T16:38:24.813Z,1.80
2022-12-23T16:40:56.580Z,2.00
2022-12-23T16:43:25.721Z,2.20
2022-12-23T16:45:55.385Z,2.03
2022-12-23T16:48:39.205Z,2.23
2022-12-23T16:51:11.707Z,2.30
2022-12-23T16:53:38.525Z,2.10
2022-12-23T16:56:16.797Z,2.67
2022-12-23T16:58:46.780Z,2.20
2022-12-23T17:01:28.301Z,2.17
2022-12-23T17:03:56.245Z,2.40
2022-12-23T17:06:25.926Z,2.17
2022-12-23T17:08:53.238Z,2.50
2022-12-23T17:11:25.210Z,2.60
2022-12-23T17:14:01.393Z,2.40
2022-12-23T17:16:31.103Z,2.30
2022-12-23T17:18:58.618Z,2.50
2022-12-23T17:21:32.421Z,2.17
2022-12-23T17:24:26.826Z,2.10
2022-12-23T17:26:54.345Z,2.50
2022-12-23T17:29:23.269Z,2.63
2022-12-23T17:31:50.608Z,2.80
2022-12-23T17:34:25.459Z,2.13
2022-12-23T17:36:52.791Z,2.40
2022-12-23T17:39:20.884Z,2.45
2022-12-23T17:41:47.958Z,2.50
2022-12-23T17:44:17.327Z,2.70
2022-12-23T17:46:48.085Z,2.40
2022-12-23T17:49:17.486Z,2.30
2022-12-23T17:51:44.215Z,2.50
2022-12-23T17:54:24.321Z,2.13
2022-12-23T17:56:53.835Z,2.63
2022-12-23T17:59:21.536Z,2.43
2022-12-23T18:01:48.382Z,2.50
2022-12-23T18:04:15.246Z,2.47
2022-12-23T18:06:42.188Z,2.60
2022-12-23T18:09:11.158Z,2.37
2022-12-23T18:11:43.972Z,2.90
2022-12-23T18:14:19.988Z,2.60
2022-12-23T18:16:48.913Z,2.40
2022-12-23T18:19:20.378Z,2.43
2022-12-23T18:21:49.924Z,2.20
2022-12-23T18:24:17.082Z,2.57
2022-12-23T18:26:44.167Z,2.60
2022-12-23T18:29:10.866Z,2.20
2022-12-23T18:31:50.525Z,2.27
2022-12-23T18:34:20.496Z,2.50
2022-12-23T18:36:48.283Z,2.80
2022-12-23T18:39:17.784Z,2.67
2022-12-23T18:41:44.542Z,2.80
2022-12-23T18:44:24.094Z,2.40
2022-12-23T18:46:51.000Z,2.45
2022-12-23T18:49:19.990Z,2.30
2022-12-23T18:51:46.875Z,2.40
2022-12-23T18:54:15.469Z,1.93
2022-12-23T18:56:45.202Z,2.20
2022-12-23T18:59:27.519Z,2.47
2022-12-23T19:01:56.788Z,2.30
2022-12-23T19:04:23.612Z,2.17
2022-12-23T19:06:50.304Z,2.20
2022-12-23T19:09:22.799Z,2.10
2022-12-23T19:11:55.329Z,2.23
2022-12-23T19:14:24.714Z,2.17
2022-12-23T19:16:52.608Z,2.20
2022-12-23T19:19:20.170Z,2.50
2022-12-23T19:21:51.566Z,2.40
2022-12-23T19:24:20.461Z,2.10
2022-12-23T19:26:49.473Z,2.17
2022-12-23T19:29:18.329Z,2.30
2022-12-23T19:31:45.006Z,2.23
2022-12-23T19:34:15.492Z,1.87
2022-12-23T19:36:47.998Z,2.20
2022-12-23T19:39:17.234Z,2.45
2022-12-23T19:41:44.526Z,2.30
2022-12-23T19:44:11.242Z,2.10
2022-12-23T19:46:38.158Z,2.03
2022-12-23T19:49:04.876Z,1.83
2022-12-23T19:51:34.060Z,1.70
2022-12-23T19:54:00.769Z,2.28
2022-12-23T19:56:29.277Z,2.03
2022-12-23T19:58:56.063Z,2.00
2022-12-23T20:01:27.720Z,1.97
2022-12-23T20:03:55.959Z,1.80
2022-12-23T20:06:28.944Z,2.08
2022-12-23T20:09:00.574Z,2.00
2022-12-23T20:11:30.546Z,2.00
2022-12-23T20:13:58.327Z,1.50
2022-12-23T20:16:25.979Z,1.60
2022-12-23T20:18:53.388Z,1.60
2022-12-23T20:21:22.267Z,1.70
2022-12-23T20:23:49.536Z,1.83
2022-12-23T20:26:17.875Z,1.80
2022-12-23T20:28:45.038Z,1.83
2022-12-23T20:31:11.680Z,1.87
2022-12-23T20:33:39.687Z,2.00
2022-12-23T20:36:13.098Z,1.77
2022-12-23T20:38:41.581Z,1.40
2022-12-23T20:41:10.049Z,1.40
2022-12-23T20:43:39.140Z,1.80
2022-12-23T20:46:07.979Z,1.60
2022-12-23T20:48:35.003Z,1.50
2022-12-23T20:51:16.144Z,1.63
2022-12-23T20:53:45.532Z,1.50
2022-12-23T20:56:18.170Z,1.50
2022-12-23T20:59:03.777Z,1.60
2022-12-23T21:01:40.771Z,1.40
2022-12-23T21:04:11.438Z,1.20
2022-12-23T21:06:38.912Z,1.50
2022-12-23T21:09:07.805Z,1.43
2022-12-23T21:11:38.382Z,1.30
2022-12-23T21:14:07.200Z,1.20
2022-12-23T21:16:36.576Z,1.30
2022-12-23T21:19:06.625Z,1.80
2022-12-23T21:21:33.777Z,1.23
2022-12-23T21:24:06.594Z,1.57
2022-12-23T21:26:34.638Z,1.40
2022-12-23T21:29:03.742Z,1.20
2022-12-23T21:31:32.183Z,1.20
2022-12-23T21:33:59.254Z,1.40
2022-12-23T21:36:31.562Z,1.43
2022-12-23T21:38:59.295Z,1.53
2022-12-23T21:41:30.532Z,1.95
2022-12-23T21:43:58.198Z,1.63
2022-12-23T21:46:28.326Z,1.37
2022-12-23T21:48:59.141Z,1.50
2022-12-23T21:51:35.006Z,1.37
2022-12-23T21:54:05.589Z,1.70
2022-12-23T21:56:32.536Z,1.50
2022-12-23T21:59:01.329Z,1.53
2022-12-23T22:01:28.633Z,1.33
2022-12-23T22:03:58.751Z,1.30
2022-12-23T22:06:33.155Z,1.20
2022-12-23T22:09:00.194Z,1.35
2022-12-23T22:11:29.558Z,1.10
2022-12-23T22:14:02.029Z,1.40
2022-12-23T22:16:30.440Z,1.40
2022-12-23T22:18:58.994Z,1.40
2022-12-23T22:21:27.712Z,1.37
2022-12-23T22:23:54.915Z,1.57
2022-12-23T22:26:27.178Z,1.50
2022-12-23T22:29:01.169Z,1.83
2022-12-23T22:31:44.312Z,1.30
2022-12-23T22:34:21.343Z,1.37
2022-12-23T22:36:49.129Z,1.50
2022-12-23T22:39:22.163Z,1.43
2022-12-23T22:41:52.751Z,1.10
2022-12-23T22:44:22.455Z,1.50
2022-12-23T22:46:49.544Z,1.33
2022-12-23T22:49:20.822Z,1.10
2022-12-23T22:51:52.202Z,1.23
2022-12-23T22:54:18.988Z,1.40
2022-12-23T22:56:45.987Z,1.60
2022-12-23T22:59:21.781Z,1.50
2022-12-23T23:01:49.833Z,1.60
2022-12-23T23:04:16.626Z,1.40
2022-12-23T23:06:43.653Z,1.50
2022-12-23T23:09:14.022Z,1.60
2022-12-23T23:11:41.097Z,1.70
2022-12-23T23:14:08.212Z,1.60
2022-12-23T23:16:35.217Z,1.50
2022-12-23T23:19:03.433Z,1.77
2022-12-23T23:21:30.464Z,1.43
2022-12-23T23:23:57.130Z,1.30
2022-12-23T23:26:27.554Z,1.70
2022-12-23T23:28:57.215Z,1.70
2022-12-23T23:31:42.314Z,1.70
2022-12-23T23:34:09.935Z,1.50
2022-12-23T23:36:38.954Z,1.00
2022-12-23T23:39:08.213Z,1.63
2022-12-23T23:41:37.140Z,1.50
2022-12-23T23:44:04.495Z,1.17
2022-12-23T23:46:31.893Z,1.40
2022-12-23T23:48:58.782Z,1.27
2022-12-23T23:51:28.236Z,1.70
2022-12-23T23:53:55.037Z,1.10
2022-12-23T23:56:25.896Z,1.37
2022-12-23T23:58:53.878Z,1.45
