createdAt,value
2018-11-05T00:00:19.688Z,4.00
2018-11-05T00:01:19.666Z,4.00
2018-11-05T00:02:19.642Z,4.00
2018-11-05T00:03:19.622Z,4.00
2018-11-05T00:04:19.602Z,4.00
2018-11-05T00:05:19.588Z,4.00
2018-11-05T00:06:19.556Z,4.00
2018-11-05T00:07:19.527Z,4.00
2018-11-05T00:08:19.506Z,4.00
2018-11-05T00:09:19.493Z,4.00
2018-11-05T00:10:19.462Z,4.00
2018-11-05T00:11:19.442Z,4.00
2018-11-05T00:12:19.417Z,4.00
2018-11-05T00:13:19.545Z,4.00
2018-11-05T00:14:19.376Z,4.00
2018-11-05T00:15:19.353Z,4.00
2018-11-05T00:16:19.332Z,4.00
2018-11-05T00:17:19.304Z,4.00
2018-11-05T00:18:19.290Z,4.00
2018-11-05T00:19:19.261Z,4.00
2018-11-05T00:20:19.242Z,4.00
2018-11-05T00:21:19.216Z,4.00
2018-11-05T00:22:19.192Z,4.00
2018-11-05T00:23:19.179Z,4.00
2018-11-05T00:24:19.152Z,4.00
2018-11-05T00:25:19.126Z,4.00
2018-11-05T00:26:19.103Z,4.00
2018-11-05T00:27:19.088Z,4.00
2018-11-05T00:28:19.065Z,4.00
2018-11-05T00:29:19.036Z,4.00
2018-11-05T00:30:19.010Z,4.00
2018-11-05T00:31:19.005Z,4.00
2018-11-05T00:32:18.974Z,4.00
2018-11-05T00:33:18.952Z,4.00
2018-11-05T00:34:18.924Z,4.00
2018-11-05T00:35:18.905Z,4.00
2018-11-05T00:36:18.880Z,4.00
2018-11-05T00:37:18.856Z,4.00
2018-11-05T00:38:18.876Z,4.00
2018-11-05T00:39:18.813Z,4.00
2018-11-05T00:40:18.790Z,4.00
2018-11-05T00:41:18.772Z,4.00
2018-11-05T00:42:18.748Z,4.00
2018-11-05T00:43:18.719Z,4.00
2018-11-05T00:44:18.701Z,4.00
2018-11-05T00:45:18.679Z,4.00
2018-11-05T00:46:18.654Z,4.00
2018-11-05T00:47:18.630Z,4.00
2018-11-05T00:48:18.607Z,4.00
2018-11-05T00:49:18.786Z,4.00
2018-11-05T00:50:18.563Z,4.00
2018-11-05T00:51:18.538Z,4.00
2018-11-05T00:52:18.536Z,4.00
2018-11-05T00:53:18.494Z,4.00
2018-11-05T00:54:18.468Z,4.00
2018-11-05T00:55:18.446Z,4.00
2018-11-05T00:56:18.427Z,4.00
2018-11-05T00:57:18.402Z,4.00
2018-11-05T00:58:18.379Z,4.00
2018-11-05T00:59:18.371Z,4.00
2018-11-05T01:00:18.334Z,4.00
2018-11-05T01:01:18.311Z,4.00
2018-11-05T01:02:18.288Z,4.00
2018-11-05T01:03:18.271Z,4.00
2018-11-05T01:04:18.243Z,4.00
2018-11-05T01:05:18.222Z,4.00
2018-11-05T01:06:18.197Z,4.00
2018-11-05T01:07:18.177Z,4.00
2018-11-05T01:08:18.306Z,4.00
2018-11-05T01:09:18.138Z,4.00
2018-11-05T01:10:18.108Z,4.00
2018-11-05T01:11:18.107Z,4.00
2018-11-05T01:12:18.061Z,4.00
2018-11-05T01:13:18.044Z,4.00
2018-11-05T01:14:18.027Z,4.00
2018-11-05T01:15:17.994Z,4.00
2018-11-05T01:16:17.974Z,4.00
2018-11-05T01:17:17.948Z,4.00
2018-11-05T01:18:17.928Z,4.00
2018-11-05T01:19:17.901Z,4.00
2018-11-05T01:20:17.878Z,4.00
2018-11-05T01:21:17.864Z,4.00
2018-11-05T01:22:17.834Z,4.00
2018-11-05T01:23:17.810Z,4.00
2018-11-05T01:24:17.786Z,4.00
2018-11-05T01:25:17.765Z,4.00
2018-11-05T01:26:17.740Z,4.00
2018-11-05T01:27:17.716Z,4.00
2018-11-05T01:28:17.696Z,4.00
2018-11-05T01:29:17.675Z,4.00
2018-11-05T01:30:17.660Z,4.00
2018-11-05T01:31:17.627Z,4.00
2018-11-05T01:32:17.606Z,4.00
2018-11-05T01:33:17.606Z,4.00
2018-11-05T01:34:17.559Z,4.00
2018-11-05T01:35:17.535Z,4.00
2018-11-05T01:36:17.513Z,4.00
2018-11-05T01:37:17.555Z,4.00
2018-11-05T01:38:17.475Z,4.00
2018-11-05T01:39:17.446Z,4.00
2018-11-05T01:40:17.426Z,4.00
2018-11-05T01:41:17.398Z,4.00
2018-11-05T01:42:17.380Z,4.00
2018-11-05T01:43:17.363Z,4.00
2018-11-05T01:44:17.450Z,4.00
2018-11-05T01:45:17.310Z,4.00
2018-11-05T01:46:17.289Z,4.00
2018-11-05T01:47:17.409Z,4.00
2018-11-05T01:48:17.238Z,4.00
2018-11-05T01:49:17.225Z,4.00
2018-11-05T01:50:17.209Z,4.00
2018-11-05T01:51:17.170Z,4.00
2018-11-05T01:52:17.146Z,4.00
2018-11-05T01:53:17.133Z,4.00
2018-11-05T01:54:17.105Z,4.00
2018-11-05T01:55:17.088Z,4.00
2018-11-05T01:56:17.065Z,4.00
2018-11-05T01:57:17.040Z,4.00
2018-11-05T01:58:17.008Z,4.00
2018-11-05T01:59:16.989Z,4.00
2018-11-05T02:00:16.967Z,4.00
2018-11-05T02:01:16.944Z,4.00
2018-11-05T02:02:16.918Z,4.00
2018-11-05T02:03:16.896Z,4.00
2018-11-05T02:04:16.874Z,4.00
2018-11-05T02:05:16.853Z,4.00
2018-11-05T02:06:16.976Z,4.00
2018-11-05T02:07:16.806Z,4.00
2018-11-05T02:08:16.795Z,4.00
2018-11-05T02:09:16.817Z,4.00
2018-11-05T02:10:16.830Z,4.00
2018-11-05T02:11:16.724Z,4.00
2018-11-05T02:12:16.794Z,4.00
2018-11-05T02:13:16.697Z,4.00
2018-11-05T02:14:16.654Z,4.00
2018-11-05T02:15:16.628Z,4.00
2018-11-05T02:16:16.611Z,4.00
2018-11-05T02:17:16.576Z,4.00
2018-11-05T02:18:16.554Z,4.00
2018-11-05T02:19:16.530Z,4.00
2018-11-05T02:20:16.507Z,4.00
2018-11-05T02:21:16.485Z,4.00
2018-11-05T02:22:16.466Z,4.00
2018-11-05T02:23:16.442Z,4.00
2018-11-05T02:24:16.424Z,4.00
2018-11-05T02:25:16.397Z,4.00
2018-11-05T02:26:16.380Z,4.00
2018-11-05T02:27:16.431Z,4.00
2018-11-05T02:28:16.327Z,4.00
2018-11-05T02:29:16.303Z,4.00
2018-11-05T02:30:16.280Z,4.00
2018-11-05T02:31:16.258Z,4.00
2018-11-05T02:32:16.234Z,4.00
2018-11-05T02:33:16.212Z,4.00
2018-11-05T02:34:16.193Z,4.00
2018-11-05T02:35:16.172Z,4.00
2018-11-05T02:36:16.145Z,4.00
2018-11-05T02:37:16.121Z,4.00
2018-11-05T02:38:16.103Z,4.00
2018-11-05T02:39:16.197Z,4.00
2018-11-05T02:40:16.053Z,4.00
2018-11-05T02:41:16.030Z,4.00
2018-11-05T02:42:16.093Z,4.00
2018-11-05T02:43:15.980Z,4.00
2018-11-05T02:44:15.960Z,4.00
2018-11-05T02:45:15.993Z,4.00
2018-11-05T02:46:15.913Z,4.00
2018-11-05T02:47:15.899Z,4.00
2018-11-05T02:48:15.873Z,4.00
2018-11-05T02:49:15.849Z,4.00
2018-11-05T02:50:15.822Z,4.00
2018-11-05T02:51:15.803Z,4.00
2018-11-05T02:52:15.774Z,4.00
2018-11-05T02:53:15.752Z,4.00
2018-11-05T02:54:15.732Z,4.00
2018-11-05T02:55:15.710Z,4.00
2018-11-05T02:56:15.685Z,4.00
2018-11-05T02:57:15.662Z,4.00
2018-11-05T02:58:15.638Z,4.00
2018-11-05T02:59:15.613Z,4.00
2018-11-05T03:00:15.592Z,4.00
2018-11-05T03:01:15.569Z,4.00
2018-11-05T03:02:15.555Z,4.00
2018-11-05T03:03:15.670Z,4.00
2018-11-05T03:04:15.679Z,4.00
2018-11-05T03:05:15.479Z,4.00
2018-11-05T03:06:15.454Z,4.00
2018-11-05T03:07:15.500Z,4.00
2018-11-05T03:08:15.408Z,4.00
2018-11-05T03:09:15.390Z,4.00
2018-11-05T03:10:15.361Z,4.00
2018-11-05T03:11:15.342Z,4.00
2018-11-05T03:12:15.319Z,4.00
2018-11-05T03:13:15.294Z,4.00
2018-11-05T03:14:15.272Z,4.00
2018-11-05T03:15:15.330Z,4.00
2018-11-05T03:16:15.228Z,4.00
2018-11-05T03:17:15.203Z,4.00
2018-11-05T03:18:15.329Z,4.00
2018-11-05T03:19:15.154Z,4.00
2018-11-05T03:20:15.145Z,4.00
2018-11-05T03:21:15.139Z,4.00
2018-11-05T03:22:15.088Z,4.00
2018-11-05T03:23:15.067Z,4.00
2018-11-05T03:24:15.041Z,4.00
2018-11-05T03:25:15.021Z,4.00
2018-11-05T03:26:14.996Z,4.00
2018-11-05T03:27:14.972Z,4.00
2018-11-05T03:28:14.963Z,4.00
2018-11-05T03:29:14.937Z,4.00
2018-11-05T03:30:14.904Z,4.00
2018-11-05T03:31:14.885Z,4.00
2018-11-05T03:32:14.861Z,4.00
2018-11-05T03:33:14.840Z,4.00
2018-11-05T03:34:14.825Z,4.00
2018-11-05T03:35:14.794Z,4.00
2018-11-05T03:36:14.768Z,4.00
2018-11-05T03:37:14.746Z,4.00
2018-11-05T03:38:14.733Z,4.00
2018-11-05T03:39:14.714Z,4.00
2018-11-05T03:40:14.808Z,4.00
2018-11-05T03:41:14.649Z,4.00
2018-11-05T03:42:14.631Z,4.00
2018-11-05T03:43:14.661Z,4.00
2018-11-05T03:44:14.581Z,4.00
2018-11-05T03:45:14.561Z,4.00
2018-11-05T03:46:14.587Z,4.00
2018-11-05T03:47:14.511Z,4.00
2018-11-05T03:48:14.489Z,4.00
2018-11-05T03:49:14.517Z,4.00
2018-11-05T03:50:14.439Z,4.00
2018-11-05T03:51:14.418Z,4.00
2018-11-05T03:52:14.436Z,4.00
2018-11-05T03:53:14.374Z,4.00
2018-11-05T03:54:14.348Z,4.00
2018-11-05T03:55:14.326Z,4.00
2018-11-05T03:56:14.336Z,4.00
2018-11-05T03:57:14.281Z,4.00
2018-11-05T03:58:14.272Z,4.00
2018-11-05T03:59:14.236Z,4.00
2018-11-05T04:00:14.213Z,4.00
2018-11-05T04:01:14.188Z,4.00
2018-11-05T04:02:14.163Z,4.00
2018-11-05T04:03:14.209Z,4.00
2018-11-05T04:04:14.129Z,4.00
2018-11-05T04:05:14.095Z,4.00
2018-11-05T04:06:14.118Z,4.00
2018-11-05T04:07:14.050Z,4.00
2018-11-05T04:08:14.028Z,4.00
2018-11-05T04:09:14.006Z,4.00
2018-11-05T04:10:13.986Z,4.00
2018-11-05T04:11:13.959Z,4.00
2018-11-05T04:12:13.937Z,4.00
2018-11-05T04:13:14.002Z,4.00
2018-11-05T04:14:13.899Z,4.00
2018-11-05T04:15:13.926Z,4.00
2018-11-05T04:16:14.024Z,4.00
2018-11-05T04:17:13.820Z,4.00
2018-11-05T04:18:13.804Z,4.00
2018-11-05T04:19:13.791Z,4.00
2018-11-05T04:20:13.756Z,4.00
2018-11-05T04:21:13.730Z,4.00
2018-11-05T04:22:13.705Z,4.00
2018-11-05T04:23:13.682Z,4.00
2018-11-05T04:24:13.666Z,4.00
2018-11-05T04:25:13.634Z,4.00
2018-11-05T04:26:13.612Z,4.00
2018-11-05T04:27:13.589Z,4.00
2018-11-05T04:28:13.575Z,4.00
2018-11-05T04:29:13.551Z,4.00
2018-11-05T04:30:13.574Z,4.00
2018-11-05T04:31:13.496Z,4.00
2018-11-05T04:32:13.473Z,4.00
2018-11-05T04:33:13.461Z,4.00
2018-11-05T04:34:13.428Z,4.00
2018-11-05T04:35:13.402Z,4.00
2018-11-05T04:36:13.378Z,4.00
2018-11-05T04:37:13.362Z,4.00
2018-11-05T04:38:13.464Z,4.00
2018-11-05T04:39:13.321Z,4.00
2018-11-05T04:40:13.297Z,4.00
2018-11-05T04:41:13.374Z,4.00
2018-11-05T04:42:13.243Z,4.00
2018-11-05T04:43:13.219Z,4.00
2018-11-05T04:44:13.205Z,4.00
2018-11-05T04:45:13.172Z,4.00
2018-11-05T04:46:13.149Z,4.00
2018-11-05T04:47:13.127Z,4.00
2018-11-05T04:48:13.104Z,4.00
2018-11-05T04:49:13.097Z,4.00
2018-11-05T04:50:13.071Z,4.00
2018-11-05T04:51:13.035Z,4.00
2018-11-05T04:52:13.027Z,4.00
2018-11-05T04:53:12.994Z,4.00
2018-11-05T04:54:12.971Z,4.00
2018-11-05T04:55:12.944Z,4.00
2018-11-05T04:56:12.917Z,4.00
2018-11-05T04:57:12.898Z,4.00
2018-11-05T04:58:12.875Z,4.00
2018-11-05T04:59:12.852Z,4.00
2018-11-05T05:00:12.834Z,4.00
2018-11-05T05:01:12.807Z,4.00
2018-11-05T05:02:12.782Z,4.00
2018-11-05T05:03:12.780Z,4.00
2018-11-05T05:04:12.733Z,4.00
2018-11-05T05:05:12.711Z,4.00
2018-11-05T05:06:12.695Z,4.00
2018-11-05T05:07:12.665Z,4.00
2018-11-05T05:08:12.640Z,4.00
2018-11-05T05:09:12.633Z,4.00
2018-11-05T05:10:12.596Z,4.00
2018-11-05T05:11:12.626Z,4.00
2018-11-05T05:12:12.550Z,4.00
2018-11-05T05:13:12.528Z,4.00
2018-11-05T05:14:12.548Z,4.00
2018-11-05T05:15:12.480Z,4.00
2018-11-05T05:16:12.504Z,4.00
2018-11-05T05:17:12.438Z,4.00
2018-11-05T05:18:12.409Z,4.00
2018-11-05T05:19:12.383Z,4.00
2018-11-05T05:20:12.370Z,4.00
2018-11-05T05:21:12.338Z,4.00
2018-11-05T05:22:12.320Z,4.00
2018-11-05T05:23:12.419Z,4.00
2018-11-05T05:24:12.267Z,4.00
2018-11-05T05:25:12.248Z,4.00
2018-11-05T05:26:12.226Z,4.00
2018-11-05T05:27:12.198Z,4.00
2018-11-05T05:28:12.174Z,4.00
2018-11-05T05:29:12.152Z,4.00
2018-11-05T05:30:12.136Z,4.00
2018-11-05T05:31:12.105Z,4.00
2018-11-05T05:32:12.082Z,4.00
2018-11-05T05:33:12.193Z,4.00
2018-11-05T05:34:12.034Z,4.00
2018-11-05T05:35:12.011Z,4.00
2018-11-05T05:36:11.988Z,4.00
2018-11-05T05:37:11.967Z,4.00
2018-11-05T05:38:11.942Z,4.00
2018-11-05T05:39:11.922Z,4.00
2018-11-05T05:40:11.897Z,4.00
2018-11-05T05:41:11.947Z,4.00
2018-11-05T05:42:11.858Z,4.00
2018-11-05T05:43:11.827Z,4.00
2018-11-05T05:44:11.812Z,4.00
2018-11-05T05:45:11.799Z,4.00
2018-11-05T05:46:11.756Z,4.00
2018-11-05T05:47:11.802Z,4.00
2018-11-05T05:48:11.707Z,4.00
2018-11-05T05:49:11.688Z,4.00
2018-11-05T05:50:11.769Z,8.00
2018-11-05T05:51:11.640Z,4.00
2018-11-05T05:52:11.617Z,4.00
2018-11-05T05:53:11.598Z,8.00
2018-11-05T05:54:11.568Z,8.00
2018-11-05T05:55:11.549Z,4.00
2018-11-05T05:56:11.524Z,4.00
2018-11-05T05:57:11.500Z,4.00
2018-11-05T05:58:11.476Z,4.00
2018-11-05T05:59:11.464Z,4.00
2018-11-05T06:00:11.436Z,4.00
2018-11-05T06:01:11.417Z,4.00
2018-11-05T06:02:11.388Z,4.00
2018-11-05T06:03:11.367Z,8.00
2018-11-05T06:04:11.341Z,8.00
2018-11-05T06:05:11.314Z,8.00
2018-11-05T06:06:11.384Z,8.00
2018-11-05T06:07:11.274Z,8.00
2018-11-05T06:08:11.247Z,12.00
2018-11-05T06:09:11.347Z,8.00
2018-11-05T06:10:11.199Z,12.00
2018-11-05T06:11:11.176Z,12.00
2018-11-05T06:12:11.251Z,12.00
2018-11-05T06:13:11.131Z,12.00
2018-11-05T06:14:11.113Z,16.00
2018-11-05T06:15:11.140Z,16.00
2018-11-05T06:16:11.061Z,20.00
2018-11-05T06:17:11.038Z,20.00
2018-11-05T06:18:11.020Z,24.00
2018-11-05T06:19:11.000Z,28.00
2018-11-05T06:20:10.983Z,28.00
2018-11-05T06:21:10.945Z,32.00
2018-11-05T06:22:10.922Z,36.00
2018-11-05T06:23:10.899Z,44.00
2018-11-05T06:24:10.878Z,44.00
2018-11-05T06:25:10.854Z,52.00
2018-11-05T06:26:10.880Z,56.00
2018-11-05T06:27:10.807Z,64.00
2018-11-05T06:28:10.784Z,76.00
2018-11-05T06:29:10.764Z,84.00
2018-11-05T06:30:10.737Z,92.00
2018-11-05T06:31:10.715Z,100.00
2018-11-05T06:32:10.697Z,116.00
2018-11-05T06:33:10.674Z,120.00
2018-11-05T06:34:10.647Z,128.00
2018-11-05T06:35:10.670Z,140.00
2018-11-05T06:36:10.603Z,144.00
2018-11-05T06:37:10.580Z,156.00
2018-11-05T06:38:10.571Z,164.00
2018-11-05T06:39:10.531Z,172.00
2018-11-05T06:40:10.512Z,180.00
2018-11-05T06:41:10.600Z,188.00
2018-11-05T06:42:10.466Z,200.00
2018-11-05T06:43:10.450Z,208.00
2018-11-05T06:44:10.448Z,224.00
2018-11-05T06:45:10.459Z,228.00
2018-11-05T06:46:10.373Z,248.00
2018-11-05T06:47:10.351Z,268.00
2018-11-05T06:48:10.343Z,288.00
2018-11-05T06:49:10.308Z,312.00
2018-11-05T06:50:10.283Z,316.00
2018-11-05T06:51:10.265Z,364.00
2018-11-05T06:52:10.244Z,408.00
2018-11-05T06:53:10.215Z,416.00
2018-11-05T06:54:10.193Z,456.00
2018-11-05T06:55:10.173Z,476.00
2018-11-05T06:56:10.148Z,508.00
2018-11-05T06:57:10.125Z,568.00
2018-11-05T06:58:10.115Z,612.00
2018-11-05T06:59:10.089Z,588.00
2018-11-05T07:00:10.058Z,632.00
2018-11-05T07:01:10.105Z,692.00
2018-11-05T07:02:10.012Z,736.00
2018-11-05T07:03:09.994Z,804.00
2018-11-05T07:04:09.984Z,732.00
2018-11-05T07:05:09.954Z,744.00
2018-11-05T07:06:09.925Z,780.00
2018-11-05T07:07:10.003Z,796.00
2018-11-05T07:08:09.900Z,804.00
2018-11-05T07:09:09.857Z,828.00
2018-11-05T07:10:09.833Z,844.00
2018-11-05T07:11:09.839Z,904.00
2018-11-05T07:12:09.791Z,932.00
2018-11-05T07:13:09.765Z,948.00
2018-11-05T07:14:09.743Z,944.00
2018-11-05T07:15:09.737Z,928.00
2018-11-05T07:16:09.701Z,952.00
2018-11-05T07:17:09.688Z,940.00
2018-11-05T07:18:09.811Z,1072.00
2018-11-05T07:19:09.962Z,1072.00
2018-11-05T07:20:09.614Z,1076.00
2018-11-05T07:21:09.598Z,1128.00
2018-11-05T07:22:09.564Z,1156.00
2018-11-05T07:23:09.550Z,1168.00
2018-11-05T07:24:09.521Z,1216.00
2018-11-05T07:25:09.500Z,1260.00
2018-11-05T07:26:09.482Z,1224.00
2018-11-05T07:27:09.458Z,1284.00
2018-11-05T07:28:09.432Z,1180.00
2018-11-05T07:29:09.417Z,1296.00
2018-11-05T07:30:09.388Z,1332.00
2018-11-05T07:31:09.366Z,1372.00
2018-11-05T07:32:09.343Z,1432.00
2018-11-05T07:33:09.347Z,1332.00
2018-11-05T07:34:09.360Z,1300.00
2018-11-05T07:35:09.280Z,1360.00
2018-11-05T07:36:09.268Z,1408.00
2018-11-05T07:37:09.233Z,1332.00
2018-11-05T07:38:09.213Z,1384.00
2018-11-05T07:39:09.193Z,1412.00
2018-11-05T07:40:09.176Z,1524.00
2018-11-05T07:41:09.157Z,1448.00
2018-11-05T07:42:09.126Z,1432.00
2018-11-05T07:43:09.179Z,1516.00
2018-11-05T07:44:09.079Z,1516.00
2018-11-05T07:45:09.058Z,1492.00
2018-11-05T07:46:09.048Z,1540.00
2018-11-05T07:47:09.014Z,1584.00
2018-11-05T07:48:08.992Z,1620.00
2018-11-05T07:49:08.974Z,1648.00
2018-11-05T07:50:09.008Z,1628.00
2018-11-05T07:51:08.928Z,1764.00
2018-11-05T07:52:08.915Z,1716.00
2018-11-05T07:53:08.890Z,1892.00
2018-11-05T07:54:08.858Z,1996.00
2018-11-05T07:55:08.842Z,1940.00
2018-11-05T07:56:08.844Z,1884.00
2018-11-05T07:57:08.806Z,1820.00
2018-11-05T07:58:08.773Z,1924.00
2018-11-05T07:59:08.754Z,1940.00
2018-11-05T08:00:08.734Z,1936.00
2018-11-05T08:01:08.707Z,2036.00
2018-11-05T08:02:08.690Z,2236.00
2018-11-05T08:03:08.662Z,2200.00
2018-11-05T08:04:08.643Z,2068.00
2018-11-05T08:05:08.629Z,1984.00
2018-11-05T08:06:08.599Z,2244.00
2018-11-05T08:07:08.579Z,2312.00
2018-11-05T08:08:08.595Z,2316.00
2018-11-05T08:09:08.538Z,2204.00
2018-11-05T08:10:08.512Z,2292.00
2018-11-05T08:11:08.490Z,2384.00
2018-11-05T08:12:08.467Z,2328.00
2018-11-05T08:13:08.470Z,2360.00
2018-11-05T08:14:08.481Z,2632.00
2018-11-05T08:15:08.406Z,2824.00
2018-11-05T08:16:08.389Z,3032.00
2018-11-05T08:17:08.369Z,3108.00
2018-11-05T08:18:08.343Z,3120.00
2018-11-05T08:19:08.316Z,3072.00
2018-11-05T08:20:08.295Z,3264.00
2018-11-05T08:21:08.285Z,3296.00
2018-11-05T08:22:08.263Z,3292.00
2018-11-05T08:23:08.236Z,3220.00
2018-11-05T08:24:08.214Z,3752.00
2018-11-05T08:25:08.191Z,3972.00
2018-11-05T08:26:08.172Z,4168.00
2018-11-05T08:27:08.152Z,3728.00
2018-11-05T08:28:08.125Z,3680.00
2018-11-05T08:29:08.113Z,4048.00
2018-11-05T08:30:08.090Z,4572.00
2018-11-05T08:31:08.065Z,4384.00
2018-11-05T08:32:08.047Z,4224.00
2018-11-05T08:33:08.026Z,4468.00
2018-11-05T08:34:08.010Z,4592.00
2018-11-05T08:35:07.989Z,4804.00
2018-11-05T08:36:07.958Z,5048.00
2018-11-05T08:37:07.953Z,5308.00
2018-11-05T08:38:08.042Z,5908.00
2018-11-05T08:39:07.896Z,5996.00
2018-11-05T08:40:07.980Z,6852.00
2018-11-05T08:41:07.864Z,8000.00
2018-11-05T08:42:07.835Z,8152.00
2018-11-05T08:43:07.812Z,7056.00
2018-11-05T08:44:07.799Z,7780.00
2018-11-05T08:45:07.769Z,8104.00
2018-11-05T08:46:07.748Z,8328.00
2018-11-05T08:47:07.730Z,8488.00
2018-11-05T08:48:07.717Z,8380.00
2018-11-05T08:49:07.797Z,8572.00
2018-11-05T08:50:07.774Z,8488.00
2018-11-05T08:51:07.953Z,8956.00
2018-11-05T08:52:07.699Z,8932.00
2018-11-05T08:53:07.604Z,8920.00
2018-11-05T08:54:07.590Z,9164.00
2018-11-05T08:55:07.564Z,9116.00
2018-11-05T08:56:07.564Z,8500.00
2018-11-05T08:57:07.530Z,8136.00
2018-11-05T08:58:07.507Z,7456.00
2018-11-05T08:59:07.483Z,6268.00
2018-11-05T09:00:07.468Z,6304.00
2018-11-05T09:01:07.548Z,7416.00
2018-11-05T09:02:07.424Z,7692.00
2018-11-05T09:03:07.402Z,7856.00
2018-11-05T09:04:07.382Z,7560.00
2018-11-05T09:05:07.498Z,7280.00
2018-11-05T09:06:07.344Z,7248.00
2018-11-05T09:07:07.322Z,7528.00
2018-11-05T09:08:07.487Z,7496.00
2018-11-05T09:09:07.292Z,6912.00
2018-11-05T09:10:07.449Z,7644.00
2018-11-05T09:11:07.635Z,6528.00
2018-11-05T09:12:07.353Z,7768.00
2018-11-05T09:13:07.205Z,6696.00
2018-11-05T09:14:07.243Z,6608.00
2018-11-05T09:15:07.168Z,6432.00
2018-11-05T09:16:07.191Z,7548.00
2018-11-05T09:17:07.126Z,7440.00
2018-11-05T09:18:07.104Z,6212.00
2018-11-05T09:19:07.082Z,6528.00
2018-11-05T09:20:07.065Z,6412.00
2018-11-05T09:21:07.046Z,6624.00
2018-11-05T09:22:07.023Z,6860.00
2018-11-05T09:23:07.002Z,6660.00
2018-11-05T09:24:06.985Z,7952.00
2018-11-05T09:25:06.962Z,6848.00
2018-11-05T09:26:06.968Z,6848.00
2018-11-05T09:27:06.936Z,6776.00
2018-11-05T09:28:07.026Z,7120.00
2018-11-05T09:29:06.884Z,6388.00
2018-11-05T09:30:06.861Z,6572.00
2018-11-05T09:31:06.850Z,7248.00
2018-11-05T09:32:06.824Z,6708.00
2018-11-05T09:33:06.803Z,5928.00
2018-11-05T09:34:06.788Z,5556.00
2018-11-05T09:35:06.762Z,5452.00
2018-11-05T09:36:06.767Z,4952.00
2018-11-05T09:37:06.722Z,5484.00
2018-11-05T09:38:06.702Z,5004.00
2018-11-05T09:39:06.691Z,4940.00
2018-11-05T09:40:06.660Z,4744.00
2018-11-05T09:41:06.656Z,4784.00
2018-11-05T09:42:06.624Z,4584.00
2018-11-05T09:43:06.609Z,4388.00
2018-11-05T09:44:06.640Z,4312.00
2018-11-05T09:45:06.568Z,4028.00
2018-11-05T09:46:06.550Z,3712.00
2018-11-05T09:47:06.524Z,3696.00
2018-11-05T09:48:06.510Z,3928.00
2018-11-05T09:49:06.482Z,4184.00
2018-11-05T09:50:06.461Z,4412.00
2018-11-05T09:51:06.443Z,4552.00
2018-11-05T09:52:06.420Z,4448.00
2018-11-05T09:53:06.401Z,4352.00
2018-11-05T09:54:06.380Z,5332.00
2018-11-05T09:55:06.358Z,5292.00
2018-11-05T09:56:06.339Z,5108.00
2018-11-05T09:57:06.330Z,5204.00
2018-11-05T09:58:06.298Z,5740.00
2018-11-05T09:59:06.287Z,5724.00
2018-11-05T10:00:06.390Z,5776.00
2018-11-05T10:01:06.246Z,6140.00
2018-11-05T10:02:06.214Z,6544.00
2018-11-05T10:03:06.371Z,6360.00
2018-11-05T10:04:06.199Z,6352.00
2018-11-05T10:05:06.415Z,6220.00
2018-11-05T10:06:06.139Z,5632.00
2018-11-05T10:07:06.113Z,5572.00
2018-11-05T10:08:06.102Z,5644.00
2018-11-05T10:09:06.073Z,5356.00
2018-11-05T10:10:06.116Z,5296.00
2018-11-05T10:11:06.035Z,5200.00
2018-11-05T10:12:06.061Z,5736.00
2018-11-05T10:13:06.003Z,6008.00
2018-11-05T10:14:05.973Z,5940.00
2018-11-05T10:15:05.950Z,5712.00
2018-11-05T10:16:05.934Z,5768.00
2018-11-05T10:17:05.911Z,5932.00
2018-11-05T10:18:05.889Z,6316.00
2018-11-05T10:19:05.871Z,5888.00
2018-11-05T10:20:05.858Z,5784.00
2018-11-05T10:21:05.833Z,6200.00
2018-11-05T10:22:05.812Z,6504.00
2018-11-05T10:23:05.790Z,6344.00
2018-11-05T10:24:05.771Z,6056.00
2018-11-05T10:25:05.914Z,6204.00
2018-11-05T10:26:05.745Z,6156.00
2018-11-05T10:27:05.708Z,5424.00
2018-11-05T10:28:05.737Z,5500.00
2018-11-05T10:29:05.678Z,6036.00
2018-11-05T10:30:05.800Z,6560.00
2018-11-05T10:31:05.630Z,6680.00
2018-11-05T10:32:05.619Z,6736.00
2018-11-05T10:33:05.741Z,6716.00
2018-11-05T10:34:05.579Z,6152.00
2018-11-05T10:35:05.550Z,6100.00
2018-11-05T10:36:05.537Z,6380.00
2018-11-05T10:37:05.513Z,5896.00
2018-11-05T10:38:05.490Z,5280.00
2018-11-05T10:39:05.471Z,4604.00
2018-11-05T10:40:05.467Z,4872.00
2018-11-05T10:41:05.429Z,4856.00
2018-11-05T10:42:05.413Z,4868.00
2018-11-05T10:43:05.402Z,5336.00
2018-11-05T10:44:05.423Z,5460.00
2018-11-05T10:45:05.355Z,5736.00
2018-11-05T10:46:05.344Z,6800.00
2018-11-05T10:47:05.318Z,6844.00
2018-11-05T10:48:05.292Z,6308.00
2018-11-05T10:49:05.280Z,6200.00
2018-11-05T10:50:05.250Z,6608.00
2018-11-05T10:51:05.318Z,7656.00
2018-11-05T10:52:05.514Z,7664.00
2018-11-05T10:53:05.196Z,7212.00
2018-11-05T10:54:05.180Z,7500.00
2018-11-05T10:55:05.165Z,7212.00
2018-11-05T10:56:05.141Z,6936.00
2018-11-05T10:57:05.195Z,6756.00
2018-11-05T10:58:05.147Z,6876.00
2018-11-05T10:59:05.081Z,6696.00
2018-11-05T11:00:05.052Z,5736.00
2018-11-05T11:01:05.050Z,5072.00
2018-11-05T11:02:05.021Z,5372.00
2018-11-05T11:03:05.005Z,5548.00
2018-11-05T11:04:05.138Z,6548.00
2018-11-05T11:05:04.959Z,7096.00
2018-11-05T11:06:04.934Z,7140.00
2018-11-05T11:07:04.920Z,7344.00
2018-11-05T11:08:04.900Z,7184.00
2018-11-05T11:09:04.877Z,7312.00
2018-11-05T11:10:04.860Z,7476.00
2018-11-05T11:11:04.839Z,7700.00
2018-11-05T11:12:04.827Z,7716.00
2018-11-05T11:13:04.804Z,7660.00
2018-11-05T11:14:04.796Z,6920.00
2018-11-05T11:15:04.837Z,6992.00
2018-11-05T11:16:04.747Z,7460.00
2018-11-05T11:17:04.722Z,7708.00
2018-11-05T11:18:04.705Z,7912.00
2018-11-05T11:19:04.685Z,7536.00
2018-11-05T11:20:04.663Z,7660.00
2018-11-05T11:21:04.654Z,6440.00
2018-11-05T11:22:04.793Z,6312.00
2018-11-05T11:23:04.605Z,6240.00
2018-11-05T11:24:04.600Z,7088.00
2018-11-05T11:25:04.611Z,7892.00
2018-11-05T11:26:04.552Z,8380.00
2018-11-05T11:27:04.538Z,8708.00
2018-11-05T11:28:04.721Z,8792.00
2018-11-05T11:29:04.614Z,9212.00
2018-11-05T11:30:04.470Z,8908.00
2018-11-05T11:31:04.453Z,8384.00
2018-11-05T11:32:04.441Z,8600.00
2018-11-05T11:33:04.416Z,8380.00
2018-11-05T11:34:04.395Z,8184.00
2018-11-05T11:35:04.381Z,8032.00
2018-11-05T11:36:04.372Z,7900.00
2018-11-05T11:37:04.474Z,8148.00
2018-11-05T11:38:04.328Z,9036.00
2018-11-05T11:39:04.304Z,9364.00
2018-11-05T11:40:04.301Z,8764.00
2018-11-05T11:41:04.259Z,8208.00
2018-11-05T11:42:04.242Z,7468.00
2018-11-05T11:43:04.228Z,7364.00
2018-11-05T11:44:04.242Z,7220.00
2018-11-05T11:45:04.306Z,7376.00
2018-11-05T11:46:04.227Z,7464.00
2018-11-05T11:47:04.181Z,7644.00
2018-11-05T11:48:04.132Z,8132.00
2018-11-05T11:49:04.113Z,7632.00
2018-11-05T11:50:04.115Z,7532.00
2018-11-05T11:51:04.096Z,8100.00
2018-11-05T11:52:04.057Z,9084.00
2018-11-05T11:53:04.105Z,9076.00
2018-11-05T11:54:04.016Z,8256.00
2018-11-05T11:55:04.033Z,7876.00
2018-11-05T11:56:03.983Z,7576.00
2018-11-05T11:57:03.966Z,7724.00
2018-11-05T11:58:03.986Z,7676.00
2018-11-05T11:59:03.919Z,7192.00
2018-11-05T12:00:03.911Z,7420.00
2018-11-05T12:01:03.884Z,7884.00
2018-11-05T12:02:03.865Z,7444.00
2018-11-05T12:03:03.848Z,7252.00
2018-11-05T12:04:03.827Z,7128.00
2018-11-05T12:05:03.826Z,6856.00
2018-11-05T12:06:03.790Z,6632.00
2018-11-05T12:07:03.774Z,7056.00
2018-11-05T12:08:03.753Z,7676.00
2018-11-05T12:09:03.741Z,7936.00
2018-11-05T12:10:03.720Z,7840.00
2018-11-05T12:11:03.853Z,7952.00
2018-11-05T12:12:03.687Z,7828.00
2018-11-05T12:13:03.666Z,7592.00
2018-11-05T12:14:03.672Z,7732.00
2018-11-05T12:15:03.798Z,7216.00
2018-11-05T12:16:03.609Z,7000.00
2018-11-05T12:17:03.584Z,7296.00
2018-11-05T12:18:03.564Z,7608.00
2018-11-05T12:19:03.545Z,7728.00
2018-11-05T12:20:03.535Z,8020.00
2018-11-05T12:21:03.514Z,8284.00
2018-11-05T12:22:03.493Z,8612.00
2018-11-05T12:23:03.470Z,8952.00
2018-11-05T12:24:03.453Z,9020.00
2018-11-05T12:25:03.496Z,9076.00
2018-11-05T12:26:03.413Z,9088.00
2018-11-05T12:27:03.414Z,8332.00
2018-11-05T12:28:03.378Z,8316.00
2018-11-05T12:29:03.360Z,8644.00
2018-11-05T12:30:03.341Z,9284.00
2018-11-05T12:31:03.321Z,9724.00
2018-11-05T12:32:03.341Z,9552.00
2018-11-05T12:33:03.297Z,9396.00
2018-11-05T12:34:03.268Z,9052.00
2018-11-05T12:35:03.252Z,9028.00
2018-11-05T12:36:03.328Z,9220.00
2018-11-05T12:37:03.214Z,9492.00
2018-11-05T12:38:03.215Z,9264.00
2018-11-05T12:39:03.179Z,8756.00
2018-11-05T12:40:03.157Z,8416.00
2018-11-05T12:41:03.140Z,8468.00
2018-11-05T12:42:03.121Z,8184.00