createdAt,value
2019-05-13T00:02:24.796Z,10.93
2019-05-13T00:04:54.186Z,11.16
2019-05-13T00:07:24.042Z,11.28
2019-05-13T00:09:54.395Z,11.08
2019-05-13T00:12:25.448Z,11.29
2019-05-13T00:14:54.850Z,11.10
2019-05-13T00:17:24.235Z,10.96
2019-05-13T00:19:54.098Z,10.89
2019-05-13T00:22:24.044Z,10.54
2019-05-13T00:24:54.288Z,11.08
2019-05-13T00:27:24.029Z,11.16
2019-05-13T00:29:54.023Z,11.16
2019-05-13T00:32:24.183Z,11.15
2019-05-13T00:34:54.087Z,10.76
2019-05-13T00:37:24.533Z,11.16
2019-05-13T00:39:54.372Z,10.95
2019-05-13T00:42:24.621Z,10.69
2019-05-13T00:44:54.122Z,11.18
2019-05-13T00:47:24.196Z,10.64
2019-05-13T00:49:55.110Z,10.76
2019-05-13T00:52:24.608Z,10.57
2019-05-13T00:54:54.404Z,10.52
2019-05-13T00:57:24.466Z,10.54
2019-05-13T00:59:54.441Z,10.91
2019-05-13T01:02:24.601Z,10.19
2019-05-13T01:04:54.574Z,10.49
2019-05-13T01:07:28.871Z,10.26
2019-05-13T01:09:56.017Z,10.30
2019-05-13T01:12:25.407Z,10.42
2019-05-13T01:14:54.801Z,10.49
2019-05-13T01:17:24.733Z,10.25
2019-05-13T01:19:54.938Z,9.98
2019-05-13T01:22:25.233Z,10.22
2019-05-13T01:24:54.886Z,10.26
2019-05-13T01:27:24.349Z,9.85
2019-05-13T01:29:53.729Z,10.12
2019-05-13T01:32:23.923Z,10.07
2019-05-13T01:34:53.990Z,9.75
2019-05-13T01:37:32.205Z,10.02
2019-05-13T01:39:54.473Z,9.60
2019-05-13T01:42:24.182Z,9.90
2019-05-13T01:44:54.007Z,10.00
2019-05-13T01:47:24.352Z,9.66
2019-05-13T01:49:54.303Z,9.63
2019-05-13T01:52:23.921Z,9.36
2019-05-13T01:54:54.414Z,9.56
2019-05-13T01:57:24.045Z,9.25
2019-05-13T01:59:53.891Z,9.01
2019-05-13T02:02:24.262Z,9.30
2019-05-13T02:04:54.727Z,9.93
2019-05-13T02:07:24.466Z,9.40
2019-05-13T02:09:54.342Z,9.35
2019-05-13T02:12:24.119Z,9.09
2019-05-13T02:14:53.572Z,9.15
2019-05-13T02:17:23.454Z,8.68
2019-05-13T02:19:54.090Z,9.01
2019-05-13T02:22:24.796Z,9.19
2019-05-13T02:24:54.341Z,9.44
2019-05-13T02:27:25.487Z,9.03
2019-05-13T02:29:54.987Z,9.27
2019-05-13T02:32:24.380Z,9.04
2019-05-13T02:34:53.788Z,9.30
2019-05-13T02:37:23.539Z,9.10
2019-05-13T02:39:53.278Z,8.90
2019-05-13T02:42:23.096Z,9.02
2019-05-13T02:44:53.142Z,9.21
2019-05-13T02:47:22.798Z,9.36
2019-05-13T02:49:53.337Z,9.10
2019-05-13T02:52:22.857Z,9.12
2019-05-13T02:54:52.906Z,9.23
2019-05-13T02:57:23.367Z,9.29
2019-05-13T02:59:52.977Z,9.38
2019-05-13T03:02:22.665Z,9.47
2019-05-13T03:04:52.609Z,9.55
2019-05-13T03:07:23.360Z,9.62
2019-05-13T03:09:52.983Z,9.32
2019-05-13T03:12:23.252Z,9.48
2019-05-13T03:14:53.429Z,9.55
2019-05-13T03:17:32.634Z,9.48
2019-05-13T03:20:04.177Z,9.70
2019-05-13T03:22:32.912Z,9.54
2019-05-13T03:25:03.301Z,9.94
2019-05-13T03:27:33.628Z,9.27
2019-05-13T03:30:04.701Z,9.48
2019-05-13T03:32:42.936Z,9.59
2019-05-13T03:35:08.637Z,9.73
2019-05-13T03:37:42.371Z,9.70
2019-05-13T03:40:13.472Z,9.98
2019-05-13T03:42:45.180Z,9.33
2019-05-13T03:45:14.648Z,9.88
2019-05-13T03:47:45.813Z,10.02
2019-05-13T03:50:15.462Z,9.91
2019-05-13T03:52:44.857Z,10.02
2019-05-13T03:55:14.598Z,9.86
2019-05-13T03:57:43.988Z,10.07
2019-05-13T04:00:13.872Z,9.81
2019-05-13T04:02:43.565Z,9.97
2019-05-13T04:05:13.759Z,10.23
2019-05-13T04:07:43.575Z,10.11
2019-05-13T04:10:13.438Z,10.40
2019-05-13T04:12:42.856Z,10.26
2019-05-13T04:15:12.968Z,10.27
2019-05-13T04:17:42.928Z,10.10
2019-05-13T04:20:13.101Z,10.21
2019-05-13T04:22:42.830Z,10.33
2019-05-13T04:25:13.206Z,10.33
2019-05-13T04:27:43.054Z,10.09
2019-05-13T04:30:13.765Z,10.10
2019-05-13T04:32:44.119Z,10.33
2019-05-13T04:35:14.858Z,10.48
2019-05-13T04:37:44.286Z,10.02
2019-05-13T04:40:14.007Z,10.21
2019-05-13T04:42:43.558Z,10.11
2019-05-13T04:45:13.576Z,10.20
2019-05-13T04:47:43.520Z,10.48
2019-05-13T04:50:13.051Z,10.47
2019-05-13T04:52:42.656Z,10.49
2019-05-13T04:55:13.323Z,10.37
2019-05-13T04:57:44.151Z,10.55
2019-05-13T05:00:14.215Z,10.53
2019-05-13T05:02:55.668Z,10.84
2019-05-13T05:05:45.355Z,10.41
2019-05-13T05:08:22.428Z,10.61
2019-05-13T05:11:14.499Z,10.66
2019-05-13T05:14:12.034Z,10.54
2019-05-13T05:16:52.906Z,10.40
2019-05-13T05:19:47.918Z,10.31
2019-05-13T05:22:32.306Z,10.65
2019-05-13T05:25:14.549Z,10.80
2019-05-13T05:28:11.167Z,10.43
2019-05-13T05:31:02.335Z,10.94
2019-05-13T05:33:34.911Z,10.98
2019-05-13T05:36:16.275Z,10.86
2019-05-13T05:39:22.616Z,10.79
2019-05-13T05:41:55.063Z,10.87
2019-05-13T05:44:27.485Z,10.97
2019-05-13T05:46:57.750Z,10.61
2019-05-13T05:49:27.418Z,10.73
2019-05-13T05:52:01.730Z,10.49
2019-05-13T05:54:33.671Z,11.27
2019-05-13T05:57:05.201Z,10.71
2019-05-13T05:59:36.286Z,10.17
2019-05-13T06:02:07.623Z,10.40
2019-05-13T06:04:38.088Z,10.90
2019-05-13T06:07:07.534Z,11.11
2019-05-13T06:09:36.987Z,11.01
2019-05-13T06:12:06.942Z,11.22
2019-05-13T06:14:36.767Z,10.98
2019-05-13T06:17:06.694Z,10.91
2019-05-13T06:19:36.916Z,11.00
2019-05-13T06:22:07.216Z,11.36
2019-05-13T06:24:37.255Z,11.17
2019-05-13T06:27:07.484Z,11.20
2019-05-13T06:29:37.669Z,11.11
2019-05-13T06:32:21.221Z,11.40
2019-05-13T06:34:41.385Z,11.74
2019-05-13T06:37:11.542Z,11.49
2019-05-13T06:39:41.956Z,11.00
2019-05-13T06:42:11.786Z,12.04
2019-05-13T06:44:42.097Z,11.34
2019-05-13T06:47:11.649Z,11.05
2019-05-13T06:49:42.820Z,11.38
2019-05-13T06:52:13.281Z,11.81
2019-05-13T06:54:42.660Z,11.11
2019-05-13T06:57:13.556Z,10.98
2019-05-13T06:59:43.081Z,11.25
2019-05-13T07:02:12.644Z,11.19
2019-05-13T07:04:42.027Z,11.39
2019-05-13T07:07:16.213Z,11.19
2019-05-13T07:09:42.818Z,11.52
2019-05-13T07:12:12.232Z,11.31
2019-05-13T07:14:41.639Z,11.42
2019-05-13T07:17:12.323Z,10.97
2019-05-13T07:19:41.877Z,11.34
2019-05-13T07:22:12.329Z,11.27
2019-05-13T07:24:42.200Z,11.58
2019-05-13T07:27:12.489Z,11.68
2019-05-13T07:29:42.638Z,10.92
2019-05-13T07:32:12.875Z,11.15
2019-05-13T07:34:44.225Z,11.23
2019-05-13T07:37:14.917Z,11.59
2019-05-13T07:39:45.543Z,11.15
2019-05-13T07:42:14.916Z,10.97
2019-05-13T07:44:44.440Z,11.02
2019-05-13T07:47:16.032Z,11.22
2019-05-13T07:49:45.618Z,10.89
2019-05-13T07:52:15.000Z,10.79
2019-05-13T07:54:44.652Z,10.93
2019-05-13T07:57:14.879Z,10.99
2019-05-13T07:59:45.142Z,10.69
2019-05-13T08:02:15.579Z,11.06
2019-05-13T08:04:48.840Z,11.10
2019-05-13T08:07:16.485Z,10.77
2019-05-13T08:09:45.888Z,10.85
2019-05-13T08:12:16.329Z,10.64
2019-05-13T08:14:46.393Z,10.91
2019-05-13T08:17:16.734Z,11.54
2019-05-13T08:19:46.880Z,11.53
2019-05-13T08:22:17.378Z,11.44
2019-05-13T08:24:50.609Z,10.64
2019-05-13T08:27:21.655Z,10.88
2019-05-13T08:29:49.459Z,11.11
2019-05-13T08:32:22.049Z,10.61
2019-05-13T08:34:52.600Z,10.86
2019-05-13T08:37:22.093Z,11.15
2019-05-13T08:39:52.162Z,10.83
2019-05-13T08:42:23.583Z,11.66
2019-05-13T08:44:52.776Z,11.13
2019-05-13T08:47:22.588Z,10.86
2019-05-13T08:49:52.203Z,10.78
2019-05-13T08:52:22.043Z,10.78
2019-05-13T08:54:52.390Z,11.22
2019-05-13T08:57:22.357Z,11.31
2019-05-13T08:59:51.858Z,10.80
2019-05-13T09:02:22.142Z,10.96
2019-05-13T09:04:51.731Z,10.27
2019-05-13T09:07:24.222Z,10.42
2019-05-13T09:09:53.428Z,10.70
2019-05-13T09:12:32.109Z,10.00
2019-05-13T09:14:54.050Z,10.32
2019-05-13T09:17:23.453Z,10.47
2019-05-13T09:19:52.901Z,10.43
2019-05-13T09:22:22.503Z,10.68
2019-05-13T09:24:53.225Z,10.48
2019-05-13T09:27:22.988Z,10.34
2019-05-13T09:29:53.215Z,10.38
2019-05-13T09:32:23.636Z,10.08
2019-05-13T09:34:54.074Z,10.07
2019-05-13T09:37:23.925Z,10.25
2019-05-13T09:39:53.982Z,10.08
2019-05-13T09:42:24.243Z,10.08
2019-05-13T09:44:54.435Z,10.00
2019-05-13T09:47:28.189Z,10.34
2019-05-13T09:49:55.746Z,10.38
2019-05-13T09:52:25.202Z,10.26
2019-05-13T09:54:55.298Z,10.06
2019-05-13T09:57:25.451Z,10.47
2019-05-13T09:59:55.551Z,9.83
2019-05-13T10:02:25.734Z,10.29
2019-05-13T10:04:55.702Z,10.84
2019-05-13T10:07:25.918Z,10.72
2019-05-13T10:09:56.083Z,10.51
2019-05-13T10:12:26.441Z,11.02
2019-05-13T10:14:56.784Z,11.00
2019-05-13T10:17:26.835Z,10.31
2019-05-13T10:19:56.929Z,10.29
2019-05-13T10:22:27.550Z,10.54
2019-05-13T10:24:57.487Z,11.19
2019-05-13T10:27:27.825Z,10.79
2019-05-13T10:29:57.992Z,10.41
2019-05-13T10:32:28.071Z,10.01
2019-05-13T10:34:59.209Z,10.27
2019-05-13T10:37:28.743Z,10.52
2019-05-13T10:39:58.655Z,10.74
2019-05-13T10:42:28.903Z,10.72
2019-05-13T10:44:59.085Z,10.74
2019-05-13T10:47:29.352Z,11.03
2019-05-13T10:50:02.533Z,10.78
2019-05-13T10:52:32.785Z,10.73
2019-05-13T10:55:02.793Z,10.96
2019-05-13T10:57:33.454Z,10.25
2019-05-13T11:00:03.783Z,10.34
2019-05-13T11:02:34.744Z,10.25
2019-05-13T11:05:05.548Z,10.41
2019-05-13T11:07:34.995Z,11.04
2019-05-13T11:10:06.713Z,10.95
2019-05-13T11:12:35.362Z,10.38
2019-05-13T11:15:06.724Z,10.55
2019-05-13T11:17:35.387Z,10.85
2019-05-13T11:20:08.877Z,10.89
2019-05-13T11:22:38.359Z,11.05
2019-05-13T11:25:07.890Z,10.99
2019-05-13T11:27:37.493Z,11.36
2019-05-13T11:30:08.000Z,11.17
2019-05-13T11:32:38.567Z,11.32
2019-05-13T11:35:08.706Z,11.54
2019-05-13T11:37:38.229Z,11.24
2019-05-13T11:40:08.155Z,11.42
2019-05-13T11:42:37.625Z,12.08
2019-05-13T11:45:11.700Z,11.84
2019-05-13T11:47:41.524Z,11.36
2019-05-13T11:50:11.695Z,11.32
2019-05-13T11:52:42.526Z,11.78
2019-05-13T11:55:13.168Z,11.85
2019-05-13T11:57:44.428Z,11.44
2019-05-13T12:00:14.248Z,11.98
2019-05-13T12:02:50.675Z,12.21
2019-05-13T12:05:16.424Z,11.72
2019-05-13T12:07:45.966Z,12.16
2019-05-13T12:10:15.773Z,12.68
2019-05-13T12:12:45.152Z,12.73
2019-05-13T12:15:33.515Z,12.78
2019-05-13T12:17:46.033Z,13.01
2019-05-13T12:20:15.488Z,12.84
2019-05-13T12:22:45.126Z,12.51
2019-05-13T12:25:14.526Z,12.51
2019-05-13T12:27:43.883Z,12.25
2019-05-13T12:30:13.418Z,12.22
2019-05-13T12:32:43.916Z,12.01
2019-05-13T12:35:13.710Z,11.93
2019-05-13T12:37:43.312Z,12.27
2019-05-13T12:40:12.842Z,12.49
2019-05-13T12:42:46.954Z,12.50
2019-05-13T12:45:14.624Z,12.14
2019-05-13T12:47:44.166Z,12.57
2019-05-13T12:50:15.042Z,12.90
2019-05-13T12:52:44.441Z,12.09
2019-05-13T12:55:14.315Z,12.58
2019-05-13T12:57:44.792Z,12.70
2019-05-13T13:00:14.507Z,12.38
2019-05-13T13:02:50.290Z,11.99
2019-05-13T13:05:20.281Z,12.30
2019-05-13T13:08:12.107Z,12.07
2019-05-13T13:10:18.195Z,12.45
2019-05-13T13:12:47.639Z,12.34
2019-05-13T13:15:36.494Z,12.23
2019-05-13T13:17:48.622Z,12.40
2019-05-13T13:20:18.152Z,12.43
2019-05-13T13:22:47.603Z,12.52
2019-05-13T13:25:17.449Z,12.45
2019-05-13T13:28:09.036Z,12.14
2019-05-13T13:30:18.358Z,12.03
2019-05-13T13:32:48.164Z,11.83
2019-05-13T13:35:17.678Z,11.25
2019-05-13T13:37:47.073Z,11.24
2019-05-13T13:40:24.536Z,11.45
2019-05-13T13:42:47.870Z,11.31
2019-05-13T13:45:17.333Z,11.39
2019-05-13T13:47:46.937Z,11.12
2019-05-13T13:50:16.938Z,11.62
2019-05-13T13:52:46.293Z,11.35
2019-05-13T13:55:16.514Z,10.98
2019-05-13T13:57:46.079Z,11.16
2019-05-13T14:00:33.097Z,11.25
2019-05-13T14:02:46.994Z,11.20
2019-05-13T14:05:16.624Z,10.98
2019-05-13T14:07:46.032Z,10.94
2019-05-13T14:10:16.623Z,10.92
2019-05-13T14:12:46.454Z,10.89
2019-05-13T14:15:17.194Z,11.10
2019-05-13T14:17:46.844Z,11.18
2019-05-13T14:20:17.591Z,10.87
2019-05-13T14:22:47.366Z,11.37
2019-05-13T14:25:17.721Z,11.21
2019-05-13T14:27:47.667Z,10.91
2019-05-13T14:30:18.090Z,10.79
2019-05-13T14:32:48.182Z,11.11
2019-05-13T14:35:18.459Z,10.76
2019-05-13T14:37:48.576Z,10.66
2019-05-13T14:40:19.067Z,11.05
2019-05-13T14:42:49.021Z,11.19
2019-05-13T14:45:21.344Z,11.42
2019-05-13T14:47:50.900Z,11.61
2019-05-13T14:50:21.382Z,11.27
2019-05-13T14:52:52.368Z,11.38
2019-05-13T14:55:21.824Z,11.20
2019-05-13T14:57:52.594Z,11.40
2019-05-13T15:00:23.300Z,11.32
2019-05-13T15:02:52.693Z,11.25
2019-05-13T15:05:22.184Z,11.62
2019-05-13T15:07:52.860Z,11.12
2019-05-13T15:10:22.566Z,11.45
2019-05-13T15:12:52.506Z,11.27
2019-05-13T15:15:23.961Z,11.17
2019-05-13T15:17:53.497Z,11.35
2019-05-13T15:20:22.931Z,11.30
2019-05-13T15:22:52.316Z,11.28
2019-05-13T15:25:22.288Z,11.41
2019-05-13T15:27:53.663Z,11.46
2019-05-13T15:30:23.215Z,11.79
2019-05-13T15:32:52.892Z,11.14
2019-05-13T15:35:22.262Z,11.07
2019-05-13T15:37:52.387Z,11.39
2019-05-13T15:40:22.624Z,11.68
2019-05-13T15:42:52.068Z,11.90
2019-05-13T15:45:21.473Z,11.45
2019-05-13T15:47:51.644Z,11.52
2019-05-13T15:50:21.489Z,11.79
2019-05-13T15:52:51.903Z,11.39
2019-05-13T15:55:22.850Z,11.26
2019-05-13T15:57:52.234Z,11.33
2019-05-13T16:00:22.041Z,11.42
2019-05-13T16:02:52.214Z,11.49
2019-05-13T16:05:21.926Z,11.35
2019-05-13T16:07:52.300Z,11.44
2019-05-13T16:10:21.951Z,11.53
2019-05-13T16:12:51.955Z,11.57
2019-05-13T16:15:21.784Z,11.73
2019-05-13T16:17:52.136Z,11.57
2019-05-13T16:20:21.735Z,11.11
2019-05-13T16:22:52.672Z,10.90
2019-05-13T16:25:23.320Z,11.30
2019-05-13T16:27:52.770Z,11.13
2019-05-13T16:30:23.810Z,11.16
2019-05-13T16:32:53.194Z,11.19
2019-05-13T16:35:22.582Z,11.37
2019-05-13T16:37:53.113Z,11.22
2019-05-13T16:40:22.567Z,11.50
2019-05-13T16:42:52.147Z,11.54
2019-05-13T16:45:21.894Z,11.68
2019-05-13T16:47:57.236Z,12.06
2019-05-13T16:50:22.673Z,11.73
2019-05-13T16:52:52.047Z,11.63
2019-05-13T16:55:21.501Z,11.61
2019-05-13T16:57:51.980Z,12.04
2019-05-13T17:00:21.593Z,11.57
2019-05-13T17:02:51.857Z,11.73
2019-05-13T17:05:21.283Z,11.66
2019-05-13T17:07:51.502Z,11.07
2019-05-13T17:10:22.538Z,11.39
2019-05-13T17:12:52.451Z,11.56
2019-05-13T17:15:22.273Z,11.62
2019-05-13T17:17:51.678Z,11.32
2019-05-13T17:20:21.574Z,11.53
2019-05-13T17:22:51.411Z,11.86
2019-05-13T17:25:21.830Z,11.46
2019-05-13T17:27:51.733Z,11.52
2019-05-13T17:30:21.968Z,11.39
2019-05-13T17:32:51.697Z,11.65
2019-05-13T17:35:21.976Z,11.22
2019-05-13T17:37:51.644Z,11.08
2019-05-13T17:40:22.601Z,11.40
2019-05-13T17:42:52.050Z,11.46
2019-05-13T17:45:22.062Z,11.30
2019-05-13T17:47:52.071Z,11.41
2019-05-13T17:50:22.258Z,11.56
2019-05-13T17:52:51.800Z,11.51
2019-05-13T17:55:22.340Z,11.65
2019-05-13T17:57:52.838Z,11.33
2019-05-13T18:00:22.658Z,11.43
2019-05-13T18:02:52.048Z,11.22
2019-05-13T18:05:22.515Z,11.31
2019-05-13T18:07:52.183Z,11.20
2019-05-13T18:10:22.553Z,11.15
2019-05-13T18:12:53.402Z,11.26
2019-05-13T18:15:22.805Z,11.04
2019-05-13T18:17:52.397Z,10.89
2019-05-13T18:20:21.862Z,10.59
2019-05-13T18:22:52.336Z,10.76
2019-05-13T18:25:22.450Z,11.15
2019-05-13T18:27:52.225Z,11.61
2019-05-13T18:30:21.813Z,10.98
2019-05-13T18:32:52.166Z,10.96
2019-05-13T18:35:22.025Z,10.92
2019-05-13T18:37:51.552Z,10.86
2019-05-13T18:40:21.908Z,10.91
2019-05-13T18:42:51.571Z,11.06
2019-05-13T18:45:22.071Z,10.90
2019-05-13T18:47:52.678Z,10.59
2019-05-13T18:50:22.248Z,10.81
2019-05-13T18:52:52.438Z,10.81
2019-05-13T18:55:22.054Z,10.51
2019-05-13T18:57:51.911Z,10.71
2019-05-13T19:00:21.901Z,10.74
2019-05-13T19:02:51.247Z,10.78
2019-05-13T19:05:21.191Z,10.38
2019-05-13T19:07:51.312Z,10.62
2019-05-13T19:10:22.021Z,10.63
2019-05-13T19:12:51.981Z,11.12
2019-05-13T19:15:21.597Z,10.65
2019-05-13T19:17:52.223Z,10.66
2019-05-13T19:20:22.019Z,10.61
2019-05-13T19:22:51.885Z,10.49
2019-05-13T19:25:21.754Z,10.60
2019-05-13T19:27:51.967Z,10.32
2019-05-13T19:30:22.156Z,10.27
2019-05-13T19:32:52.351Z,10.42
2019-05-13T19:35:22.720Z,10.58
2019-05-13T19:37:52.807Z,10.45
2019-05-13T19:40:22.985Z,10.44
2019-05-13T19:42:53.240Z,10.92
2019-05-13T19:45:23.562Z,10.36
2019-05-13T19:47:53.664Z,10.49
2019-05-13T19:50:23.883Z,10.43
2019-05-13T19:52:54.177Z,10.33
2019-05-13T19:55:24.351Z,10.38
2019-05-13T19:57:54.804Z,10.20
2019-05-13T20:00:24.973Z,10.53
2019-05-13T20:02:54.740Z,10.32
2019-05-13T20:05:24.852Z,10.57
2019-05-13T20:07:55.038Z,10.55
2019-05-13T20:10:25.077Z,10.15
2019-05-13T20:12:55.447Z,9.98
2019-05-13T20:15:25.517Z,9.83
2019-05-13T20:17:55.721Z,10.27
2019-05-13T20:20:25.912Z,10.42
2019-05-13T20:22:56.190Z,10.36
2019-05-13T20:25:26.396Z,10.36
2019-05-13T20:27:56.676Z,10.58
2019-05-13T20:30:26.061Z,10.12
2019-05-13T20:32:55.455Z,10.76
2019-05-13T20:35:24.918Z,10.04
2019-05-13T20:37:54.309Z,10.61
2019-05-13T20:40:23.769Z,10.28
2019-05-13T20:42:53.152Z,10.42
2019-05-13T20:45:22.651Z,10.64
2019-05-13T20:47:52.319Z,10.48
2019-05-13T20:50:21.921Z,10.96
2019-05-13T20:52:51.989Z,10.54
2019-05-13T20:55:22.024Z,10.25
2019-05-13T20:57:53.100Z,10.50
2019-05-13T21:00:22.821Z,10.43
2019-05-13T21:02:53.130Z,11.22
2019-05-13T21:05:22.853Z,10.58
2019-05-13T21:07:52.228Z,10.55
2019-05-13T21:10:21.617Z,10.93
2019-05-13T21:12:51.507Z,10.42
2019-05-13T21:15:21.189Z,10.68
2019-05-13T21:17:51.596Z,10.62
2019-05-13T21:20:25.720Z,10.98
2019-05-13T21:22:53.109Z,10.79
2019-05-13T21:25:22.487Z,10.67
2019-05-13T21:27:51.882Z,10.56
2019-05-13T21:30:22.275Z,10.46
2019-05-13T21:32:51.912Z,10.57
2019-05-13T21:35:21.426Z,10.34
2019-05-13T21:37:51.239Z,10.40
2019-05-13T21:40:21.735Z,10.73
2019-05-13T21:42:52.684Z,10.83
2019-05-13T21:45:22.229Z,10.83
2019-05-13T21:47:51.695Z,10.63
2019-05-13T21:50:33.090Z,10.69
2019-05-13T21:52:53.134Z,10.87
2019-05-13T21:55:22.664Z,10.52
2019-05-13T21:57:52.994Z,10.64
2019-05-13T22:00:26.562Z,11.17
2019-05-13T22:02:57.622Z,11.06
2019-05-13T22:05:27.789Z,10.91
2019-05-13T22:07:57.699Z,11.02
2019-05-13T22:10:27.698Z,11.04
2019-05-13T22:12:57.591Z,11.09
2019-05-13T22:15:27.629Z,11.08
2019-05-13T22:17:57.622Z,10.79
2019-05-13T22:20:27.688Z,10.96
2019-05-13T22:22:57.655Z,11.09
2019-05-13T22:25:27.856Z,10.67
2019-05-13T22:27:57.720Z,10.54
2019-05-13T22:30:27.762Z,11.11
2019-05-13T22:32:57.713Z,11.01
2019-05-13T22:35:27.799Z,11.01
2019-05-13T22:37:57.764Z,11.18
2019-05-13T22:40:27.747Z,10.97
2019-05-13T22:42:57.751Z,11.18
2019-05-13T22:45:27.995Z,10.92
2019-05-13T22:47:57.739Z,10.90
2019-05-13T22:50:27.918Z,11.12
2019-05-13T22:52:57.867Z,11.07
2019-05-13T22:55:27.889Z,11.17
2019-05-13T22:57:57.869Z,11.25
2019-05-13T23:00:27.918Z,10.89
2019-05-13T23:02:57.870Z,11.02
2019-05-13T23:05:27.907Z,11.05
2019-05-13T23:07:57.888Z,11.19
2019-05-13T23:10:27.901Z,11.19
2019-05-13T23:12:57.908Z,11.05
2019-05-13T23:15:27.290Z,10.97
2019-05-13T23:17:56.680Z,10.85
2019-05-13T23:20:26.067Z,10.88
2019-05-13T23:22:55.459Z,10.95
2019-05-13T23:25:24.873Z,10.97
2019-05-13T23:27:54.264Z,10.78
2019-05-13T23:30:23.634Z,11.05
2019-05-13T23:32:53.051Z,11.01
2019-05-13T23:35:23.304Z,10.93
2019-05-13T23:37:53.144Z,10.86
2019-05-13T23:40:23.445Z,10.87
2019-05-13T23:42:53.424Z,10.90
2019-05-13T23:45:23.716Z,11.10
2019-05-13T23:47:53.829Z,11.11
2019-05-13T23:50:24.127Z,10.76
2019-05-13T23:52:54.177Z,10.76
2019-05-13T23:55:24.423Z,10.79
2019-05-13T23:57:54.529Z,10.80
