createdAt,value
2023-02-20T00:01:53.734Z,99830.34
2023-02-20T00:04:20.692Z,99832.03
2023-02-20T00:06:47.246Z,99819.81
2023-02-20T00:09:14.126Z,99816.53
2023-02-20T00:11:40.615Z,99815.81
2023-02-20T00:14:07.530Z,99829.13
2023-02-20T00:16:35.510Z,99825.50
2023-02-20T00:19:02.417Z,99819.56
2023-02-20T00:21:31.431Z,99830.44
2023-02-20T00:23:57.925Z,99815.63
2023-02-20T00:26:24.358Z,99821.75
2023-02-20T00:28:51.101Z,99827.13
2023-02-20T00:31:17.608Z,99829.34
2023-02-20T00:33:44.104Z,99832.94
2023-02-20T00:36:10.665Z,99822.94
2023-02-20T00:38:37.256Z,99839.22
2023-02-20T00:41:03.695Z,99833.31
2023-02-20T00:43:30.104Z,99850.72
2023-02-20T00:45:57.024Z,99843.91
2023-02-20T00:48:23.596Z,99856.03
2023-02-20T00:50:50.094Z,99840.72
2023-02-20T00:53:17.860Z,99840.63
2023-02-20T00:55:44.320Z,99845.50
2023-02-20T00:58:14.523Z,99855.16
2023-02-20T01:00:41.016Z,99840.53
2023-02-20T01:03:07.554Z,99835.16
2023-02-20T01:05:34.582Z,99826.75
2023-02-20T01:08:01.715Z,99834.16
2023-02-20T01:10:28.145Z,99818.56
2023-02-20T01:12:54.689Z,99823.91
2023-02-20T01:15:21.169Z,99823.50
2023-02-20T01:17:47.875Z,99817.66
2023-02-20T01:20:14.525Z,99826.00
2023-02-20T01:22:41.076Z,99815.25
2023-02-20T01:25:07.570Z,99819.91
2023-02-20T01:27:34.352Z,99817.25
2023-02-20T01:30:00.857Z,99815.41
2023-02-20T01:32:27.314Z,99822.47
2023-02-20T01:34:53.828Z,99820.13
2023-02-20T01:37:21.235Z,99826.56
2023-02-20T01:39:47.661Z,99826.38
2023-02-20T01:42:14.072Z,99825.72
2023-02-20T01:44:40.525Z,99822.97
2023-02-20T01:47:07.132Z,99813.59
2023-02-20T01:49:33.666Z,99828.28
2023-02-20T01:52:00.195Z,99816.94
2023-02-20T01:54:27.030Z,99825.56
2023-02-20T01:56:53.477Z,99822.44
2023-02-20T01:59:19.980Z,99816.44
2023-02-20T02:01:46.640Z,99819.88
2023-02-20T02:04:13.492Z,99822.47
2023-02-20T02:06:39.898Z,99827.00
2023-02-20T02:09:06.476Z,99828.72
2023-02-20T02:11:33.274Z,99823.97
2023-02-20T02:14:00.384Z,99820.50
2023-02-20T02:16:27.895Z,99826.72
2023-02-20T02:18:55.509Z,99821.19
2023-02-20T02:21:23.378Z,99820.22
2023-02-20T02:23:51.921Z,99816.06
2023-02-20T02:26:18.753Z,99807.44
2023-02-20T02:28:46.181Z,99810.16
2023-02-20T02:31:12.762Z,99809.91
2023-02-20T02:33:41.637Z,99815.66
2023-02-20T02:36:08.056Z,99810.41
2023-02-20T02:38:35.566Z,99818.91
2023-02-20T02:41:02.088Z,99819.53
2023-02-20T02:43:28.597Z,99826.53
2023-02-20T02:45:55.341Z,99822.28
2023-02-20T02:48:21.986Z,99814.53
2023-02-20T02:50:48.436Z,99811.81
2023-02-20T02:53:14.880Z,99825.78
2023-02-20T02:55:41.308Z,99821.53
2023-02-20T02:58:07.809Z,99825.88
2023-02-20T03:00:34.265Z,99819.78
2023-02-20T03:03:00.879Z,99831.97
2023-02-20T03:05:27.410Z,99834.38
2023-02-20T03:07:54.368Z,99831.38
2023-02-20T03:10:21.137Z,99828.88
2023-02-20T03:12:47.639Z,99819.94
2023-02-20T03:15:14.098Z,99812.50
2023-02-20T03:17:40.818Z,99819.88
2023-02-20T03:20:10.641Z,99812.50
2023-02-20T03:22:37.162Z,99815.56
2023-02-20T03:25:03.625Z,99800.94
2023-02-20T03:27:30.146Z,99804.94
2023-02-20T03:29:56.713Z,99806.81
2023-02-20T03:32:23.832Z,99802.34
2023-02-20T03:34:50.335Z,99804.03
2023-02-20T03:37:17.080Z,99813.59
2023-02-20T03:39:43.553Z,99798.25
2023-02-20T03:42:10.039Z,99794.03
2023-02-20T03:44:37.004Z,99803.59
2023-02-20T03:47:03.479Z,99804.31
2023-02-20T03:49:30.518Z,99805.19
2023-02-20T03:51:57.201Z,99809.47
2023-02-20T03:54:23.777Z,99809.53
2023-02-20T03:56:51.331Z,99813.44
2023-02-20T03:59:17.867Z,99817.13
2023-02-20T04:01:44.589Z,99811.66
2023-02-20T04:04:11.293Z,99808.19
2023-02-20T04:06:37.739Z,99804.59
2023-02-20T04:09:04.651Z,99799.19
2023-02-20T04:11:32.368Z,99799.53
2023-02-20T04:13:58.904Z,99787.16
2023-02-20T04:16:25.435Z,99797.81
2023-02-20T04:18:52.478Z,99788.84
2023-02-20T04:21:18.847Z,99787.41
2023-02-20T04:23:45.360Z,99785.50
2023-02-20T04:26:13.190Z,99793.28
2023-02-20T04:28:39.993Z,99775.69
2023-02-20T04:31:07.971Z,99767.84
2023-02-20T04:33:34.497Z,99764.56
2023-02-20T04:36:01.275Z,99771.84
2023-02-20T04:38:27.851Z,99765.28
2023-02-20T04:40:54.713Z,99771.22
2023-02-20T04:43:21.574Z,99779.91
2023-02-20T04:45:50.802Z,99783.13
2023-02-20T04:48:17.703Z,99792.44
2023-02-20T04:50:44.098Z,99784.97
2023-02-20T04:53:10.524Z,99789.84
2023-02-20T04:55:36.926Z,99788.94
2023-02-20T04:58:03.371Z,99787.22
2023-02-20T05:00:29.882Z,99784.53
2023-02-20T05:02:56.321Z,99779.03
2023-02-20T05:05:22.866Z,99770.88
2023-02-20T05:07:49.334Z,99772.75
2023-02-20T05:10:15.713Z,99770.56
2023-02-20T05:12:42.127Z,99767.84
2023-02-20T05:15:08.583Z,99759.66
2023-02-20T05:17:35.092Z,99761.63
2023-02-20T05:20:01.814Z,99769.31
2023-02-20T05:22:28.208Z,99765.78
2023-02-20T05:24:54.657Z,99765.69
2023-02-20T05:27:22.206Z,99768.44
2023-02-20T05:29:49.012Z,99768.53
2023-02-20T05:32:15.572Z,99768.53
2023-02-20T05:34:43.291Z,99764.16
2023-02-20T05:37:09.937Z,99764.38
2023-02-20T05:39:36.410Z,99763.66
2023-02-20T05:42:02.970Z,99768.91
2023-02-20T05:44:29.625Z,99768.91
2023-02-20T05:46:56.197Z,99772.41
2023-02-20T05:49:22.985Z,99775.69
2023-02-20T05:51:49.404Z,99779.66
2023-02-20T05:54:15.802Z,99777.13
2023-02-20T05:56:42.457Z,99777.94
2023-02-20T05:59:09.092Z,99786.22
2023-02-20T06:01:35.617Z,99787.47
2023-02-20T06:04:02.111Z,99782.00
2023-02-20T06:06:29.056Z,99773.66
2023-02-20T06:08:59.012Z,99789.84
2023-02-20T06:11:25.990Z,99779.09
2023-02-20T06:13:52.430Z,99785.97
2023-02-20T06:16:19.264Z,99788.50
2023-02-20T06:18:45.953Z,99784.94
2023-02-20T06:21:12.425Z,99790.94
2023-02-20T06:23:41.141Z,99782.03
2023-02-20T06:26:07.807Z,99776.69
2023-02-20T06:28:34.311Z,99778.50
2023-02-20T06:31:02.059Z,99779.91
2023-02-20T06:33:28.842Z,99787.22
2023-02-20T06:35:55.752Z,99786.25
2023-02-20T06:38:22.775Z,99787.22
2023-02-20T06:40:49.186Z,99784.25
2023-02-20T06:43:15.677Z,99788.47
2023-02-20T06:45:42.671Z,99789.41
2023-02-20T06:48:09.355Z,99782.28
2023-02-20T06:50:36.274Z,99784.50
2023-02-20T06:53:02.901Z,99793.38
2023-02-20T06:55:29.545Z,99786.66
2023-02-20T06:57:56.107Z,99792.69
2023-02-20T07:00:22.610Z,99773.41
2023-02-20T07:02:49.116Z,99771.16
2023-02-20T07:05:15.677Z,99772.34
2023-02-20T07:07:42.650Z,99775.41
2023-02-20T07:10:09.126Z,99764.84
2023-02-20T07:12:35.601Z,99752.72
2023-02-20T07:15:02.034Z,99749.72
2023-02-20T07:17:28.425Z,99756.72
2023-02-20T07:19:58.243Z,99756.88
2023-02-20T07:22:25.712Z,99748.75
2023-02-20T07:24:52.674Z,99754.31
2023-02-20T07:27:19.140Z,99744.91
2023-02-20T07:29:45.718Z,99742.13
2023-02-20T07:32:12.843Z,99736.81
2023-02-20T07:34:39.702Z,99739.69
2023-02-20T07:37:06.140Z,99745.56
2023-02-20T07:39:32.604Z,99739.63
2023-02-20T07:41:59.029Z,99738.97
2023-02-20T07:44:25.850Z,99734.00
2023-02-20T07:46:52.381Z,99746.13
2023-02-20T07:49:20.030Z,99740.88
2023-02-20T07:51:46.581Z,99740.13
2023-02-20T07:54:13.100Z,99744.06
2023-02-20T07:56:40.196Z,99739.59
2023-02-20T07:59:06.593Z,99742.69
2023-02-20T08:01:33.083Z,99747.31
2023-02-20T08:03:59.544Z,99750.19
2023-02-20T08:06:25.973Z,99744.88
2023-02-20T08:08:52.469Z,99750.13
2023-02-20T08:11:21.979Z,99758.13
2023-02-20T08:13:51.985Z,99753.44
2023-02-20T08:16:18.939Z,99754.41
2023-02-20T08:18:48.667Z,99761.66
2023-02-20T08:21:15.062Z,99756.69
2023-02-20T08:23:41.562Z,99759.66
2023-02-20T08:26:08.251Z,99757.59
2023-02-20T08:28:34.722Z,99756.28
2023-02-20T08:31:03.736Z,99746.25
2023-02-20T08:33:30.286Z,99734.13
2023-02-20T08:35:56.796Z,99712.72
2023-02-20T08:38:23.264Z,99704.44
2023-02-20T08:40:49.683Z,99712.81
2023-02-20T08:43:16.178Z,99721.69
2023-02-20T08:45:43.138Z,99721.44
2023-02-20T08:48:12.683Z,99714.28
2023-02-20T08:50:43.562Z,99714.53
2023-02-20T08:53:10.095Z,99711.97
2023-02-20T08:55:36.523Z,99714.81
2023-02-20T08:58:02.995Z,99706.03
2023-02-20T09:00:29.806Z,99683.47
2023-02-20T09:02:56.601Z,99679.28
2023-02-20T09:05:23.214Z,99678.69
2023-02-20T09:07:49.621Z,99678.75
2023-02-20T09:10:16.034Z,99687.22
2023-02-20T09:12:42.643Z,99674.84
2023-02-20T09:15:09.145Z,99659.59
2023-02-20T09:17:35.838Z,99668.53
2023-02-20T09:20:02.613Z,99668.34
2023-02-20T09:22:29.337Z,99688.97
2023-02-20T09:24:56.089Z,99677.25
2023-02-20T09:27:22.644Z,99702.69
2023-02-20T09:29:49.039Z,99681.31
2023-02-20T09:32:15.536Z,99685.91
2023-02-20T09:34:42.514Z,99679.94
2023-02-20T09:37:09.051Z,99682.84
2023-02-20T09:39:35.593Z,99677.03
2023-02-20T09:42:02.154Z,99680.56
2023-02-20T09:44:28.870Z,99673.38
2023-02-20T09:46:55.664Z,99651.88
2023-02-20T09:49:22.328Z,99653.53
2023-02-20T09:51:48.862Z,99643.88
2023-02-20T09:54:15.571Z,99650.47
2023-02-20T09:56:42.086Z,99648.41
2023-02-20T09:59:08.693Z,99642.66
2023-02-20T10:01:37.732Z,99662.91
2023-02-20T10:04:04.233Z,99652.53
2023-02-20T10:06:30.792Z,99636.34
2023-02-20T10:08:57.753Z,99628.31
2023-02-20T10:11:24.475Z,99622.97
2023-02-20T10:13:51.165Z,99601.97
2023-02-20T10:16:17.836Z,99613.63
2023-02-20T10:18:44.338Z,99599.25
2023-02-20T10:21:11.187Z,99596.09
2023-02-20T10:23:37.597Z,99595.47
2023-02-20T10:26:04.049Z,99561.47
2023-02-20T10:28:30.671Z,99570.59
2023-02-20T10:30:57.151Z,99588.50
2023-02-20T10:33:23.742Z,99581.06
2023-02-20T10:35:50.249Z,99572.00
2023-02-20T10:38:16.915Z,99565.66
2023-02-20T10:40:43.511Z,99583.56
2023-02-20T10:43:10.505Z,99577.22
2023-02-20T10:45:36.942Z,99579.47
2023-02-20T10:48:03.487Z,99576.88
2023-02-20T10:50:31.615Z,99584.13
2023-02-20T10:52:58.179Z,99576.19
2023-02-20T10:55:25.190Z,99572.75
2023-02-20T10:57:51.878Z,99578.16
2023-02-20T11:00:21.298Z,99557.38
2023-02-20T11:02:47.748Z,99556.25
2023-02-20T11:05:14.312Z,99556.72
2023-02-20T11:07:40.914Z,99567.41
2023-02-20T11:10:07.719Z,99556.53
2023-02-20T11:12:34.323Z,99581.78
2023-02-20T11:15:00.787Z,99583.91
2023-02-20T11:17:27.753Z,99536.44
2023-02-20T11:19:56.919Z,99543.63
2023-02-20T11:22:23.350Z,99533.94
2023-02-20T11:24:51.152Z,99532.16
2023-02-20T11:27:17.638Z,99518.41
2023-02-20T11:29:45.423Z,99505.63
2023-02-20T11:32:13.948Z,99528.75
2023-02-20T11:34:40.811Z,99521.91
2023-02-20T11:37:07.268Z,99511.16
2023-02-20T11:39:33.770Z,99495.84
2023-02-20T11:42:00.465Z,99516.81
2023-02-20T11:44:26.920Z,99486.66
2023-02-20T11:46:53.402Z,99502.31
2023-02-20T11:49:19.970Z,99502.28
2023-02-20T11:51:46.506Z,99483.81
2023-02-20T11:54:14.054Z,99498.66
2023-02-20T11:56:40.713Z,99480.19
2023-02-20T11:59:07.627Z,99475.66
2023-02-20T12:01:34.230Z,99477.47
2023-02-20T12:04:00.716Z,99480.84
2023-02-20T12:06:27.613Z,99484.78
2023-02-20T12:08:54.311Z,99474.38
2023-02-20T12:11:22.909Z,99475.66
2023-02-20T12:13:50.073Z,99495.28
2023-02-20T12:16:16.901Z,99478.47
2023-02-20T12:18:43.326Z,99478.47
2023-02-20T12:21:09.789Z,99454.88
2023-02-20T12:23:36.513Z,99448.06
2023-02-20T12:26:03.009Z,99454.56
2023-02-20T12:28:29.491Z,99455.75
2023-02-20T12:30:55.917Z,99440.34
2023-02-20T12:33:22.555Z,99423.56
2023-02-20T12:35:48.959Z,99440.25
2023-02-20T12:38:15.561Z,99419.09
2023-02-20T12:40:42.010Z,99429.34
2023-02-20T12:43:09.064Z,99443.69
2023-02-20T12:45:35.716Z,99418.03
2023-02-20T12:48:02.408Z,99416.81
2023-02-20T12:50:29.342Z,99405.16
2023-02-20T12:52:59.044Z,99404.22
2023-02-20T12:55:25.539Z,99402.38
2023-02-20T12:57:52.731Z,99419.59
2023-02-20T13:00:20.245Z,99411.41
2023-02-20T13:02:46.994Z,99402.88
2023-02-20T13:05:13.550Z,99402.44
2023-02-20T13:07:42.411Z,99379.13
2023-02-20T13:10:08.842Z,99385.97
2023-02-20T13:12:35.525Z,99370.88
2023-02-20T13:15:02.182Z,99346.28
2023-02-20T13:17:28.670Z,99366.31
2023-02-20T13:19:55.161Z,99358.78
2023-02-20T13:22:21.744Z,99360.56
2023-02-20T13:24:51.142Z,99395.81
2023-02-20T13:27:17.607Z,99332.81
2023-02-20T13:29:44.029Z,99350.72
2023-02-20T13:32:10.501Z,99336.69
2023-02-20T13:34:36.877Z,99351.44
2023-02-20T13:37:03.355Z,99341.97
2023-02-20T13:39:30.053Z,99339.97
2023-02-20T13:41:56.814Z,99334.38
2023-02-20T13:44:23.252Z,99344.91
2023-02-20T13:46:49.915Z,99319.34
2023-02-20T13:49:16.442Z,99342.03
2023-02-20T13:51:43.125Z,99333.19
2023-02-20T13:54:12.601Z,99318.56
2023-02-20T13:56:40.432Z,99338.19
2023-02-20T13:59:07.056Z,99330.56
2023-02-20T14:01:34.161Z,99327.50
2023-02-20T14:04:00.666Z,99341.94
2023-02-20T14:06:27.104Z,99333.13
2023-02-20T14:08:53.826Z,99327.03
2023-02-20T14:11:20.259Z,99331.75
2023-02-20T14:13:46.704Z,99351.25
2023-02-20T14:16:13.744Z,99328.47
2023-02-20T14:18:41.131Z,99330.84
2023-02-20T14:21:08.077Z,99328.47
2023-02-20T14:23:34.478Z,99318.25
2023-02-20T14:26:01.379Z,99302.84
2023-02-20T14:28:28.214Z,99308.94
2023-02-20T14:30:54.713Z,99311.50
2023-02-20T14:33:21.299Z,99291.59
2023-02-20T14:35:47.752Z,99302.34
2023-02-20T14:38:14.376Z,99300.06
2023-02-20T14:40:41.319Z,99307.25
2023-02-20T14:43:08.160Z,99313.75
2023-02-20T14:45:34.658Z,99300.06
2023-02-20T14:48:01.251Z,99284.94
2023-02-20T14:50:27.849Z,99310.50
2023-02-20T14:52:54.292Z,99274.88
2023-02-20T14:55:21.164Z,99272.25
2023-02-20T14:57:48.145Z,99284.81
2023-02-20T15:00:14.964Z,99280.66
2023-02-20T15:02:42.533Z,99267.22
2023-02-20T15:05:10.176Z,99259.44
2023-02-20T15:07:36.623Z,99251.44
2023-02-20T15:10:03.100Z,99257.50
2023-02-20T15:12:29.643Z,99250.75
2023-02-20T15:14:56.357Z,99267.97
2023-02-20T15:17:23.244Z,99250.78
2023-02-20T15:19:51.016Z,99247.41
2023-02-20T15:22:17.425Z,99255.03
2023-02-20T15:24:44.129Z,99247.13
2023-02-20T15:27:10.713Z,99240.41
2023-02-20T15:29:37.569Z,99254.59
2023-02-20T15:32:04.122Z,99253.00
2023-02-20T15:34:30.610Z,99253.56
2023-02-20T15:36:57.279Z,99271.97
2023-02-20T15:39:24.347Z,99267.97
2023-02-20T15:41:51.040Z,99253.47
2023-02-20T15:44:19.223Z,99243.69
2023-02-20T15:46:45.813Z,99232.94
2023-02-20T15:49:19.357Z,99242.53
2023-02-20T15:51:47.416Z,99219.31
2023-02-20T15:54:14.297Z,99232.75
2023-02-20T15:56:44.084Z,99220.22
2023-02-20T15:59:10.549Z,99230.03
2023-02-20T16:01:38.860Z,99217.53
2023-02-20T16:04:05.592Z,99214.72
2023-02-20T16:06:32.388Z,99209.47
2023-02-20T16:08:59.305Z,99219.47
2023-02-20T16:11:26.071Z,99217.13
2023-02-20T16:13:52.708Z,99207.25
2023-02-20T16:16:24.197Z,99194.38
2023-02-20T16:18:51.684Z,99211.47
2023-02-20T16:21:18.389Z,99203.59
2023-02-20T16:23:45.387Z,99193.63
2023-02-20T16:26:12.499Z,99184.09
2023-02-20T16:28:40.296Z,99199.41
2023-02-20T16:31:07.218Z,99197.84
2023-02-20T16:33:35.445Z,99195.66
2023-02-20T16:36:01.946Z,99146.41
2023-02-20T16:38:28.587Z,99189.06
2023-02-20T16:40:57.800Z,99182.56
2023-02-20T16:43:27.912Z,99179.84
2023-02-20T16:45:54.461Z,99176.28
2023-02-20T16:48:21.019Z,99183.69
2023-02-20T16:50:47.992Z,99172.50
2023-02-20T16:53:14.832Z,99171.94
2023-02-20T16:55:42.747Z,99187.06
2023-02-20T16:58:09.822Z,99179.84
2023-02-20T17:00:50.947Z,99184.81
2023-02-20T17:03:24.522Z,99184.63
2023-02-20T17:05:51.356Z,99167.38
2023-02-20T17:08:19.134Z,99171.00
2023-02-20T17:10:45.663Z,99172.91
2023-02-20T17:13:12.856Z,99170.00
2023-02-20T17:15:39.993Z,99167.41
2023-02-20T17:18:07.851Z,99168.56
2023-02-20T17:20:34.593Z,99167.28
2023-02-20T17:23:04.907Z,99169.75
2023-02-20T17:25:31.987Z,99181.66
2023-02-20T17:27:58.537Z,99151.63
2023-02-20T17:30:25.371Z,99152.47
2023-02-20T17:32:52.195Z,99156.91
2023-02-20T17:35:19.007Z,99157.25
2023-02-20T17:37:46.001Z,99152.31
2023-02-20T17:40:12.852Z,99168.88
2023-02-20T17:42:40.205Z,99154.97
2023-02-20T17:45:07.105Z,99147.56
2023-02-20T17:47:36.579Z,99144.91
2023-02-20T17:50:03.563Z,99154.09
2023-02-20T17:52:30.469Z,99153.28
2023-02-20T17:54:58.114Z,99156.81
2023-02-20T17:57:24.677Z,99133.09
2023-02-20T17:59:52.286Z,99159.19
2023-02-20T18:02:19.192Z,99159.94
2023-02-20T18:04:46.838Z,99165.22
2023-02-20T18:07:14.843Z,99169.16
2023-02-20T18:09:41.959Z,99172.97
2023-02-20T18:12:11.640Z,99171.28
2023-02-20T18:14:38.824Z,99168.75
2023-02-20T18:17:05.370Z,99163.88
2023-02-20T18:19:32.451Z,99162.00
2023-02-20T18:21:59.128Z,99161.91
2023-02-20T18:24:25.655Z,99161.41
2023-02-20T18:26:54.535Z,99153.66
2023-02-20T18:29:21.550Z,99164.63
2023-02-20T18:31:48.860Z,99133.66
2023-02-20T18:34:15.588Z,99148.66
2023-02-20T18:36:42.524Z,99151.22
2023-02-20T18:39:08.974Z,99125.63
2023-02-20T18:41:35.933Z,99108.03
2023-02-20T18:44:05.287Z,99114.56
2023-02-20T18:46:32.305Z,99117.81
2023-02-20T18:48:59.369Z,99117.22
2023-02-20T18:51:26.255Z,99115.75
2023-02-20T18:53:54.178Z,99098.78
2023-02-20T18:56:21.725Z,99117.78
2023-02-20T18:58:48.304Z,99113.22
2023-02-20T19:01:15.608Z,99117.00
2023-02-20T19:03:43.678Z,99115.84
2023-02-20T19:06:10.275Z,99100.78
2023-02-20T19:08:37.433Z,99090.88
2023-02-20T19:11:05.402Z,99114.56
2023-02-20T19:13:33.457Z,99110.31
2023-02-20T19:16:00.607Z,99103.00
2023-02-20T19:18:27.448Z,99103.41
2023-02-20T19:20:54.332Z,99103.53
2023-02-20T19:23:21.267Z,99094.44
2023-02-20T19:25:48.171Z,99103.78
2023-02-20T19:28:17.602Z,99103.00
2023-02-20T19:30:45.860Z,99106.41
2023-02-20T19:33:12.864Z,99102.31
2023-02-20T19:35:40.271Z,99090.75
2023-02-20T19:38:07.432Z,99093.66
2023-02-20T19:40:33.987Z,99099.38
2023-02-20T19:43:01.092Z,99092.03
2023-02-20T19:45:28.208Z,99083.69
2023-02-20T19:47:56.468Z,99074.78
2023-02-20T19:50:23.644Z,99102.22
2023-02-20T19:52:50.940Z,99081.59
2023-02-20T19:55:18.054Z,99077.00
2023-02-20T19:57:45.912Z,99084.84
2023-02-20T20:00:16.565Z,99093.91
2023-02-20T20:02:44.033Z,99094.00
2023-02-20T20:05:11.062Z,99090.75
2023-02-20T20:07:38.169Z,99087.28
2023-02-20T20:10:05.123Z,99097.41
2023-02-20T20:12:32.106Z,99091.94
2023-02-20T20:14:59.035Z,99097.97
2023-02-20T20:17:26.040Z,99103.00
2023-02-20T20:19:58.951Z,99093.69
2023-02-20T20:22:25.789Z,99108.59
2023-02-20T20:24:53.995Z,99109.91
2023-02-20T20:27:22.949Z,99096.03
2023-02-20T20:29:50.142Z,99126.97
2023-02-20T20:32:17.359Z,99093.16
2023-02-20T20:34:44.977Z,99096.13
2023-02-20T20:37:12.734Z,99094.00
2023-02-20T20:39:39.652Z,99089.16
2023-02-20T20:42:06.616Z,99109.81
2023-02-20T20:44:33.665Z,99083.13
2023-02-20T20:47:00.946Z,99093.81
2023-02-20T20:49:28.482Z,99095.09
2023-02-20T20:51:55.369Z,99103.63
2023-02-20T20:54:22.320Z,99107.94
2023-02-20T20:56:51.096Z,99105.31
2023-02-20T20:59:18.407Z,99077.06
2023-02-20T21:01:45.869Z,99101.47
2023-02-20T21:04:12.873Z,99087.97
2023-02-20T21:06:42.649Z,99094.84
2023-02-20T21:09:10.658Z,99105.41
2023-02-20T21:11:38.509Z,99085.47
2023-02-20T21:14:05.653Z,99088.75
2023-02-20T21:16:32.995Z,99090.94
2023-02-20T21:18:59.634Z,99079.25
2023-02-20T21:21:26.191Z,99080.03
2023-02-20T21:23:53.194Z,99066.41
2023-02-20T21:26:20.104Z,99082.19
2023-02-20T21:28:47.597Z,99069.56
2023-02-20T21:31:14.984Z,99071.66
2023-02-20T21:33:42.175Z,99068.28
2023-02-20T21:36:08.663Z,99075.25
2023-02-20T21:38:35.660Z,99079.81
2023-02-20T21:41:02.958Z,99077.47
2023-02-20T21:43:29.602Z,99069.00
2023-02-20T21:45:56.346Z,99072.03
2023-02-20T21:48:22.870Z,99074.59
2023-02-20T21:50:51.669Z,99069.50
2023-02-20T21:53:18.063Z,99066.44
2023-02-20T21:55:45.501Z,99060.09
2023-02-20T21:58:11.921Z,99069.03
2023-02-20T22:00:38.780Z,99059.44
2023-02-20T22:03:05.511Z,99059.31
2023-02-20T22:05:34.002Z,99055.31
2023-02-20T22:08:00.459Z,99057.91
2023-02-20T22:10:27.140Z,99062.38
2023-02-20T22:12:55.236Z,99053.09
2023-02-20T22:15:21.875Z,99060.09
2023-02-20T22:17:48.354Z,99055.19
2023-02-20T22:20:15.567Z,99058.22
2023-02-20T22:22:42.414Z,99066.28
2023-02-20T22:25:09.101Z,99058.75
2023-02-20T22:27:37.091Z,99057.78
2023-02-20T22:30:03.998Z,99051.69
2023-02-20T22:32:30.655Z,99049.97
2023-02-20T22:35:09.562Z,99057.28
2023-02-20T22:37:37.154Z,99056.09
2023-02-20T22:40:03.679Z,99049.28
2023-02-20T22:42:35.100Z,99054.38
2023-02-20T22:45:02.377Z,99047.91
2023-02-20T22:47:28.930Z,99050.41
2023-02-20T22:49:55.688Z,99042.09
2023-02-20T22:52:22.617Z,99054.56
2023-02-20T22:55:03.723Z,99048.25
2023-02-20T22:57:31.675Z,99057.25
2023-02-20T22:59:58.083Z,99054.03
2023-02-20T23:02:24.625Z,99059.44
2023-02-20T23:04:51.085Z,99056.97
2023-02-20T23:07:17.662Z,99055.25
2023-02-20T23:09:44.038Z,99053.19
2023-02-20T23:12:10.918Z,99069.03
2023-02-20T23:14:38.070Z,99069.25
2023-02-20T23:17:04.592Z,99049.91
2023-02-20T23:19:31.044Z,99067.81
2023-02-20T23:21:57.469Z,99058.09
2023-02-20T23:24:23.876Z,99049.56
2023-02-20T23:26:50.688Z,99053.56
2023-02-20T23:29:17.134Z,99050.44
2023-02-20T23:31:43.753Z,99062.47
2023-02-20T23:34:10.339Z,99049.97
2023-02-20T23:36:36.757Z,99053.97
2023-02-20T23:39:03.269Z,99049.44
2023-02-20T23:41:29.956Z,99044.81
2023-02-20T23:43:56.441Z,99043.41
2023-02-20T23:46:23.224Z,99049.06
2023-02-20T23:48:50.079Z,99051.59
2023-02-20T23:51:17.095Z,99049.78
2023-02-20T23:53:43.921Z,99042.56
2023-02-20T23:56:10.382Z,99040.75
2023-02-20T23:58:36.936Z,99045.03
