createdAt,value
2019-04-04T00:01:10.687Z,8.80
2019-04-04T00:03:34.420Z,10.33
2019-04-04T00:05:57.900Z,10.77
2019-04-04T00:08:21.328Z,11.80
2019-04-04T00:10:45.024Z,11.57
2019-04-04T00:13:10.871Z,11.93
2019-04-04T00:15:33.687Z,13.37
2019-04-04T00:17:57.460Z,14.27
2019-04-04T00:20:20.892Z,13.20
2019-04-04T00:22:44.366Z,12.43
2019-04-04T00:25:09.802Z,13.97
2019-04-04T00:27:32.996Z,12.90
2019-04-04T00:29:56.424Z,12.87
2019-04-04T00:32:21.061Z,13.13
2019-04-04T00:34:45.008Z,10.97
2019-04-04T00:37:08.443Z,12.23
2019-04-04T00:39:31.905Z,13.00
2019-04-04T00:41:55.380Z,13.43
2019-04-04T00:44:18.839Z,13.33
2019-04-04T00:46:42.271Z,12.83
2019-04-04T00:49:05.743Z,13.20
2019-04-04T00:51:29.174Z,12.00
2019-04-04T00:53:52.638Z,12.03
2019-04-04T00:56:18.005Z,10.77
2019-04-04T00:58:41.263Z,9.70
2019-04-04T01:01:05.061Z,11.87
2019-04-04T01:03:30.156Z,13.23
2019-04-04T01:05:53.693Z,13.47
2019-04-04T01:08:17.193Z,14.20
2019-04-04T01:10:40.641Z,14.57
2019-04-04T01:13:04.074Z,15.13
2019-04-04T01:15:30.803Z,15.30
2019-04-04T01:17:52.710Z,13.60
2019-04-04T01:20:18.113Z,15.80
2019-04-04T01:22:41.686Z,12.90
2019-04-04T01:25:06.945Z,14.20
2019-04-04T01:27:30.382Z,14.73
2019-04-04T01:29:53.854Z,15.17
2019-04-04T01:32:17.711Z,19.33
2019-04-04T01:34:41.165Z,21.70
2019-04-04T01:37:04.599Z,19.83
2019-04-04T01:39:29.031Z,20.50
2019-04-04T01:41:53.231Z,20.33
2019-04-04T01:44:16.975Z,19.57
2019-04-04T01:46:40.406Z,23.33
2019-04-04T01:49:03.867Z,20.50
2019-04-04T01:51:27.399Z,17.77
2019-04-04T01:53:50.860Z,17.27
2019-04-04T01:56:14.294Z,16.00
2019-04-04T01:58:40.989Z,16.53
2019-04-04T02:01:03.262Z,14.17
2019-04-04T02:03:27.030Z,14.70
2019-04-04T02:05:50.467Z,16.10
2019-04-04T02:08:14.261Z,15.07
2019-04-04T02:10:37.689Z,15.77
2019-04-04T02:13:01.153Z,16.87
2019-04-04T02:15:24.638Z,17.20
2019-04-04T02:17:48.062Z,17.70
2019-04-04T02:20:11.600Z,16.00
2019-04-04T02:22:35.062Z,14.37
2019-04-04T02:24:58.515Z,14.83
2019-04-04T02:27:22.273Z,14.97
2019-04-04T02:29:45.700Z,10.60
2019-04-04T02:32:10.823Z,12.45
2019-04-04T02:34:37.470Z,12.90
2019-04-04T02:36:59.437Z,12.70
2019-04-04T02:39:23.888Z,13.97
2019-04-04T02:41:48.390Z,11.90
2019-04-04T02:44:12.514Z,10.87
2019-04-04T02:46:35.942Z,12.83
2019-04-04T02:48:59.392Z,13.10
2019-04-04T02:51:23.145Z,15.13
2019-04-04T02:53:46.597Z,13.97
2019-04-04T02:56:10.054Z,14.60
2019-04-04T02:58:33.480Z,14.60
2019-04-04T03:01:00.350Z,12.87
2019-04-04T03:03:22.113Z,13.03
2019-04-04T03:05:50.872Z,14.10
2019-04-04T03:08:10.735Z,13.00
2019-04-04T03:10:34.201Z,12.30
2019-04-04T03:12:58.696Z,12.60
2019-04-04T03:15:23.040Z,13.70
2019-04-04T03:17:46.614Z,13.00
2019-04-04T03:20:10.269Z,13.27
2019-04-04T03:22:33.742Z,13.07
2019-04-04T03:24:57.208Z,14.50
2019-04-04T03:27:25.755Z,13.77
2019-04-04T03:29:46.165Z,17.63
2019-04-04T03:32:14.516Z,13.03
2019-04-04T03:34:34.841Z,12.70
2019-04-04T03:36:58.675Z,12.00
2019-04-04T03:39:22.108Z,12.47
2019-04-04T03:41:45.600Z,13.63
2019-04-04T03:44:09.024Z,12.60
2019-04-04T03:46:37.717Z,12.73
2019-04-04T03:48:57.687Z,13.47
2019-04-04T03:51:21.120Z,12.50
2019-04-04T03:53:49.462Z,14.10
2019-04-04T03:56:13.755Z,13.03
2019-04-04T03:58:37.239Z,15.20
2019-04-04T04:01:00.691Z,15.40
2019-04-04T04:03:24.167Z,14.87
2019-04-04T04:05:47.591Z,13.10
2019-04-04T04:08:11.112Z,13.00
2019-04-04T04:10:35.043Z,11.40
2019-04-04T04:12:58.505Z,12.17
2019-04-04T04:15:21.932Z,11.37
2019-04-04T04:17:46.516Z,12.60
2019-04-04T04:20:10.081Z,10.68
2019-04-04T04:22:33.504Z,10.67
2019-04-04T04:24:56.971Z,13.30
2019-04-04T04:27:20.552Z,13.20
2019-04-04T04:29:43.933Z,12.53
2019-04-04T04:32:07.362Z,12.90
2019-04-04T04:34:34.080Z,13.83
2019-04-04T04:36:56.033Z,13.03
2019-04-04T04:39:19.456Z,14.03
2019-04-04T04:41:42.906Z,14.03
2019-04-04T04:44:06.590Z,14.10
2019-04-04T04:46:30.574Z,13.53
2019-04-04T04:48:54.000Z,15.77
2019-04-04T04:51:17.474Z,14.37
2019-04-04T04:53:40.892Z,13.80
2019-04-04T04:56:04.320Z,14.33
2019-04-04T04:58:28.104Z,15.23
2019-04-04T05:00:51.530Z,13.67
2019-04-04T05:03:15.320Z,14.87
2019-04-04T05:05:39.087Z,15.63
2019-04-04T05:08:02.859Z,17.37
2019-04-04T05:10:26.296Z,19.13
2019-04-04T05:12:52.844Z,15.73
2019-04-04T05:15:14.923Z,15.37
2019-04-04T05:17:41.680Z,14.40
2019-04-04T05:20:05.310Z,15.83
2019-04-04T05:22:29.073Z,17.93
2019-04-04T05:25:06.799Z,17.30
2019-04-04T05:27:17.728Z,14.73
2019-04-04T05:29:42.873Z,17.13
2019-04-04T05:32:06.354Z,18.47
2019-04-04T05:34:30.401Z,19.03
2019-04-04T05:36:54.399Z,16.00
2019-04-04T05:39:18.659Z,18.90
2019-04-04T05:41:42.281Z,17.87
2019-04-04T05:44:08.900Z,17.13
2019-04-04T05:46:31.214Z,17.53
2019-04-04T05:48:54.693Z,19.90
2019-04-04T05:51:18.188Z,18.93
2019-04-04T05:53:41.610Z,17.23
2019-04-04T05:56:06.530Z,18.40
2019-04-04T05:58:30.152Z,17.67
2019-04-04T06:00:53.624Z,18.17
2019-04-04T06:03:17.367Z,17.47
2019-04-04T06:05:40.821Z,15.93
2019-04-04T06:08:07.838Z,15.67
2019-04-04T06:10:29.784Z,15.50
2019-04-04T06:12:55.884Z,17.13
2019-04-04T06:15:18.411Z,14.63
2019-04-04T06:17:41.867Z,14.90
2019-04-04T06:20:07.471Z,14.83
2019-04-04T06:22:30.934Z,16.23
2019-04-04T06:24:54.364Z,16.80
2019-04-04T06:27:17.842Z,14.40
2019-04-04T06:29:41.311Z,16.93
2019-04-04T06:32:04.844Z,16.43
2019-04-04T06:34:28.310Z,15.70
2019-04-04T06:36:52.081Z,14.10
2019-04-04T06:39:15.849Z,17.27
2019-04-04T06:41:39.319Z,21.50
2019-04-04T06:44:02.853Z,13.50
2019-04-04T06:46:26.280Z,15.90
2019-04-04T06:48:49.753Z,18.10
2019-04-04T06:51:14.334Z,14.43
2019-04-04T06:53:38.442Z,16.27
2019-04-04T06:56:01.916Z,14.40
2019-04-04T06:58:25.352Z,15.10
2019-04-04T07:00:50.199Z,15.13
2019-04-04T07:03:13.862Z,12.73
2019-04-04T07:05:38.878Z,13.60
2019-04-04T07:08:02.837Z,13.93
2019-04-04T07:10:26.622Z,16.10
2019-04-04T07:12:50.087Z,12.73
2019-04-04T07:15:16.033Z,15.43
2019-04-04T07:17:40.477Z,14.33
2019-04-04T07:20:07.921Z,14.27
2019-04-04T07:22:31.391Z,14.40
2019-04-04T07:24:55.179Z,13.57
2019-04-04T07:27:18.609Z,13.00
2019-04-04T07:29:42.078Z,16.97
2019-04-04T07:32:07.151Z,18.37
2019-04-04T07:34:31.371Z,14.73
2019-04-04T07:36:54.804Z,15.43
2019-04-04T07:39:18.261Z,14.77
2019-04-04T07:41:44.715Z,17.07
2019-04-04T07:44:06.882Z,18.03
2019-04-04T07:46:30.340Z,17.37
2019-04-04T07:48:53.767Z,16.40
2019-04-04T07:51:17.551Z,17.63
2019-04-04T07:53:40.999Z,16.57
2019-04-04T07:56:04.444Z,15.03
2019-04-04T07:58:27.910Z,17.30
2019-04-04T08:00:51.381Z,16.03
2019-04-04T08:03:14.848Z,15.23
2019-04-04T08:05:38.274Z,14.87
2019-04-04T08:08:01.744Z,14.97
2019-04-04T08:10:25.225Z,14.00
2019-04-04T08:12:49.810Z,14.03
2019-04-04T08:15:13.357Z,14.07
2019-04-04T08:17:36.793Z,14.80
2019-04-04T08:20:00.547Z,17.33
2019-04-04T08:22:24.022Z,14.73
2019-04-04T08:24:47.487Z,15.03
2019-04-04T08:27:10.962Z,14.40
2019-04-04T08:29:34.396Z,14.23
2019-04-04T08:31:57.863Z,14.57
2019-04-04T08:34:21.312Z,12.87
2019-04-04T08:36:44.735Z,13.53
2019-04-04T08:39:10.179Z,13.10
2019-04-04T08:41:33.622Z,13.43
2019-04-04T08:43:57.088Z,12.50
2019-04-04T08:46:20.528Z,14.17
2019-04-04T08:48:43.993Z,12.67
2019-04-04T08:51:07.432Z,12.73
2019-04-04T08:53:39.753Z,16.43
2019-04-04T08:55:56.406Z,12.47
2019-04-04T08:58:19.846Z,14.63
2019-04-04T09:00:43.581Z,12.03
2019-04-04T09:03:07.123Z,11.53
2019-04-04T09:05:30.828Z,12.17
2019-04-04T09:07:54.255Z,14.23
2019-04-04T09:10:17.801Z,11.83
2019-04-04T09:12:41.236Z,13.47
2019-04-04T09:15:06.934Z,17.47
2019-04-04T09:17:30.364Z,12.93
2019-04-04T09:19:53.823Z,14.80
2019-04-04T09:22:17.298Z,14.80
2019-04-04T09:24:40.725Z,12.53
2019-04-04T09:27:04.269Z,11.63
2019-04-04T09:29:27.701Z,12.43
2019-04-04T09:31:51.138Z,11.73
2019-04-04T09:34:14.609Z,13.07
2019-04-04T09:36:38.087Z,12.83
2019-04-04T09:39:01.522Z,12.63
2019-04-04T09:41:24.958Z,13.37
2019-04-04T09:43:48.429Z,13.70
2019-04-04T09:46:11.858Z,12.40
2019-04-04T09:48:35.327Z,12.93
2019-04-04T09:50:58.765Z,13.20
2019-04-04T09:53:22.242Z,14.67
2019-04-04T09:55:45.684Z,22.53
2019-04-04T09:58:09.152Z,18.00
2019-04-04T10:00:32.586Z,13.37
2019-04-04T10:02:56.314Z,14.57
2019-04-04T10:05:19.987Z,15.67
2019-04-04T10:07:43.462Z,14.83
2019-04-04T10:10:08.540Z,18.70
2019-04-04T10:12:32.013Z,16.67
2019-04-04T10:14:55.449Z,21.17
2019-04-04T10:17:18.881Z,15.20
2019-04-04T10:19:42.341Z,16.63
2019-04-04T10:22:06.157Z,18.20
2019-04-04T10:24:29.629Z,18.40
2019-04-04T10:26:53.074Z,17.67
2019-04-04T10:29:16.527Z,20.47
2019-04-04T10:31:40.011Z,17.97
2019-04-04T10:34:03.453Z,17.60
2019-04-04T10:36:26.905Z,17.87
2019-04-04T10:38:50.388Z,18.67
2019-04-04T10:41:13.822Z,16.70
2019-04-04T10:43:37.293Z,17.90
2019-04-04T10:46:01.200Z,17.07
2019-04-04T10:48:24.622Z,17.63
2019-04-04T10:50:48.429Z,17.33
2019-04-04T10:53:11.908Z,17.30
2019-04-04T10:55:35.342Z,18.27
2019-04-04T10:57:58.818Z,18.60
2019-04-04T11:00:22.393Z,17.97
2019-04-04T11:02:45.869Z,18.23
2019-04-04T11:05:09.443Z,17.97
2019-04-04T11:07:32.912Z,20.40
2019-04-04T11:09:56.378Z,18.77
2019-04-04T11:12:19.855Z,19.13
2019-04-04T11:14:43.275Z,20.33
2019-04-04T11:17:07.035Z,20.80
2019-04-04T11:19:31.543Z,22.03
2019-04-04T11:21:55.226Z,19.50
2019-04-04T11:24:18.719Z,20.03
2019-04-04T11:26:42.197Z,19.30
2019-04-04T11:29:05.706Z,19.60
2019-04-04T11:31:29.148Z,19.60
2019-04-04T11:33:52.634Z,22.47
2019-04-04T11:36:16.079Z,22.83
2019-04-04T11:38:39.549Z,20.90
2019-04-04T11:41:02.993Z,21.37
2019-04-04T11:43:26.461Z,21.60
2019-04-04T11:45:49.902Z,22.30
2019-04-04T11:48:13.386Z,25.30
2019-04-04T11:50:39.618Z,28.67
2019-04-04T11:53:02.027Z,25.13
2019-04-04T11:55:25.459Z,23.47
2019-04-04T11:57:48.935Z,29.13
2019-04-04T12:00:14.398Z,21.37
2019-04-04T12:02:37.872Z,21.67
2019-04-04T12:05:01.404Z,22.67
2019-04-04T12:07:24.883Z,21.57
2019-04-04T12:09:48.575Z,22.43
2019-04-04T12:12:12.050Z,19.20
2019-04-04T12:14:35.506Z,20.47
2019-04-04T12:16:58.952Z,19.90
2019-04-04T12:19:22.408Z,17.33
2019-04-04T12:21:45.850Z,19.00
2019-04-04T12:24:09.320Z,17.90
2019-04-04T12:26:32.786Z,20.77
2019-04-04T12:28:56.268Z,16.80
2019-04-04T12:31:19.747Z,17.93
2019-04-04T12:33:43.222Z,18.50
2019-04-04T12:36:06.736Z,17.53
2019-04-04T12:38:30.202Z,19.90
2019-04-04T12:40:53.663Z,16.83
2019-04-04T12:43:17.116Z,17.00
2019-04-04T12:45:40.592Z,16.80
2019-04-04T12:48:04.074Z,17.13
2019-04-04T12:50:27.505Z,17.93
2019-04-04T12:52:50.966Z,18.63
2019-04-04T12:55:14.510Z,19.10
2019-04-04T12:57:37.991Z,17.63
2019-04-04T13:00:01.478Z,17.70
2019-04-04T13:02:24.903Z,16.97
2019-04-04T13:04:48.373Z,16.87
2019-04-04T13:07:12.165Z,16.53
2019-04-04T13:09:35.641Z,16.87
2019-04-04T13:11:59.205Z,19.63
2019-04-04T13:14:22.674Z,17.40
2019-04-04T13:16:46.144Z,16.90
2019-04-04T13:19:09.625Z,17.70
2019-04-04T13:21:33.099Z,16.90
2019-04-04T13:23:56.527Z,17.53
2019-04-04T13:26:20.018Z,17.40
2019-04-04T13:28:43.454Z,19.70
2019-04-04T13:31:06.931Z,17.97
2019-04-04T13:33:30.506Z,27.43
2019-04-04T13:35:53.950Z,20.30
2019-04-04T13:38:17.435Z,22.20
2019-04-04T13:40:45.740Z,21.03
2019-04-04T13:43:06.462Z,27.70
2019-04-04T13:45:29.951Z,21.43
2019-04-04T13:47:53.382Z,19.77
2019-04-04T13:50:20.452Z,20.93
2019-04-04T13:52:42.450Z,18.27
2019-04-04T13:55:07.360Z,18.13
2019-04-04T13:57:30.831Z,18.03
2019-04-04T13:59:54.312Z,18.87
2019-04-04T14:02:18.042Z,18.40
2019-04-04T14:04:41.495Z,19.57
2019-04-04T14:07:05.289Z,21.90
2019-04-04T14:09:28.759Z,19.27
2019-04-04T14:11:52.213Z,19.37
2019-04-04T14:14:15.664Z,18.53
2019-04-04T14:16:39.446Z,19.53
2019-04-04T14:19:03.008Z,18.00
2019-04-04T14:21:26.438Z,19.63
2019-04-04T14:23:52.138Z,19.67
2019-04-04T14:26:15.355Z,20.93
2019-04-04T14:28:38.826Z,19.67
2019-04-04T14:31:02.581Z,18.57
2019-04-04T14:33:26.061Z,19.70
2019-04-04T14:35:49.524Z,19.57
2019-04-04T14:38:13.004Z,20.50
2019-04-04T14:40:36.511Z,20.70
2019-04-04T14:42:59.972Z,21.10
2019-04-04T14:45:23.406Z,19.43
2019-04-04T14:47:46.859Z,20.10
2019-04-04T14:50:10.613Z,21.10
2019-04-04T14:52:34.098Z,21.97
2019-04-04T14:54:57.534Z,22.33
2019-04-04T14:57:20.979Z,20.27
2019-04-04T14:59:44.460Z,24.83
2019-04-04T15:02:07.901Z,22.93
2019-04-04T15:04:31.694Z,20.07
2019-04-04T15:06:55.442Z,20.47
2019-04-04T15:09:18.922Z,22.03
2019-04-04T15:11:42.363Z,21.10
2019-04-04T15:14:05.910Z,22.33
2019-04-04T15:16:29.344Z,20.97
2019-04-04T15:18:52.816Z,21.63
2019-04-04T15:21:16.590Z,26.30
2019-04-04T15:23:40.074Z,23.40
2019-04-04T15:26:03.506Z,22.40
2019-04-04T15:28:26.974Z,25.30
2019-04-04T15:30:50.446Z,23.03
2019-04-04T15:33:13.891Z,23.37
2019-04-04T15:35:37.361Z,25.63
2019-04-04T15:38:00.955Z,25.50
2019-04-04T15:40:24.427Z,26.83
2019-04-04T15:42:47.862Z,25.87
2019-04-04T15:45:11.465Z,27.83
2019-04-04T15:47:35.093Z,24.07
2019-04-04T15:49:58.525Z,23.83
2019-04-04T15:52:21.982Z,25.37
2019-04-04T15:54:45.739Z,26.13
2019-04-04T15:57:09.203Z,27.93
2019-04-04T15:59:32.678Z,26.43
2019-04-04T16:01:56.124Z,26.00
2019-04-04T16:04:19.584Z,28.40
2019-04-04T16:06:43.018Z,30.83
2019-04-04T16:09:08.040Z,52.70
2019-04-04T16:11:31.473Z,33.77
2019-04-04T16:13:54.947Z,37.20
2019-04-04T16:16:18.734Z,75.70
2019-04-04T16:18:42.214Z,42.50
2019-04-04T16:21:05.750Z,39.57
2019-04-04T16:23:29.223Z,28.93
2019-04-04T16:25:52.698Z,32.10
2019-04-04T16:28:16.463Z,28.57
2019-04-04T16:30:40.249Z,33.23
2019-04-04T16:33:03.729Z,32.97
2019-04-04T16:35:27.482Z,31.20
2019-04-04T16:37:50.962Z,29.87
2019-04-04T16:40:14.978Z,29.90
2019-04-04T16:42:38.414Z,30.30
2019-04-04T16:45:01.898Z,30.70
2019-04-04T16:47:25.324Z,31.97
2019-04-04T16:49:48.798Z,31.20
2019-04-04T16:52:12.265Z,32.00
2019-04-04T16:54:36.096Z,31.10
2019-04-04T16:56:59.519Z,33.50
2019-04-04T16:59:22.997Z,34.37
2019-04-04T17:01:46.455Z,31.00
2019-04-04T17:04:09.928Z,33.93
2019-04-04T17:06:33.389Z,33.47
2019-04-04T17:08:56.866Z,33.50
2019-04-04T17:11:20.391Z,30.83
2019-04-04T17:13:43.876Z,33.67
2019-04-04T17:16:07.297Z,34.60
2019-04-04T17:18:30.767Z,33.07
2019-04-04T17:20:54.200Z,36.97
2019-04-04T17:23:17.952Z,35.13
2019-04-04T17:25:41.394Z,33.53
2019-04-04T17:28:05.473Z,35.17
2019-04-04T17:30:29.048Z,34.67
2019-04-04T17:32:52.885Z,37.67
2019-04-04T17:35:16.693Z,36.20
2019-04-04T17:37:40.312Z,35.17
2019-04-04T17:40:07.145Z,38.63
2019-04-04T17:42:32.950Z,35.03
2019-04-04T17:44:56.077Z,36.50
2019-04-04T17:47:19.516Z,39.00
2019-04-04T17:49:43.268Z,38.20
2019-04-04T17:52:06.862Z,41.73
2019-04-04T17:54:30.361Z,43.10
2019-04-04T17:56:53.798Z,39.80
2019-04-04T17:59:17.597Z,41.00
2019-04-04T18:01:41.075Z,40.20
2019-04-04T18:04:04.510Z,43.07
2019-04-04T18:06:28.265Z,42.07
2019-04-04T18:08:51.698Z,41.63
2019-04-04T18:11:15.175Z,42.80
2019-04-04T18:13:38.690Z,44.30
2019-04-04T18:16:02.169Z,43.00
2019-04-04T18:18:25.645Z,48.33
2019-04-04T18:20:49.349Z,53.73
2019-04-04T18:23:15.109Z,47.43
2019-04-04T18:25:37.986Z,47.60
2019-04-04T18:28:01.418Z,49.60
2019-04-04T18:30:25.365Z,50.53
2019-04-04T18:32:48.828Z,55.93
2019-04-04T18:35:12.907Z,52.33
2019-04-04T18:37:36.398Z,60.57
2019-04-04T18:39:59.824Z,54.53
2019-04-04T18:42:23.589Z,52.13
2019-04-04T18:44:47.019Z,52.63
2019-04-04T18:47:10.816Z,54.90
2019-04-04T18:49:34.252Z,53.17
2019-04-04T18:51:57.738Z,54.97
2019-04-04T18:54:21.190Z,53.03
2019-04-04T18:56:44.658Z,57.33
2019-04-04T18:59:08.128Z,58.77
2019-04-04T19:01:31.587Z,56.03
2019-04-04T19:03:55.016Z,55.80
2019-04-04T19:06:18.786Z,64.20
2019-04-04T19:08:42.255Z,63.30
2019-04-04T19:11:05.763Z,66.67
2019-04-04T19:13:29.423Z,68.30
2019-04-04T19:15:52.957Z,68.13
2019-04-04T19:18:16.419Z,64.87
2019-04-04T19:20:39.897Z,74.00
2019-04-04T19:23:03.331Z,74.53
2019-04-04T19:25:26.876Z,73.63
2019-04-04T19:27:50.817Z,74.10
2019-04-04T19:30:15.956Z,79.37
2019-04-04T19:32:39.689Z,75.73
2019-04-04T19:35:03.280Z,75.30
2019-04-04T19:37:26.751Z,75.43
2019-04-04T19:39:50.489Z,71.03
2019-04-04T19:42:13.968Z,79.33
2019-04-04T19:44:37.463Z,82.33
2019-04-04T19:47:00.926Z,77.60
2019-04-04T19:49:24.359Z,75.10
2019-04-04T19:51:47.822Z,77.53
2019-04-04T19:54:11.283Z,75.57
2019-04-04T19:56:34.714Z,76.13
2019-04-04T19:58:58.164Z,75.63
2019-04-04T20:01:21.635Z,77.30
2019-04-04T20:03:45.112Z,81.73
2019-04-04T20:06:08.538Z,79.73
2019-04-04T20:08:31.970Z,79.83
2019-04-04T20:10:55.429Z,88.47
2019-04-04T20:13:30.380Z,86.90
2019-04-04T20:15:44.056Z,94.07
2019-04-04T20:18:07.591Z,87.60
2019-04-04T20:20:31.061Z,87.27
2019-04-04T20:22:54.487Z,83.00
2019-04-04T20:25:17.961Z,88.27
2019-04-04T20:27:53.681Z,85.43
2019-04-04T20:30:14.120Z,92.63
2019-04-04T20:32:36.535Z,90.90
2019-04-04T20:35:00.031Z,90.00
2019-04-04T20:37:23.455Z,87.50
2019-04-04T20:39:46.878Z,94.37
2019-04-04T20:42:10.342Z,88.60
2019-04-04T20:44:34.121Z,95.20
2019-04-04T20:46:57.557Z,93.37
2019-04-04T20:49:21.358Z,91.33
2019-04-04T20:51:45.125Z,106.27
2019-04-04T20:54:08.593Z,108.47
2019-04-04T20:56:32.025Z,112.77
2019-04-04T20:58:55.826Z,117.03
2019-04-04T21:01:19.258Z,118.80
2019-04-04T21:03:42.732Z,130.83
2019-04-04T21:06:06.160Z,125.23
2019-04-04T21:08:29.952Z,127.60
2019-04-04T21:10:53.421Z,140.43
2019-04-04T21:13:16.883Z,131.20
2019-04-04T21:15:40.358Z,123.40
2019-04-04T21:18:03.836Z,120.53
2019-04-04T21:20:27.271Z,116.63
2019-04-04T21:22:50.727Z,114.50
2019-04-04T21:25:14.341Z,108.07
2019-04-04T21:27:37.892Z,116.70
2019-04-04T21:30:01.344Z,101.40
2019-04-04T21:32:24.761Z,111.13
2019-04-04T21:34:48.233Z,113.23
2019-04-04T21:37:11.706Z,106.87
2019-04-04T21:39:35.139Z,102.73
2019-04-04T21:41:58.609Z,103.17
2019-04-04T21:44:22.065Z,97.10
2019-04-04T21:46:45.531Z,87.37
2019-04-04T21:49:08.984Z,90.77
2019-04-04T21:51:32.419Z,91.10
2019-04-04T21:53:55.868Z,91.00
2019-04-04T21:56:19.307Z,83.73
2019-04-04T21:58:42.772Z,85.83
2019-04-04T22:01:07.291Z,90.13
2019-04-04T22:03:30.796Z,78.90
2019-04-04T22:05:54.224Z,78.53
2019-04-04T22:08:17.689Z,80.97
2019-04-04T22:10:41.142Z,69.60
2019-04-04T22:13:04.714Z,71.77
2019-04-04T22:15:28.174Z,82.50
2019-04-04T22:17:51.630Z,76.47
2019-04-04T22:20:15.115Z,78.77
2019-04-04T22:22:38.860Z,76.13
2019-04-04T22:25:02.331Z,67.53
2019-04-04T22:27:25.802Z,67.47
2019-04-04T22:29:49.359Z,67.50
2019-04-04T22:32:12.795Z,68.83
2019-04-04T22:34:36.273Z,66.07
2019-04-04T22:36:59.706Z,62.07
2019-04-04T22:39:23.174Z,58.40
2019-04-04T22:41:46.622Z,66.00
2019-04-04T22:44:10.442Z,54.93
2019-04-04T22:46:33.925Z,60.97
2019-04-04T22:48:57.361Z,54.13
2019-04-04T22:51:20.823Z,48.97
2019-04-04T22:53:44.312Z,55.27
2019-04-04T22:56:07.737Z,54.50
2019-04-04T22:58:31.172Z,56.53
2019-04-04T23:00:54.657Z,51.87
2019-04-04T23:03:18.206Z,50.13
2019-04-04T23:05:41.684Z,46.27
2019-04-04T23:08:07.481Z,44.03
2019-04-04T23:10:30.296Z,43.07
2019-04-04T23:12:53.762Z,47.50
2019-04-04T23:15:17.195Z,45.87
2019-04-04T23:17:40.666Z,44.27
2019-04-04T23:20:09.406Z,44.98
2019-04-04T23:22:32.873Z,46.80
2019-04-04T23:24:56.299Z,42.40
2019-04-04T23:27:19.771Z,43.20
2019-04-04T23:29:43.246Z,43.37
2019-04-04T23:32:06.673Z,39.87
2019-04-04T23:34:30.139Z,41.60
2019-04-04T23:36:53.588Z,42.10
2019-04-04T23:39:17.041Z,40.77
2019-04-04T23:41:40.468Z,42.13
2019-04-04T23:44:03.941Z,45.23
2019-04-04T23:46:27.371Z,49.80
2019-04-04T23:48:50.846Z,50.80
2019-04-04T23:51:14.283Z,48.90
2019-04-04T23:53:37.713Z,48.17
2019-04-04T23:56:01.190Z,48.23
2019-04-04T23:58:24.625Z,49.13
