createdAt,value
2023-12-04T00:07:31.886Z,31.33
2023-12-04T00:17:33.818Z,32.20
2023-12-04T00:27:39.225Z,28.92
2023-12-04T00:37:41.139Z,30.30
2023-12-04T00:47:43.027Z,31.65
2023-12-04T00:57:44.949Z,34.78
2023-12-04T01:07:46.817Z,35.63
2023-12-04T01:17:48.958Z,31.45
2023-12-04T01:27:51.281Z,30.38
2023-12-04T01:37:53.255Z,42.08
2023-12-04T01:47:55.689Z,36.92
2023-12-04T01:57:57.948Z,43.33
2023-12-04T02:08:01.315Z,41.90
2023-12-04T02:18:04.726Z,39.72
2023-12-04T02:28:08.968Z,33.90
2023-12-04T02:38:11.439Z,31.73
2023-12-04T02:48:13.539Z,32.00
2023-12-04T02:58:15.901Z,38.25
2023-12-04T03:08:17.781Z,34.08
2023-12-04T03:18:19.721Z,37.00
2023-12-04T03:28:21.707Z,35.92
2023-12-04T03:38:23.634Z,37.53
2023-12-04T03:48:25.536Z,35.20
2023-12-04T03:58:27.558Z,30.02
2023-12-04T04:08:29.756Z,23.35
2023-12-04T04:18:31.764Z,30.85
2023-12-04T04:28:34.161Z,35.58
2023-12-04T04:38:35.994Z,32.67
2023-12-04T04:48:37.973Z,33.75
2023-12-04T04:58:39.848Z,46.25
2023-12-04T05:08:41.762Z,52.72
2023-12-04T05:18:43.732Z,59.85
2023-12-04T05:28:45.620Z,63.17
2023-12-04T05:38:47.908Z,61.13
2023-12-04T05:48:50.215Z,62.58
2023-12-04T05:58:52.114Z,48.38
2023-12-04T06:08:54.277Z,45.28
2023-12-04T06:18:56.191Z,44.72
2023-12-04T06:28:58.512Z,44.88
2023-12-04T06:39:02.459Z,41.63
2023-12-04T06:49:06.555Z,44.50
2023-12-04T06:59:08.496Z,54.78
2023-12-04T07:09:10.517Z,42.78
2023-12-04T07:19:12.714Z,46.78
2023-12-04T07:29:14.717Z,51.22
2023-12-04T07:39:16.613Z,49.53
2023-12-04T07:49:18.965Z,54.22
2023-12-04T07:59:20.908Z,41.53
2023-12-04T08:09:22.835Z,37.88
2023-12-04T08:19:24.871Z,40.30
2023-12-04T08:29:26.889Z,40.00
2023-12-04T08:39:28.713Z,33.45
2023-12-04T08:49:36.265Z,40.67
2023-12-04T08:59:45.097Z,33.67
2023-12-04T09:09:47.033Z,31.67
2023-12-04T09:19:49.160Z,35.42
2023-12-04T09:29:51.155Z,33.95
2023-12-04T09:39:53.248Z,29.33
2023-12-04T09:49:55.879Z,31.63
2023-12-04T10:00:00.907Z,34.97
2023-12-04T10:10:03.322Z,36.10
2023-12-04T10:20:24.313Z,33.17
2023-12-04T10:30:30.641Z,27.05
2023-12-04T10:40:37.000Z,25.88
2023-12-04T10:50:40.733Z,23.60
2023-12-04T11:00:48.572Z,15.55
2023-12-04T11:11:02.476Z,18.85
2023-12-04T11:21:13.538Z,21.23
2023-12-04T11:31:15.980Z,17.40
2023-12-04T11:41:19.752Z,26.20
2023-12-04T11:51:41.254Z,22.92
2023-12-04T12:01:44.585Z,23.67
2023-12-04T12:11:46.655Z,24.27
2023-12-04T12:21:51.556Z,29.65
2023-12-04T12:31:53.388Z,20.05
2023-12-04T12:41:55.356Z,22.20
2023-12-04T12:51:57.299Z,28.52
2023-12-04T13:02:00.452Z,19.10
2023-12-04T13:12:04.017Z,16.80
2023-12-04T13:22:06.098Z,19.35
2023-12-04T13:32:09.251Z,20.60
2023-12-04T13:42:11.186Z,21.90
2023-12-04T13:52:13.082Z,19.73
2023-12-04T14:02:15.445Z,28.50
2023-12-04T14:12:17.529Z,22.10
2023-12-04T14:22:19.688Z,30.33
2023-12-04T14:32:23.877Z,27.27
2023-12-04T14:42:29.089Z,25.70
2023-12-04T14:52:30.956Z,25.65
2023-12-04T15:02:33.033Z,28.48
2023-12-04T15:12:34.984Z,32.53
2023-12-04T15:22:37.227Z,31.00
2023-12-04T15:32:39.676Z,36.72
2023-12-04T15:42:41.596Z,40.63
2023-12-04T15:52:43.563Z,51.45
2023-12-04T16:02:45.784Z,59.35
2023-12-04T16:12:47.956Z,46.65
2023-12-04T16:22:49.842Z,51.40
2023-12-04T16:32:51.979Z,52.53
2023-12-04T16:43:01.795Z,50.72
2023-12-04T16:53:04.901Z,40.95
2023-12-04T17:03:06.900Z,44.50
2023-12-04T17:13:10.000Z,46.83
2023-12-04T17:23:11.849Z,49.15
2023-12-04T17:33:14.267Z,35.92
2023-12-04T17:43:16.195Z,44.92
2023-12-04T17:53:18.069Z,48.40
2023-12-04T18:03:20.195Z,50.45
2023-12-04T18:13:22.240Z,39.90
2023-12-04T18:23:24.280Z,41.83
2023-12-04T18:33:26.589Z,44.00
2023-12-04T18:43:29.024Z,39.22
2023-12-04T18:53:31.063Z,47.13
2023-12-04T19:03:33.353Z,53.13
2023-12-04T19:13:35.306Z,45.15
2023-12-04T19:23:37.399Z,39.58
2023-12-04T19:33:39.594Z,51.40
2023-12-04T19:43:41.570Z,36.60
2023-12-04T19:53:43.559Z,48.10
2023-12-04T20:03:45.528Z,63.85
2023-12-04T20:13:47.706Z,56.90
2023-12-04T20:23:49.556Z,51.92
2023-12-04T20:33:52.910Z,58.92
2023-12-04T20:43:54.825Z,66.85
2023-12-04T20:53:56.836Z,58.85
2023-12-04T21:03:58.981Z,52.63
2023-12-04T21:14:01.173Z,58.92
2023-12-04T21:24:03.379Z,63.38
2023-12-04T21:34:05.398Z,57.40
2023-12-04T21:44:07.370Z,58.10
2023-12-04T21:54:27.758Z,50.58
2023-12-04T22:04:32.571Z,56.42
2023-12-04T22:14:34.553Z,46.88
2023-12-04T22:24:36.500Z,40.58
2023-12-04T22:34:38.433Z,46.17
2023-12-04T22:44:40.310Z,44.08
2023-12-04T22:54:43.812Z,41.70
2023-12-04T23:04:45.966Z,37.83
2023-12-04T23:14:48.358Z,29.88
2023-12-04T23:24:50.320Z,33.90
2023-12-04T23:34:52.241Z,35.08
2023-12-04T23:45:00.376Z,32.20
2023-12-04T23:55:02.307Z,39.17
