createdAt,value
2019-05-18T00:01:06.696Z,100.00
2019-05-18T00:04:14.073Z,100.00
2019-05-18T00:07:21.328Z,100.00
2019-05-18T00:10:28.776Z,100.00
2019-05-18T00:13:36.361Z,100.00
2019-05-18T00:16:44.069Z,100.00
2019-05-18T00:19:51.585Z,100.00
2019-05-18T00:22:59.268Z,100.00
2019-05-18T00:26:06.625Z,100.00
2019-05-18T00:29:14.051Z,100.00
2019-05-18T00:32:21.455Z,100.00
2019-05-18T00:35:29.370Z,100.00
2019-05-18T00:38:36.557Z,100.00
2019-05-18T00:41:45.538Z,100.00
2019-05-18T00:44:53.175Z,100.00
2019-05-18T00:48:00.346Z,100.00
2019-05-18T00:51:08.074Z,100.00
2019-05-18T00:54:15.863Z,100.00
2019-05-18T00:57:23.473Z,100.00
2019-05-18T01:00:30.827Z,100.00
2019-05-18T01:03:38.125Z,100.00
2019-05-18T01:06:45.718Z,100.00
2019-05-18T01:09:53.194Z,100.00
2019-05-18T01:13:00.681Z,100.00
2019-05-18T01:16:08.047Z,100.00
2019-05-18T01:19:15.546Z,100.00
2019-05-18T01:22:22.710Z,100.00
2019-05-18T01:25:30.207Z,100.00
2019-05-18T01:28:37.820Z,100.00
2019-05-18T01:31:45.297Z,100.00
2019-05-18T01:34:52.577Z,100.00
2019-05-18T01:38:00.197Z,100.00
2019-05-18T01:41:07.608Z,100.00
2019-05-18T01:44:14.977Z,100.00
2019-05-18T01:47:22.886Z,100.00
2019-05-18T01:50:30.146Z,100.00
2019-05-18T01:53:37.676Z,100.00
2019-05-18T01:56:44.962Z,100.00
2019-05-18T01:59:52.561Z,100.00
2019-05-18T02:03:00.277Z,100.00
2019-05-18T02:06:07.449Z,100.00
2019-05-18T02:09:14.742Z,100.00
2019-05-18T02:12:22.003Z,100.00
2019-05-18T02:15:29.278Z,100.00
2019-05-18T02:18:36.926Z,100.00
2019-05-18T02:21:44.191Z,100.00
2019-05-18T02:24:52.840Z,100.00
2019-05-18T02:28:00.004Z,100.00
2019-05-18T02:31:08.243Z,100.00
2019-05-18T02:34:15.508Z,100.00
2019-05-18T02:37:22.822Z,100.00
2019-05-18T02:40:30.423Z,100.00
2019-05-18T02:43:37.685Z,100.00
2019-05-18T02:46:44.859Z,100.00
2019-05-18T02:49:52.513Z,100.00
2019-05-18T02:52:59.778Z,100.00
2019-05-18T02:56:07.607Z,100.00
2019-05-18T02:59:14.979Z,100.00
2019-05-18T03:02:22.137Z,100.00
2019-05-18T03:05:29.720Z,100.00
2019-05-18T03:08:37.196Z,100.00
2019-05-18T03:11:44.971Z,100.00
2019-05-18T03:14:52.611Z,100.00
2019-05-18T03:18:00.081Z,100.00
2019-05-18T03:21:07.587Z,100.00
2019-05-18T03:24:15.168Z,100.00
2019-05-18T03:27:22.618Z,100.00
2019-05-18T03:30:29.889Z,100.00
2019-05-18T03:33:37.091Z,100.00
2019-05-18T03:36:44.552Z,100.00
2019-05-18T03:39:51.938Z,100.00
2019-05-18T03:42:59.281Z,100.00
2019-05-18T03:46:06.466Z,100.00
2019-05-18T03:49:26.135Z,100.00
2019-05-18T03:52:23.194Z,100.00
2019-05-18T03:55:31.322Z,100.00
2019-05-18T03:58:38.624Z,100.00
2019-05-18T04:01:46.103Z,100.00
2019-05-18T04:04:53.392Z,100.00
2019-05-18T04:08:00.686Z,100.00
2019-05-18T04:11:08.374Z,100.00
2019-05-18T04:14:15.663Z,100.00
2019-05-18T04:17:23.214Z,100.00
2019-05-18T04:20:31.400Z,100.00
2019-05-18T04:23:38.804Z,100.00
2019-05-18T04:26:46.402Z,100.00
2019-05-18T04:29:53.579Z,100.00
2019-05-18T04:33:00.971Z,100.00
2019-05-18T04:36:08.340Z,100.00
2019-05-18T04:39:16.005Z,100.00
2019-05-18T04:42:23.794Z,100.00
2019-05-18T04:45:32.160Z,100.00
2019-05-18T04:48:39.767Z,100.00
2019-05-18T04:51:47.480Z,100.00
2019-05-18T04:54:54.726Z,100.00
2019-05-18T04:58:02.568Z,100.00
2019-05-18T05:01:10.098Z,100.00
2019-05-18T05:04:17.736Z,100.00
2019-05-18T05:07:24.948Z,100.00
2019-05-18T05:10:33.291Z,100.00
2019-05-18T05:13:42.881Z,100.00
2019-05-18T05:16:51.121Z,100.00
2019-05-18T05:19:58.938Z,100.00
2019-05-18T05:23:08.549Z,100.00
2019-05-18T05:26:16.471Z,100.00
2019-05-18T05:29:24.112Z,100.00
2019-05-18T05:32:32.651Z,100.00
2019-05-18T05:35:41.144Z,100.00
2019-05-18T05:38:49.280Z,100.00
2019-05-18T05:41:57.431Z,100.00
2019-05-18T05:45:08.183Z,99.85
2019-05-18T05:48:16.373Z,93.51
2019-05-18T05:51:23.840Z,87.25
2019-05-18T05:54:31.501Z,82.89
2019-05-18T05:57:38.788Z,82.59
2019-05-18T06:00:46.654Z,84.17
2019-05-18T06:03:54.025Z,84.20
2019-05-18T06:07:01.421Z,81.51
2019-05-18T06:10:10.264Z,76.77
2019-05-18T06:13:17.697Z,70.18
2019-05-18T06:16:25.530Z,76.07
2019-05-18T06:19:33.177Z,72.32
2019-05-18T06:22:40.632Z,66.32
2019-05-18T06:25:48.545Z,66.16
2019-05-18T06:28:56.221Z,66.19
2019-05-18T06:32:03.793Z,63.63
2019-05-18T06:35:12.256Z,63.07
2019-05-18T06:38:19.946Z,64.18
2019-05-18T06:41:27.347Z,59.09
2019-05-18T06:44:34.845Z,56.50
2019-05-18T06:47:42.048Z,64.82
2019-05-18T06:50:50.234Z,60.93
2019-05-18T06:54:00.765Z,58.20
2019-05-18T06:57:10.754Z,54.63
2019-05-18T07:00:18.203Z,62.87
2019-05-18T07:03:26.248Z,67.42
2019-05-18T07:06:33.613Z,64.13
2019-05-18T07:09:41.745Z,68.22
2019-05-18T07:12:49.327Z,72.20
2019-05-18T07:15:56.641Z,70.40
2019-05-18T07:19:04.079Z,63.88
2019-05-18T07:22:11.560Z,67.06
2019-05-18T07:25:19.055Z,64.54
2019-05-18T07:28:26.953Z,58.58
2019-05-18T07:31:34.459Z,64.21
2019-05-18T07:34:42.052Z,56.97
2019-05-18T07:37:49.939Z,63.21
2019-05-18T07:40:57.363Z,63.28
2019-05-18T07:44:04.870Z,59.90
2019-05-18T07:47:12.203Z,63.49
2019-05-18T07:50:20.121Z,64.84
2019-05-18T07:53:28.473Z,61.36
2019-05-18T07:56:36.117Z,64.70
2019-05-18T07:59:44.435Z,63.57
2019-05-18T08:02:51.752Z,58.38
2019-05-18T08:05:59.801Z,60.78
2019-05-18T08:09:07.427Z,63.45
2019-05-18T08:12:14.893Z,65.73
2019-05-18T08:15:22.318Z,66.22
2019-05-18T08:18:29.593Z,65.47
2019-05-18T08:21:51.883Z,63.85
2019-05-18T08:24:48.814Z,66.79
2019-05-18T08:27:56.099Z,63.68
2019-05-18T08:31:03.498Z,65.79
2019-05-18T08:34:11.227Z,63.62
2019-05-18T08:37:18.713Z,62.12
2019-05-18T08:40:26.526Z,59.75
2019-05-18T08:43:34.290Z,61.44
2019-05-18T08:46:42.243Z,66.83
2019-05-18T08:49:49.726Z,67.51
2019-05-18T08:52:57.541Z,69.70
2019-05-18T08:56:05.192Z,68.94
2019-05-18T08:59:13.709Z,64.61
2019-05-18T09:02:21.879Z,61.75
2019-05-18T09:05:29.886Z,58.00
2019-05-18T09:08:37.913Z,59.09
2019-05-18T09:11:45.911Z,59.83
2019-05-18T09:14:54.042Z,59.62
2019-05-18T09:18:04.904Z,62.02
2019-05-18T09:21:13.852Z,61.77
2019-05-18T09:24:22.040Z,57.29
2019-05-18T09:27:30.219Z,58.28
2019-05-18T09:30:41.180Z,60.36
2019-05-18T09:33:48.208Z,60.06
2019-05-18T09:36:55.690Z,62.53
2019-05-18T09:40:04.039Z,57.48
2019-05-18T09:43:12.088Z,60.88
2019-05-18T09:46:20.258Z,57.08
2019-05-18T09:49:31.079Z,55.99
2019-05-18T09:52:45.398Z,54.77
2019-05-18T09:55:49.682Z,56.43
2019-05-18T10:02:06.462Z,54.61
2019-05-18T10:05:14.130Z,55.15
2019-05-18T10:08:21.366Z,53.21
2019-05-18T10:11:29.209Z,52.57
2019-05-18T10:14:37.093Z,55.52
2019-05-18T10:20:49.888Z,54.62
2019-05-18T10:23:57.260Z,52.74
2019-05-18T10:27:04.528Z,51.64
2019-05-18T10:30:12.935Z,52.78
2019-05-18T10:33:20.449Z,52.26
2019-05-18T10:36:28.215Z,49.64
2019-05-18T10:39:38.735Z,49.00
2019-05-18T10:42:45.536Z,50.68
2019-05-18T10:45:53.251Z,50.12
2019-05-18T10:49:01.178Z,51.56
2019-05-18T10:52:09.056Z,51.42
2019-05-18T10:55:16.713Z,48.75
2019-05-18T10:58:24.768Z,46.96
2019-05-18T11:01:32.431Z,51.54
2019-05-18T11:04:40.282Z,55.31
2019-05-18T11:07:49.027Z,51.68
2019-05-18T11:10:56.819Z,49.42
2019-05-18T11:14:05.015Z,49.73
2019-05-18T11:17:12.602Z,49.23
2019-05-18T11:20:20.421Z,53.85
2019-05-18T11:23:41.458Z,49.96
2019-05-18T11:26:38.707Z,51.19
2019-05-18T11:29:46.270Z,49.80
2019-05-18T11:32:54.298Z,48.80
2019-05-18T11:36:01.811Z,47.75
2019-05-18T11:39:09.528Z,47.78
2019-05-18T11:42:17.293Z,42.55
2019-05-18T11:45:25.202Z,45.09
2019-05-18T11:48:32.571Z,46.15
2019-05-18T11:51:40.301Z,47.78
2019-05-18T11:54:48.101Z,44.60
2019-05-18T11:57:56.022Z,44.22
2019-05-18T12:01:03.509Z,47.02
2019-05-18T12:04:12.454Z,47.68
2019-05-18T12:07:19.720Z,48.76
2019-05-18T12:10:27.621Z,46.89
2019-05-18T12:13:35.494Z,46.37
2019-05-18T12:16:42.808Z,46.71
2019-05-18T12:19:49.962Z,47.08
2019-05-18T12:22:57.862Z,46.91
2019-05-18T12:26:06.298Z,45.00
2019-05-18T12:29:15.086Z,45.31
2019-05-18T12:32:23.144Z,46.43
2019-05-18T12:35:31.242Z,43.20
2019-05-18T12:38:39.149Z,44.76
2019-05-18T12:41:46.522Z,44.29
2019-05-18T12:44:54.282Z,44.91
2019-05-18T12:48:03.412Z,43.86
2019-05-18T12:51:11.158Z,43.94
2019-05-18T12:54:29.030Z,45.96
2019-05-18T12:57:28.147Z,43.13
2019-05-18T13:00:35.515Z,41.38
2019-05-18T13:03:42.939Z,42.61
2019-05-18T13:06:50.202Z,40.89
2019-05-18T13:09:58.557Z,44.65
2019-05-18T13:13:06.132Z,42.56
2019-05-18T13:16:14.083Z,43.86
2019-05-18T13:19:21.575Z,42.32
2019-05-18T13:22:28.965Z,45.34
2019-05-18T13:25:36.207Z,42.77
2019-05-18T13:28:43.590Z,43.62
2019-05-18T13:31:51.326Z,45.14
2019-05-18T13:34:59.039Z,43.95
2019-05-18T13:38:07.790Z,46.25
2019-05-18T13:41:16.641Z,44.96
2019-05-18T13:44:25.395Z,43.71
2019-05-18T13:47:32.980Z,43.56
2019-05-18T13:50:40.684Z,44.61
2019-05-18T13:53:48.017Z,44.65
2019-05-18T13:56:55.510Z,45.60
2019-05-18T14:00:04.608Z,45.05
2019-05-18T14:03:12.460Z,44.89
2019-05-18T14:06:20.797Z,45.15
2019-05-18T14:09:28.430Z,45.44
2019-05-18T14:12:35.854Z,45.50
2019-05-18T14:15:43.677Z,46.74
2019-05-18T14:18:51.754Z,47.32
2019-05-18T14:21:59.582Z,45.16
2019-05-18T14:25:18.670Z,43.96
2019-05-18T14:28:17.542Z,44.02
2019-05-18T14:31:25.859Z,44.20
2019-05-18T14:34:33.710Z,44.03
2019-05-18T14:37:41.676Z,44.94
2019-05-18T14:40:49.647Z,45.49
2019-05-18T14:43:57.262Z,46.48
2019-05-18T14:47:05.265Z,46.09
2019-05-18T14:50:13.616Z,44.65
2019-05-18T14:53:21.646Z,44.34
2019-05-18T14:56:29.376Z,44.03
2019-05-18T14:59:37.094Z,45.81
2019-05-18T15:02:44.607Z,44.66
2019-05-18T15:05:51.979Z,45.48
2019-05-18T15:08:59.266Z,45.14
2019-05-18T15:12:06.776Z,45.63
2019-05-18T15:15:16.019Z,47.02
2019-05-18T15:18:23.946Z,46.26
2019-05-18T15:21:31.726Z,46.28
2019-05-18T15:24:39.462Z,47.14
2019-05-18T15:27:47.390Z,47.27
2019-05-18T15:30:55.192Z,47.83
2019-05-18T15:34:02.635Z,47.06
2019-05-18T15:37:10.442Z,48.03
2019-05-18T15:40:19.868Z,46.98
2019-05-18T15:43:28.415Z,45.29
2019-05-18T15:46:38.720Z,46.80
2019-05-18T15:49:46.426Z,45.67
2019-05-18T15:52:53.774Z,45.46
2019-05-18T15:56:05.616Z,46.11
2019-05-18T15:59:10.933Z,46.52
2019-05-18T16:02:18.812Z,46.46
2019-05-18T16:10:06.590Z,47.02
2019-05-18T16:13:14.909Z,46.80
2019-05-18T16:16:22.562Z,46.73
2019-05-18T16:19:30.251Z,46.64
2019-05-18T16:22:37.584Z,47.48
2019-05-18T16:25:45.251Z,47.41
2019-05-18T16:28:53.123Z,47.37
2019-05-18T16:32:00.878Z,47.07
2019-05-18T16:35:09.400Z,47.74
2019-05-18T16:38:16.786Z,47.31
2019-05-18T16:41:24.269Z,48.06
2019-05-18T16:44:31.889Z,47.57
2019-05-18T16:47:39.688Z,45.08
2019-05-18T16:50:47.095Z,41.66
2019-05-18T16:53:54.679Z,40.24
2019-05-18T16:57:02.177Z,40.47
2019-05-18T17:00:11.317Z,39.89
2019-05-18T17:03:18.900Z,39.17
2019-05-18T17:06:26.699Z,40.29
2019-05-18T17:09:34.833Z,40.89
2019-05-18T17:12:42.131Z,39.75
2019-05-18T17:15:49.933Z,41.36
2019-05-18T17:18:57.714Z,41.64
2019-05-18T17:22:05.213Z,42.00
2019-05-18T17:25:13.342Z,41.33
2019-05-18T17:28:20.641Z,39.59
2019-05-18T17:31:28.166Z,39.26
2019-05-18T17:34:35.764Z,42.71
2019-05-18T17:37:43.152Z,45.35
2019-05-18T17:40:51.582Z,47.14
2019-05-18T17:43:58.953Z,48.06
2019-05-18T17:47:06.365Z,49.30
2019-05-18T17:50:14.696Z,49.83
2019-05-18T17:53:22.451Z,50.86
2019-05-18T17:56:30.066Z,51.54
2019-05-18T17:59:38.260Z,52.68
2019-05-18T18:02:48.112Z,53.90
2019-05-18T18:05:55.282Z,55.10
2019-05-18T18:09:05.317Z,56.17
2019-05-18T18:12:12.662Z,57.14
2019-05-18T18:15:20.658Z,57.71
2019-05-18T18:18:28.244Z,58.96
2019-05-18T18:21:36.354Z,59.36
2019-05-18T18:24:43.916Z,60.01
2019-05-18T18:27:51.677Z,60.55
2019-05-18T18:30:59.615Z,61.17
2019-05-18T18:34:07.668Z,61.93
2019-05-18T18:37:15.037Z,62.66
2019-05-18T18:40:22.656Z,63.13
2019-05-18T18:43:30.671Z,63.55
2019-05-18T18:46:38.050Z,64.55
2019-05-18T18:49:45.352Z,65.17
2019-05-18T18:52:52.917Z,65.34
2019-05-18T18:56:00.416Z,65.45
2019-05-18T18:59:08.492Z,66.14
2019-05-18T19:02:16.223Z,66.34
2019-05-18T19:05:24.076Z,67.12
2019-05-18T19:08:31.477Z,67.84
2019-05-18T19:11:39.753Z,68.53
2019-05-18T19:14:47.181Z,68.89
2019-05-18T19:17:55.123Z,69.53
2019-05-18T19:21:03.122Z,68.88
2019-05-18T19:24:10.474Z,69.49
2019-05-18T19:27:18.240Z,70.67
2019-05-18T19:30:25.681Z,70.98
2019-05-18T19:33:33.045Z,71.84
2019-05-18T19:36:40.277Z,72.55
2019-05-18T19:39:48.281Z,73.60
2019-05-18T19:42:55.511Z,74.37
2019-05-18T19:46:03.339Z,75.92
2019-05-18T19:49:11.152Z,76.97
2019-05-18T19:52:19.171Z,77.89
2019-05-18T19:55:26.365Z,78.73
2019-05-18T19:58:37.274Z,79.52
2019-05-18T20:01:44.807Z,79.83
2019-05-18T20:05:13.258Z,80.90
2019-05-18T20:08:32.410Z,81.64
2019-05-18T20:11:39.965Z,81.95
2019-05-18T20:14:48.308Z,82.24
2019-05-18T20:17:55.830Z,82.49
2019-05-18T20:21:03.454Z,83.72
2019-05-18T20:24:10.782Z,83.79
2019-05-18T20:27:18.127Z,84.35
2019-05-18T20:30:25.885Z,83.84
2019-05-18T20:33:33.940Z,84.28
2019-05-18T20:36:41.421Z,84.86
2019-05-18T20:39:48.887Z,86.22
2019-05-18T20:42:56.299Z,87.24
2019-05-18T20:46:04.175Z,87.99
2019-05-18T20:49:11.802Z,88.31
2019-05-18T20:52:19.483Z,88.98
2019-05-18T20:55:26.794Z,89.53
2019-05-18T20:58:40.051Z,90.12
2019-05-18T21:01:43.581Z,90.96
2019-05-18T21:04:51.311Z,91.34
2019-05-18T21:07:58.755Z,90.99
2019-05-18T21:11:06.613Z,90.41
2019-05-18T21:14:13.912Z,90.47
2019-05-18T21:17:21.703Z,92.00
2019-05-18T21:20:29.253Z,93.59
2019-05-18T21:23:36.655Z,94.14
2019-05-18T21:26:44.192Z,95.00
2019-05-18T21:29:51.474Z,96.41
2019-05-18T21:32:59.182Z,95.58
2019-05-18T21:36:06.600Z,95.95
2019-05-18T21:39:13.973Z,91.64
2019-05-18T21:42:21.174Z,93.55
2019-05-18T21:45:28.655Z,93.95
2019-05-18T21:48:36.080Z,94.96
2019-05-18T21:51:43.482Z,96.89
2019-05-18T21:54:50.940Z,98.09
2019-05-18T21:57:58.252Z,98.86
2019-05-18T22:01:06.555Z,99.48
2019-05-18T22:04:14.057Z,99.98
2019-05-18T22:07:21.782Z,100.00
2019-05-18T22:10:29.295Z,100.00
2019-05-18T22:13:36.748Z,100.00
2019-05-18T22:16:44.551Z,97.96
2019-05-18T22:19:52.465Z,98.30
2019-05-18T22:23:00.388Z,99.14
2019-05-18T22:26:08.056Z,100.00
2019-05-18T22:29:15.548Z,100.00
2019-05-18T22:32:22.842Z,100.00
2019-05-18T22:35:30.270Z,100.00
2019-05-18T22:38:37.630Z,100.00
2019-05-18T22:41:45.094Z,100.00
2019-05-18T22:44:52.719Z,100.00
2019-05-18T22:48:00.342Z,100.00
2019-05-18T22:51:07.717Z,100.00
2019-05-18T22:54:15.416Z,100.00
2019-05-18T22:57:23.177Z,100.00
2019-05-18T23:00:30.849Z,100.00
2019-05-18T23:03:38.232Z,100.00
2019-05-18T23:06:45.713Z,100.00
2019-05-18T23:09:53.785Z,100.00
2019-05-18T23:13:01.455Z,100.00
2019-05-18T23:16:08.929Z,100.00
2019-05-18T23:19:16.231Z,100.00
2019-05-18T23:22:23.734Z,100.00
2019-05-18T23:25:31.105Z,100.00
2019-05-18T23:28:38.902Z,100.00
2019-05-18T23:31:46.499Z,100.00
2019-05-18T23:34:54.102Z,100.00
2019-05-18T23:38:01.499Z,100.00
2019-05-18T23:41:08.888Z,100.00
2019-05-18T23:44:16.224Z,100.00
2019-05-18T23:47:23.402Z,100.00
2019-05-18T23:50:31.106Z,100.00
2019-05-18T23:53:38.272Z,100.00
2019-05-18T23:56:46.788Z,100.00
2019-05-18T23:59:54.378Z,100.00
