createdAt,value
2023-02-20T00:00:33.671Z,11.00
2023-02-20T00:02:59.976Z,11.02
2023-02-20T00:05:26.261Z,12.02
2023-02-20T00:07:52.603Z,13.77
2023-02-20T00:10:19.505Z,10.00
2023-02-20T00:12:45.985Z,12.68
2023-02-20T00:15:15.497Z,13.98
2023-02-20T00:17:43.257Z,11.48
2023-02-20T00:20:10.152Z,12.75
2023-02-20T00:22:36.491Z,13.38
2023-02-20T00:25:02.936Z,14.07
2023-02-20T00:27:29.232Z,16.98
2023-02-20T00:29:55.555Z,13.70
2023-02-20T00:32:21.858Z,13.93
2023-02-20T00:34:48.170Z,14.20
2023-02-20T00:37:14.467Z,13.05
2023-02-20T00:39:40.778Z,13.77
2023-02-20T00:42:07.090Z,16.45
2023-02-20T00:44:33.421Z,16.35
2023-02-20T00:46:59.725Z,16.15
2023-02-20T00:49:26.038Z,16.45
2023-02-20T00:51:52.335Z,16.20
2023-02-20T00:54:18.714Z,17.63
2023-02-20T00:56:45.101Z,18.20
2023-02-20T00:59:11.470Z,22.13
2023-02-20T01:01:37.982Z,19.63
2023-02-20T01:04:04.461Z,21.13
2023-02-20T01:06:30.781Z,18.92
2023-02-20T01:08:57.094Z,20.70
2023-02-20T01:11:23.423Z,22.42
2023-02-20T01:13:49.741Z,19.52
2023-02-20T01:16:16.086Z,20.10
2023-02-20T01:18:42.428Z,19.65
2023-02-20T01:21:08.783Z,20.48
2023-02-20T01:23:35.072Z,19.38
2023-02-20T01:26:01.366Z,19.33
2023-02-20T01:28:27.660Z,20.95
2023-02-20T01:30:53.996Z,20.33
2023-02-20T01:33:20.333Z,20.20
2023-02-20T01:35:46.658Z,21.00
2023-02-20T01:38:12.960Z,20.15
2023-02-20T01:40:39.260Z,24.30
2023-02-20T01:43:05.583Z,25.05
2023-02-20T01:45:35.394Z,24.20
2023-02-20T01:48:02.047Z,21.52
2023-02-20T01:50:42.284Z,20.90
2023-02-20T01:53:15.844Z,20.83
2023-02-20T01:56:08.958Z,20.60
2023-02-20T01:58:45.423Z,19.92
2023-02-20T02:01:12.851Z,17.67
2023-02-20T02:03:44.546Z,15.68
2023-02-20T02:06:13.932Z,21.02
2023-02-20T02:08:43.497Z,19.42
2023-02-20T02:11:13.917Z,16.70
2023-02-20T02:13:42.145Z,17.85
2023-02-20T02:16:26.739Z,22.90
2023-02-20T02:19:24.516Z,20.40
2023-02-20T02:22:07.072Z,22.27
2023-02-20T02:25:04.986Z,20.15
2023-02-20T02:27:59.318Z,25.17
2023-02-20T02:30:50.369Z,23.95
2023-02-20T02:33:34.566Z,24.63
2023-02-20T02:36:30.075Z,26.63
2023-02-20T02:39:12.224Z,27.02
2023-02-20T02:41:43.919Z,28.40
2023-02-20T02:44:18.300Z,30.77
2023-02-20T02:46:56.389Z,29.00
2023-02-20T02:49:43.446Z,27.42
2023-02-20T02:52:11.726Z,31.23
2023-02-20T02:54:38.193Z,29.08
2023-02-20T02:57:26.153Z,35.50
2023-02-20T03:00:06.575Z,31.33
2023-02-20T03:02:37.952Z,33.35
2023-02-20T03:05:06.385Z,32.95
2023-02-20T03:07:36.405Z,34.00
2023-02-20T03:10:08.287Z,34.13
2023-02-20T03:12:38.276Z,30.65
2023-02-20T03:15:30.261Z,32.22
2023-02-20T03:18:08.322Z,31.13
2023-02-20T03:20:34.615Z,30.35
2023-02-20T03:23:04.373Z,31.45
2023-02-20T03:25:42.272Z,29.50
2023-02-20T03:28:16.845Z,30.90
2023-02-20T03:30:58.545Z,30.05
2023-02-20T03:33:32.385Z,31.42
2023-02-20T03:36:01.831Z,33.20
2023-02-20T03:38:29.449Z,27.70
2023-02-20T03:40:58.139Z,32.22
2023-02-20T03:43:25.043Z,31.60
2023-02-20T03:45:57.298Z,29.73
2023-02-20T03:48:49.944Z,32.53
2023-02-20T03:51:16.489Z,29.45
2023-02-20T03:53:44.606Z,31.48
2023-02-20T03:56:16.234Z,30.67
2023-02-20T03:58:49.922Z,32.28
2023-02-20T04:01:20.247Z,30.02
2023-02-20T04:03:49.340Z,34.55
2023-02-20T04:06:18.457Z,29.45
2023-02-20T04:08:54.881Z,28.70
2023-02-20T04:11:47.261Z,33.13
2023-02-20T04:14:15.608Z,27.73
2023-02-20T04:16:48.684Z,31.05
2023-02-20T04:19:15.442Z,32.97
2023-02-20T04:21:46.585Z,30.90
2023-02-20T04:24:18.545Z,31.27
2023-02-20T04:26:45.835Z,34.90
2023-02-20T04:29:12.368Z,30.17
2023-02-20T04:31:38.836Z,28.73
2023-02-20T04:34:05.223Z,29.35
2023-02-20T04:36:31.547Z,29.50
2023-02-20T04:38:57.910Z,29.23
2023-02-20T04:41:24.245Z,33.38
2023-02-20T04:43:50.552Z,27.80
2023-02-20T04:46:17.582Z,32.67
2023-02-20T04:48:43.954Z,30.48
2023-02-20T04:51:10.277Z,33.90
2023-02-20T04:53:36.580Z,31.08
2023-02-20T04:56:02.879Z,32.30
2023-02-20T04:58:29.185Z,29.65
2023-02-20T05:00:55.481Z,28.17
2023-02-20T05:03:21.803Z,32.00
2023-02-20T05:05:48.108Z,36.40
2023-02-20T05:08:14.422Z,29.95
2023-02-20T05:10:40.854Z,26.80
2023-02-20T05:13:07.155Z,26.20
2023-02-20T05:15:33.520Z,31.13
2023-02-20T05:17:59.841Z,33.85
2023-02-20T05:20:26.223Z,30.30
2023-02-20T05:22:52.508Z,32.55
2023-02-20T05:25:20.041Z,25.13
2023-02-20T05:27:46.345Z,26.63
2023-02-20T05:30:12.935Z,30.05
2023-02-20T05:32:39.246Z,28.60
2023-02-20T05:35:05.880Z,31.65
2023-02-20T05:37:33.774Z,28.88
2023-02-20T05:40:00.196Z,29.70
2023-02-20T05:42:26.568Z,29.90
2023-02-20T05:44:52.892Z,28.23
2023-02-20T05:47:19.223Z,32.30
2023-02-20T05:49:46.436Z,31.50
2023-02-20T05:52:13.049Z,38.00
2023-02-20T05:54:40.612Z,30.70
2023-02-20T05:57:07.522Z,34.22
2023-02-20T05:59:34.020Z,30.30
2023-02-20T06:02:00.972Z,30.55
2023-02-20T06:04:27.383Z,31.67
2023-02-20T06:06:53.759Z,33.15
2023-02-20T06:09:20.058Z,32.03
2023-02-20T06:11:55.151Z,33.55
2023-02-20T06:14:23.706Z,30.63
2023-02-20T06:16:50.323Z,38.65
2023-02-20T06:19:21.692Z,36.42
2023-02-20T06:21:49.337Z,36.00
2023-02-20T06:24:16.393Z,37.45
2023-02-20T06:26:42.749Z,43.05
2023-02-20T06:29:09.289Z,43.88
2023-02-20T06:31:36.191Z,40.35
2023-02-20T06:34:02.553Z,46.45
2023-02-20T06:36:35.068Z,41.80
2023-02-20T06:39:01.612Z,44.38
2023-02-20T06:41:27.914Z,47.58
2023-02-20T06:43:54.514Z,44.22
2023-02-20T06:46:20.994Z,50.35
2023-02-20T06:48:53.337Z,48.85
2023-02-20T06:51:21.759Z,50.35
2023-02-20T06:53:48.205Z,50.55
2023-02-20T06:56:17.374Z,54.90
2023-02-20T06:58:43.821Z,46.63
2023-02-20T07:01:10.141Z,51.83
2023-02-20T07:03:36.513Z,51.80
2023-02-20T07:06:02.961Z,48.70
2023-02-20T07:08:29.253Z,58.55
2023-02-20T07:10:55.605Z,52.92
2023-02-20T07:13:22.612Z,57.40
2023-02-20T07:15:49.648Z,56.95
2023-02-20T07:18:16.352Z,61.60
2023-02-20T07:20:43.369Z,57.45
2023-02-20T07:23:09.915Z,58.10
2023-02-20T07:25:36.400Z,60.88
2023-02-20T07:28:03.116Z,60.53
2023-02-20T07:30:29.513Z,58.38
2023-02-20T07:32:56.378Z,57.20
2023-02-20T07:35:22.682Z,57.72
2023-02-20T07:37:49.033Z,55.30
2023-02-20T07:40:15.807Z,59.00
2023-02-20T07:42:42.115Z,56.38
2023-02-20T07:45:10.496Z,55.90
2023-02-20T07:47:36.830Z,54.17
2023-02-20T07:50:03.947Z,54.90
2023-02-20T07:52:30.363Z,50.33
2023-02-20T07:54:56.668Z,51.95
2023-02-20T07:57:23.053Z,55.15
2023-02-20T07:59:49.342Z,51.72
2023-02-20T08:02:15.725Z,46.65
2023-02-20T08:04:42.036Z,43.92
2023-02-20T08:07:08.376Z,45.78
2023-02-20T08:09:34.693Z,41.47
2023-02-20T08:12:00.992Z,45.65
2023-02-20T08:14:27.280Z,45.92
2023-02-20T08:16:53.854Z,46.38
2023-02-20T08:19:20.205Z,42.05
2023-02-20T08:21:46.524Z,39.40
2023-02-20T08:24:12.824Z,39.42
2023-02-20T08:26:46.055Z,34.88
2023-02-20T08:29:13.069Z,37.40
2023-02-20T08:31:39.499Z,37.22
2023-02-20T08:34:05.864Z,38.65
2023-02-20T08:36:32.238Z,39.42
2023-02-20T08:38:58.609Z,38.30
2023-02-20T08:41:24.918Z,42.60
2023-02-20T08:43:51.219Z,39.90
2023-02-20T08:46:17.719Z,41.78
2023-02-20T08:48:44.981Z,44.42
2023-02-20T08:51:11.541Z,41.90
2023-02-20T08:53:39.142Z,50.35
2023-02-20T08:56:06.633Z,42.67
2023-02-20T08:58:32.967Z,42.35
2023-02-20T09:00:59.267Z,41.45
2023-02-20T09:03:25.629Z,45.38
2023-02-20T09:05:51.961Z,43.53
2023-02-20T09:08:18.628Z,45.80
2023-02-20T09:10:45.250Z,51.25
2023-02-20T09:13:11.953Z,45.83
2023-02-20T09:15:38.289Z,45.80
2023-02-20T09:18:05.109Z,48.35
2023-02-20T09:20:31.421Z,50.13
2023-02-20T09:22:59.400Z,50.67
2023-02-20T09:25:26.147Z,47.63
2023-02-20T09:27:52.705Z,45.08
2023-02-20T09:30:20.314Z,45.88
2023-02-20T09:32:48.149Z,45.45
2023-02-20T09:35:17.835Z,50.92
2023-02-20T09:37:44.152Z,49.30
2023-02-20T09:40:12.397Z,44.17
2023-02-20T09:42:57.258Z,48.55
2023-02-20T09:45:30.923Z,50.28
2023-02-20T09:48:34.631Z,50.95
2023-02-20T09:51:09.981Z,50.88
2023-02-20T09:53:57.252Z,53.13
2023-02-20T09:56:27.978Z,48.78
2023-02-20T09:59:02.820Z,49.70
2023-02-20T10:03:59.102Z,52.63
2023-02-20T10:06:29.113Z,50.47
2023-02-20T10:08:58.141Z,61.03
2023-02-20T10:11:46.166Z,53.83
2023-02-20T10:14:39.026Z,57.30
2023-02-20T10:17:37.975Z,60.40
2023-02-20T10:20:11.681Z,56.58
2023-02-20T10:23:00.453Z,56.55
2023-02-20T10:25:40.141Z,61.65
2023-02-20T10:28:14.217Z,55.28
2023-02-20T10:31:01.206Z,57.22
2023-02-20T10:33:46.663Z,68.47
2023-02-20T10:36:37.645Z,61.70
2023-02-20T10:39:08.686Z,65.00
2023-02-20T10:41:52.711Z,62.92
2023-02-20T10:44:51.550Z,69.13
2023-02-20T10:47:46.061Z,62.75
2023-02-20T10:50:45.695Z,62.58
2023-02-20T10:53:31.899Z,65.55
2023-02-20T10:56:03.547Z,60.60
2023-02-20T10:58:37.132Z,59.58
2023-02-20T11:01:10.945Z,61.55
2023-02-20T11:03:41.192Z,70.20
2023-02-20T11:06:12.140Z,61.78
2023-02-20T11:08:38.739Z,55.10
2023-02-20T11:11:30.216Z,61.72
2023-02-20T11:13:59.409Z,68.60
2023-02-20T11:16:54.562Z,53.13
2023-02-20T11:19:25.970Z,61.15
2023-02-20T11:21:52.559Z,56.25
2023-02-20T11:24:20.468Z,57.20
2023-02-20T11:26:49.350Z,57.55
2023-02-20T11:29:17.746Z,57.00
2023-02-20T11:31:45.222Z,54.90
2023-02-20T11:34:17.199Z,59.22
2023-02-20T11:36:48.292Z,49.60
2023-02-20T11:39:20.737Z,49.50
2023-02-20T11:41:50.300Z,49.97
2023-02-20T11:44:23.684Z,49.55
2023-02-20T11:47:09.081Z,52.50
2023-02-20T11:49:35.845Z,52.03
2023-02-20T11:52:28.209Z,47.33
2023-02-20T11:55:22.350Z,53.63
2023-02-20T11:57:49.463Z,52.38
2023-02-20T12:00:20.034Z,53.45
2023-02-20T12:02:53.894Z,45.50
2023-02-20T12:05:22.231Z,49.40
2023-02-20T12:07:51.749Z,48.08
2023-02-20T12:10:41.273Z,46.03
2023-02-20T12:13:12.728Z,50.80
2023-02-20T12:15:39.036Z,48.00
2023-02-20T12:18:30.388Z,42.20
2023-02-20T12:21:05.493Z,49.17
2023-02-20T12:23:37.808Z,46.58
2023-02-20T12:26:13.442Z,46.63
2023-02-20T12:29:04.800Z,46.28
2023-02-20T12:31:57.495Z,48.00
2023-02-20T12:34:36.986Z,42.13
2023-02-20T12:37:03.226Z,45.15
2023-02-20T12:39:44.531Z,40.70
2023-02-20T12:42:16.449Z,42.03
2023-02-20T12:45:07.672Z,41.40
2023-02-20T12:47:37.529Z,43.35
2023-02-20T12:50:40.611Z,40.15
2023-02-20T12:53:28.860Z,39.85
2023-02-20T12:56:02.453Z,38.92
2023-02-20T12:58:47.046Z,37.63
2023-02-20T13:01:16.852Z,36.83
2023-02-20T13:03:57.852Z,38.28
2023-02-20T13:06:29.964Z,35.97
2023-02-20T13:09:06.475Z,40.10
2023-02-20T13:11:45.559Z,43.33
2023-02-20T13:14:14.918Z,37.45
2023-02-20T13:17:03.038Z,34.80
2023-02-20T13:19:50.571Z,33.50
2023-02-20T13:22:17.757Z,38.08
2023-02-20T13:24:44.281Z,30.70
2023-02-20T13:27:29.737Z,36.60
2023-02-20T13:30:17.983Z,34.97
2023-02-20T13:32:44.341Z,32.67
2023-02-20T13:35:33.290Z,28.55
2023-02-20T13:38:10.764Z,39.20
2023-02-20T13:40:41.534Z,33.25
2023-02-20T13:43:23.212Z,33.22
2023-02-20T13:46:08.538Z,29.85
2023-02-20T13:48:34.795Z,38.55
2023-02-20T13:51:16.126Z,37.17
2023-02-20T13:53:51.449Z,38.65
2023-02-20T13:56:20.080Z,36.95
2023-02-20T13:58:47.044Z,33.83
2023-02-20T14:01:13.463Z,35.60
2023-02-20T14:03:40.037Z,35.67
2023-02-20T14:06:17.978Z,34.67
2023-02-20T14:08:47.508Z,32.10
2023-02-20T14:11:26.410Z,32.50
2023-02-20T14:13:55.641Z,35.38
2023-02-20T14:16:35.252Z,35.35
2023-02-20T14:19:28.590Z,29.27
2023-02-20T14:21:55.011Z,33.70
2023-02-20T14:24:27.459Z,38.05
2023-02-20T14:26:54.496Z,31.80
2023-02-20T14:29:27.750Z,33.25
2023-02-20T14:31:56.887Z,31.55
2023-02-20T14:34:45.375Z,34.65
2023-02-20T14:37:37.768Z,35.65
2023-02-20T14:40:17.201Z,33.17
2023-02-20T14:42:46.150Z,37.15
2023-02-20T14:45:16.950Z,33.42
2023-02-20T14:47:53.861Z,30.27
2023-02-20T14:50:32.846Z,36.42
2023-02-20T14:53:15.964Z,34.10
2023-02-20T14:55:43.066Z,31.73
2023-02-20T14:58:18.081Z,36.13
2023-02-20T15:00:45.189Z,35.95
2023-02-20T15:03:29.830Z,36.15
2023-02-20T15:08:32.376Z,34.80
2023-02-20T15:11:10.581Z,36.70
2023-02-20T15:13:40.892Z,31.33
2023-02-20T15:16:15.769Z,32.40
2023-02-20T15:18:45.139Z,32.03
2023-02-20T15:21:15.371Z,32.92
2023-02-20T15:23:45.680Z,31.23
2023-02-20T15:26:33.074Z,35.42
2023-02-20T15:29:12.367Z,30.77
2023-02-20T15:31:38.992Z,30.98
2023-02-20T15:34:15.394Z,32.40
2023-02-20T15:36:42.217Z,29.30
2023-02-20T15:39:11.689Z,28.73
2023-02-20T15:41:38.273Z,29.33
2023-02-20T15:44:04.681Z,31.98
2023-02-20T15:46:30.970Z,35.80
2023-02-20T15:48:58.235Z,33.03
2023-02-20T15:51:28.566Z,32.42
2023-02-20T15:53:57.165Z,36.08
2023-02-20T15:56:26.784Z,34.40
2023-02-20T15:58:53.228Z,31.25
2023-02-20T16:01:19.565Z,34.55
2023-02-20T16:03:52.282Z,34.75
2023-02-20T16:06:22.034Z,28.90
2023-02-20T16:08:49.353Z,35.75
2023-02-20T16:11:16.050Z,32.63
2023-02-20T16:13:46.032Z,33.05
2023-02-20T16:16:25.527Z,33.83
2023-02-20T16:18:52.800Z,32.03
2023-02-20T16:21:20.902Z,35.55
2023-02-20T16:23:47.348Z,30.50
2023-02-20T16:26:14.204Z,34.92
2023-02-20T16:28:40.804Z,33.63
2023-02-20T16:31:07.167Z,31.13
2023-02-20T16:33:33.585Z,35.83
2023-02-20T16:35:59.917Z,32.60
2023-02-20T16:38:27.014Z,30.55
2023-02-20T16:40:53.345Z,31.13
2023-02-20T16:43:21.406Z,30.83
2023-02-20T16:45:50.277Z,27.40
2023-02-20T16:48:19.349Z,27.15
2023-02-20T16:50:51.008Z,33.13
2023-02-20T16:53:17.299Z,27.50
2023-02-20T16:55:43.639Z,25.35
2023-02-20T16:58:10.294Z,25.55
2023-02-20T17:00:51.054Z,25.52
2023-02-20T17:03:23.475Z,25.40
2023-02-20T17:05:49.809Z,26.27
2023-02-20T17:08:16.174Z,29.83
2023-02-20T17:10:42.473Z,28.98
2023-02-20T17:13:08.793Z,26.02
2023-02-20T17:15:37.335Z,26.92
2023-02-20T17:18:04.760Z,25.75
2023-02-20T17:20:31.061Z,25.77
2023-02-20T17:23:04.616Z,26.92
2023-02-20T17:25:33.043Z,27.55
2023-02-20T17:27:59.362Z,29.00
2023-02-20T17:30:26.046Z,29.50
2023-02-20T17:32:52.754Z,31.38
2023-02-20T17:35:19.066Z,28.58
2023-02-20T17:37:45.355Z,30.02
2023-02-20T17:40:12.814Z,29.80
2023-02-20T17:42:39.111Z,34.35
2023-02-20T17:45:05.861Z,29.52
2023-02-20T17:47:32.183Z,31.70
2023-02-20T17:49:58.882Z,33.97
2023-02-20T17:52:25.267Z,33.53
2023-02-20T17:54:52.503Z,32.08
2023-02-20T17:57:19.403Z,36.05
2023-02-20T17:59:46.257Z,33.08
2023-02-20T18:02:13.657Z,28.90
2023-02-20T18:04:40.469Z,33.85
2023-02-20T18:07:07.877Z,34.10
2023-02-20T18:09:34.222Z,35.13
2023-02-20T18:12:02.439Z,35.67
2023-02-20T18:14:29.289Z,34.88
2023-02-20T18:16:56.007Z,39.92
2023-02-20T18:19:22.736Z,37.25
2023-02-20T18:21:49.043Z,47.03
2023-02-20T18:24:17.350Z,42.97
2023-02-20T18:26:43.734Z,43.67
2023-02-20T18:29:10.117Z,42.60
2023-02-20T18:31:36.428Z,44.53
2023-02-20T18:34:02.876Z,49.22
2023-02-20T18:36:29.372Z,49.28
2023-02-20T18:38:56.602Z,51.97
2023-02-20T18:41:23.423Z,53.40
2023-02-20T18:43:49.914Z,48.80
2023-02-20T18:46:35.324Z,50.63
2023-02-20T18:49:02.400Z,51.67
2023-02-20T18:51:34.326Z,54.15
2023-02-20T18:54:00.961Z,51.53
2023-02-20T18:56:27.918Z,54.63
2023-02-20T18:58:54.643Z,51.50
2023-02-20T19:01:22.267Z,57.25
2023-02-20T19:03:51.462Z,58.80
2023-02-20T19:06:44.194Z,58.85
2023-02-20T19:09:13.721Z,65.20
2023-02-20T19:11:40.062Z,64.38
2023-02-20T19:14:06.443Z,66.57
2023-02-20T19:16:33.570Z,66.60
2023-02-20T19:18:59.899Z,69.30
2023-02-20T19:21:26.248Z,69.20
2023-02-20T19:23:52.557Z,72.47
2023-02-20T19:26:18.924Z,71.63
2023-02-20T19:28:45.232Z,82.07
2023-02-20T19:31:12.895Z,71.50
2023-02-20T19:33:40.076Z,81.90
2023-02-20T19:36:09.973Z,77.13
2023-02-20T19:38:38.253Z,79.53
2023-02-20T19:41:04.785Z,78.28
2023-02-20T19:43:31.099Z,78.75
2023-02-20T19:45:57.413Z,82.07
2023-02-20T19:48:23.734Z,77.07
2023-02-20T19:50:50.051Z,80.32
2023-02-20T19:53:16.509Z,81.68
2023-02-20T19:55:42.826Z,86.82
2023-02-20T19:58:09.128Z,82.38
2023-02-20T20:00:35.419Z,80.13
2023-02-20T20:03:01.735Z,84.25
2023-02-20T20:05:28.105Z,84.70
2023-02-20T20:07:54.406Z,80.38
2023-02-20T20:10:21.984Z,87.68
2023-02-20T20:12:48.567Z,89.13
2023-02-20T20:15:21.006Z,87.68
2023-02-20T20:17:49.040Z,92.25
2023-02-20T20:20:18.340Z,93.53
2023-02-20T20:22:45.446Z,93.35
2023-02-20T20:25:12.890Z,96.25
2023-02-20T20:27:39.712Z,91.55
2023-02-20T20:30:07.982Z,92.53
2023-02-20T20:32:34.672Z,93.65
2023-02-20T20:35:01.282Z,89.82
2023-02-20T20:37:28.017Z,87.68
2023-02-20T20:39:56.600Z,91.72
2023-02-20T20:42:24.461Z,93.22
2023-02-20T20:44:52.342Z,90.80
2023-02-20T20:47:19.993Z,90.50
2023-02-20T20:49:46.538Z,89.70
2023-02-20T20:52:13.114Z,81.50
2023-02-20T20:54:39.513Z,93.50
2023-02-20T20:57:05.998Z,92.65
2023-02-20T20:59:32.326Z,97.88
2023-02-20T21:01:58.654Z,85.10
2023-02-20T21:04:25.130Z,95.00
2023-02-20T21:06:51.446Z,94.40
2023-02-20T21:09:17.742Z,98.38
2023-02-20T21:11:44.373Z,90.22
2023-02-20T21:14:10.971Z,90.90
2023-02-20T21:16:37.349Z,89.25
2023-02-20T21:19:04.009Z,94.00
2023-02-20T21:21:31.587Z,94.07
2023-02-20T21:23:58.398Z,94.28
2023-02-20T21:26:24.702Z,95.22
2023-02-20T21:28:51.033Z,89.97
2023-02-20T21:31:17.702Z,91.65
2023-02-20T21:33:44.097Z,84.72
2023-02-20T21:36:10.687Z,88.35
2023-02-20T21:38:37.002Z,87.32
2023-02-20T21:41:04.429Z,87.43
2023-02-20T21:43:30.763Z,81.15
2023-02-20T21:45:57.112Z,75.03
2023-02-20T21:48:23.456Z,79.43
2023-02-20T21:50:49.797Z,77.78
2023-02-20T21:53:16.153Z,77.13
2023-02-20T21:55:45.926Z,78.40
2023-02-20T21:58:12.665Z,87.70
2023-02-20T22:00:39.148Z,80.25
2023-02-20T22:03:05.534Z,78.80
2023-02-20T22:05:31.861Z,79.10
2023-02-20T22:07:58.180Z,84.95
2023-02-20T22:10:25.165Z,77.50
2023-02-20T22:12:51.496Z,85.47
2023-02-20T22:15:17.840Z,89.70
2023-02-20T22:17:44.144Z,90.47
2023-02-20T22:20:14.032Z,81.50
2023-02-20T22:22:42.082Z,88.57
2023-02-20T22:25:10.050Z,76.68
2023-02-20T22:27:36.359Z,87.28
2023-02-20T22:30:03.197Z,85.00
2023-02-20T22:32:29.693Z,87.38
2023-02-20T22:35:09.315Z,86.47
2023-02-20T22:37:37.650Z,85.05
2023-02-20T22:40:04.626Z,89.40
2023-02-20T22:42:35.254Z,92.00
2023-02-20T22:45:02.505Z,92.18
2023-02-20T22:47:29.131Z,89.25
2023-02-20T22:49:55.522Z,83.85
2023-02-20T22:52:21.854Z,85.32
2023-02-20T22:55:03.752Z,84.50
2023-02-20T22:57:30.920Z,86.25
2023-02-20T22:59:57.675Z,77.90
2023-02-20T23:02:24.118Z,84.70
2023-02-20T23:04:50.422Z,86.32
2023-02-20T23:07:16.884Z,82.47
2023-02-20T23:09:43.705Z,86.57
2023-02-20T23:12:12.603Z,91.18
2023-02-20T23:14:38.956Z,91.85
2023-02-20T23:17:05.446Z,88.70
2023-02-20T23:19:31.745Z,94.05
2023-02-20T23:21:58.045Z,91.75
2023-02-20T23:24:24.349Z,81.20
2023-02-20T23:26:52.424Z,85.03
2023-02-20T23:29:18.724Z,86.70
2023-02-20T23:31:45.156Z,81.18
2023-02-20T23:34:11.550Z,85.57
2023-02-20T23:36:37.845Z,78.10
2023-02-20T23:39:04.177Z,79.03
2023-02-20T23:41:30.504Z,82.85
2023-02-20T23:43:56.822Z,91.40
2023-02-20T23:46:23.139Z,78.28
2023-02-20T23:48:49.742Z,88.10
2023-02-20T23:51:16.362Z,85.22
2023-02-20T23:53:42.924Z,78.70
2023-02-20T23:56:09.248Z,81.95
2023-02-20T23:58:35.579Z,76.82
