createdAt,value
2023-04-15T00:02:20.383Z,10.50
2023-04-15T00:04:50.720Z,10.10
2023-04-15T00:07:19.262Z,9.70
2023-04-15T00:09:47.774Z,10.30
2023-04-15T00:12:20.028Z,8.50
2023-04-15T00:14:48.673Z,8.30
2023-04-15T00:17:18.106Z,6.40
2023-04-15T00:19:54.864Z,7.20
2023-04-15T00:22:23.334Z,7.70
2023-04-15T00:24:53.016Z,8.90
2023-04-15T00:27:21.541Z,10.10
2023-04-15T00:29:50.262Z,7.90
2023-04-15T00:32:18.961Z,6.30
2023-04-15T00:34:47.510Z,6.00
2023-04-15T00:37:18.219Z,7.10
2023-04-15T00:39:47.070Z,7.40
2023-04-15T00:42:15.933Z,8.10
2023-04-15T00:44:44.497Z,7.40
2023-04-15T00:47:13.887Z,6.70
2023-04-15T00:49:45.318Z,6.70
2023-04-15T00:52:13.935Z,6.50
2023-04-15T00:54:42.518Z,8.40
2023-04-15T00:57:14.150Z,7.30
2023-04-15T00:59:43.292Z,7.10
2023-04-15T01:02:12.174Z,9.50
2023-04-15T01:04:41.541Z,7.50
2023-04-15T01:07:11.246Z,7.10
2023-04-15T01:09:41.007Z,7.90
2023-04-15T01:12:13.187Z,7.70
2023-04-15T01:14:42.202Z,7.60
2023-04-15T01:17:13.879Z,8.80
2023-04-15T01:19:42.771Z,8.30
2023-04-15T01:22:11.574Z,10.20
2023-04-15T01:24:41.507Z,8.20
2023-04-15T01:27:10.703Z,9.10
2023-04-15T01:29:39.864Z,7.40
2023-04-15T01:32:08.361Z,10.10
2023-04-15T01:34:37.190Z,8.40
2023-04-15T01:37:08.741Z,10.60
2023-04-15T01:39:39.722Z,9.80
2023-04-15T01:42:08.646Z,11.40
2023-04-15T01:44:37.631Z,15.20
2023-04-15T01:47:07.151Z,9.30
2023-04-15T01:49:36.390Z,10.20
2023-04-15T01:52:04.897Z,8.80
2023-04-15T01:54:33.521Z,7.70
2023-04-15T01:57:02.613Z,8.70
2023-04-15T01:59:32.389Z,8.50
2023-04-15T02:02:01.642Z,9.00
2023-04-15T02:04:30.372Z,12.10
2023-04-15T02:07:01.840Z,11.40
2023-04-15T02:09:31.173Z,9.90
2023-04-15T02:12:01.027Z,9.20
2023-04-15T02:14:32.502Z,9.10
2023-04-15T02:17:07.419Z,9.60
2023-04-15T02:19:36.148Z,10.90
2023-04-15T02:22:05.250Z,12.90
2023-04-15T02:24:33.921Z,12.40
2023-04-15T02:27:03.566Z,13.70
2023-04-15T02:29:33.270Z,12.00
2023-04-15T02:32:02.829Z,11.10
2023-04-15T02:34:31.902Z,12.90
2023-04-15T02:37:04.029Z,10.80
2023-04-15T02:39:32.980Z,11.80
2023-04-15T02:42:01.591Z,11.90
2023-04-15T02:44:31.417Z,15.50
2023-04-15T02:47:01.104Z,14.70
2023-04-15T02:49:31.159Z,13.00
2023-04-15T02:52:00.296Z,10.90
2023-04-15T02:54:29.118Z,12.80
2023-04-15T02:56:58.497Z,12.80
2023-04-15T02:59:29.896Z,11.30
2023-04-15T03:02:01.583Z,9.40
2023-04-15T03:04:31.066Z,8.30
2023-04-15T03:07:02.011Z,9.00
2023-04-15T03:09:30.623Z,9.30
2023-04-15T03:12:00.252Z,7.40
2023-04-15T03:14:28.824Z,7.90
2023-04-15T03:16:59.476Z,8.80
2023-04-15T03:19:28.018Z,8.70
2023-04-15T03:21:59.748Z,6.80
2023-04-15T03:24:29.950Z,7.60
2023-04-15T03:27:01.984Z,9.70
2023-04-15T03:29:33.031Z,8.40
2023-04-15T03:32:02.022Z,11.00
2023-04-15T03:34:33.627Z,8.70
2023-04-15T03:37:02.443Z,10.00
2023-04-15T03:39:35.564Z,8.80
2023-04-15T03:42:04.145Z,8.50
2023-04-15T03:44:38.046Z,10.60
2023-04-15T03:47:06.920Z,7.70
2023-04-15T03:49:36.313Z,9.80
2023-04-15T03:52:04.950Z,11.40
2023-04-15T03:54:34.013Z,11.40
2023-04-15T03:57:03.661Z,9.40
2023-04-15T03:59:32.432Z,11.20
2023-04-15T04:02:01.132Z,8.90
2023-04-15T04:04:29.915Z,10.60
2023-04-15T04:06:58.564Z,8.90
2023-04-15T04:09:28.054Z,10.80
2023-04-15T04:11:59.068Z,12.70
2023-04-15T04:14:30.010Z,12.60
2023-04-15T04:16:59.446Z,11.30
2023-04-15T04:19:30.192Z,13.70
2023-04-15T04:22:03.199Z,12.20
2023-04-15T04:24:34.315Z,18.10
2023-04-15T04:27:05.759Z,14.20
2023-04-15T04:29:34.438Z,13.20
2023-04-15T04:32:03.126Z,12.40
2023-04-15T04:34:32.795Z,9.90
2023-04-15T04:37:06.206Z,13.30
2023-04-15T04:39:34.974Z,14.40
2023-04-15T04:42:08.787Z,11.80
2023-04-15T04:44:40.508Z,13.20
2023-04-15T04:47:08.974Z,11.70
2023-04-15T04:49:42.253Z,15.80
2023-04-15T04:52:10.850Z,13.80
2023-04-15T04:54:42.544Z,13.50
2023-04-15T04:57:14.140Z,16.30
2023-04-15T04:59:43.054Z,14.30
2023-04-15T05:02:11.654Z,15.20
2023-04-15T05:04:42.338Z,15.30
2023-04-15T05:07:11.104Z,13.40
2023-04-15T05:09:39.647Z,14.80
2023-04-15T05:12:09.551Z,15.40
2023-04-15T05:14:38.078Z,14.10
2023-04-15T05:17:06.866Z,14.90
2023-04-15T05:19:35.574Z,15.10
2023-04-15T05:22:04.423Z,12.60
2023-04-15T05:24:32.942Z,17.00
2023-04-15T05:27:02.318Z,15.30
2023-04-15T05:29:30.856Z,15.00
2023-04-15T05:31:59.409Z,13.50
2023-04-15T05:34:27.894Z,13.90
2023-04-15T05:36:56.474Z,15.90
2023-04-15T05:39:25.084Z,13.60
2023-04-15T05:41:53.827Z,16.60
2023-04-15T05:44:24.579Z,15.20
2023-04-15T05:46:55.398Z,13.70
2023-04-15T05:49:28.506Z,13.10
2023-04-15T05:52:00.879Z,12.10
2023-04-15T05:54:34.197Z,10.90
2023-04-15T05:57:05.070Z,11.00
2023-04-15T05:59:33.620Z,9.20
2023-04-15T06:02:02.210Z,11.40
2023-04-15T06:04:31.252Z,13.00
2023-04-15T06:06:59.767Z,11.40
2023-04-15T06:09:29.223Z,9.10
2023-04-15T06:12:01.801Z,10.20
2023-04-15T06:14:30.430Z,12.90
2023-04-15T06:17:02.157Z,11.50
2023-04-15T06:19:30.812Z,13.40
2023-04-15T06:21:59.409Z,12.70
2023-04-15T06:24:28.122Z,9.50
2023-04-15T06:27:02.285Z,12.50
2023-04-15T06:29:35.446Z,11.60
2023-04-15T06:32:06.050Z,15.30
2023-04-15T06:34:34.629Z,9.60
2023-04-15T06:37:05.699Z,16.20
2023-04-15T06:39:37.977Z,12.30
2023-04-15T06:42:09.570Z,13.70
2023-04-15T06:44:38.796Z,13.20
2023-04-15T06:47:10.015Z,13.10
2023-04-15T06:49:40.584Z,16.20
2023-04-15T06:52:10.549Z,35.50
2023-04-15T06:54:42.281Z,28.50
2023-04-15T06:57:13.241Z,14.70
2023-04-15T06:59:43.190Z,13.60
2023-04-15T07:02:14.904Z,13.20
2023-04-15T07:04:43.607Z,16.30
2023-04-15T07:07:12.536Z,15.60
2023-04-15T07:09:41.192Z,14.60
2023-04-15T07:12:09.696Z,12.20
2023-04-15T07:14:40.588Z,15.20
2023-04-15T07:17:12.542Z,19.40
2023-04-15T07:19:41.162Z,21.10
2023-04-15T07:22:10.182Z,19.90
2023-04-15T07:24:38.763Z,14.90
2023-04-15T07:27:07.642Z,15.60
2023-04-15T07:29:38.547Z,16.00
2023-04-15T07:32:11.510Z,12.50
2023-04-15T07:34:43.311Z,13.30
2023-04-15T07:37:14.906Z,16.70
2023-04-15T07:39:46.292Z,14.40
2023-04-15T07:42:15.456Z,14.40
2023-04-15T07:44:44.003Z,12.50
2023-04-15T07:47:12.527Z,14.40
2023-04-15T07:49:43.603Z,13.20
2023-04-15T07:52:12.538Z,12.20
2023-04-15T07:54:40.946Z,12.80
2023-04-15T07:57:09.626Z,13.30
2023-04-15T07:59:38.052Z,10.60
2023-04-15T08:02:06.778Z,9.10
2023-04-15T08:04:35.386Z,10.00
2023-04-15T08:07:05.099Z,12.50
2023-04-15T08:09:33.505Z,8.90
2023-04-15T08:12:02.439Z,7.70
2023-04-15T08:14:31.214Z,7.40
2023-04-15T08:16:59.605Z,6.70
2023-04-15T08:19:31.200Z,7.60
2023-04-15T08:21:59.772Z,10.00
2023-04-15T08:24:28.123Z,11.00
2023-04-15T08:26:57.844Z,6.50
2023-04-15T08:29:26.308Z,5.30
2023-04-15T08:31:54.965Z,5.10
2023-04-15T08:34:24.647Z,6.00
2023-04-15T08:36:53.234Z,4.90
2023-04-15T08:39:21.696Z,4.50
2023-04-15T08:42:16.673Z,4.20
2023-04-15T08:44:49.084Z,2.50
2023-04-15T08:47:20.947Z,3.30
2023-04-15T08:49:54.041Z,3.80
2023-04-15T08:52:22.780Z,2.20
2023-04-15T08:54:53.179Z,3.00
2023-04-15T08:57:21.980Z,2.50
2023-04-15T08:59:50.813Z,3.70
2023-04-15T09:02:19.692Z,2.80
2023-04-15T09:04:48.441Z,2.80
2023-04-15T09:07:17.664Z,3.60
2023-04-15T09:09:46.318Z,2.40
2023-04-15T09:12:14.872Z,2.50
2023-04-15T09:14:48.401Z,2.10
2023-04-15T09:17:21.276Z,1.40
2023-04-15T09:19:49.808Z,3.20
2023-04-15T09:22:22.491Z,3.00
2023-04-15T09:27:19.477Z,2.70
2023-04-15T09:29:50.858Z,2.00
2023-04-15T09:32:24.848Z,1.70
2023-04-15T09:34:55.639Z,2.10
2023-04-15T09:37:36.429Z,1.30
2023-04-15T09:40:05.644Z,2.40
2023-04-15T09:42:34.177Z,1.10
2023-04-15T09:45:11.793Z,6.70
2023-04-15T09:47:40.255Z,1.80
2023-04-15T09:50:12.180Z,2.30
2023-04-15T09:52:44.908Z,2.00
2023-04-15T09:57:44.540Z,1.10
2023-04-15T10:00:14.252Z,2.40
2023-04-15T10:02:44.052Z,1.70
2023-04-15T10:05:15.880Z,1.40
2023-04-15T10:07:45.968Z,1.80
2023-04-15T10:10:15.193Z,2.00
2023-04-15T10:12:44.406Z,3.40
2023-04-15T10:15:19.631Z,2.50
2023-04-15T10:17:50.360Z,2.00
2023-04-15T10:20:23.489Z,1.50
2023-04-15T10:22:53.538Z,2.30
2023-04-15T10:25:22.893Z,1.60
2023-04-15T10:27:54.535Z,2.10
2023-04-15T10:30:23.559Z,2.00
2023-04-15T10:32:56.718Z,2.00
2023-04-15T10:35:30.849Z,1.50
2023-04-15T10:38:03.874Z,2.10
2023-04-15T10:40:37.881Z,2.00
2023-04-15T10:43:07.081Z,2.40
2023-04-15T10:45:37.840Z,2.40
2023-04-15T10:48:09.086Z,1.80
2023-04-15T10:50:37.939Z,2.30
2023-04-15T10:53:06.467Z,2.00
2023-04-15T10:55:35.571Z,2.30
2023-04-15T10:58:04.170Z,1.80
2023-04-15T11:00:35.391Z,2.10
2023-04-15T11:03:09.264Z,2.10
2023-04-15T11:05:54.119Z,1.50
2023-04-15T11:08:59.710Z,1.60
2023-04-15T11:12:07.802Z,2.80
2023-04-15T11:14:47.752Z,1.60
2023-04-15T11:17:29.067Z,1.40
2023-04-15T11:20:05.221Z,2.20
2023-04-15T11:22:33.766Z,1.30
2023-04-15T11:25:02.300Z,1.10
2023-04-15T11:27:33.518Z,1.90
2023-04-15T11:30:02.201Z,1.00
2023-04-15T11:32:30.771Z,1.20
2023-04-15T11:35:01.066Z,2.90
2023-04-15T11:37:30.659Z,3.00
2023-04-15T11:39:59.262Z,1.60
2023-04-15T11:42:33.708Z,1.50
2023-04-15T11:45:14.381Z,2.10
2023-04-15T11:47:43.761Z,1.60
2023-04-15T11:50:20.493Z,1.30
2023-04-15T11:52:57.311Z,1.20
2023-04-15T11:55:26.511Z,4.00
2023-04-15T11:58:34.623Z,1.30
2023-04-15T12:01:03.237Z,2.70
2023-04-15T12:03:43.495Z,1.40
2023-04-15T12:06:19.528Z,1.60
2023-04-15T12:08:52.901Z,1.20
2023-04-15T12:11:27.322Z,2.20
2023-04-15T12:14:19.848Z,2.20
2023-04-15T12:16:52.692Z,1.20
2023-04-15T12:19:29.589Z,2.10
2023-04-15T12:22:01.531Z,1.90
2023-04-15T12:24:34.671Z,1.80
2023-04-15T12:27:08.246Z,2.30
2023-04-15T12:29:38.855Z,2.10
2023-04-15T12:32:16.797Z,2.70
2023-04-15T12:34:51.711Z,4.90
2023-04-15T12:37:23.381Z,3.00
2023-04-15T12:39:52.541Z,2.00
2023-04-15T12:42:24.207Z,2.30
2023-04-15T12:44:52.657Z,3.70
2023-04-15T12:47:23.945Z,1.90
2023-04-15T12:49:52.467Z,1.90
2023-04-15T12:52:20.988Z,3.30
2023-04-15T12:54:49.519Z,2.20
2023-04-15T12:57:18.112Z,2.80
2023-04-15T12:59:46.724Z,1.90
2023-04-15T13:02:15.921Z,2.30
2023-04-15T13:04:44.512Z,2.00
2023-04-15T13:07:14.308Z,1.30
2023-04-15T13:09:45.893Z,0.80
2023-04-15T13:12:15.560Z,1.20
2023-04-15T13:14:47.341Z,0.90
2023-04-15T13:17:20.609Z,1.60
2023-04-15T13:19:49.151Z,1.00
2023-04-15T13:22:17.804Z,1.70
2023-04-15T13:24:46.446Z,1.40
2023-04-15T13:27:15.092Z,1.40
2023-04-15T13:29:43.764Z,1.70
2023-04-15T13:32:12.284Z,2.00
2023-04-15T13:34:41.009Z,2.40
2023-04-15T13:37:10.104Z,2.10
2023-04-15T13:39:38.597Z,2.90
2023-04-15T13:42:09.436Z,2.60
2023-04-15T13:44:38.645Z,1.90
2023-04-15T13:47:09.974Z,1.60
2023-04-15T13:49:40.662Z,0.70
2023-04-15T13:52:09.160Z,0.40
2023-04-15T13:54:38.228Z,3.40
2023-04-15T13:57:08.198Z,0.40
2023-04-15T13:59:38.828Z,0.90
2023-04-15T14:02:08.136Z,1.50
2023-04-15T14:04:36.793Z,2.00
2023-04-15T14:07:06.572Z,10.60
2023-04-15T14:09:35.680Z,1.10
2023-04-15T14:12:04.518Z,0.90
2023-04-15T14:14:33.161Z,1.50
2023-04-15T14:17:06.122Z,0.60
2023-04-15T14:19:35.553Z,1.00
2023-04-15T14:22:04.043Z,1.10
2023-04-15T14:24:32.630Z,0.50
2023-04-15T14:27:02.335Z,0.90
2023-04-15T14:29:33.310Z,2.20
2023-04-15T14:32:10.900Z,1.70
2023-04-15T14:34:44.429Z,0.90
2023-04-15T14:37:12.938Z,1.00
2023-04-15T14:39:41.521Z,2.00
2023-04-15T14:42:10.045Z,1.30
2023-04-15T14:44:38.649Z,2.50
2023-04-15T14:47:07.266Z,1.30
2023-04-15T14:49:36.004Z,7.10
2023-04-15T14:52:04.947Z,3.50
2023-04-15T14:54:33.476Z,1.20
2023-04-15T14:57:02.347Z,1.80
2023-04-15T14:59:32.961Z,1.10
2023-04-15T15:02:01.632Z,1.10
2023-04-15T15:04:30.786Z,1.20
2023-04-15T15:07:00.061Z,3.80
2023-04-15T15:09:29.296Z,1.30
2023-04-15T15:11:58.560Z,1.00
2023-04-15T15:14:28.368Z,1.40
2023-04-15T15:16:56.862Z,1.10
2023-04-15T15:19:25.571Z,1.70
2023-04-15T15:21:54.125Z,3.00
2023-04-15T15:24:25.482Z,2.50
2023-04-15T15:26:53.963Z,1.90
2023-04-15T15:29:25.734Z,2.10
2023-04-15T15:31:54.240Z,1.40
2023-04-15T15:34:26.097Z,6.60
2023-04-15T15:36:55.597Z,0.80
2023-04-15T15:39:24.406Z,2.20
2023-04-15T15:41:55.989Z,2.20
2023-04-15T15:44:24.585Z,1.30
2023-04-15T15:46:53.154Z,1.00
2023-04-15T15:49:26.140Z,0.70
2023-04-15T15:51:57.748Z,1.60
2023-04-15T15:54:29.426Z,1.30
2023-04-15T15:56:58.849Z,2.10
2023-04-15T15:59:27.500Z,1.00
2023-04-15T16:01:56.827Z,1.50
2023-04-15T16:04:27.153Z,0.70
2023-04-15T16:06:55.718Z,0.80
2023-04-15T16:09:26.215Z,1.10
2023-04-15T16:11:54.765Z,0.60
2023-04-15T16:14:26.451Z,1.60
2023-04-15T16:16:55.035Z,1.30
2023-04-15T16:19:23.694Z,2.10
2023-04-15T16:21:52.643Z,1.30
2023-04-15T16:24:26.090Z,1.30
2023-04-15T16:26:54.554Z,1.30
2023-04-15T16:29:26.451Z,1.50
2023-04-15T16:31:56.017Z,1.40
2023-04-15T16:34:24.672Z,0.90
2023-04-15T16:36:53.421Z,1.20
2023-04-15T16:39:24.435Z,1.00
2023-04-15T16:41:53.891Z,0.80
2023-04-15T16:44:27.170Z,1.40
2023-04-15T16:46:56.022Z,0.80
2023-04-15T16:49:35.180Z,1.60
2023-04-15T16:52:03.912Z,1.90
2023-04-15T16:54:35.044Z,1.10
2023-04-15T16:57:06.353Z,1.30
2023-04-15T16:59:34.859Z,2.50
2023-04-15T17:02:04.432Z,1.70
2023-04-15T17:04:35.411Z,1.80
2023-04-15T17:07:04.983Z,2.70
2023-04-15T17:09:33.565Z,3.50
2023-04-15T17:12:02.920Z,2.80
2023-04-15T17:14:35.142Z,3.00
2023-04-15T17:17:03.638Z,1.30
2023-04-15T17:19:34.787Z,2.40
2023-04-15T17:22:05.980Z,1.80
2023-04-15T17:24:36.641Z,3.10
2023-04-15T17:27:05.354Z,5.80
2023-04-15T17:29:33.924Z,4.30
2023-04-15T17:32:05.699Z,4.40
2023-04-15T17:34:49.729Z,4.80
2023-04-15T17:37:19.688Z,4.00
2023-04-15T17:39:48.221Z,5.10
2023-04-15T17:42:20.908Z,4.60
2023-04-15T17:44:54.992Z,4.70
2023-04-15T17:47:25.541Z,4.10
2023-04-15T17:49:54.229Z,4.40
2023-04-15T17:52:22.763Z,3.70
2023-04-15T17:54:51.241Z,3.60
2023-04-15T17:57:19.824Z,3.30
2023-04-15T17:59:48.636Z,4.50
2023-04-15T18:02:17.455Z,3.90
2023-04-15T18:04:51.542Z,8.10
2023-04-15T18:07:20.048Z,11.60
2023-04-15T18:09:50.771Z,13.90
2023-04-15T18:12:19.364Z,11.20
2023-04-15T18:14:50.207Z,13.20
2023-04-15T18:17:21.045Z,18.50
2023-04-15T18:19:49.536Z,9.30
2023-04-15T18:22:18.353Z,10.80
2023-04-15T18:24:49.949Z,7.00
2023-04-15T18:27:22.989Z,10.10
2023-04-15T18:29:51.526Z,9.60
2023-04-15T18:32:19.983Z,9.50
2023-04-15T18:34:50.885Z,13.60
2023-04-15T18:37:21.443Z,10.20
2023-04-15T18:39:52.322Z,12.00
2023-04-15T18:42:24.000Z,9.80
2023-04-15T18:44:53.526Z,9.50
2023-04-15T18:47:27.153Z,11.60
2023-04-15T18:49:55.840Z,13.10
2023-04-15T18:52:26.795Z,10.20
2023-04-15T18:54:55.271Z,8.10
2023-04-15T18:57:32.949Z,10.00
2023-04-15T19:00:03.936Z,10.40
2023-04-15T19:02:34.631Z,12.00
2023-04-15T19:05:04.731Z,9.80
2023-04-15T19:07:33.371Z,7.60
2023-04-15T19:10:03.427Z,10.70
2023-04-15T19:12:36.596Z,10.30
2023-04-15T19:15:05.380Z,9.40
2023-04-15T19:17:34.366Z,13.10
2023-04-15T19:20:13.546Z,11.80
2023-04-15T19:22:43.228Z,14.30
2023-04-15T19:25:11.786Z,11.20
2023-04-15T19:27:40.494Z,11.60
2023-04-15T19:30:09.328Z,12.70
2023-04-15T19:32:38.183Z,13.70
2023-04-15T19:35:08.728Z,12.70
2023-04-15T19:37:38.541Z,12.40
2023-04-15T19:40:08.684Z,13.40
2023-04-15T19:42:37.110Z,13.40
2023-04-15T19:45:09.551Z,15.80
2023-04-15T19:47:38.058Z,12.70
2023-04-15T19:50:11.449Z,13.50
2023-04-15T19:52:39.976Z,14.80
2023-04-15T19:55:09.003Z,16.70
2023-04-15T19:57:38.197Z,14.30
2023-04-15T20:00:07.421Z,16.20
2023-04-15T20:02:36.348Z,13.80
2023-04-15T20:05:09.839Z,14.00
2023-04-15T20:07:42.686Z,14.40
2023-04-15T20:10:14.373Z,15.20
2023-04-15T20:12:51.756Z,17.50
2023-04-15T20:15:23.976Z,16.50
2023-04-15T20:17:52.750Z,12.90
2023-04-15T20:20:26.068Z,13.00
2023-04-15T20:22:54.537Z,13.90
2023-04-15T20:25:30.091Z,13.90
2023-04-15T20:28:07.709Z,14.10
2023-04-15T20:30:37.533Z,13.10
2023-04-15T20:33:09.105Z,11.40
2023-04-15T20:35:37.779Z,10.50
2023-04-15T20:38:06.395Z,13.20
2023-04-15T20:40:37.334Z,11.10
2023-04-15T20:43:07.907Z,12.90
2023-04-15T20:45:39.380Z,11.00
2023-04-15T20:48:11.112Z,11.80
2023-04-15T20:50:43.464Z,8.50
2023-04-15T20:53:12.144Z,8.50
2023-04-15T20:55:41.399Z,9.40
2023-04-15T20:58:10.621Z,8.60
2023-04-15T21:00:40.104Z,9.50
2023-04-15T21:03:08.752Z,10.10
2023-04-15T21:05:42.943Z,10.30
2023-04-15T21:08:11.389Z,10.60
2023-04-15T21:10:40.377Z,10.60
2023-04-15T21:13:12.059Z,10.50
2023-04-15T21:15:42.856Z,10.50
2023-04-15T21:18:11.462Z,10.30
2023-04-15T21:20:42.497Z,11.30
2023-04-15T21:23:12.903Z,10.60
2023-04-15T21:25:41.732Z,10.30
2023-04-15T21:28:10.216Z,12.10
2023-04-15T21:30:43.312Z,10.90
2023-04-15T21:33:11.874Z,13.10
2023-04-15T21:35:40.556Z,10.50
2023-04-15T21:38:09.036Z,11.30
2023-04-15T21:40:40.790Z,12.50
2023-04-15T21:43:09.978Z,12.10
2023-04-15T21:45:43.740Z,13.20
2023-04-15T21:48:32.339Z,12.30
2023-04-15T21:51:01.780Z,15.00
2023-04-15T21:53:30.180Z,15.30
2023-04-15T21:55:58.626Z,16.30
2023-04-15T21:58:27.046Z,15.00
2023-04-15T22:01:00.058Z,18.30
2023-04-15T22:03:34.129Z,15.50
2023-04-15T22:06:04.558Z,14.60
2023-04-15T22:08:41.341Z,13.20
2023-04-15T22:11:26.717Z,16.10
2023-04-15T22:13:56.926Z,15.10
2023-04-15T22:16:26.755Z,16.80
2023-04-15T22:18:56.091Z,17.70
2023-04-15T22:21:24.566Z,17.60
2023-04-15T22:23:53.252Z,17.60
2023-04-15T22:26:41.843Z,17.80
2023-04-15T22:29:11.016Z,17.10
2023-04-15T22:31:39.568Z,20.30
2023-04-15T22:34:08.763Z,19.40
2023-04-15T22:36:37.233Z,19.60
2023-04-15T22:39:06.043Z,18.70
2023-04-15T22:41:34.965Z,18.90
2023-04-15T22:44:03.359Z,18.70
2023-04-15T22:46:31.945Z,16.30
2023-04-15T22:49:00.422Z,18.00
2023-04-15T22:51:28.899Z,14.70
2023-04-15T22:53:57.398Z,15.70
2023-04-15T22:56:26.029Z,16.40
2023-04-15T22:58:54.471Z,13.90
2023-04-15T23:01:23.118Z,16.80
2023-04-15T23:03:59.168Z,20.60
2023-04-15T23:06:34.096Z,19.70
2023-04-15T23:09:02.556Z,21.20
2023-04-15T23:11:31.009Z,21.80
2023-04-15T23:13:59.362Z,23.60
2023-04-15T23:16:27.808Z,22.60
2023-04-15T23:18:56.280Z,20.10
2023-04-15T23:21:26.114Z,20.20
2023-04-15T23:23:54.861Z,20.80
2023-04-15T23:26:24.132Z,22.80
2023-04-15T23:28:52.522Z,20.10
2023-04-15T23:31:25.719Z,18.70
2023-04-15T23:33:54.087Z,19.00
2023-04-15T23:36:22.561Z,20.10
2023-04-15T23:38:51.116Z,17.30
2023-04-15T23:41:19.552Z,18.90
2023-04-15T23:43:50.013Z,17.90
2023-04-15T23:46:18.405Z,18.40
2023-04-15T23:48:48.042Z,15.90
2023-04-15T23:51:16.791Z,16.50
2023-04-15T23:53:45.185Z,12.50
2023-04-15T23:56:13.619Z,12.40
2023-04-15T23:58:42.010Z,13.30
