createdAt,value
2018-03-27T00:08:22.946Z,0.0
2018-03-27T00:18:37.517Z,0.0
2018-03-27T00:28:52.717Z,0.0
2018-03-27T00:39:38.516Z,0.0
2018-03-27T00:49:49.678Z,0.0
2018-03-27T01:00:04.586Z,0.0
2018-03-27T01:10:18.260Z,0.0
2018-03-27T01:20:31.514Z,0.0
2018-03-27T01:30:43.011Z,0.0
2018-03-27T01:40:54.675Z,0.0
2018-03-27T01:51:06.437Z,0.0
2018-03-27T02:01:19.652Z,0.0
2018-03-27T02:11:32.744Z,0.0
2018-03-27T02:21:45.788Z,0.0
2018-03-27T02:31:59.585Z,0.0
2018-03-27T02:42:14.252Z,0.0
2018-03-27T02:52:27.504Z,0.0
2018-03-27T03:03:12.536Z,0.0
2018-03-27T03:13:27.678Z,0.0
2018-03-27T03:23:41.695Z,0.0
2018-03-27T03:33:53.358Z,0.0
2018-03-27T03:44:07.267Z,0.0
2018-03-27T03:54:20.874Z,0.0
2018-03-27T04:04:35.163Z,0.0
2018-03-27T04:14:49.225Z,0.0
2018-03-27T04:25:00.539Z,0.0
2018-03-27T04:35:13.835Z,0.0
2018-03-27T04:45:30.886Z,0.0
2018-03-27T04:55:44.541Z,4.0
2018-03-27T05:06:30.245Z,24.0
2018-03-27T05:17:15.700Z,68.0
2018-03-27T05:28:00.316Z,196.0
2018-03-27T05:38:12.213Z,420.0
2018-03-27T05:48:57.894Z,828.0
2018-03-27T05:59:11.310Z,1188.0
2018-03-27T06:09:57.522Z,1596.0
2018-03-27T06:20:09.123Z,1556.0
2018-03-27T06:30:22.712Z,1544.0
2018-03-27T06:41:07.976Z,2032.0
2018-03-27T06:51:53.060Z,2344.0
2018-03-27T07:02:07.361Z,2540.0
2018-03-27T07:12:52.632Z,3028.0
2018-03-27T07:23:37.397Z,3468.0
2018-03-27T07:33:54.380Z,3704.0
2018-03-27T07:44:08.552Z,4288.0
2018-03-27T07:54:22.493Z,4992.0
2018-03-27T08:05:08.049Z,6672.0
2018-03-27T08:15:21.545Z,9764.0
2018-03-27T08:25:32.938Z,9224.0
2018-03-27T08:35:47.464Z,9632.0
2018-03-27T08:46:32.518Z,15904.0
2018-03-27T08:56:46.058Z,36800.0
2018-03-27T09:07:00.641Z,59584.0
2018-03-27T09:17:45.947Z,44096.0
2018-03-27T09:28:00.491Z,30144.0
2018-03-27T09:38:14.594Z,70976.0
2018-03-27T09:49:02.172Z,37312.0
2018-03-27T09:59:14.971Z,26912.0
2018-03-27T10:09:28.739Z,58144.0
2018-03-27T10:19:42.285Z,54912.0
2018-03-27T10:29:55.724Z,40032.0
2018-03-27T10:40:07.135Z,28896.0
2018-03-27T10:50:18.509Z,39840.0
2018-03-27T11:00:31.304Z,24544.0
2018-03-27T11:10:45.152Z,24992.0
2018-03-27T11:21:30.137Z,49376.0
2018-03-27T11:31:43.876Z,36192.0
2018-03-27T11:41:57.748Z,12088.0
2018-03-27T11:52:09.382Z,11768.0
2018-03-27T12:02:23.323Z,19904.0
2018-03-27T12:12:37.114Z,19488.0
2018-03-27T12:22:50.713Z,16544.0
2018-03-27T12:33:03.873Z,9920.0
2018-03-27T12:43:15.535Z,6452.0
2018-03-27T12:53:26.969Z,6604.0
2018-03-27T13:03:38.226Z,4304.0
2018-03-27T13:29:24.946Z,6592.0
2018-03-27T13:40:20.579Z,5480.0
2018-03-27T13:51:46.134Z,2812.0
2018-03-27T14:03:07.454Z,4380.0
2018-03-27T14:14:03.721Z,7040.0
2018-03-27T14:24:16.982Z,4080.0
2018-03-27T14:34:30.198Z,3268.0
2018-03-27T14:44:43.403Z,2492.0
2018-03-27T14:54:56.623Z,2600.0
2018-03-27T15:05:10.408Z,2828.0
2018-03-27T15:15:56.833Z,2224.0
2018-03-27T15:26:07.984Z,1876.0
2018-03-27T15:36:18.987Z,1688.0
2018-03-27T15:46:32.200Z,2260.0
2018-03-27T15:56:46.214Z,1796.0
2018-03-27T16:07:00.024Z,1684.0
2018-03-27T16:17:14.187Z,1236.0
2018-03-27T16:27:28.787Z,948.0
2018-03-27T16:37:41.080Z,540.0
2018-03-27T16:47:55.341Z,324.0
2018-03-27T16:58:09.562Z,364.0
2018-03-27T17:08:23.830Z,232.0
2018-03-27T17:19:09.453Z,152.0
2018-03-27T17:29:24.410Z,140.0
2018-03-27T17:39:38.831Z,108.0
2018-03-27T17:49:53.420Z,28.0
2018-03-27T18:00:07.392Z,8.0
2018-03-27T18:10:53.252Z,0.0
2018-03-27T18:21:20.810Z,0.0
2018-03-27T18:33:23.148Z,0.0
2018-03-27T18:45:33.019Z,0.0
2018-03-27T19:18:06.994Z,0.0
2018-03-27T19:30:10.866Z,0.0
2018-03-27T19:40:25.763Z,0.0
2018-03-27T19:50:41.003Z,0.0
2018-03-27T20:00:56.622Z,0.0
2018-03-27T20:12:08.326Z,0.0
2018-03-27T20:22:23.636Z,0.0
2018-03-27T20:32:39.258Z,0.0
2018-03-27T20:53:07.362Z,0.0
2018-03-27T21:03:22.923Z,0.0
2018-03-27T21:13:36.416Z,0.0
2018-03-27T21:23:51.417Z,0.0
2018-03-27T21:34:03.069Z,0.0
2018-03-27T21:44:47.899Z,0.0
2018-03-27T21:55:01.320Z,0.0
2018-03-27T22:05:17.279Z,0.0
2018-03-27T22:15:28.932Z,0.0
2018-03-27T22:25:40.794Z,0.0
2018-03-27T22:36:25.508Z,0.0
2018-03-27T22:46:39.859Z,0.0
2018-03-27T22:56:53.522Z,0.0
2018-03-27T23:07:38.738Z,0.0
2018-03-27T23:17:50.173Z,0.0
2018-03-27T23:28:03.362Z,0.0
2018-03-27T23:38:16.669Z,0.0
2018-03-27T23:48:28.111Z,0.0
2018-03-27T23:58:39.596Z,0.0
