createdAt,value
2022-11-14T00:00:43.583Z,26.73
2022-11-14T00:01:45.127Z,26.83
2022-11-14T00:02:46.707Z,26.50
2022-11-14T00:03:51.086Z,26.87
2022-11-14T00:04:52.642Z,26.80
2022-11-14T00:05:54.201Z,27.90
2022-11-14T00:06:55.776Z,27.53
2022-11-14T00:07:57.549Z,27.87
2022-11-14T00:08:59.061Z,28.53
2022-11-14T00:10:00.965Z,28.57
2022-11-14T00:11:02.643Z,28.77
2022-11-14T00:12:04.790Z,28.07
2022-11-14T00:13:06.342Z,28.93
2022-11-14T00:14:09.370Z,30.17
2022-11-14T00:15:11.476Z,30.80
2022-11-14T00:16:13.026Z,29.47
2022-11-14T00:17:14.769Z,31.33
2022-11-14T00:18:16.934Z,29.73
2022-11-14T00:19:18.556Z,29.93
2022-11-14T00:20:20.242Z,30.93
2022-11-14T00:21:21.797Z,31.07
2022-11-14T00:22:23.331Z,30.77
2022-11-14T00:23:24.913Z,29.37
2022-11-14T00:24:26.524Z,29.87
2022-11-14T00:25:28.127Z,31.93
2022-11-14T00:26:29.916Z,30.60
2022-11-14T00:27:31.416Z,32.37
2022-11-14T00:28:33.169Z,31.37
2022-11-14T00:29:34.875Z,30.43
2022-11-14T00:30:36.395Z,30.90
2022-11-14T00:31:37.983Z,31.03
2022-11-14T00:32:39.599Z,30.13
2022-11-14T00:33:41.592Z,31.50
2022-11-14T00:34:43.349Z,31.43
2022-11-14T00:35:54.429Z,28.57
2022-11-14T00:36:55.953Z,29.57
2022-11-14T00:37:57.490Z,29.60
2022-11-14T00:38:59.343Z,29.73
2022-11-14T00:40:00.896Z,30.23
2022-11-14T00:41:02.603Z,30.90
2022-11-14T00:42:04.326Z,30.03
2022-11-14T00:43:05.821Z,30.27
2022-11-14T00:44:08.237Z,31.03
2022-11-14T00:45:10.416Z,29.80
2022-11-14T00:46:12.276Z,32.57
2022-11-14T00:47:14.992Z,32.10
2022-11-14T00:48:16.633Z,33.27
2022-11-14T00:49:18.202Z,32.67
2022-11-14T00:50:19.751Z,31.47
2022-11-14T00:51:21.271Z,32.30
2022-11-14T00:52:22.776Z,31.97
2022-11-14T00:53:24.298Z,30.73
2022-11-14T00:54:26.743Z,31.57
2022-11-14T00:55:28.286Z,30.63
2022-11-14T00:56:29.855Z,29.57
2022-11-14T00:57:31.414Z,31.53
2022-11-14T00:58:33.215Z,32.70
2022-11-14T00:59:34.884Z,30.80
2022-11-14T01:00:37.118Z,32.17
2022-11-14T01:01:38.765Z,33.23
2022-11-14T01:02:40.483Z,29.27
2022-11-14T01:03:42.061Z,29.93
2022-11-14T01:04:43.653Z,29.73
2022-11-14T01:05:47.857Z,30.07
2022-11-14T01:06:49.400Z,30.07
2022-11-14T01:07:50.978Z,30.33
2022-11-14T01:08:52.916Z,30.73
2022-11-14T01:09:54.436Z,31.13
2022-11-14T01:10:55.947Z,29.03
2022-11-14T01:11:57.535Z,26.30
2022-11-14T01:12:59.088Z,27.23
2022-11-14T01:14:00.612Z,26.07
2022-11-14T01:15:02.127Z,25.57
2022-11-14T01:16:03.835Z,22.60
2022-11-14T01:17:05.437Z,21.57
2022-11-14T01:18:06.967Z,22.43
2022-11-14T01:19:09.112Z,22.57
2022-11-14T01:20:10.835Z,22.57
2022-11-14T01:21:13.632Z,21.73
2022-11-14T01:22:15.151Z,21.47
2022-11-14T01:23:17.289Z,20.53
2022-11-14T01:24:18.893Z,22.30
2022-11-14T01:25:20.438Z,22.17
2022-11-14T01:26:22.062Z,23.13
2022-11-14T01:27:23.809Z,22.47
2022-11-14T01:28:25.366Z,21.60
2022-11-14T01:29:27.037Z,22.53
2022-11-14T01:30:28.623Z,23.20
2022-11-14T01:31:30.184Z,22.37
2022-11-14T01:32:31.752Z,21.20
2022-11-14T01:33:33.324Z,20.73
2022-11-14T01:34:34.838Z,20.83
2022-11-14T01:35:38.273Z,21.47
2022-11-14T01:36:39.777Z,19.60
2022-11-14T01:37:41.347Z,20.13
2022-11-14T01:38:42.891Z,21.03
2022-11-14T01:39:44.447Z,21.27
2022-11-14T01:40:46.585Z,21.10
2022-11-14T01:41:48.102Z,21.67
2022-11-14T01:43:11.423Z,21.90
2022-11-14T01:44:17.914Z,21.07
2022-11-14T01:45:50.586Z,23.30
2022-11-14T01:46:56.298Z,20.90
2022-11-14T01:47:57.836Z,23.67
2022-11-14T01:49:05.088Z,23.90
2022-11-14T01:50:06.887Z,23.50
2022-11-14T01:51:23.726Z,24.57
2022-11-14T01:52:33.511Z,24.17
2022-11-14T01:53:35.082Z,23.67
2022-11-14T01:54:38.906Z,26.10
2022-11-14T01:55:40.584Z,28.20
2022-11-14T01:56:52.978Z,26.87
2022-11-14T01:57:55.317Z,25.63
2022-11-14T01:59:07.424Z,28.23
2022-11-14T02:00:12.329Z,27.73
2022-11-14T02:01:14.065Z,28.33
2022-11-14T02:02:18.939Z,28.30
2022-11-14T02:03:21.088Z,29.53
2022-11-14T02:04:35.289Z,28.90
2022-11-14T02:05:37.728Z,30.13
2022-11-14T02:06:40.341Z,30.87
2022-11-14T02:07:41.912Z,30.90
2022-11-14T02:08:44.597Z,31.23
2022-11-14T02:09:47.715Z,32.53
2022-11-14T02:10:49.302Z,31.40
2022-11-14T02:11:53.661Z,30.30
2022-11-14T02:12:55.330Z,31.87
2022-11-14T02:13:58.379Z,32.80
2022-11-14T02:15:00.985Z,32.27
2022-11-14T02:16:02.625Z,34.07
2022-11-14T02:17:31.551Z,33.57
2022-11-14T02:18:26.197Z,33.00
2022-11-14T02:19:48.909Z,33.47
2022-11-14T02:20:50.428Z,32.20
2022-11-14T02:21:52.093Z,33.13
2022-11-14T02:22:53.638Z,32.60
2022-11-14T02:23:55.166Z,33.13
2022-11-14T02:24:56.746Z,34.37
2022-11-14T02:25:58.720Z,35.00
2022-11-14T02:27:00.267Z,33.10
2022-11-14T02:28:02.856Z,23.73
2022-11-14T02:29:05.694Z,21.93
2022-11-14T02:30:11.318Z,22.87
2022-11-14T02:31:13.133Z,23.40
2022-11-14T02:32:14.698Z,27.30
2022-11-14T02:33:16.664Z,23.60
2022-11-14T02:34:20.294Z,28.87
2022-11-14T02:35:21.961Z,27.67
2022-11-14T02:36:23.491Z,25.60
2022-11-14T02:37:25.016Z,26.87
2022-11-14T02:38:26.541Z,25.50
2022-11-14T02:39:28.197Z,24.80
2022-11-14T02:40:29.786Z,25.23
2022-11-14T02:41:31.583Z,26.70
2022-11-14T02:42:33.167Z,28.17
2022-11-14T02:43:34.844Z,23.60
2022-11-14T02:44:36.393Z,31.47
2022-11-14T02:45:37.926Z,31.67
2022-11-14T02:46:39.615Z,30.80
2022-11-14T02:47:41.141Z,30.33
2022-11-14T02:48:42.663Z,31.43
2022-11-14T02:49:44.197Z,30.47
2022-11-14T02:50:48.902Z,30.50
2022-11-14T02:51:50.416Z,29.60
2022-11-14T02:52:53.880Z,30.43
2022-11-14T02:53:55.421Z,30.83
2022-11-14T02:54:57.007Z,29.07
2022-11-14T02:55:58.547Z,28.93
2022-11-14T02:57:00.082Z,29.97
2022-11-14T02:58:01.607Z,30.57
2022-11-14T02:59:03.331Z,31.50
2022-11-14T03:00:11.692Z,30.53
2022-11-14T03:01:21.201Z,31.50
2022-11-14T03:02:23.190Z,30.53
2022-11-14T03:03:24.711Z,30.27
2022-11-14T03:04:26.350Z,29.63
2022-11-14T03:05:27.884Z,30.17
2022-11-14T03:06:29.406Z,30.90
2022-11-14T03:07:31.168Z,31.37
2022-11-14T03:08:33.034Z,32.13
2022-11-14T03:09:34.556Z,28.83
2022-11-14T03:10:36.080Z,30.83
2022-11-14T03:11:39.051Z,30.53
2022-11-14T03:12:40.635Z,31.13
2022-11-14T03:13:42.220Z,30.03
2022-11-14T03:14:44.107Z,29.67
2022-11-14T03:15:46.041Z,29.77
2022-11-14T03:16:47.550Z,29.40
2022-11-14T03:17:49.495Z,29.07
2022-11-14T03:18:51.048Z,29.97
2022-11-14T03:19:52.587Z,29.33
2022-11-14T03:20:54.131Z,29.27
2022-11-14T03:21:55.691Z,30.20
2022-11-14T03:22:57.245Z,28.90
2022-11-14T03:23:58.852Z,28.20
2022-11-14T03:25:00.680Z,28.30
2022-11-14T03:26:03.911Z,29.47
2022-11-14T03:27:05.469Z,29.10
2022-11-14T03:28:07.005Z,28.63
2022-11-14T03:29:08.582Z,28.03
2022-11-14T03:30:10.798Z,28.20
2022-11-14T03:31:14.211Z,29.23
2022-11-14T03:32:16.512Z,29.07
2022-11-14T03:33:18.037Z,27.17
2022-11-14T03:34:19.594Z,28.43
2022-11-14T03:35:21.144Z,26.87
2022-11-14T03:36:22.912Z,28.97
2022-11-14T03:37:24.471Z,27.73
2022-11-14T03:38:26.044Z,26.83
2022-11-14T03:39:27.729Z,27.23
2022-11-14T03:40:29.313Z,27.67
2022-11-14T03:41:31.202Z,27.50
2022-11-14T03:42:36.248Z,28.07
2022-11-14T03:43:37.832Z,28.23
2022-11-14T03:44:39.532Z,26.47
2022-11-14T03:45:41.065Z,25.90
2022-11-14T03:46:42.614Z,27.27
2022-11-14T03:47:44.170Z,28.23
2022-11-14T03:48:45.786Z,27.00
2022-11-14T03:49:47.315Z,27.80
2022-11-14T03:50:48.840Z,27.23
2022-11-14T03:51:50.878Z,27.10
2022-11-14T03:52:52.403Z,28.77
2022-11-14T03:53:54.002Z,28.47
2022-11-14T03:54:55.534Z,26.80
2022-11-14T03:55:57.092Z,27.40
2022-11-14T03:56:58.646Z,27.67
2022-11-14T03:58:00.326Z,26.20
2022-11-14T03:59:01.984Z,27.83
2022-11-14T04:00:04.438Z,26.47
2022-11-14T04:01:06.064Z,25.30
2022-11-14T04:02:07.567Z,26.80
2022-11-14T04:03:09.094Z,26.00
2022-11-14T04:04:12.672Z,25.13
2022-11-14T04:05:14.587Z,25.23
2022-11-14T04:06:16.244Z,25.63
2022-11-14T04:07:17.864Z,26.30
2022-11-14T04:08:19.535Z,25.17
2022-11-14T04:09:21.120Z,24.67
2022-11-14T04:10:23.022Z,24.20
2022-11-14T04:11:24.569Z,24.00
2022-11-14T04:12:26.312Z,25.03
2022-11-14T04:13:27.903Z,24.53
2022-11-14T04:14:29.541Z,25.10
2022-11-14T04:15:31.268Z,24.40
2022-11-14T04:16:32.830Z,27.17
2022-11-14T04:17:39.512Z,28.10
2022-11-14T04:18:41.403Z,27.80
2022-11-14T04:19:43.059Z,28.53
2022-11-14T04:20:44.588Z,29.33
2022-11-14T04:21:46.134Z,27.73
2022-11-14T04:22:47.724Z,27.37
2022-11-14T04:23:49.304Z,27.13
2022-11-14T04:24:50.831Z,25.23
2022-11-14T04:25:52.364Z,26.00
2022-11-14T04:26:53.940Z,26.10
2022-11-14T04:27:55.499Z,25.60
2022-11-14T04:28:57.011Z,26.87
2022-11-14T04:29:58.523Z,26.83
2022-11-14T04:31:01.255Z,21.03
2022-11-14T04:32:02.880Z,20.57
2022-11-14T04:33:04.807Z,23.33
2022-11-14T04:34:06.313Z,26.13
2022-11-14T04:35:08.306Z,27.27
2022-11-14T04:36:10.355Z,28.30
2022-11-14T04:37:12.062Z,26.67
2022-11-14T04:38:13.843Z,20.97
2022-11-14T04:39:15.361Z,21.40
2022-11-14T04:40:17.070Z,24.53
2022-11-14T04:41:18.676Z,21.27
2022-11-14T04:42:20.182Z,22.83
2022-11-14T04:43:21.895Z,28.63
2022-11-14T04:44:23.424Z,25.97
2022-11-14T04:45:24.977Z,21.20
2022-11-14T04:46:26.562Z,23.03
2022-11-14T04:47:28.103Z,22.67
2022-11-14T04:48:29.852Z,21.47
2022-11-14T04:49:31.581Z,21.90
2022-11-14T04:50:33.102Z,23.00
2022-11-14T04:51:34.629Z,27.37
2022-11-14T04:52:36.464Z,24.83
2022-11-14T04:53:38.270Z,22.73
2022-11-14T04:54:39.844Z,23.03
2022-11-14T04:55:41.376Z,23.00
2022-11-14T04:56:43.170Z,23.33
2022-11-14T04:57:44.896Z,24.20
2022-11-14T04:58:46.392Z,23.33
2022-11-14T04:59:48.021Z,23.70
2022-11-14T05:00:49.561Z,25.07
2022-11-14T05:01:51.192Z,24.87
2022-11-14T05:02:52.833Z,26.27
2022-11-14T05:03:54.584Z,24.20
2022-11-14T05:04:56.207Z,25.30
2022-11-14T05:06:00.961Z,25.07
2022-11-14T05:07:02.605Z,26.03
2022-11-14T05:08:04.441Z,24.73
2022-11-14T05:09:06.081Z,25.27
2022-11-14T05:10:08.578Z,23.90
2022-11-14T05:11:18.390Z,24.77
2022-11-14T05:12:20.076Z,25.70
2022-11-14T05:13:21.875Z,26.00
2022-11-14T05:14:23.412Z,24.70
2022-11-14T05:15:24.977Z,24.80
2022-11-14T05:16:26.562Z,26.90
2022-11-14T05:17:28.361Z,28.53
2022-11-14T05:18:30.167Z,24.03
2022-11-14T05:19:31.906Z,24.57
2022-11-14T05:20:33.465Z,23.33
2022-11-14T05:21:34.996Z,24.30
2022-11-14T05:22:36.726Z,23.77
2022-11-14T05:23:38.310Z,23.97
2022-11-14T05:24:39.941Z,23.37
2022-11-14T05:25:41.550Z,24.57
2022-11-14T05:26:43.109Z,23.60
2022-11-14T05:27:44.615Z,23.67
2022-11-14T05:28:46.205Z,23.77
2022-11-14T05:29:47.747Z,25.93
2022-11-14T05:30:49.242Z,27.83
2022-11-14T05:31:50.766Z,25.07
2022-11-14T05:32:52.582Z,25.13
2022-11-14T05:33:54.204Z,25.00
2022-11-14T05:34:55.755Z,22.57
2022-11-14T05:36:02.503Z,22.83
2022-11-14T05:37:04.137Z,25.50
2022-11-14T05:38:05.665Z,25.97
2022-11-14T05:39:07.539Z,25.40
2022-11-14T05:40:09.783Z,25.07
2022-11-14T05:41:20.256Z,25.63
2022-11-14T05:42:21.864Z,26.73
2022-11-14T05:43:23.505Z,32.90
2022-11-14T05:44:25.118Z,34.83
2022-11-14T05:45:26.642Z,31.07
2022-11-14T05:46:28.182Z,37.23
2022-11-14T05:47:29.821Z,29.47
2022-11-14T05:48:32.565Z,35.93
2022-11-14T05:49:34.653Z,37.13
2022-11-14T05:50:36.399Z,35.90
2022-11-14T05:51:37.953Z,36.90
2022-11-14T05:52:39.604Z,30.27
2022-11-14T05:53:41.612Z,29.90
2022-11-14T05:54:43.155Z,36.67
2022-11-14T05:55:44.671Z,30.17
2022-11-14T05:56:46.247Z,36.27
2022-11-14T05:57:47.823Z,36.57
2022-11-14T05:58:49.375Z,28.40
2022-11-14T05:59:51.011Z,29.60
2022-11-14T06:00:54.538Z,36.57
2022-11-14T06:01:56.378Z,35.77
2022-11-14T06:02:58.002Z,35.43
2022-11-14T06:03:59.624Z,38.17
2022-11-14T06:05:01.402Z,38.33
2022-11-14T06:06:05.224Z,36.57
2022-11-14T06:07:06.904Z,36.10
2022-11-14T06:08:08.504Z,34.60
2022-11-14T06:09:10.088Z,33.13
2022-11-14T06:10:11.992Z,27.50
2022-11-14T06:11:16.098Z,27.63
2022-11-14T06:12:18.190Z,24.27
2022-11-14T06:13:19.731Z,25.47
2022-11-14T06:14:21.366Z,30.40
2022-11-14T06:15:22.954Z,26.13
2022-11-14T06:16:24.866Z,31.23
2022-11-14T06:17:26.424Z,27.57
2022-11-14T06:18:30.024Z,26.20
2022-11-14T06:19:31.814Z,26.30
2022-11-14T06:20:33.356Z,33.03
2022-11-14T06:21:34.959Z,32.80
2022-11-14T06:22:36.446Z,32.37
2022-11-14T06:23:38.465Z,32.13
2022-11-14T06:24:40.034Z,31.20
2022-11-14T06:25:41.640Z,31.87
2022-11-14T06:26:43.158Z,30.47
2022-11-14T06:27:44.683Z,30.20
2022-11-14T06:28:46.546Z,31.20
2022-11-14T06:29:48.051Z,31.87
2022-11-14T06:30:49.601Z,30.27
2022-11-14T06:31:51.229Z,31.80
2022-11-14T06:32:58.808Z,31.70
2022-11-14T06:34:00.358Z,30.20
2022-11-14T06:35:01.876Z,31.53
2022-11-14T06:36:05.931Z,30.33
2022-11-14T06:37:07.433Z,33.47
2022-11-14T06:38:08.940Z,31.93
2022-11-14T06:39:10.514Z,32.70
2022-11-14T06:40:12.168Z,31.67
2022-11-14T06:41:16.321Z,29.13
2022-11-14T06:42:17.860Z,26.67
2022-11-14T06:43:19.511Z,32.53
2022-11-14T06:44:23.104Z,31.53
2022-11-14T06:45:27.054Z,30.40
2022-11-14T06:46:28.587Z,31.67
2022-11-14T06:47:30.103Z,31.43
2022-11-14T06:48:32.756Z,31.33
2022-11-14T06:49:39.367Z,30.27
2022-11-14T06:50:42.841Z,29.10
2022-11-14T06:51:44.794Z,30.53
2022-11-14T06:52:46.326Z,30.20
2022-11-14T06:53:47.968Z,29.60
2022-11-14T06:54:49.469Z,28.83
2022-11-14T06:56:24.464Z,31.40
2022-11-14T06:57:26.006Z,31.27
2022-11-14T06:58:33.634Z,31.17
2022-11-14T06:59:35.327Z,33.00
2022-11-14T07:00:36.856Z,31.17
2022-11-14T07:01:38.501Z,32.40
2022-11-14T07:02:40.092Z,43.43
2022-11-14T07:03:43.026Z,47.80
2022-11-14T07:04:44.580Z,45.60
2022-11-14T07:05:46.287Z,44.90
2022-11-14T07:06:47.830Z,45.80
2022-11-14T07:07:49.356Z,47.87
2022-11-14T07:08:52.380Z,43.87
2022-11-14T07:09:54.463Z,40.90
2022-11-14T07:11:12.062Z,41.63
2022-11-14T07:12:13.615Z,35.60
2022-11-14T07:13:15.160Z,38.43
2022-11-14T07:14:16.692Z,36.43
2022-11-14T07:15:18.239Z,35.30
2022-11-14T07:16:21.010Z,35.57
2022-11-14T07:17:24.949Z,34.70
2022-11-14T07:18:33.993Z,33.30
2022-11-14T07:19:35.800Z,31.43
2022-11-14T07:20:37.652Z,26.23
2022-11-14T07:21:39.554Z,29.07
2022-11-14T07:22:41.089Z,29.73
2022-11-14T07:23:42.720Z,28.47
2022-11-14T07:24:44.248Z,28.70
2022-11-14T07:25:45.766Z,28.63
2022-11-14T07:26:47.333Z,28.70
2022-11-14T07:27:48.974Z,28.30
2022-11-14T07:28:53.615Z,27.20
2022-11-14T07:29:57.111Z,27.10
2022-11-14T07:30:58.613Z,27.03
2022-11-14T07:32:00.183Z,27.37
2022-11-14T07:33:01.790Z,27.80
2022-11-14T07:34:03.419Z,28.30
2022-11-14T07:35:05.286Z,28.27
2022-11-14T07:36:08.234Z,28.63
2022-11-14T07:37:09.810Z,27.67
2022-11-14T07:38:11.424Z,28.70
2022-11-14T07:39:13.051Z,27.37
2022-11-14T07:40:15.146Z,25.57
2022-11-14T07:41:17.056Z,27.47
2022-11-14T07:42:18.584Z,26.30
2022-11-14T07:43:20.266Z,27.33
2022-11-14T07:44:21.806Z,28.47
2022-11-14T07:45:23.478Z,27.83
2022-11-14T07:46:25.220Z,28.87
2022-11-14T07:47:26.941Z,27.60
2022-11-14T07:48:29.941Z,27.23
2022-11-14T07:49:32.166Z,27.43
2022-11-14T07:50:33.773Z,30.70
2022-11-14T07:51:36.673Z,30.73
2022-11-14T07:52:38.399Z,31.73
2022-11-14T07:53:40.915Z,27.83
2022-11-14T07:54:42.590Z,27.87
2022-11-14T07:55:44.139Z,31.47
2022-11-14T07:56:45.699Z,29.63
2022-11-14T07:57:49.417Z,30.97
2022-11-14T07:58:51.356Z,32.70
2022-11-14T07:59:52.901Z,33.93
2022-11-14T08:00:54.488Z,33.00
2022-11-14T08:01:56.042Z,34.93
2022-11-14T08:02:57.703Z,33.97
2022-11-14T08:03:59.343Z,31.67
2022-11-14T08:05:01.322Z,32.87
2022-11-14T08:06:11.670Z,31.13
2022-11-14T08:07:13.279Z,31.43
2022-11-14T08:08:14.877Z,30.63
2022-11-14T08:09:16.469Z,31.20
2022-11-14T08:10:18.591Z,30.57
2022-11-14T08:11:40.097Z,29.97
2022-11-14T08:12:41.713Z,31.57
2022-11-14T08:13:43.192Z,32.07
2022-11-14T08:14:44.707Z,33.00
2022-11-14T08:15:46.226Z,31.43
2022-11-14T08:16:47.835Z,31.60
2022-11-14T08:17:49.340Z,31.63
2022-11-14T08:18:50.843Z,32.00
2022-11-14T08:19:52.407Z,31.30
2022-11-14T08:20:57.519Z,29.40
2022-11-14T08:21:59.031Z,29.33
2022-11-14T08:23:09.723Z,31.27
2022-11-14T08:24:11.360Z,30.73
2022-11-14T08:25:13.116Z,31.33
2022-11-14T08:26:14.664Z,31.00
2022-11-14T08:27:16.261Z,29.93
2022-11-14T08:28:17.892Z,29.20
2022-11-14T08:29:19.399Z,30.60
2022-11-14T08:30:20.874Z,32.03
2022-11-14T08:31:22.681Z,29.63
2022-11-14T08:32:24.492Z,29.40
2022-11-14T08:33:26.019Z,30.10
2022-11-14T08:34:29.299Z,30.63
2022-11-14T08:35:31.200Z,30.03
2022-11-14T08:36:32.743Z,28.60
2022-11-14T08:37:34.438Z,29.60
2022-11-14T08:38:35.973Z,28.80
2022-11-14T08:39:37.700Z,28.60
2022-11-14T08:40:39.198Z,27.27
2022-11-14T08:41:40.817Z,27.27
2022-11-14T08:42:42.393Z,27.93
2022-11-14T08:43:43.939Z,28.17
2022-11-14T08:44:50.766Z,27.73
2022-11-14T08:46:01.042Z,27.30
2022-11-14T08:47:03.845Z,27.40
2022-11-14T08:48:05.896Z,28.57
2022-11-14T08:49:07.422Z,29.23
2022-11-14T08:50:09.090Z,29.03
2022-11-14T08:51:10.655Z,29.23
2022-11-14T08:52:16.529Z,30.73
2022-11-14T08:53:18.665Z,30.07
2022-11-14T08:54:20.538Z,28.77
2022-11-14T08:55:22.089Z,28.40
2022-11-14T08:56:23.762Z,28.73
2022-11-14T08:57:25.316Z,28.50
2022-11-14T08:58:31.854Z,28.73
2022-11-14T08:59:33.774Z,28.40
2022-11-14T09:00:35.530Z,29.40
2022-11-14T09:01:37.124Z,28.20
2022-11-14T09:02:38.703Z,27.07
2022-11-14T09:03:40.293Z,28.33
2022-11-14T09:04:42.254Z,28.17
2022-11-14T09:05:44.780Z,28.23
2022-11-14T09:06:46.460Z,27.43
2022-11-14T09:07:48.130Z,28.73
2022-11-14T09:08:49.697Z,26.87
2022-11-14T09:09:51.288Z,27.43
2022-11-14T09:10:52.809Z,27.17
2022-11-14T09:11:54.470Z,28.67
2022-11-14T09:13:00.464Z,29.83
2022-11-14T09:14:02.731Z,27.80
2022-11-14T09:15:04.625Z,26.73
2022-11-14T09:16:06.349Z,28.03
2022-11-14T09:17:07.908Z,26.80
2022-11-14T09:18:10.840Z,27.30
2022-11-14T09:19:12.408Z,24.90
2022-11-14T09:20:14.740Z,24.67
2022-11-14T09:21:16.285Z,25.90
2022-11-14T09:22:17.997Z,26.27
2022-11-14T09:23:19.704Z,27.83
2022-11-14T09:24:21.396Z,26.33
2022-11-14T09:25:23.021Z,25.50
2022-11-14T09:26:24.681Z,25.40
2022-11-14T09:27:27.361Z,25.20
2022-11-14T09:28:28.939Z,24.70
2022-11-14T09:29:30.502Z,22.77
2022-11-14T09:30:33.900Z,22.73
2022-11-14T09:31:35.438Z,23.13
2022-11-14T09:32:36.977Z,20.97
2022-11-14T09:33:38.580Z,22.17
2022-11-14T09:34:43.119Z,23.73
2022-11-14T09:35:44.693Z,23.67
2022-11-14T09:36:46.771Z,24.70
2022-11-14T09:37:48.329Z,23.67
2022-11-14T09:38:51.731Z,23.17
2022-11-14T09:39:53.285Z,23.33
2022-11-14T09:41:13.616Z,21.37
2022-11-14T09:42:18.035Z,21.50
2022-11-14T09:43:31.991Z,21.40
2022-11-14T09:44:33.944Z,22.37
2022-11-14T09:45:42.276Z,20.97
2022-11-14T09:46:49.378Z,17.40
2022-11-14T09:47:56.042Z,17.83
2022-11-14T09:48:58.092Z,20.00
2022-11-14T09:50:07.281Z,19.63
2022-11-14T09:51:19.601Z,19.37
2022-11-14T09:52:37.374Z,19.13
2022-11-14T09:53:57.832Z,19.80
2022-11-14T09:55:04.262Z,20.47
2022-11-14T09:56:10.004Z,20.70
2022-11-14T09:57:20.157Z,19.80
2022-11-14T09:58:22.157Z,19.63
2022-11-14T09:59:24.178Z,19.37
2022-11-14T10:00:29.810Z,19.47
2022-11-14T10:01:46.384Z,19.00
2022-11-14T10:03:06.745Z,19.73
2022-11-14T10:04:32.000Z,19.90
2022-11-14T10:05:50.403Z,18.27
2022-11-14T10:07:20.424Z,19.70
2022-11-14T10:08:34.320Z,19.37
2022-11-14T10:09:57.144Z,19.60
2022-11-14T10:11:22.354Z,19.57
2022-11-14T10:12:45.266Z,19.03
2022-11-14T10:13:49.536Z,17.37
2022-11-14T10:15:21.833Z,18.77
2022-11-14T10:16:41.341Z,18.90
2022-11-14T10:18:17.852Z,19.10
2022-11-14T10:19:42.409Z,18.40
2022-11-14T10:20:47.292Z,18.13
2022-11-14T10:22:20.337Z,19.20
2022-11-14T10:23:51.605Z,18.77
2022-11-14T10:25:22.541Z,18.00
2022-11-14T10:26:30.215Z,19.00
2022-11-14T10:27:43.085Z,17.30
2022-11-14T10:28:53.844Z,17.87
2022-11-14T10:30:08.709Z,19.20
2022-11-14T10:31:19.250Z,18.83
2022-11-14T10:33:11.697Z,19.23
2022-11-14T10:34:26.470Z,18.23
2022-11-14T10:35:35.292Z,18.67
2022-11-14T10:37:24.402Z,18.63
2022-11-14T10:38:40.109Z,17.77
2022-11-14T10:39:50.033Z,18.23
2022-11-14T10:40:55.421Z,18.93
2022-11-14T10:42:06.194Z,17.17
2022-11-14T10:43:30.672Z,17.53
2022-11-14T10:44:38.659Z,17.27
2022-11-14T10:45:50.964Z,17.47
2022-11-14T10:47:01.382Z,18.17
2022-11-14T10:48:36.555Z,18.07
2022-11-14T10:49:38.994Z,16.70
2022-11-14T10:50:51.801Z,17.33
2022-11-14T10:51:57.381Z,16.43
2022-11-14T10:53:04.301Z,16.47
2022-11-14T10:54:17.488Z,16.07
2022-11-14T10:55:24.853Z,15.93
2022-11-14T10:56:48.742Z,16.43
2022-11-14T10:57:50.372Z,16.17
2022-11-14T10:58:52.125Z,15.93
2022-11-14T10:59:55.505Z,16.70
2022-11-14T11:01:19.114Z,16.60
2022-11-14T11:02:20.679Z,16.37
2022-11-14T11:03:41.057Z,16.07
2022-11-14T11:04:44.152Z,16.00
2022-11-14T11:05:47.422Z,15.60
2022-11-14T11:06:55.264Z,16.00
2022-11-14T11:08:41.909Z,15.67
2022-11-14T11:10:00.053Z,15.70
2022-11-14T11:11:20.443Z,15.50
2022-11-14T11:12:25.189Z,16.03
2022-11-14T11:13:57.681Z,16.23
2022-11-14T11:15:19.706Z,15.43
2022-11-14T11:16:26.777Z,14.70
2022-11-14T11:17:35.069Z,14.50
2022-11-14T11:18:38.856Z,15.93
2022-11-14T11:19:41.137Z,15.63
2022-11-14T11:20:42.659Z,15.63
2022-11-14T11:21:50.402Z,14.53
2022-11-14T11:23:05.255Z,14.37
2022-11-14T11:24:09.091Z,15.20
2022-11-14T11:25:31.491Z,13.73
2022-11-14T11:26:33.157Z,14.23
2022-11-14T11:27:34.703Z,13.60
2022-11-14T11:28:37.359Z,13.43
2022-11-14T11:29:38.910Z,13.80
2022-11-14T11:30:54.586Z,13.97
2022-11-14T11:31:58.679Z,13.57
2022-11-14T11:33:23.809Z,14.10
2022-11-14T11:34:29.180Z,14.70
2022-11-14T11:35:30.844Z,14.03
2022-11-14T11:36:47.134Z,13.53
2022-11-14T11:37:57.251Z,14.27
2022-11-14T11:39:00.018Z,13.00
2022-11-14T11:40:04.850Z,14.10
2022-11-14T11:42:07.717Z,12.17
2022-11-14T11:43:52.522Z,13.97
2022-11-14T11:44:50.559Z,12.33
2022-11-14T11:45:54.975Z,12.67
2022-11-14T11:47:02.900Z,13.53
2022-11-14T11:48:18.881Z,12.00
2022-11-14T11:49:48.673Z,13.43
2022-11-14T11:50:53.747Z,13.20
2022-11-14T11:51:57.061Z,13.50
2022-11-14T11:53:16.663Z,13.17
2022-11-14T11:54:24.781Z,13.23
2022-11-14T11:55:36.501Z,12.87
2022-11-14T11:56:40.278Z,13.10
2022-11-14T11:58:23.738Z,12.27
2022-11-14T12:00:15.915Z,12.77
2022-11-14T12:01:18.305Z,12.40
2022-11-14T12:02:24.798Z,13.40
2022-11-14T12:03:26.982Z,12.70
2022-11-14T12:04:29.860Z,12.67
2022-11-14T12:05:34.215Z,11.43
2022-11-14T12:06:46.029Z,11.73
2022-11-14T12:08:15.958Z,11.90
2022-11-14T12:10:03.180Z,11.53
2022-11-14T12:10:57.008Z,11.37
2022-11-14T12:12:05.903Z,11.40
2022-11-14T12:13:25.725Z,11.63
2022-11-14T12:14:54.569Z,11.30
2022-11-14T12:16:37.574Z,11.20
2022-11-14T12:17:56.919Z,11.70
2022-11-14T12:19:16.958Z,11.77
2022-11-14T12:20:53.950Z,11.53
2022-11-14T12:22:32.811Z,11.77
2022-11-14T12:24:03.151Z,11.43
2022-11-14T12:25:22.673Z,11.83
2022-11-14T12:26:47.114Z,11.27
2022-11-14T12:28:36.702Z,11.00
2022-11-14T12:29:47.615Z,11.97
2022-11-14T12:30:55.641Z,11.10
2022-11-14T12:32:04.287Z,10.37
2022-11-14T12:33:19.168Z,11.23
2022-11-14T12:34:29.894Z,11.10
2022-11-14T12:35:34.664Z,11.20
2022-11-14T12:36:38.415Z,11.23
2022-11-14T12:37:46.792Z,11.20
2022-11-14T12:38:53.996Z,10.43
2022-11-14T12:40:02.440Z,10.70
2022-11-14T12:41:04.267Z,10.43
2022-11-14T12:42:10.373Z,11.60
2022-11-14T12:43:43.161Z,10.87
2022-11-14T12:44:45.095Z,12.10
2022-11-14T12:45:52.451Z,11.57
2022-11-14T12:47:05.880Z,11.27
2022-11-14T12:48:31.014Z,11.67
2022-11-14T12:49:48.468Z,12.03
2022-11-14T12:50:50.307Z,11.20
2022-11-14T12:51:52.017Z,11.00
2022-11-14T12:52:56.434Z,12.90
2022-11-14T12:53:58.264Z,11.33
2022-11-14T12:55:00.034Z,12.13
2022-11-14T12:56:23.084Z,11.57
2022-11-14T12:57:53.601Z,12.10
2022-11-14T12:59:19.419Z,10.90
2022-11-14T13:00:21.084Z,11.87
2022-11-14T13:01:49.174Z,11.97
2022-11-14T13:03:19.403Z,10.73
2022-11-14T13:04:38.699Z,11.23
2022-11-14T13:06:18.390Z,10.87
2022-11-14T13:07:42.798Z,11.43
2022-11-14T13:08:50.533Z,11.83
2022-11-14T13:10:10.010Z,11.10
2022-11-14T13:11:53.902Z,10.93
2022-11-14T13:13:31.277Z,10.93
2022-11-14T13:15:14.144Z,11.13
2022-11-14T13:16:49.093Z,10.97
2022-11-14T13:18:22.121Z,11.00
2022-11-14T13:19:42.466Z,11.27
2022-11-14T13:21:02.768Z,10.47
2022-11-14T13:22:15.920Z,10.83
2022-11-14T13:23:26.249Z,11.37
2022-11-14T13:24:59.809Z,10.53
2022-11-14T13:26:10.396Z,10.83
2022-11-14T13:28:00.149Z,11.23
2022-11-14T13:28:54.268Z,10.70
2022-11-14T13:29:57.857Z,9.90
2022-11-14T13:31:17.622Z,10.53
2022-11-14T13:32:40.656Z,10.53
2022-11-14T13:33:50.804Z,10.57
2022-11-14T13:34:59.679Z,10.37
2022-11-14T13:36:05.497Z,10.80
2022-11-14T13:37:26.746Z,11.10
2022-11-14T13:38:28.257Z,10.33
2022-11-14T13:39:35.710Z,10.50
2022-11-14T13:40:48.686Z,10.13
2022-11-14T13:42:20.091Z,10.00
2022-11-14T13:43:49.646Z,11.13
2022-11-14T13:45:17.636Z,11.30
2022-11-14T13:46:45.951Z,11.37
2022-11-14T13:48:17.851Z,11.70
2022-11-14T13:49:50.249Z,11.73
2022-11-14T13:51:06.266Z,11.23
2022-11-14T13:52:17.257Z,10.50
2022-11-14T13:53:24.800Z,10.00
2022-11-14T13:54:26.388Z,11.10
2022-11-14T13:55:51.304Z,10.30
2022-11-14T13:57:20.628Z,9.40
2022-11-14T13:58:59.362Z,11.30
2022-11-14T14:00:20.373Z,10.50
2022-11-14T14:01:31.691Z,10.47
2022-11-14T14:02:44.799Z,10.53
2022-11-14T14:03:59.580Z,9.63
2022-11-14T14:05:31.430Z,10.90
2022-11-14T14:06:33.201Z,10.37
2022-11-14T14:08:01.164Z,10.17
2022-11-14T14:09:18.423Z,10.80
2022-11-14T14:10:22.869Z,10.03
2022-11-14T14:11:32.534Z,9.53
2022-11-14T14:13:08.130Z,10.40
2022-11-14T14:14:24.660Z,10.50