createdAt,value
2022-11-12T00:00:42.190Z,6.70
2022-11-12T00:02:32.687Z,6.70
2022-11-12T00:04:23.153Z,6.70
2022-11-12T00:06:13.782Z,6.70
2022-11-12T00:08:04.631Z,6.60
2022-11-12T00:09:55.029Z,6.60
2022-11-12T00:11:45.625Z,6.60
2022-11-12T00:13:36.045Z,6.60
2022-11-12T00:15:26.777Z,6.60
2022-11-12T00:17:16.896Z,6.50
2022-11-12T00:19:07.182Z,6.50
2022-11-12T00:20:57.488Z,6.50
2022-11-12T00:22:47.821Z,6.50
2022-11-12T00:24:38.254Z,6.60
2022-11-12T00:26:28.523Z,6.50
2022-11-12T00:28:18.929Z,6.50
2022-11-12T00:30:09.941Z,6.50
2022-11-12T00:32:00.245Z,6.50
2022-11-12T00:33:50.798Z,6.50
2022-11-12T00:35:41.278Z,6.40
2022-11-12T00:37:31.796Z,6.40
2022-11-12T00:39:22.345Z,6.40
2022-11-12T00:41:12.635Z,6.40
2022-11-12T00:43:02.939Z,6.40
2022-11-12T00:44:53.446Z,6.30
2022-11-12T00:46:43.934Z,6.30
2022-11-12T00:48:34.235Z,6.30
2022-11-12T00:50:25.470Z,6.40
2022-11-12T00:52:15.583Z,6.40
2022-11-12T00:54:06.350Z,6.30
2022-11-12T00:56:04.679Z,6.30
2022-11-12T00:57:57.542Z,6.30
2022-11-12T00:59:47.771Z,6.30
2022-11-12T01:01:39.291Z,6.30
2022-11-12T01:03:29.767Z,6.30
2022-11-12T01:05:20.465Z,6.30
2022-11-12T01:07:10.683Z,6.30
2022-11-12T01:09:01.202Z,6.30
2022-11-12T01:10:51.642Z,6.30
2022-11-12T01:12:42.007Z,6.30
2022-11-12T01:14:32.462Z,6.20
2022-11-12T01:16:25.317Z,6.20
2022-11-12T01:18:15.654Z,6.20
2022-11-12T01:20:06.687Z,6.20
2022-11-12T01:21:57.126Z,6.20
2022-11-12T01:23:47.676Z,6.20
2022-11-12T01:25:38.511Z,6.10
2022-11-12T01:27:28.678Z,6.10
2022-11-12T01:29:18.922Z,6.10
2022-11-12T01:31:16.737Z,6.10
2022-11-12T01:33:06.882Z,6.10
2022-11-12T01:34:57.100Z,6.10
2022-11-12T01:36:47.554Z,6.10
2022-11-12T01:38:39.610Z,6.10
2022-11-12T01:40:29.904Z,6.10
2022-11-12T01:42:20.252Z,6.10
2022-11-12T01:44:17.589Z,6.10
2022-11-12T01:46:34.773Z,6.10
2022-11-12T01:48:37.301Z,6.00
2022-11-12T01:50:44.201Z,6.00
2022-11-12T01:52:48.099Z,6.00
2022-11-12T01:54:39.868Z,6.00
2022-11-12T01:56:31.365Z,6.00
2022-11-12T01:58:25.292Z,6.00
2022-11-12T02:00:16.773Z,5.90
2022-11-12T02:02:06.929Z,5.90
2022-11-12T02:03:57.589Z,5.90
2022-11-12T02:05:51.269Z,5.90
2022-11-12T02:07:43.428Z,5.90
2022-11-12T02:09:34.673Z,5.90
2022-11-12T02:11:25.042Z,5.90
2022-11-12T02:13:34.381Z,5.90
2022-11-12T02:15:26.127Z,5.80
2022-11-12T02:17:16.422Z,5.80
2022-11-12T02:19:10.632Z,5.80
2022-11-12T02:21:05.226Z,5.80
2022-11-12T02:22:55.185Z,5.80
2022-11-12T02:24:45.741Z,5.80
2022-11-12T02:26:40.365Z,5.80
2022-11-12T02:28:32.783Z,5.80
2022-11-12T02:30:41.711Z,5.80
2022-11-12T02:32:32.028Z,5.80
2022-11-12T02:34:22.595Z,5.80
2022-11-12T02:36:12.924Z,5.80
2022-11-12T02:38:04.497Z,5.80
2022-11-12T02:39:54.898Z,5.80
2022-11-12T02:41:45.247Z,5.80
2022-11-12T02:43:35.624Z,5.70
2022-11-12T02:45:27.096Z,5.70
2022-11-12T02:47:17.430Z,5.70
2022-11-12T02:49:07.848Z,5.70
2022-11-12T02:50:58.201Z,5.70
2022-11-12T02:52:48.575Z,5.80
2022-11-12T02:54:38.904Z,5.80
2022-11-12T02:56:29.208Z,5.70
2022-11-12T02:58:22.435Z,5.70
2022-11-12T03:00:13.961Z,5.70
2022-11-12T03:02:04.273Z,5.70
2022-11-12T03:03:54.550Z,5.70
2022-11-12T03:05:46.339Z,5.70
2022-11-12T03:07:36.794Z,5.70
2022-11-12T03:09:27.105Z,5.70
2022-11-12T03:11:17.899Z,5.70
2022-11-12T03:13:08.244Z,5.70
2022-11-12T03:14:58.795Z,5.70
2022-11-12T03:16:49.278Z,5.80
2022-11-12T03:18:39.930Z,5.70
2022-11-12T03:20:30.250Z,5.80
2022-11-12T03:22:20.747Z,5.80
2022-11-12T03:24:11.035Z,5.80
2022-11-12T03:26:05.007Z,5.80
2022-11-12T03:28:10.315Z,5.80
2022-11-12T03:30:00.543Z,5.80
2022-11-12T03:31:50.863Z,5.80
2022-11-12T03:33:41.345Z,5.80
2022-11-12T03:35:32.150Z,5.80
2022-11-12T03:37:22.206Z,5.80
2022-11-12T03:39:12.587Z,5.90
2022-11-12T03:41:02.871Z,5.90
2022-11-12T03:42:53.571Z,5.90
2022-11-12T03:44:43.687Z,5.90
2022-11-12T03:46:34.040Z,5.90
2022-11-12T03:48:24.923Z,5.90
2022-11-12T03:50:17.435Z,6.00
2022-11-12T03:52:07.713Z,6.00
2022-11-12T03:53:58.149Z,6.00
2022-11-12T03:55:48.511Z,6.00
2022-11-12T03:57:38.877Z,6.00
2022-11-12T03:59:29.479Z,6.00
2022-11-12T04:01:19.837Z,6.00
2022-11-12T04:03:10.323Z,5.90
2022-11-12T04:05:19.274Z,5.90
2022-11-12T04:07:28.136Z,5.90
2022-11-12T04:09:18.485Z,5.90
2022-11-12T04:11:12.958Z,6.00
2022-11-12T04:13:21.828Z,6.00
2022-11-12T04:15:12.162Z,5.90
2022-11-12T04:17:21.073Z,6.00
2022-11-12T04:19:31.407Z,6.00
2022-11-12T04:21:42.874Z,6.00
2022-11-12T04:23:33.314Z,6.00
2022-11-12T04:25:42.057Z,6.00
2022-11-12T04:27:34.262Z,6.00
2022-11-12T04:29:42.839Z,6.00
2022-11-12T04:31:33.441Z,6.00
2022-11-12T04:33:24.033Z,6.00
2022-11-12T04:35:14.911Z,6.00
2022-11-12T04:37:06.320Z,5.90
2022-11-12T04:38:56.791Z,6.00
2022-11-12T04:41:07.008Z,5.90
2022-11-12T04:43:15.631Z,5.90
2022-11-12T04:45:08.737Z,5.90
2022-11-12T04:47:00.030Z,5.90
2022-11-12T04:48:50.554Z,5.90
2022-11-12T04:50:42.306Z,5.90
2022-11-12T04:52:32.702Z,5.90
2022-11-12T04:54:23.028Z,5.90
2022-11-12T04:56:13.301Z,5.90
2022-11-12T04:58:04.497Z,5.90
2022-11-12T04:59:54.993Z,5.90
2022-11-12T05:01:45.571Z,5.90
2022-11-12T05:03:35.957Z,5.90
2022-11-12T05:05:29.796Z,5.90
2022-11-12T05:07:23.698Z,5.90
2022-11-12T05:09:16.680Z,5.90
2022-11-12T05:11:11.653Z,5.90
2022-11-12T05:13:02.982Z,5.90
2022-11-12T05:14:53.474Z,5.90
2022-11-12T05:16:44.482Z,5.90
2022-11-12T05:18:34.692Z,5.80
2022-11-12T05:20:25.123Z,5.90
2022-11-12T05:22:40.294Z,5.90
2022-11-12T05:24:41.155Z,5.80
2022-11-12T05:26:32.093Z,5.90
2022-11-12T05:28:22.365Z,5.80
2022-11-12T05:30:13.332Z,5.80
2022-11-12T05:32:04.760Z,5.80
2022-11-12T05:33:55.022Z,5.80
2022-11-12T05:35:45.370Z,5.80
2022-11-12T05:37:35.594Z,5.80
2022-11-12T05:39:25.978Z,5.70
2022-11-12T05:41:20.160Z,5.70
2022-11-12T05:43:10.729Z,5.70
2022-11-12T05:45:01.128Z,5.70
2022-11-12T05:46:51.606Z,5.70
2022-11-12T05:48:42.082Z,5.70
2022-11-12T05:50:39.792Z,5.70
2022-11-12T05:52:41.918Z,5.70
2022-11-12T05:54:32.240Z,5.70
2022-11-12T05:56:22.590Z,5.70
2022-11-12T05:58:12.990Z,5.70
2022-11-12T06:00:03.903Z,5.60
2022-11-12T06:01:54.802Z,5.60
2022-11-12T06:03:45.093Z,5.70
2022-11-12T06:05:36.005Z,5.60
2022-11-12T06:07:26.550Z,5.60
2022-11-12T06:09:17.083Z,5.60
2022-11-12T06:11:07.538Z,5.60
2022-11-12T06:12:58.034Z,5.60
2022-11-12T06:14:48.430Z,5.60
2022-11-12T06:16:38.838Z,5.60
2022-11-12T06:18:29.398Z,5.50
2022-11-12T06:20:20.112Z,5.50
2022-11-12T06:22:10.159Z,5.60
2022-11-12T06:24:00.676Z,5.50
2022-11-12T06:25:50.718Z,5.50
2022-11-12T06:27:41.579Z,5.50
2022-11-12T06:29:31.810Z,5.50
2022-11-12T06:31:22.778Z,5.50
2022-11-12T06:33:13.200Z,5.60
2022-11-12T06:35:04.285Z,5.50
2022-11-12T06:36:54.703Z,5.60
2022-11-12T06:38:45.678Z,5.50
2022-11-12T06:40:35.905Z,5.60
2022-11-12T06:42:26.394Z,5.60
2022-11-12T06:44:21.921Z,5.60
2022-11-12T06:46:17.145Z,5.60
2022-11-12T06:48:07.548Z,5.60
2022-11-12T06:49:57.940Z,5.60
2022-11-12T06:51:51.130Z,5.60
2022-11-12T06:53:41.146Z,5.60
2022-11-12T06:55:31.784Z,5.60
2022-11-12T06:57:21.883Z,5.60
2022-11-12T06:59:12.389Z,5.70
2022-11-12T07:01:14.112Z,5.60
2022-11-12T07:03:08.624Z,5.60
2022-11-12T07:04:59.080Z,5.60
2022-11-12T07:06:49.595Z,5.60
2022-11-12T07:08:40.610Z,5.70
2022-11-12T07:10:30.879Z,5.70
2022-11-12T07:12:20.922Z,5.70
2022-11-12T07:14:11.594Z,5.70
2022-11-12T07:16:02.383Z,5.70
2022-11-12T07:17:52.606Z,5.80
2022-11-12T07:19:42.939Z,5.80
2022-11-12T07:21:33.354Z,5.80
2022-11-12T07:23:23.718Z,5.80
2022-11-12T07:25:14.469Z,5.80
2022-11-12T07:27:05.210Z,5.90
2022-11-12T07:28:58.347Z,5.90
2022-11-12T07:30:55.272Z,5.90
2022-11-12T07:32:50.840Z,6.00
2022-11-12T07:34:41.938Z,6.00
2022-11-12T07:36:32.220Z,6.00
2022-11-12T07:38:22.674Z,6.00
2022-11-12T07:40:13.279Z,6.00
2022-11-12T07:42:03.872Z,6.10
2022-11-12T07:43:54.630Z,6.10
2022-11-12T07:45:44.669Z,6.10
2022-11-12T07:47:35.007Z,6.10
2022-11-12T07:49:25.495Z,6.10
2022-11-12T07:51:22.082Z,6.10
2022-11-12T07:53:12.540Z,6.10
2022-11-12T07:55:02.940Z,6.20
2022-11-12T07:56:53.527Z,6.20
2022-11-12T07:58:44.571Z,6.20
2022-11-12T08:00:34.504Z,6.20
2022-11-12T08:02:24.787Z,6.20
2022-11-12T08:04:15.191Z,6.20
2022-11-12T08:06:05.778Z,6.20
2022-11-12T08:07:56.959Z,6.20
2022-11-12T08:09:47.384Z,6.20
2022-11-12T08:11:37.954Z,6.20
2022-11-12T08:13:28.559Z,6.20
2022-11-12T08:15:18.847Z,6.30
2022-11-12T08:17:09.163Z,6.30
2022-11-12T08:19:00.738Z,6.30
2022-11-12T08:20:51.051Z,6.30
2022-11-12T08:22:45.051Z,6.40
2022-11-12T08:24:39.568Z,6.40
2022-11-12T08:26:29.988Z,6.40
2022-11-12T08:28:20.352Z,6.50
2022-11-12T08:30:11.469Z,6.50
2022-11-12T08:32:01.824Z,6.50
2022-11-12T08:33:52.229Z,6.50
2022-11-12T08:35:42.733Z,6.60
2022-11-12T08:37:33.257Z,6.60
2022-11-12T08:39:23.316Z,6.60
2022-11-12T08:41:14.830Z,6.60
2022-11-12T08:43:07.083Z,6.70
2022-11-12T08:44:57.237Z,6.70
2022-11-12T08:46:47.754Z,6.70
2022-11-12T08:48:39.956Z,6.70
2022-11-12T08:50:30.668Z,6.80
2022-11-12T08:52:21.141Z,6.80
2022-11-12T08:54:11.355Z,6.80
2022-11-12T08:56:02.107Z,6.80
2022-11-12T08:57:52.222Z,6.90
2022-11-12T08:59:42.510Z,6.90
2022-11-12T09:01:32.937Z,7.00
2022-11-12T09:03:25.765Z,7.00
2022-11-12T09:05:16.453Z,7.00
2022-11-12T09:07:09.376Z,7.00
2022-11-12T09:09:00.200Z,7.10
2022-11-12T09:10:50.990Z,7.10
2022-11-12T09:12:41.794Z,7.10
2022-11-12T09:14:32.077Z,7.10
2022-11-12T09:16:24.065Z,7.20
2022-11-12T09:18:16.971Z,7.20
2022-11-12T09:20:07.636Z,7.20
2022-11-12T09:21:57.995Z,7.30
2022-11-12T09:23:48.473Z,7.30
2022-11-12T09:25:39.771Z,7.30
2022-11-12T09:27:30.487Z,7.30
2022-11-12T09:29:21.134Z,7.40
2022-11-12T09:31:11.768Z,7.40
2022-11-12T09:33:02.222Z,7.50
2022-11-12T09:34:52.419Z,7.50
2022-11-12T09:36:42.990Z,7.50
2022-11-12T09:38:33.595Z,7.50
2022-11-12T09:40:40.411Z,7.50
2022-11-12T09:42:30.981Z,7.60
2022-11-12T09:44:24.216Z,7.60
2022-11-12T09:46:29.302Z,7.60
2022-11-12T09:48:27.170Z,7.70
2022-11-12T09:50:20.618Z,7.80
2022-11-12T09:52:19.347Z,7.70
2022-11-12T09:54:25.712Z,7.70
2022-11-12T09:56:21.770Z,7.80
2022-11-12T09:58:13.361Z,7.80
2022-11-12T10:00:13.856Z,7.80
2022-11-12T10:02:35.811Z,7.80
2022-11-12T10:04:38.297Z,7.80
2022-11-12T10:06:47.917Z,7.90
2022-11-12T10:08:50.108Z,7.90
2022-11-12T10:11:02.120Z,7.90
2022-11-12T10:13:17.041Z,8.00
2022-11-12T10:15:44.660Z,8.00
2022-11-12T10:17:48.536Z,8.00
2022-11-12T10:19:49.564Z,8.10
2022-11-12T10:22:07.471Z,8.10
2022-11-12T10:23:58.683Z,8.10
2022-11-12T10:25:53.664Z,8.10
2022-11-12T10:27:44.853Z,8.20
2022-11-12T10:29:42.664Z,8.20
2022-11-12T10:31:32.760Z,8.20
2022-11-12T10:33:23.255Z,8.20
2022-11-12T10:35:17.142Z,8.20
2022-11-12T10:37:12.348Z,8.20
2022-11-12T10:39:03.160Z,8.20
2022-11-12T10:40:53.303Z,8.30
2022-11-12T10:43:16.508Z,8.30
2022-11-12T10:45:33.132Z,8.30
2022-11-12T10:47:30.981Z,8.40
2022-11-12T10:49:24.609Z,8.40
2022-11-12T10:51:27.996Z,8.40
2022-11-12T10:53:32.309Z,8.40
2022-11-12T10:55:32.081Z,8.40
2022-11-12T10:57:27.729Z,8.50
2022-11-12T10:59:24.132Z,8.50
2022-11-12T11:01:17.804Z,8.50
2022-11-12T11:03:25.955Z,8.60
2022-11-12T11:05:37.585Z,8.60
2022-11-12T11:07:28.175Z,8.70
2022-11-12T11:09:21.563Z,8.70
2022-11-12T11:11:24.826Z,8.70
2022-11-12T11:13:19.179Z,8.70
2022-11-12T11:15:20.811Z,8.80
2022-11-12T11:17:18.127Z,8.80
2022-11-12T11:19:09.639Z,8.70
2022-11-12T11:21:43.578Z,8.70
2022-11-12T11:23:42.553Z,8.70
2022-11-12T11:25:35.648Z,8.80
2022-11-12T11:27:40.920Z,8.80
2022-11-12T11:29:34.573Z,8.90
2022-11-12T11:31:45.616Z,8.90
2022-11-12T11:33:57.763Z,8.90
2022-11-12T11:36:37.975Z,9.00
2022-11-12T11:39:01.447Z,9.00
2022-11-12T11:40:57.171Z,9.00
2022-11-12T11:43:18.383Z,9.10
2022-11-12T11:45:21.218Z,9.10
2022-11-12T11:47:59.951Z,9.20
2022-11-12T11:50:08.647Z,9.20
2022-11-12T11:52:48.244Z,9.20
2022-11-12T11:54:56.086Z,9.20
2022-11-12T11:56:48.971Z,9.20
2022-11-12T11:58:49.624Z,9.20
2022-11-12T12:00:47.351Z,9.20
2022-11-12T12:02:56.808Z,9.30
2022-11-12T12:05:00.791Z,9.30
2022-11-12T12:07:36.988Z,9.30
2022-11-12T12:09:42.568Z,9.40
2022-11-12T12:11:40.084Z,9.40
2022-11-12T12:13:40.574Z,9.50
2022-11-12T12:16:01.746Z,9.40
2022-11-12T12:18:14.131Z,9.50
2022-11-12T12:20:22.152Z,9.50
2022-11-12T12:22:19.297Z,9.60
2022-11-12T12:24:23.738Z,9.60
2022-11-12T12:26:40.409Z,9.60
2022-11-12T12:28:42.337Z,9.60
2022-11-12T12:30:36.689Z,9.70
2022-11-12T12:32:40.060Z,9.70
2022-11-12T12:34:38.669Z,9.70
2022-11-12T12:36:37.518Z,9.70
2022-11-12T12:38:35.060Z,9.70
2022-11-12T12:40:33.953Z,9.70
2022-11-12T12:42:50.672Z,9.80
2022-11-12T12:45:07.768Z,9.80
2022-11-12T12:47:00.922Z,9.80
2022-11-12T12:48:53.892Z,9.90
2022-11-12T12:50:48.766Z,9.80
2022-11-12T12:53:02.102Z,9.90
2022-11-12T12:54:52.355Z,9.90
2022-11-12T12:56:45.457Z,9.90
2022-11-12T12:58:48.757Z,9.90
2022-11-12T13:00:40.931Z,10.00
2022-11-12T13:02:38.474Z,10.00
2022-11-12T13:04:51.091Z,10.00
2022-11-12T13:06:53.714Z,10.10
2022-11-12T13:08:44.109Z,10.20
2022-11-12T13:10:44.260Z,10.20
2022-11-12T13:13:12.407Z,10.10
2022-11-12T13:15:16.598Z,10.10
2022-11-12T13:17:10.757Z,10.10
2022-11-12T13:19:01.994Z,10.20
2022-11-12T13:21:16.380Z,10.20
2022-11-12T13:23:10.579Z,10.20
2022-11-12T13:25:16.766Z,10.20
2022-11-12T13:27:07.200Z,10.30
2022-11-12T13:29:28.822Z,10.40
2022-11-12T13:31:28.935Z,10.40
2022-11-12T13:33:27.103Z,10.40
2022-11-12T13:35:23.852Z,10.40
2022-11-12T13:37:22.646Z,10.40
2022-11-12T13:39:17.038Z,10.40
2022-11-12T13:41:41.435Z,10.40
2022-11-12T13:43:38.893Z,10.40
2022-11-12T13:45:29.293Z,10.40
2022-11-12T13:47:24.387Z,10.50
2022-11-12T13:49:16.982Z,10.50
2022-11-12T13:51:27.689Z,10.50
2022-11-12T13:53:23.675Z,10.50
2022-11-12T13:55:16.439Z,10.50
2022-11-12T13:57:26.942Z,10.60
2022-11-12T13:59:25.670Z,10.60
2022-11-12T14:01:21.868Z,10.60
2022-11-12T14:03:16.944Z,10.60
2022-11-12T14:05:16.705Z,10.60
2022-11-12T14:07:26.984Z,10.60
2022-11-12T14:10:05.230Z,10.60
2022-11-12T14:12:17.254Z,10.70
2022-11-12T14:14:36.489Z,10.70
2022-11-12T14:16:53.682Z,10.70
2022-11-12T14:19:17.069Z,10.80
2022-11-12T14:21:16.987Z,10.70
2022-11-12T14:23:21.536Z,10.80
2022-11-12T14:25:25.893Z,10.80
2022-11-12T14:27:33.878Z,10.80
2022-11-12T14:29:24.058Z,10.80
2022-11-12T14:31:15.450Z,10.80
2022-11-12T14:33:11.077Z,10.80
2022-11-12T14:35:16.189Z,10.80
2022-11-12T14:37:15.981Z,10.80
2022-11-12T14:39:07.170Z,10.80
2022-11-12T14:41:01.007Z,10.70
2022-11-12T14:42:52.322Z,10.80
2022-11-12T14:44:43.155Z,10.80
2022-11-12T14:46:46.798Z,10.80
2022-11-12T14:48:50.926Z,10.80
2022-11-12T14:50:45.306Z,10.80
2022-11-12T14:52:45.123Z,10.90
2022-11-12T14:54:42.428Z,10.90
2022-11-12T14:56:39.593Z,10.80
2022-11-12T14:58:31.754Z,10.80
2022-11-12T15:00:39.569Z,10.80
2022-11-12T15:02:48.904Z,10.90
2022-11-12T15:04:52.460Z,10.90
2022-11-12T15:06:54.717Z,10.90
2022-11-12T15:08:55.743Z,11.00
2022-11-12T15:10:46.557Z,10.90
2022-11-12T15:12:36.985Z,10.90
2022-11-12T15:14:27.516Z,10.90
2022-11-12T15:16:28.208Z,10.80
2022-11-12T15:18:22.831Z,10.80
2022-11-12T15:20:16.507Z,10.80
2022-11-12T15:22:16.644Z,10.80
2022-11-12T15:24:20.700Z,10.70
2022-11-12T15:26:15.815Z,10.80
2022-11-12T15:28:20.827Z,10.70
2022-11-12T15:30:31.673Z,10.70
2022-11-12T15:32:21.569Z,10.70
2022-11-12T15:34:29.939Z,10.70
2022-11-12T15:36:22.630Z,10.60
2022-11-12T15:38:25.876Z,10.60
2022-11-12T15:40:21.380Z,10.70
2022-11-12T15:42:18.449Z,10.60
2022-11-12T15:44:10.345Z,10.60
2022-11-12T15:46:01.164Z,10.60
2022-11-12T15:47:52.152Z,10.60
2022-11-12T15:49:50.637Z,10.60
2022-11-12T15:51:40.800Z,10.60
2022-11-12T15:53:31.140Z,10.50
2022-11-12T15:55:24.813Z,10.50
2022-11-12T15:57:24.665Z,10.50
2022-11-12T15:59:17.413Z,10.50
2022-11-12T16:01:07.838Z,10.40
2022-11-12T16:03:17.156Z,10.40
2022-11-12T16:05:16.168Z,10.30
2022-11-12T16:07:06.960Z,10.30
2022-11-12T16:08:57.361Z,10.30
2022-11-12T16:10:48.257Z,10.30
2022-11-12T16:12:38.829Z,10.30
2022-11-12T16:14:29.362Z,10.20
2022-11-12T16:16:19.842Z,10.20
2022-11-12T16:18:14.281Z,10.20
2022-11-12T16:20:16.513Z,10.10
2022-11-12T16:22:12.368Z,10.10
2022-11-12T16:24:02.498Z,10.00
2022-11-12T16:25:53.068Z,10.00
2022-11-12T16:27:44.218Z,10.00
2022-11-12T16:29:35.402Z,9.90
2022-11-12T16:31:25.570Z,9.90
2022-11-12T16:33:15.885Z,9.90
2022-11-12T16:35:06.389Z,9.90
2022-11-12T16:36:57.739Z,9.90
2022-11-12T16:38:47.878Z,9.90
2022-11-12T16:40:38.593Z,9.80
2022-11-12T16:42:28.696Z,9.80
2022-11-12T16:44:19.268Z,9.70
2022-11-12T16:46:24.643Z,9.70
2022-11-12T16:48:20.628Z,9.60
2022-11-12T16:50:12.526Z,9.60
2022-11-12T16:52:03.016Z,9.60
2022-11-12T16:53:53.238Z,9.60
2022-11-12T16:55:44.402Z,9.50
2022-11-12T16:57:37.958Z,9.50
2022-11-12T16:59:28.323Z,9.50
2022-11-12T17:01:33.532Z,9.50
2022-11-12T17:03:23.648Z,9.50
2022-11-12T17:05:17.377Z,9.50
2022-11-12T17:07:07.521Z,9.50
2022-11-12T17:08:57.859Z,9.40
2022-11-12T17:10:48.234Z,9.40
2022-11-12T17:12:38.555Z,9.50
2022-11-12T17:14:28.835Z,9.50
2022-11-12T17:16:19.171Z,9.40
2022-11-12T17:18:10.218Z,9.40
2022-11-12T17:20:00.354Z,9.40
2022-11-12T17:21:50.809Z,9.50
2022-11-12T17:23:44.541Z,9.40
2022-11-12T17:25:35.007Z,9.40
2022-11-12T17:27:25.419Z,9.40
2022-11-12T17:29:15.800Z,9.40
2022-11-12T17:31:21.392Z,9.40
2022-11-12T17:33:11.500Z,9.40
2022-11-12T17:35:01.643Z,9.40
2022-11-12T17:36:52.024Z,9.40
2022-11-12T17:38:42.639Z,9.40
2022-11-12T17:40:32.728Z,9.40
2022-11-12T17:42:23.012Z,9.40
2022-11-12T17:44:18.301Z,9.40
2022-11-12T17:46:09.706Z,9.40
2022-11-12T17:47:59.964Z,9.40
2022-11-12T17:49:52.133Z,9.30
2022-11-12T17:51:42.912Z,9.30
2022-11-12T17:53:33.164Z,9.30
2022-11-12T17:55:23.476Z,9.30
2022-11-12T17:57:13.827Z,9.30
2022-11-12T17:59:04.721Z,9.20
2022-11-12T18:00:55.417Z,9.20
2022-11-12T18:02:45.816Z,9.20
2022-11-12T18:04:36.310Z,9.20
2022-11-12T18:06:32.381Z,9.20
2022-11-12T18:08:22.509Z,9.20
2022-11-12T18:10:18.384Z,9.20
2022-11-12T18:12:10.081Z,9.20
2022-11-12T18:14:07.046Z,9.20
2022-11-12T18:15:57.244Z,9.20
2022-11-12T18:17:47.605Z,9.20
2022-11-12T18:19:37.889Z,9.10
2022-11-12T18:21:28.718Z,9.10
2022-11-12T18:23:18.784Z,9.10
2022-11-12T18:25:09.326Z,9.10
2022-11-12T18:26:59.798Z,9.10
2022-11-12T18:28:58.286Z,9.10
2022-11-12T18:30:48.894Z,9.10
2022-11-12T18:32:41.168Z,9.10
2022-11-12T18:34:34.786Z,9.10
2022-11-12T18:36:26.394Z,9.10
2022-11-12T18:38:16.427Z,9.10
2022-11-12T18:40:07.676Z,9.10
2022-11-12T18:41:57.926Z,9.10
2022-11-12T18:43:48.208Z,9.10
2022-11-12T18:45:39.221Z,9.00
2022-11-12T18:47:30.266Z,9.00
2022-11-12T18:49:20.719Z,9.00
2022-11-12T18:51:13.573Z,9.00
2022-11-12T18:53:03.744Z,9.00
2022-11-12T18:54:54.174Z,9.00
2022-11-12T18:56:44.519Z,9.00
2022-11-12T18:58:36.364Z,9.00
2022-11-12T19:00:26.778Z,9.00
2022-11-12T19:02:17.292Z,9.00
2022-11-12T19:04:10.833Z,9.00
2022-11-12T19:06:03.233Z,9.00
2022-11-12T19:07:53.732Z,9.00
2022-11-12T19:09:43.927Z,9.00
2022-11-12T19:11:36.841Z,9.00
2022-11-12T19:13:27.483Z,9.00
2022-11-12T19:15:20.618Z,9.00
2022-11-12T19:17:14.346Z,9.00
2022-11-12T19:19:04.731Z,9.00
2022-11-12T19:21:02.293Z,9.00
2022-11-12T19:22:53.970Z,9.10
2022-11-12T19:24:44.288Z,9.00
2022-11-12T19:26:36.948Z,9.00
2022-11-12T19:28:28.060Z,9.00
2022-11-12T19:30:18.763Z,9.00
2022-11-12T19:32:09.164Z,9.00
2022-11-12T19:33:59.715Z,9.00
2022-11-12T19:35:49.944Z,9.00
2022-11-12T19:37:39.979Z,9.10
2022-11-12T19:39:30.224Z,9.10
2022-11-12T19:41:20.572Z,9.10
2022-11-12T19:43:11.116Z,9.10
2022-11-12T19:45:02.672Z,9.10
2022-11-12T19:46:55.820Z,9.10
2022-11-12T19:48:46.374Z,9.10
2022-11-12T19:50:37.176Z,9.10
2022-11-12T19:52:27.488Z,9.10
2022-11-12T19:54:17.878Z,9.10
2022-11-12T19:56:08.252Z,9.10
2022-11-12T19:57:58.521Z,9.10
2022-11-12T19:59:48.752Z,9.20
2022-11-12T20:01:39.157Z,9.20
2022-11-12T20:03:30.244Z,9.20
2022-11-12T20:05:20.440Z,9.20
2022-11-12T20:07:10.944Z,9.30
2022-11-12T20:09:01.624Z,9.30
2022-11-12T20:10:51.836Z,9.30
2022-11-12T20:12:42.380Z,9.30
2022-11-12T20:14:32.749Z,9.30
2022-11-12T20:16:25.937Z,9.30
2022-11-12T20:18:16.696Z,9.30
2022-11-12T20:20:09.291Z,9.40
2022-11-12T20:21:59.625Z,9.40
2022-11-12T20:23:50.201Z,9.40
2022-11-12T20:25:40.637Z,9.40
2022-11-12T20:27:31.072Z,9.40
2022-11-12T20:29:21.521Z,9.40
2022-11-12T20:31:14.551Z,9.40
2022-11-12T20:33:04.997Z,9.40
2022-11-12T20:34:55.421Z,9.40
2022-11-12T20:36:45.768Z,9.40
2022-11-12T20:38:37.725Z,9.40
2022-11-12T20:40:27.773Z,9.40
2022-11-12T20:42:18.050Z,9.40
2022-11-12T20:44:08.578Z,9.40
2022-11-12T20:45:59.245Z,9.40
2022-11-12T20:47:49.546Z,9.40
2022-11-12T20:49:39.723Z,9.40
2022-11-12T20:51:30.217Z,9.40
2022-11-12T20:53:20.550Z,9.40
2022-11-12T20:55:10.876Z,9.40
2022-11-12T20:57:03.116Z,9.40
2022-11-12T20:58:53.776Z,9.40
2022-11-12T21:00:44.048Z,9.50
2022-11-12T21:02:37.058Z,9.50
2022-11-12T21:04:27.235Z,9.40
2022-11-12T21:06:21.019Z,9.40
2022-11-12T21:08:11.180Z,9.50
2022-11-12T21:10:01.848Z,9.50
2022-11-12T21:11:52.283Z,9.50
2022-11-12T21:13:42.967Z,9.40
2022-11-12T21:15:33.022Z,9.50
2022-11-12T21:17:23.306Z,9.50
2022-11-12T21:19:13.930Z,9.50
2022-11-12T21:21:10.066Z,9.50
2022-11-12T21:23:00.533Z,9.50
2022-11-12T21:24:50.906Z,9.50
2022-11-12T21:26:44.035Z,9.50
2022-11-12T21:28:36.895Z,9.50
2022-11-12T21:30:27.299Z,9.50
2022-11-12T21:32:17.654Z,9.50
2022-11-12T21:34:10.186Z,9.50
2022-11-12T21:36:00.691Z,9.50
2022-11-12T21:37:51.136Z,9.50
2022-11-12T21:39:41.434Z,9.50
2022-11-12T21:41:32.084Z,9.50
2022-11-12T21:43:22.614Z,9.50
2022-11-12T21:45:13.434Z,9.50
2022-11-12T21:47:03.811Z,9.50
2022-11-12T21:48:55.554Z,9.50
2022-11-12T21:50:45.674Z,9.50
2022-11-12T21:52:36.010Z,9.50
2022-11-12T21:54:26.343Z,9.50
2022-11-12T21:56:18.238Z,9.50
2022-11-12T21:58:08.722Z,9.50
2022-11-12T22:00:19.602Z,9.50
2022-11-12T22:02:11.360Z,9.50
2022-11-12T22:04:06.028Z,9.60
2022-11-12T22:05:56.187Z,9.60
2022-11-12T22:07:46.682Z,9.50
2022-11-12T22:09:37.033Z,9.50
2022-11-12T22:11:27.604Z,9.50
2022-11-12T22:13:26.990Z,9.50
2022-11-12T22:15:23.015Z,9.50
2022-11-12T22:17:14.715Z,9.50
2022-11-12T22:19:05.172Z,9.50
2022-11-12T22:21:06.763Z,9.50
2022-11-12T22:22:57.206Z,9.40
2022-11-12T22:24:47.863Z,9.40
2022-11-12T22:26:38.224Z,9.40
2022-11-12T22:28:28.595Z,9.50
2022-11-12T22:30:19.171Z,9.40
2022-11-12T22:32:09.419Z,9.40
2022-11-12T22:34:01.515Z,9.40
2022-11-12T22:35:51.610Z,9.50
2022-11-12T22:37:42.279Z,9.40
2022-11-12T22:39:32.559Z,9.40
2022-11-12T22:41:28.301Z,9.40
2022-11-12T22:43:18.590Z,9.40
2022-11-12T22:45:09.609Z,9.40
2022-11-12T22:46:59.631Z,9.40
2022-11-12T22:48:50.580Z,9.40
2022-11-12T22:50:40.897Z,9.40
2022-11-12T22:52:31.166Z,9.40
2022-11-12T22:54:21.555Z,9.40
2022-11-12T22:56:14.995Z,9.40
2022-11-12T22:58:05.403Z,9.40
2022-11-12T22:59:57.252Z,9.40
2022-11-12T23:01:47.379Z,9.40
2022-11-12T23:03:37.801Z,9.40
2022-11-12T23:05:28.213Z,9.40
2022-11-12T23:07:19.687Z,9.40
2022-11-12T23:09:15.198Z,9.40
2022-11-12T23:11:09.487Z,9.40
2022-11-12T23:12:59.783Z,9.40
2022-11-12T23:14:50.367Z,9.40
2022-11-12T23:16:40.480Z,9.40
2022-11-12T23:18:30.898Z,9.40
2022-11-12T23:20:21.240Z,9.40
2022-11-12T23:22:11.567Z,9.40
2022-11-12T23:24:01.878Z,9.40
2022-11-12T23:25:52.348Z,9.40
2022-11-12T23:27:42.727Z,9.40
2022-11-12T23:29:33.257Z,9.40
2022-11-12T23:31:26.859Z,9.40
2022-11-12T23:33:17.242Z,9.40
2022-11-12T23:35:08.049Z,9.40
2022-11-12T23:36:58.715Z,9.40
2022-11-12T23:38:49.028Z,9.40
2022-11-12T23:40:39.115Z,9.40
2022-11-12T23:42:29.599Z,9.40
2022-11-12T23:44:19.931Z,9.40
2022-11-12T23:46:11.415Z,9.40
2022-11-12T23:48:01.939Z,9.40
2022-11-12T23:49:52.371Z,9.40
2022-11-12T23:51:42.867Z,9.40
2022-11-12T23:53:34.628Z,9.40
2022-11-12T23:55:26.018Z,9.40
2022-11-12T23:57:17.565Z,9.40
2022-11-12T23:59:07.901Z,9.30
