createdAt,value
2018-03-27T00:00:42.145Z,84.62
2018-03-27T00:01:42.131Z,84.33
2018-03-27T00:02:42.123Z,84.62
2018-03-27T00:03:42.105Z,84.91
2018-03-27T00:04:42.096Z,84.62
2018-03-27T00:05:42.084Z,85.66
2018-03-27T00:06:42.068Z,86.61
2018-03-27T00:07:42.053Z,85.66
2018-03-27T00:08:42.046Z,85.57
2018-03-27T00:09:42.027Z,85.76
2018-03-27T00:10:42.012Z,86.71
2018-03-27T00:11:42.002Z,86.43
2018-03-27T00:12:41.997Z,86.99
2018-03-27T00:13:41.976Z,87.57
2018-03-27T00:14:41.975Z,87.28
2018-03-27T00:15:41.946Z,86.99
2018-03-27T00:16:41.940Z,87.19
2018-03-27T00:17:41.926Z,87.19
2018-03-27T00:18:41.918Z,87.66
2018-03-27T00:19:41.897Z,88.00
2018-03-27T00:20:41.880Z,87.90
2018-03-27T00:21:41.867Z,87.24
2018-03-27T00:22:41.858Z,87.52
2018-03-27T00:23:41.841Z,87.52
2018-03-27T00:24:41.827Z,87.62
2018-03-27T00:25:41.814Z,88.85
2018-03-27T00:26:41.801Z,90.09
2018-03-27T00:27:41.787Z,91.04
2018-03-27T00:28:41.775Z,91.52
2018-03-27T00:29:41.760Z,92.08
2018-03-27T00:30:41.751Z,91.99
2018-03-27T00:31:41.732Z,91.89
2018-03-27T00:32:41.718Z,91.52
2018-03-27T00:33:41.710Z,90.09
2018-03-27T00:34:41.699Z,89.90
2018-03-27T00:35:41.681Z,90.37
2018-03-27T00:36:41.665Z,91.80
2018-03-27T00:37:41.653Z,91.52
2018-03-27T00:38:41.645Z,92.04
2018-03-27T00:39:41.624Z,93.23
2018-03-27T00:40:41.609Z,93.84
2018-03-27T00:41:41.596Z,93.75
2018-03-27T00:42:41.589Z,93.84
2018-03-27T00:43:41.574Z,93.56
2018-03-27T00:44:41.557Z,93.37
2018-03-27T00:45:41.548Z,93.08
2018-03-27T00:46:41.529Z,92.51
2018-03-27T00:47:41.514Z,92.08
2018-03-27T00:48:41.502Z,90.66
2018-03-27T00:49:41.489Z,90.80
2018-03-27T00:50:41.475Z,91.56
2018-03-27T00:51:41.461Z,92.32
2018-03-27T00:52:41.446Z,92.51
2018-03-27T00:53:41.434Z,91.94
2018-03-27T00:54:41.419Z,91.38
2018-03-27T00:55:41.409Z,90.99
2018-03-27T00:56:41.394Z,90.33
2018-03-27T00:57:41.377Z,90.05
2018-03-27T00:58:41.365Z,90.42
2018-03-27T00:59:41.351Z,90.33
2018-03-27T01:00:41.336Z,89.47
2018-03-27T01:01:41.323Z,90.05
2018-03-27T01:02:41.315Z,91.28
2018-03-27T01:03:41.301Z,91.09
2018-03-27T01:04:41.282Z,91.38
2018-03-27T01:05:41.269Z,91.56
2018-03-27T01:06:41.261Z,90.42
2018-03-27T01:07:41.242Z,92.04
2018-03-27T01:08:41.229Z,92.99
2018-03-27T01:09:41.214Z,92.32
2018-03-27T01:10:41.201Z,92.99
2018-03-27T01:11:41.186Z,92.99
2018-03-27T01:12:41.172Z,92.80
2018-03-27T01:13:41.166Z,92.37
2018-03-27T01:14:41.153Z,92.27
2018-03-27T01:15:41.138Z,91.56
2018-03-27T01:16:41.117Z,90.99
2018-03-27T01:17:41.105Z,91.33
2018-03-27T01:18:41.095Z,91.80
2018-03-27T01:19:41.077Z,91.61
2018-03-27T01:20:41.069Z,90.71
2018-03-27T01:21:41.049Z,91.56
2018-03-27T01:22:41.041Z,91.56
2018-03-27T01:23:41.022Z,91.47
2018-03-27T01:24:41.012Z,91.85
2018-03-27T01:25:40.994Z,92.42
2018-03-27T01:26:40.979Z,93.18
2018-03-27T01:27:40.973Z,92.90
2018-03-27T01:28:40.954Z,90.61
2018-03-27T01:29:40.939Z,89.76
2018-03-27T01:30:40.924Z,91.09
2018-03-27T01:31:40.920Z,91.94
2018-03-27T01:32:40.907Z,92.51
2018-03-27T01:33:40.884Z,92.32
2018-03-27T01:34:40.876Z,92.51
2018-03-27T01:35:40.864Z,92.32
2018-03-27T01:36:40.845Z,92.99
2018-03-27T01:37:40.830Z,92.99
2018-03-27T01:38:40.816Z,92.51
2018-03-27T01:39:40.809Z,92.04
2018-03-27T01:40:40.788Z,90.33
2018-03-27T01:41:40.775Z,89.19
2018-03-27T01:42:40.762Z,89.76
2018-03-27T01:43:40.747Z,89.09
2018-03-27T01:44:40.734Z,89.86
2018-03-27T01:45:40.722Z,90.47
2018-03-27T01:46:40.708Z,90.94
2018-03-27T01:47:40.693Z,91.66
2018-03-27T01:48:40.679Z,91.99
2018-03-27T01:49:40.669Z,92.46
2018-03-27T01:50:40.659Z,92.51
2018-03-27T01:51:40.642Z,92.61
2018-03-27T01:52:40.629Z,92.61
2018-03-27T01:53:40.615Z,92.23
2018-03-27T01:54:40.606Z,92.23
2018-03-27T01:55:40.582Z,92.51
2018-03-27T01:56:40.573Z,92.13
2018-03-27T01:57:40.554Z,91.28
2018-03-27T01:58:40.546Z,91.09
2018-03-27T01:59:40.526Z,91.09
2018-03-27T02:00:40.513Z,90.99
2018-03-27T02:01:40.498Z,91.56
2018-03-27T02:02:40.484Z,91.38
2018-03-27T02:03:40.470Z,91.28
2018-03-27T02:04:40.465Z,92.61
2018-03-27T02:05:40.450Z,93.18
2018-03-27T02:06:40.429Z,92.80
2018-03-27T02:07:40.415Z,92.99
2018-03-27T02:08:40.402Z,92.99
2018-03-27T02:09:40.388Z,93.08
2018-03-27T02:10:40.376Z,92.99
2018-03-27T02:11:40.376Z,92.13
2018-03-27T02:12:40.353Z,92.23
2018-03-27T02:13:40.332Z,93.18
2018-03-27T02:14:40.320Z,92.90
2018-03-27T02:15:40.306Z,92.99
2018-03-27T02:16:40.297Z,93.46
2018-03-27T02:17:40.277Z,93.37
2018-03-27T02:18:40.270Z,93.94
2018-03-27T02:19:40.256Z,94.42
2018-03-27T02:20:40.236Z,94.60
2018-03-27T02:21:40.226Z,93.84
2018-03-27T02:22:40.212Z,93.94
2018-03-27T02:23:40.197Z,93.94
2018-03-27T02:24:40.184Z,94.13
2018-03-27T02:25:40.175Z,93.84
2018-03-27T02:26:40.156Z,93.37
2018-03-27T02:27:40.140Z,93.99
2018-03-27T02:28:40.125Z,93.18
2018-03-27T02:29:40.112Z,92.71
2018-03-27T02:30:40.099Z,92.90
2018-03-27T02:31:40.091Z,92.61
2018-03-27T02:32:40.076Z,92.32
2018-03-27T02:33:40.057Z,93.18
2018-03-27T02:34:40.052Z,93.27
2018-03-27T02:35:40.036Z,93.75
2018-03-27T02:36:40.021Z,94.79
2018-03-27T02:37:40.008Z,94.32
2018-03-27T02:38:40.007Z,94.79
2018-03-27T02:39:39.975Z,94.51
2018-03-27T02:40:39.968Z,94.51
2018-03-27T02:41:39.956Z,94.42
2018-03-27T02:42:39.932Z,94.42
2018-03-27T02:43:39.922Z,94.79
2018-03-27T02:44:39.903Z,94.70
2018-03-27T02:45:39.897Z,94.89
2018-03-27T02:46:39.875Z,95.36
2018-03-27T02:47:39.867Z,95.46
2018-03-27T02:48:39.852Z,96.31
2018-03-27T02:49:39.838Z,96.41
2018-03-27T02:50:39.816Z,96.03
2018-03-27T02:51:39.804Z,95.75
2018-03-27T02:52:39.789Z,95.46
2018-03-27T02:53:39.781Z,95.75
2018-03-27T02:54:39.792Z,94.79
2018-03-27T02:55:39.746Z,94.32
2018-03-27T02:56:39.735Z,94.70
2018-03-27T02:57:39.719Z,94.03
2018-03-27T02:58:39.703Z,94.51
2018-03-27T02:59:39.691Z,94.03
2018-03-27T03:00:39.678Z,93.75
2018-03-27T03:01:39.673Z,94.70
2018-03-27T03:02:39.648Z,94.60
2018-03-27T03:03:39.637Z,94.51
2018-03-27T03:04:39.627Z,94.03
2018-03-27T03:05:39.606Z,94.60
2018-03-27T03:06:39.599Z,93.75
2018-03-27T03:07:39.593Z,93.75
2018-03-27T03:08:39.563Z,94.42
2018-03-27T03:09:39.554Z,95.08
2018-03-27T03:10:39.546Z,94.98
2018-03-27T03:11:39.522Z,95.36
2018-03-27T03:12:39.506Z,95.94
2018-03-27T03:13:39.500Z,96.03
2018-03-27T03:14:39.480Z,95.36
2018-03-27T03:15:39.467Z,95.36
2018-03-27T03:16:39.462Z,94.70
2018-03-27T03:17:39.437Z,94.89
2018-03-27T03:18:39.422Z,94.98
2018-03-27T03:19:39.415Z,94.89
2018-03-27T03:20:39.400Z,95.17
2018-03-27T03:21:39.382Z,95.94
2018-03-27T03:22:39.368Z,96.60
2018-03-27T03:23:39.352Z,96.31
2018-03-27T03:24:39.340Z,96.41
2018-03-27T03:25:39.327Z,96.41
2018-03-27T03:26:39.310Z,96.31
2018-03-27T03:27:39.296Z,96.41
2018-03-27T03:28:39.284Z,96.12
2018-03-27T03:29:39.275Z,96.60
2018-03-27T03:30:39.263Z,96.12
2018-03-27T03:31:39.243Z,95.94
2018-03-27T03:32:39.234Z,95.65
2018-03-27T03:33:39.224Z,96.41
2018-03-27T03:34:39.217Z,95.55
2018-03-27T03:35:39.190Z,94.79
2018-03-27T03:36:39.180Z,93.84
2018-03-27T03:37:39.159Z,93.18
2018-03-27T03:38:39.143Z,93.56
2018-03-27T03:39:39.129Z,94.03
2018-03-27T03:40:39.120Z,94.13
2018-03-27T03:41:39.104Z,94.60
2018-03-27T03:42:39.093Z,94.89
2018-03-27T03:43:39.072Z,95.27
2018-03-27T03:44:39.057Z,95.36
2018-03-27T03:45:39.045Z,95.75
2018-03-27T03:46:39.029Z,95.65
2018-03-27T03:47:39.022Z,95.55
2018-03-27T03:48:39.007Z,95.75
2018-03-27T03:49:38.987Z,95.94
2018-03-27T03:50:38.984Z,96.41
2018-03-27T03:51:38.960Z,96.22
2018-03-27T03:52:38.945Z,96.31
2018-03-27T03:53:38.933Z,96.22
2018-03-27T03:54:38.927Z,96.03
2018-03-27T03:55:38.904Z,95.46
2018-03-27T03:56:38.893Z,95.17
2018-03-27T03:57:38.877Z,95.75
2018-03-27T03:58:38.861Z,95.08
2018-03-27T03:59:38.853Z,95.75
2018-03-27T04:00:38.836Z,95.94
2018-03-27T04:01:38.819Z,96.31
2018-03-27T04:02:38.809Z,96.60
2018-03-27T04:03:38.799Z,97.07
2018-03-27T04:04:38.784Z,97.07
2018-03-27T04:05:38.773Z,97.27
2018-03-27T04:06:38.748Z,96.60
2018-03-27T04:07:38.735Z,97.45
2018-03-27T04:08:38.725Z,97.07
2018-03-27T04:09:38.711Z,97.27
2018-03-27T04:10:38.692Z,96.22
2018-03-27T04:11:38.680Z,96.12
2018-03-27T04:12:38.666Z,96.41
2018-03-27T04:13:38.659Z,96.69
2018-03-27T04:14:38.636Z,96.98
2018-03-27T04:15:38.624Z,97.27
2018-03-27T04:16:38.609Z,97.45
2018-03-27T04:17:38.599Z,97.83
2018-03-27T04:18:38.582Z,97.55
2018-03-27T04:19:38.566Z,97.36
2018-03-27T04:20:38.563Z,96.88
2018-03-27T04:21:38.539Z,97.07
2018-03-27T04:22:38.525Z,97.07
2018-03-27T04:23:38.511Z,97.92
2018-03-27T04:24:38.505Z,98.21
2018-03-27T04:25:38.488Z,97.92
2018-03-27T04:26:38.473Z,97.36
2018-03-27T04:27:38.462Z,97.27
2018-03-27T04:28:38.449Z,97.55
2018-03-27T04:29:38.444Z,97.64
2018-03-27T04:30:38.422Z,97.74
2018-03-27T04:31:38.420Z,98.69
2018-03-27T04:32:38.389Z,97.92
2018-03-27T04:33:38.383Z,97.64
2018-03-27T04:34:38.358Z,97.36
2018-03-27T04:35:38.352Z,97.07
2018-03-27T04:36:38.343Z,97.74
2018-03-27T04:37:38.325Z,97.27
2018-03-27T04:38:38.301Z,97.92
2018-03-27T04:39:38.293Z,97.92
2018-03-27T04:40:38.285Z,97.83
2018-03-27T04:41:38.267Z,97.27
2018-03-27T04:42:38.249Z,96.79
2018-03-27T04:43:38.238Z,95.94
2018-03-27T04:44:38.220Z,96.12
2018-03-27T04:45:38.210Z,97.07
2018-03-27T04:46:38.193Z,97.55
2018-03-27T04:47:38.175Z,97.17
2018-03-27T04:48:38.159Z,96.88
2018-03-27T04:49:38.146Z,96.22
2018-03-27T04:50:38.140Z,96.88
2018-03-27T04:51:38.118Z,95.94
2018-03-27T04:52:38.106Z,96.60
2018-03-27T04:53:38.092Z,97.92
2018-03-27T04:54:38.086Z,97.45
2018-03-27T04:55:38.063Z,97.36
2018-03-27T04:56:38.053Z,97.36
2018-03-27T04:57:38.033Z,96.69
2018-03-27T04:58:38.025Z,96.03
2018-03-27T04:59:38.013Z,97.27
2018-03-27T05:00:37.989Z,97.07
2018-03-27T05:01:37.976Z,96.88
2018-03-27T05:02:37.967Z,97.27
2018-03-27T05:03:37.950Z,97.36
2018-03-27T05:04:37.940Z,97.27
2018-03-27T05:05:37.925Z,97.17
2018-03-27T05:06:37.906Z,96.88
2018-03-27T05:07:37.892Z,97.27
2018-03-27T05:08:37.883Z,97.07
2018-03-27T05:09:37.864Z,97.36
2018-03-27T05:10:37.850Z,96.22
2018-03-27T05:11:37.835Z,96.41
2018-03-27T05:12:37.836Z,96.22
2018-03-27T05:13:37.808Z,96.31
2018-03-27T05:14:37.798Z,96.98
2018-03-27T05:15:37.785Z,96.98
2018-03-27T05:16:37.770Z,96.88
2018-03-27T05:17:37.751Z,96.98
2018-03-27T05:18:37.736Z,96.03
2018-03-27T05:19:37.724Z,95.94
2018-03-27T05:20:37.712Z,96.22
2018-03-27T05:21:37.695Z,95.94
2018-03-27T05:22:37.685Z,95.94
2018-03-27T05:23:37.666Z,96.31
2018-03-27T05:24:37.659Z,96.41
2018-03-27T05:25:37.644Z,96.31
2018-03-27T05:26:37.631Z,95.94
2018-03-27T05:27:37.616Z,96.88
2018-03-27T05:28:37.594Z,97.07
2018-03-27T05:29:37.593Z,97.64
2018-03-27T05:30:37.576Z,97.55
2018-03-27T05:31:37.551Z,97.74
2018-03-27T05:32:37.542Z,97.45
2018-03-27T05:33:37.531Z,97.27
2018-03-27T05:34:37.514Z,97.27
2018-03-27T05:35:37.496Z,97.27
2018-03-27T05:36:37.482Z,96.98
2018-03-27T05:37:37.468Z,96.12
2018-03-27T05:38:37.470Z,96.41
2018-03-27T05:39:37.445Z,96.22
2018-03-27T05:40:37.426Z,96.98
2018-03-27T05:41:37.413Z,96.31
2018-03-27T05:42:37.397Z,95.94
2018-03-27T05:43:37.387Z,96.22
2018-03-27T05:44:37.372Z,96.22
2018-03-27T05:45:37.356Z,95.84
2018-03-27T05:46:37.346Z,95.55
2018-03-27T05:47:37.329Z,95.36
2018-03-27T05:48:37.314Z,95.46
2018-03-27T05:49:37.312Z,95.46
2018-03-27T05:50:37.297Z,96.12
2018-03-27T05:51:37.288Z,96.22
2018-03-27T05:52:37.266Z,96.03
2018-03-27T05:53:37.257Z,96.22
2018-03-27T05:54:37.231Z,95.94
2018-03-27T05:55:37.225Z,95.75
2018-03-27T05:56:37.204Z,96.03
2018-03-27T05:57:37.191Z,95.65
2018-03-27T05:58:37.180Z,95.55
2018-03-27T05:59:37.165Z,96.12
2018-03-27T06:00:37.148Z,96.60
2018-03-27T06:01:37.150Z,96.41
2018-03-27T06:02:37.124Z,95.75
2018-03-27T06:03:37.112Z,96.03
2018-03-27T06:04:37.097Z,95.75
2018-03-27T06:05:37.079Z,95.17
2018-03-27T06:06:37.071Z,94.98
2018-03-27T06:07:37.049Z,93.84
2018-03-27T06:08:37.036Z,93.84
2018-03-27T06:09:37.029Z,93.65
2018-03-27T06:10:37.016Z,93.37
2018-03-27T06:11:36.999Z,94.03
2018-03-27T06:12:36.990Z,93.46
2018-03-27T06:13:36.968Z,93.37
2018-03-27T06:14:36.951Z,93.79
2018-03-27T06:15:36.944Z,93.37
2018-03-27T06:16:36.936Z,93.79
2018-03-27T06:17:36.919Z,94.03
2018-03-27T06:18:36.979Z,93.89
2018-03-27T06:19:36.901Z,93.75
2018-03-27T06:20:36.879Z,92.71
2018-03-27T06:21:36.868Z,92.27
2018-03-27T06:22:36.843Z,92.27
2018-03-27T06:23:36.833Z,92.37
2018-03-27T06:24:36.816Z,92.08
2018-03-27T06:25:36.806Z,91.52
2018-03-27T06:26:36.788Z,92.18
2018-03-27T06:27:36.787Z,91.52
2018-03-27T06:28:36.762Z,91.42
2018-03-27T06:29:36.752Z,91.42
2018-03-27T06:30:36.732Z,91.52
2018-03-27T06:31:36.720Z,91.33
2018-03-27T06:32:36.716Z,92.18
2018-03-27T06:33:36.693Z,92.66
2018-03-27T06:34:36.680Z,91.42
2018-03-27T06:35:36.665Z,91.23
2018-03-27T06:36:36.656Z,92.56
2018-03-27T06:37:36.642Z,92.46
2018-03-27T06:38:36.632Z,93.04
2018-03-27T06:39:36.611Z,92.18
2018-03-27T06:40:36.596Z,91.99
2018-03-27T06:41:36.594Z,91.13
2018-03-27T06:42:36.569Z,91.13
2018-03-27T06:43:36.558Z,91.23
2018-03-27T06:44:36.598Z,90.56
2018-03-27T06:45:36.529Z,90.66
2018-03-27T06:46:36.515Z,90.85
2018-03-27T06:47:36.512Z,91.18
2018-03-27T06:48:36.491Z,90.52
2018-03-27T06:49:36.476Z,91.18
2018-03-27T06:50:36.466Z,90.89
2018-03-27T06:51:36.455Z,91.47
2018-03-27T06:52:36.435Z,91.75
2018-03-27T06:53:36.428Z,90.80
2018-03-27T06:54:36.407Z,90.80
2018-03-27T06:55:36.402Z,91.47
2018-03-27T06:56:36.381Z,91.75
2018-03-27T06:57:36.375Z,91.56
2018-03-27T06:58:36.360Z,90.33
2018-03-27T06:59:36.343Z,89.28
2018-03-27T07:00:36.329Z,88.71
2018-03-27T07:01:36.316Z,89.66
2018-03-27T07:02:36.343Z,89.66
2018-03-27T07:03:36.295Z,89.85
2018-03-27T07:04:36.320Z,89.94
2018-03-27T07:05:36.370Z,89.66
2018-03-27T07:06:36.259Z,90.33
2018-03-27T07:07:36.237Z,89.85
2018-03-27T07:08:36.239Z,89.56
2018-03-27T07:09:36.214Z,89.75
2018-03-27T07:10:36.233Z,90.42
2018-03-27T07:11:36.185Z,90.42
2018-03-27T07:12:36.203Z,89.47
2018-03-27T07:13:36.183Z,90.04
2018-03-27T07:14:36.152Z,90.52
2018-03-27T07:15:36.140Z,89.94
2018-03-27T07:16:36.135Z,90.23
2018-03-27T07:17:36.112Z,90.89
2018-03-27T07:18:36.133Z,91.08
2018-03-27T07:19:36.101Z,90.52
2018-03-27T07:20:36.066Z,89.75
2018-03-27T07:21:36.055Z,89.18
2018-03-27T07:22:36.040Z,88.80
2018-03-27T07:23:36.036Z,87.95
2018-03-27T07:24:36.014Z,88.52
2018-03-27T07:25:36.001Z,89.09
2018-03-27T07:26:35.987Z,89.37
2018-03-27T07:27:35.980Z,89.09
2018-03-27T07:28:35.962Z,88.42
2018-03-27T07:29:35.952Z,88.13
2018-03-27T07:30:35.937Z,88.42
2018-03-27T07:31:35.924Z,88.18
2018-03-27T07:32:35.918Z,88.28
2018-03-27T07:33:35.906Z,87.52
2018-03-27T07:34:35.883Z,87.99
2018-03-27T07:35:35.874Z,86.85
2018-03-27T07:36:35.863Z,86.18
2018-03-27T07:37:35.846Z,86.47
2018-03-27T07:38:35.838Z,86.57
2018-03-27T07:39:35.820Z,86.76
2018-03-27T07:40:35.816Z,86.47
2018-03-27T07:41:35.801Z,85.99
2018-03-27T07:42:35.789Z,85.80
2018-03-27T07:43:35.773Z,85.90
2018-03-27T07:44:35.771Z,86.47
2018-03-27T07:45:35.744Z,86.09
2018-03-27T07:46:35.732Z,85.90
2018-03-27T07:47:35.721Z,86.38
2018-03-27T07:48:35.713Z,85.90
2018-03-27T07:49:35.763Z,85.99
2018-03-27T07:50:35.681Z,84.66
2018-03-27T07:51:35.671Z,83.81
2018-03-27T07:52:35.658Z,83.94
2018-03-27T07:53:35.646Z,84.04
2018-03-27T07:54:35.631Z,83.94
2018-03-27T07:55:35.621Z,83.28
2018-03-27T07:56:35.607Z,83.56
2018-03-27T07:57:35.595Z,83.09
2018-03-27T07:58:35.589Z,84.04
2018-03-27T07:59:35.569Z,82.70
2018-03-27T08:00:35.557Z,82.32
2018-03-27T08:01:35.548Z,81.70
2018-03-27T08:02:35.534Z,80.94
2018-03-27T08:03:35.577Z,80.55
2018-03-27T08:04:35.507Z,80.36
2018-03-27T08:05:35.503Z,80.94
2018-03-27T08:06:35.491Z,79.80
2018-03-27T08:07:35.473Z,79.13
2018-03-27T08:08:35.464Z,79.32
2018-03-27T08:09:35.450Z,78.27
2018-03-27T08:10:35.438Z,78.85
2018-03-27T08:11:35.429Z,78.75
2018-03-27T08:12:35.414Z,79.60
2018-03-27T08:13:35.404Z,79.80
2018-03-27T08:14:35.394Z,78.37
2018-03-27T08:15:35.378Z,78.85
2018-03-27T08:16:35.373Z,79.60
2018-03-27T08:17:35.360Z,78.37
2018-03-27T08:18:35.342Z,77.61
2018-03-27T08:19:35.330Z,78.46
2018-03-27T08:20:35.320Z,78.94
2018-03-27T08:21:35.355Z,78.65
2018-03-27T08:22:35.296Z,79.22
2018-03-27T08:23:35.290Z,78.85
2018-03-27T08:24:35.275Z,78.03
2018-03-27T08:25:35.268Z,77.83
2018-03-27T08:26:35.257Z,78.12
2018-03-27T08:27:35.248Z,78.59
2018-03-27T08:28:35.229Z,79.17
2018-03-27T08:29:35.219Z,78.31
2018-03-27T08:30:35.212Z,77.93
2018-03-27T08:31:35.195Z,77.17
2018-03-27T08:32:35.183Z,77.17
2018-03-27T08:33:35.173Z,77.36
2018-03-27T08:34:35.166Z,76.31
2018-03-27T08:35:35.152Z,74.98
2018-03-27T08:36:35.139Z,75.55
2018-03-27T08:37:35.130Z,74.88
2018-03-27T08:38:35.119Z,74.79
2018-03-27T08:39:35.109Z,74.98
2018-03-27T08:40:35.097Z,75.16
2018-03-27T08:41:35.096Z,75.64
2018-03-27T08:42:35.078Z,75.26
2018-03-27T08:43:35.062Z,75.84
2018-03-27T08:44:35.057Z,75.93
2018-03-27T08:45:35.046Z,75.16
2018-03-27T08:46:35.035Z,74.79
2018-03-27T08:47:35.020Z,74.60
2018-03-27T08:48:35.010Z,74.40
2018-03-27T08:49:34.999Z,73.65
2018-03-27T08:50:34.986Z,73.55
2018-03-27T08:51:34.976Z,73.26
2018-03-27T08:52:34.966Z,73.07
2018-03-27T08:53:34.954Z,73.36
2018-03-27T08:54:34.941Z,73.26
2018-03-27T08:55:34.932Z,73.30
2018-03-27T08:56:34.926Z,72.50
2018-03-27T08:57:34.919Z,72.06
2018-03-27T08:58:34.904Z,71.64
2018-03-27T08:59:34.888Z,72.12
2018-03-27T09:00:34.884Z,71.87
2018-03-27T09:01:34.872Z,72.53
2018-03-27T09:02:34.862Z,73.01
2018-03-27T09:03:34.848Z,73.21
2018-03-27T09:04:34.837Z,73.01
2018-03-27T09:05:34.824Z,72.25
2018-03-27T09:06:34.819Z,72.34
2018-03-27T09:07:34.808Z,72.06
2018-03-27T09:08:34.797Z,71.68
2018-03-27T09:09:34.780Z,72.72
2018-03-27T09:10:34.772Z,72.92
2018-03-27T09:11:34.765Z,73.39
2018-03-27T09:12:34.755Z,73.11
2018-03-27T09:13:34.738Z,73.11
2018-03-27T09:14:34.726Z,71.96
2018-03-27T09:15:34.717Z,72.16
2018-03-27T09:16:34.706Z,72.16
2018-03-27T09:17:34.694Z,72.34
2018-03-27T09:18:34.686Z,71.87
2018-03-27T09:19:34.674Z,70.53
2018-03-27T09:20:34.665Z,70.25
2018-03-27T09:21:34.651Z,69.77
2018-03-27T09:22:34.640Z,70.38
2018-03-27T09:23:34.631Z,69.52
2018-03-27T09:24:34.625Z,69.90
2018-03-27T09:25:34.609Z,70.19
2018-03-27T09:26:34.602Z,70.09
2018-03-27T09:27:34.587Z,69.43
2018-03-27T09:28:34.616Z,68.09
2018-03-27T09:29:34.567Z,67.71
2018-03-27T09:30:34.563Z,67.80
2018-03-27T09:31:34.545Z,68.38
2018-03-27T09:32:34.537Z,67.52
2018-03-27T09:33:34.527Z,67.65
2018-03-27T09:34:34.514Z,66.88
2018-03-27T09:35:34.508Z,67.55
2018-03-27T09:36:34.495Z,66.88
2018-03-27T09:37:34.488Z,66.41
2018-03-27T09:38:34.474Z,66.22
2018-03-27T09:39:34.464Z,66.02
2018-03-27T09:40:34.457Z,65.17
2018-03-27T09:41:34.446Z,65.36
2018-03-27T09:42:34.434Z,64.59
2018-03-27T09:43:34.437Z,65.48
2018-03-27T09:44:34.423Z,65.17
2018-03-27T09:45:34.442Z,64.78
2018-03-27T09:46:34.394Z,65.45
2018-03-27T09:47:34.387Z,64.97
2018-03-27T09:48:34.381Z,64.59
2018-03-27T09:49:34.367Z,64.31
2018-03-27T09:50:34.354Z,64.31
2018-03-27T09:51:34.345Z,64.50
2018-03-27T09:52:34.336Z,64.59
2018-03-27T09:53:34.325Z,64.47
2018-03-27T09:54:34.317Z,63.70
2018-03-27T09:55:34.346Z,64.37
2018-03-27T09:56:34.303Z,65.04
2018-03-27T09:57:34.292Z,64.75
2018-03-27T09:58:34.276Z,65.04
2018-03-27T09:59:34.268Z,65.23
2018-03-27T10:00:34.262Z,65.04
2018-03-27T10:01:34.248Z,63.99
2018-03-27T10:02:34.243Z,64.37
2018-03-27T10:03:34.232Z,64.75
2018-03-27T10:04:34.220Z,63.60
2018-03-27T10:05:34.208Z,63.70
2018-03-27T10:06:34.194Z,64.09
2018-03-27T10:07:34.187Z,64.28
2018-03-27T10:08:34.175Z,64.56
2018-03-27T10:09:34.171Z,64.65
2018-03-27T10:10:34.154Z,65.70
2018-03-27T10:11:34.146Z,65.61
2018-03-27T10:12:34.137Z,65.23
2018-03-27T10:13:34.128Z,65.61
2018-03-27T10:14:34.119Z,64.75
2018-03-27T10:15:34.104Z,66.56
2018-03-27T10:16:34.102Z,66.75
2018-03-27T10:17:34.086Z,66.56
2018-03-27T10:18:34.078Z,67.80
2018-03-27T10:19:34.064Z,68.09
2018-03-27T10:20:34.051Z,66.66
2018-03-27T10:21:34.050Z,67.80
2018-03-27T10:22:34.032Z,67.96
2018-03-27T10:23:34.028Z,69.04
2018-03-27T10:24:34.011Z,67.33
2018-03-27T10:25:34.000Z,67.33
2018-03-27T10:26:33.994Z,67.86
2018-03-27T10:27:33.979Z,66.53
2018-03-27T10:28:33.975Z,66.18
2018-03-27T10:29:33.960Z,65.52
2018-03-27T10:30:33.948Z,64.85
2018-03-27T10:31:33.937Z,64.37
2018-03-27T10:32:33.926Z,65.13
2018-03-27T10:33:33.923Z,64.75
2018-03-27T10:34:33.905Z,65.33
2018-03-27T10:35:33.895Z,66.38
2018-03-27T10:36:33.883Z,66.15
2018-03-27T10:37:33.874Z,66.82
2018-03-27T10:38:33.921Z,66.63
2018-03-27T10:39:33.853Z,66.63
2018-03-27T10:40:33.845Z,67.48
2018-03-27T10:41:33.830Z,67.29
2018-03-27T10:42:33.820Z,68.34
2018-03-27T10:43:33.813Z,69.20
2018-03-27T10:44:33.802Z,69.77
2018-03-27T10:45:33.792Z,68.63
2018-03-27T10:46:33.790Z,68.53
2018-03-27T10:47:33.765Z,69.39
2018-03-27T10:48:33.755Z,69.01
2018-03-27T10:49:33.746Z,69.29
2018-03-27T10:50:33.733Z,68.66
2018-03-27T10:51:33.728Z,70.28
2018-03-27T10:52:33.716Z,69.90
2018-03-27T10:53:33.710Z,67.80
2018-03-27T10:54:33.691Z,66.75
2018-03-27T10:55:33.679Z,66.28
2018-03-27T10:56:33.677Z,64.65
2018-03-27T10:57:33.659Z,64.94
2018-03-27T10:58:33.653Z,64.94
2018-03-27T10:59:33.659Z,64.85
2018-03-27T11:00:33.635Z,65.52
2018-03-27T11:01:33.621Z,66.38
2018-03-27T11:02:33.605Z,65.99
2018-03-27T11:03:33.603Z,65.61
2018-03-27T11:04:33.585Z,64.65
2018-03-27T11:05:33.575Z,64.28
2018-03-27T11:06:33.564Z,64.85
2018-03-27T11:07:33.555Z,63.70
2018-03-27T11:08:33.543Z,63.80
2018-03-27T11:09:33.540Z,63.60
2018-03-27T11:10:33.523Z,63.70
2018-03-27T11:11:33.511Z,63.60
2018-03-27T11:12:33.508Z,62.94
2018-03-27T11:13:33.491Z,63.80
2018-03-27T11:14:33.480Z,65.00
2018-03-27T11:15:33.469Z,65.52
2018-03-27T11:16:33.461Z,66.72
2018-03-27T11:17:33.482Z,67.20
2018-03-27T11:18:33.446Z,68.05
2018-03-27T11:19:33.436Z,69.20
2018-03-27T11:20:33.417Z,66.53
2018-03-27T11:21:33.412Z,65.29
2018-03-27T11:22:33.399Z,66.15
2018-03-27T11:23:33.390Z,65.77
2018-03-27T11:24:33.377Z,66.72
2018-03-27T11:25:33.366Z,66.85
2018-03-27T11:26:33.357Z,64.47
2018-03-27T11:27:33.343Z,63.89
2018-03-27T11:28:33.332Z,64.56
2018-03-27T11:29:33.336Z,63.60
2018-03-27T11:30:33.311Z,64.18
2018-03-27T11:31:33.303Z,63.73
2018-03-27T11:32:33.301Z,61.63
2018-03-27T11:33:33.283Z,61.54
2018-03-27T11:34:33.271Z,61.83
2018-03-27T11:35:33.260Z,60.21
2018-03-27T11:36:33.252Z,59.38
2018-03-27T11:37:33.239Z,58.99
2018-03-27T11:38:33.240Z,59.56
2018-03-27T11:39:33.225Z,60.42
2018-03-27T11:40:33.210Z,58.99
2018-03-27T11:41:33.205Z,58.80
2018-03-27T11:42:33.191Z,57.85
2018-03-27T11:43:33.181Z,58.61
2018-03-27T11:44:33.169Z,58.42
2018-03-27T11:45:33.161Z,57.82
2018-03-27T11:46:33.151Z,56.77
2018-03-27T11:47:33.140Z,58.97
2018-03-27T11:48:33.136Z,59.06
2018-03-27T11:49:33.120Z,59.63
2018-03-27T11:50:33.112Z,59.25
2018-03-27T11:51:33.100Z,59.06
2018-03-27T11:52:33.091Z,57.34
2018-03-27T11:53:33.088Z,56.67
2018-03-27T11:54:33.108Z,56.20
2018-03-27T11:55:33.065Z,56.77
2018-03-27T11:56:33.071Z,58.20
2018-03-27T11:57:33.041Z,58.39
2018-03-27T11:58:33.029Z,57.70
2018-03-27T11:59:33.021Z,56.96
2018-03-27T12:00:33.015Z,56.84
2018-03-27T12:01:33.020Z,56.36
2018-03-27T12:02:32.996Z,57.06
2018-03-27T12:03:32.982Z,56.48
2018-03-27T12:04:32.969Z,57.31
2018-03-27T12:05:32.966Z,56.96
2018-03-27T12:06:32.957Z,58.68
2018-03-27T12:07:32.942Z,58.97
2018-03-27T12:08:32.931Z,59.09
2018-03-27T12:09:32.923Z,57.85
2018-03-27T12:10:32.916Z,57.37
2018-03-27T12:11:32.905Z,56.13
2018-03-27T12:12:32.899Z,55.75
2018-03-27T12:13:32.886Z,55.55
2018-03-27T12:14:32.869Z,54.82
2018-03-27T12:15:32.865Z,55.11
2018-03-27T12:16:32.850Z,53.67
2018-03-27T12:17:32.840Z,52.40
2018-03-27T12:18:32.832Z,52.69
2018-03-27T12:19:32.821Z,53.45
2018-03-27T12:20:32.822Z,52.62
2018-03-27T12:21:32.803Z,52.15
2018-03-27T12:22:32.795Z,51.09
2018-03-27T12:23:32.781Z,50.33
2018-03-27T12:24:32.776Z,50.62
2018-03-27T12:25:32.767Z,49.18
2018-03-27T12:26:32.753Z,48.13
2018-03-27T12:27:32.743Z,47.94
2018-03-27T12:28:32.734Z,49.28
2018-03-27T12:29:32.726Z,50.33
2018-03-27T12:30:32.714Z,49.66
2018-03-27T12:31:32.705Z,47.85
2018-03-27T12:32:32.699Z,47.85
2018-03-27T12:33:32.694Z,46.80
2018-03-27T12:34:32.685Z,47.37
2018-03-27T12:35:32.670Z,48.16
2018-03-27T12:36:32.665Z,47.87
2018-03-27T12:37:32.651Z,47.58
2018-03-27T12:38:32.642Z,45.96
2018-03-27T12:39:32.638Z,45.20
2018-03-27T12:40:32.623Z,45.20
2018-03-27T12:41:32.641Z,44.26
2018-03-27T12:42:32.604Z,45.31
2018-03-27T12:43:32.609Z,48.38
2018-03-27T12:44:32.592Z,47.71
2018-03-27T12:45:32.581Z,45.79
2018-03-27T12:46:32.572Z,45.12
2018-03-27T12:47:32.564Z,45.89
2018-03-27T12:48:32.555Z,46.17
2018-03-27T12:49:32.548Z,45.31
2018-03-27T12:50:32.535Z,45.03
2018-03-27T12:51:32.528Z,45.31
2018-03-27T12:52:32.520Z,45.60