createdAt,value
2022-12-13T00:01:11.384Z,96.00
2022-12-13T00:03:38.123Z,95.80
2022-12-13T00:06:06.708Z,95.50
2022-12-13T00:08:33.550Z,96.20
2022-12-13T00:11:01.462Z,96.20
2022-12-13T00:13:29.171Z,96.90
2022-12-13T00:16:00.861Z,96.90
2022-12-13T00:18:28.316Z,97.50
2022-12-13T00:20:55.058Z,97.70
2022-12-13T00:23:22.581Z,97.60
2022-12-13T00:25:49.441Z,97.40
2022-12-13T00:28:16.498Z,97.60
2022-12-13T00:30:43.431Z,97.90
2022-12-13T00:33:10.173Z,98.20
2022-12-13T00:35:41.452Z,97.90
2022-12-13T00:38:09.746Z,97.80
2022-12-13T00:40:36.527Z,97.20
2022-12-13T00:43:03.240Z,97.60
2022-12-13T00:45:30.189Z,98.10
2022-12-13T00:47:56.985Z,98.10
2022-12-13T00:50:23.685Z,97.90
2022-12-13T00:52:50.442Z,97.40
2022-12-13T00:55:17.354Z,97.70
2022-12-13T00:57:44.124Z,98.00
2022-12-13T01:00:12.054Z,98.10
2022-12-13T01:02:38.819Z,98.40
2022-12-13T01:05:05.698Z,98.10
2022-12-13T01:07:32.386Z,97.90
2022-12-13T01:09:59.154Z,97.40
2022-12-13T01:12:25.923Z,97.30
2022-12-13T01:14:56.036Z,97.50
2022-12-13T01:17:22.977Z,96.80
2022-12-13T01:19:49.622Z,97.60
2022-12-13T01:22:16.326Z,97.20
2022-12-13T01:24:43.138Z,97.50
2022-12-13T01:27:09.942Z,97.90
2022-12-13T01:29:37.420Z,98.70
2022-12-13T01:32:04.407Z,99.00
2022-12-13T01:34:31.365Z,99.90
2022-12-13T01:36:58.892Z,99.60
2022-12-13T01:39:27.195Z,99.90
2022-12-13T01:42:00.134Z,99.90
2022-12-13T01:45:03.996Z,99.90
2022-12-13T01:47:43.537Z,99.90
2022-12-13T01:50:17.046Z,99.90
2022-12-13T01:52:45.873Z,99.90
2022-12-13T01:55:14.197Z,99.90
2022-12-13T01:57:45.692Z,99.90
2022-12-13T02:00:14.027Z,99.90
2022-12-13T02:02:41.005Z,99.90
2022-12-13T02:05:14.635Z,99.90
2022-12-13T02:07:43.484Z,99.90
2022-12-13T02:10:11.528Z,99.90
2022-12-13T02:12:39.613Z,99.90
2022-12-13T02:15:13.142Z,99.90
2022-12-13T02:17:56.739Z,99.90
2022-12-13T02:20:51.066Z,99.90
2022-12-13T02:24:01.160Z,99.90
2022-12-13T02:26:50.865Z,99.90
2022-12-13T02:29:48.096Z,99.90
2022-12-13T02:32:25.230Z,99.90
2022-12-13T02:35:13.851Z,99.20
2022-12-13T02:37:50.762Z,98.90
2022-12-13T02:40:32.662Z,98.40
2022-12-13T02:43:16.561Z,98.60
2022-12-13T02:45:51.258Z,99.50
2022-12-13T02:48:23.439Z,99.00
2022-12-13T02:50:52.570Z,99.40
2022-12-13T02:53:21.624Z,99.10
2022-12-13T02:55:48.656Z,99.00
2022-12-13T02:58:25.100Z,99.00
2022-12-13T03:01:29.127Z,99.60
2022-12-13T03:04:02.065Z,99.00
2022-12-13T03:06:51.996Z,99.40
2022-12-13T03:09:36.987Z,99.60
2022-12-13T03:12:25.446Z,99.80
2022-12-13T03:15:08.031Z,99.50
2022-12-13T03:17:41.188Z,98.70
2022-12-13T03:20:22.875Z,98.80
2022-12-13T03:22:51.804Z,98.50
2022-12-13T03:25:31.161Z,98.60
2022-12-13T03:28:01.407Z,98.60
2022-12-13T03:30:29.793Z,98.30
2022-12-13T03:32:56.495Z,99.20
2022-12-13T03:35:23.382Z,97.70
2022-12-13T03:37:50.851Z,97.30
2022-12-13T03:40:19.646Z,96.50
2022-12-13T03:42:47.578Z,96.60
2022-12-13T03:45:14.450Z,97.10
2022-12-13T03:47:41.305Z,97.50
2022-12-13T03:50:27.045Z,97.70
2022-12-13T03:53:01.361Z,97.70
2022-12-13T03:55:28.093Z,98.20
2022-12-13T03:57:54.856Z,98.30
2022-12-13T04:00:21.811Z,98.50
2022-12-13T04:02:48.515Z,98.90
2022-12-13T04:05:15.927Z,99.20
2022-12-13T04:07:48.376Z,99.80
2022-12-13T04:10:26.497Z,99.90
2022-12-13T04:13:13.101Z,99.90
2022-12-13T04:15:40.580Z,99.90
2022-12-13T04:18:07.729Z,99.90
2022-12-13T04:20:34.501Z,99.90
2022-12-13T04:23:01.209Z,99.70
2022-12-13T04:25:37.371Z,99.60
2022-12-13T04:28:04.177Z,99.90
2022-12-13T04:30:34.991Z,99.90
2022-12-13T04:33:02.109Z,99.90
2022-12-13T04:35:29.085Z,99.90
2022-12-13T04:37:57.141Z,99.90
2022-12-13T04:40:23.919Z,99.90
2022-12-13T04:42:53.887Z,99.90
2022-12-13T04:45:22.059Z,99.90
2022-12-13T04:47:49.515Z,99.90
2022-12-13T04:50:16.283Z,99.90
2022-12-13T04:52:43.208Z,99.90
2022-12-13T04:55:10.480Z,99.90
2022-12-13T04:57:37.228Z,99.90
2022-12-13T05:00:06.050Z,99.90
2022-12-13T05:02:32.982Z,99.90
2022-12-13T05:05:00.348Z,99.90
2022-12-13T05:07:27.475Z,99.90
2022-12-13T05:09:54.128Z,99.90
2022-12-13T05:12:22.738Z,99.90
2022-12-13T05:14:51.123Z,99.90
2022-12-13T05:17:18.024Z,99.90
2022-12-13T05:19:45.102Z,99.90
2022-12-13T05:22:20.881Z,99.90
2022-12-13T05:24:48.546Z,99.90
2022-12-13T05:27:23.972Z,99.90
2022-12-13T05:30:04.393Z,99.90
2022-12-13T05:32:43.969Z,99.90
2022-12-13T05:35:21.859Z,99.90
2022-12-13T05:37:53.421Z,99.90
2022-12-13T05:40:20.559Z,99.90
2022-12-13T05:42:47.368Z,99.90
2022-12-13T05:45:15.969Z,99.90
2022-12-13T05:47:42.926Z,99.90
2022-12-13T05:50:10.740Z,99.90
2022-12-13T05:52:37.613Z,99.90
2022-12-13T05:55:04.857Z,99.90
2022-12-13T05:57:32.090Z,99.90
2022-12-13T06:00:01.146Z,99.90
2022-12-13T06:02:28.359Z,99.90
2022-12-13T06:04:55.189Z,99.90
2022-12-13T06:07:21.890Z,99.90
2022-12-13T06:09:48.616Z,99.90
2022-12-13T06:12:31.596Z,99.90
2022-12-13T06:15:01.465Z,99.90
2022-12-13T06:17:45.908Z,99.90
2022-12-13T06:20:24.153Z,99.90
2022-12-13T06:22:52.852Z,99.90
2022-12-13T06:25:31.219Z,99.90
2022-12-13T06:28:00.764Z,99.90
2022-12-13T06:30:31.626Z,99.90
2022-12-13T06:32:58.436Z,99.90
2022-12-13T06:35:28.045Z,99.90
2022-12-13T06:38:01.634Z,99.90
2022-12-13T06:40:30.274Z,99.90
2022-12-13T06:42:57.579Z,99.90
2022-12-13T06:45:25.156Z,99.90
2022-12-13T06:47:51.910Z,99.90
2022-12-13T06:50:18.711Z,99.90
2022-12-13T06:52:47.013Z,99.90
2022-12-13T06:55:14.547Z,99.90
2022-12-13T06:57:41.909Z,99.90
2022-12-13T07:00:10.071Z,99.90
2022-12-13T07:02:38.127Z,99.90
2022-12-13T07:05:05.583Z,99.90
2022-12-13T07:07:32.618Z,99.90
2022-12-13T07:09:59.390Z,99.90
2022-12-13T07:12:26.082Z,99.90
2022-12-13T07:14:52.888Z,99.90
2022-12-13T07:17:33.359Z,99.90
2022-12-13T07:20:03.124Z,99.90
2022-12-13T07:22:29.839Z,99.90
2022-12-13T07:25:03.452Z,99.90
2022-12-13T07:27:30.306Z,99.90
2022-12-13T07:29:57.953Z,99.90
2022-12-13T07:32:24.927Z,99.90
2022-12-13T07:34:51.623Z,99.90
2022-12-13T07:37:30.088Z,99.90
2022-12-13T07:40:03.290Z,99.90
2022-12-13T07:42:30.945Z,99.90
2022-12-13T07:44:57.704Z,99.90
2022-12-13T07:47:31.047Z,99.90
2022-12-13T07:49:58.754Z,99.90
2022-12-13T07:52:25.505Z,99.90
2022-12-13T07:54:52.161Z,99.90
2022-12-13T07:57:18.851Z,99.90
2022-12-13T07:59:45.504Z,99.90
2022-12-13T08:02:13.943Z,99.90
2022-12-13T08:04:42.978Z,99.90
2022-12-13T08:07:10.656Z,99.90
2022-12-13T08:09:37.607Z,99.90
2022-12-13T08:12:05.389Z,99.90
2022-12-13T08:14:32.485Z,99.90
2022-12-13T08:16:59.345Z,99.90
2022-12-13T08:19:26.472Z,99.90
2022-12-13T08:21:56.210Z,99.90
2022-12-13T08:24:26.129Z,99.90
2022-12-13T08:26:52.975Z,99.90
2022-12-13T08:29:32.114Z,99.60
2022-12-13T08:32:12.840Z,99.40
2022-12-13T08:34:41.230Z,99.00
2022-12-13T08:37:09.327Z,98.80
2022-12-13T08:39:37.647Z,98.90
2022-12-13T08:42:16.351Z,99.70
2022-12-13T08:44:54.224Z,99.90
2022-12-13T08:47:25.837Z,99.50
2022-12-13T08:50:04.075Z,99.10
2022-12-13T08:52:38.943Z,98.60
2022-12-13T08:55:08.532Z,97.90
2022-12-13T08:57:39.109Z,98.50
2022-12-13T09:00:07.568Z,98.80
2022-12-13T09:02:38.457Z,98.10
2022-12-13T09:05:07.637Z,97.40
2022-12-13T09:07:41.613Z,97.30
2022-12-13T09:10:26.849Z,97.30
2022-12-13T09:13:01.909Z,97.30
2022-12-13T09:15:34.545Z,96.90
2022-12-13T09:18:04.980Z,97.10
2022-12-13T09:20:41.336Z,98.50
2022-12-13T09:23:22.960Z,97.70
2022-12-13T09:26:05.594Z,97.10
2022-12-13T09:28:33.842Z,96.50
2022-12-13T09:31:00.619Z,96.60
2022-12-13T09:34:08.508Z,95.90
2022-12-13T09:36:35.490Z,96.60
2022-12-13T09:39:02.287Z,96.00
2022-12-13T09:41:33.961Z,95.90
2022-12-13T09:44:32.897Z,95.30
2022-12-13T09:47:13.428Z,95.00
2022-12-13T09:49:43.358Z,93.90
2022-12-13T09:52:21.702Z,92.40
2022-12-13T09:54:53.743Z,92.70
2022-12-13T09:57:32.021Z,92.70
2022-12-13T10:00:08.498Z,92.50
2022-12-13T10:02:43.456Z,92.70
2022-12-13T10:05:21.607Z,92.70
2022-12-13T10:07:52.683Z,92.40
2022-12-13T10:10:19.713Z,93.20
2022-12-13T10:13:08.530Z,93.80
2022-12-13T10:15:38.939Z,93.40
2022-12-13T10:18:08.665Z,93.10
2022-12-13T10:20:36.895Z,93.40
2022-12-13T10:25:55.107Z,94.20
2022-12-13T10:28:33.530Z,94.10
2022-12-13T10:31:01.394Z,93.90
2022-12-13T10:33:40.965Z,94.00
2022-12-13T10:36:16.705Z,93.70
2022-12-13T10:38:45.935Z,92.60
2022-12-13T10:41:36.963Z,92.90
2022-12-13T10:44:25.473Z,93.00
2022-12-13T10:47:17.082Z,92.80
2022-12-13T10:49:52.133Z,92.40
2022-12-13T10:52:43.683Z,93.00
2022-12-13T10:55:43.138Z,92.90
2022-12-13T10:58:19.525Z,92.90
2022-12-13T11:00:47.817Z,92.80
2022-12-13T11:03:31.112Z,92.20
2022-12-13T11:06:07.291Z,93.10
2022-12-13T11:08:34.195Z,92.50
2022-12-13T11:11:05.796Z,92.70
2022-12-13T11:13:51.141Z,92.30
2022-12-13T11:16:41.668Z,92.10
2022-12-13T11:19:17.253Z,91.30
2022-12-13T11:21:49.056Z,91.20
2022-12-13T11:24:24.095Z,92.00
2022-12-13T11:27:07.801Z,92.20
2022-12-13T11:30:11.664Z,91.70
2022-12-13T11:32:59.297Z,92.90
2022-12-13T11:36:00.534Z,93.50
2022-12-13T11:38:29.991Z,93.10
2022-12-13T11:41:12.988Z,92.40
2022-12-13T11:44:28.795Z,92.40
2022-12-13T11:46:59.579Z,92.80
2022-12-13T11:49:45.616Z,92.10
2022-12-13T11:52:19.109Z,91.60
2022-12-13T11:55:17.600Z,92.20
2022-12-13T11:57:57.122Z,91.20
2022-12-13T12:00:34.335Z,92.10
2022-12-13T12:03:29.011Z,92.40
2022-12-13T12:06:07.578Z,92.00
2022-12-13T12:08:41.619Z,91.40
2022-12-13T12:11:36.080Z,91.70
2022-12-13T12:14:22.200Z,91.30
2022-12-13T12:16:51.551Z,91.60
2022-12-13T12:19:25.176Z,91.50
2022-12-13T12:22:34.153Z,91.50
2022-12-13T12:25:22.616Z,91.80
2022-12-13T12:28:01.995Z,91.60
2022-12-13T12:30:58.512Z,91.70
2022-12-13T12:33:33.137Z,91.70
2022-12-13T12:36:36.321Z,91.00
2022-12-13T12:39:26.475Z,91.60
2022-12-13T12:42:13.773Z,92.10
2022-12-13T12:44:50.595Z,91.40
2022-12-13T12:48:41.326Z,92.10
2022-12-13T12:51:04.907Z,92.00
2022-12-13T12:53:41.761Z,91.10
2022-12-13T12:56:29.265Z,91.90
2022-12-13T12:59:11.801Z,91.90
2022-12-13T13:01:54.744Z,91.60
2022-12-13T13:04:27.213Z,91.10
2022-12-13T13:07:25.577Z,91.20
2022-12-13T13:09:54.918Z,90.50
2022-12-13T13:12:30.493Z,89.00
2022-12-13T13:14:57.823Z,88.10
2022-12-13T13:17:24.577Z,87.70
2022-12-13T13:20:13.559Z,89.00
2022-12-13T13:22:42.763Z,88.70
2022-12-13T13:25:27.394Z,88.80
2022-12-13T13:28:14.922Z,86.80
2022-12-13T13:31:08.953Z,88.20
2022-12-13T13:33:50.090Z,88.90
2022-12-13T13:36:46.623Z,88.70
2022-12-13T13:39:19.402Z,87.50
2022-12-13T13:42:11.015Z,86.90
2022-12-13T13:44:49.733Z,88.10
2022-12-13T13:47:19.583Z,86.80
2022-12-13T13:50:02.141Z,84.30
2022-12-13T13:52:56.220Z,82.50
2022-12-13T13:56:01.827Z,78.90
2022-12-13T13:58:29.107Z,78.70
2022-12-13T14:01:11.210Z,78.20
2022-12-13T14:04:12.812Z,75.90
2022-12-13T14:06:53.147Z,76.80
2022-12-13T14:09:43.475Z,77.00
2022-12-13T14:12:22.145Z,76.80
2022-12-13T14:15:23.548Z,77.00
2022-12-13T14:17:56.482Z,74.90
2022-12-13T14:21:03.615Z,73.60
2022-12-13T14:23:39.879Z,77.00
2022-12-13T14:26:15.407Z,80.20
2022-12-13T14:28:46.699Z,83.00
2022-12-13T14:31:35.083Z,84.60
2022-12-13T14:34:03.155Z,86.30
2022-12-13T14:36:35.112Z,89.40
2022-12-13T14:39:25.007Z,90.00
2022-12-13T14:41:56.610Z,91.10
2022-12-13T14:44:29.697Z,91.70
2022-12-13T14:47:02.368Z,92.00
2022-12-13T14:49:33.559Z,92.00
2022-12-13T14:52:07.337Z,92.80
2022-12-13T14:55:01.641Z,93.20
2022-12-13T14:57:30.531Z,94.70
2022-12-13T14:59:59.444Z,94.60
2022-12-13T15:02:32.511Z,95.00
2022-12-13T15:05:01.614Z,95.50
2022-12-13T15:07:36.016Z,96.50
2022-12-13T15:10:16.175Z,97.20
2022-12-13T15:12:44.664Z,97.80
2022-12-13T15:15:35.557Z,98.60
2022-12-13T15:18:20.499Z,98.80
2022-12-13T15:20:48.820Z,99.10
2022-12-13T15:23:27.413Z,99.60
2022-12-13T15:26:31.852Z,99.90
2022-12-13T15:29:09.410Z,99.50
2022-12-13T15:31:38.620Z,99.60
2022-12-13T15:34:29.071Z,99.90
2022-12-13T15:37:29.593Z,99.90
2022-12-13T15:40:00.946Z,99.90
2022-12-13T15:42:39.054Z,99.90
2022-12-13T15:45:17.391Z,99.90
2022-12-13T15:47:46.810Z,99.90
2022-12-13T15:50:37.311Z,99.90
2022-12-13T15:53:24.193Z,99.90
2022-12-13T15:55:51.349Z,99.90
2022-12-13T15:58:27.327Z,99.90
2022-12-13T16:00:54.219Z,99.90
2022-12-13T16:03:24.863Z,99.90
2022-12-13T16:05:54.966Z,99.90
2022-12-13T16:08:21.633Z,99.90
2022-12-13T16:10:50.118Z,99.90
2022-12-13T16:13:28.007Z,99.90
2022-12-13T16:16:00.479Z,99.90
2022-12-13T16:18:46.180Z,99.90
2022-12-13T16:21:14.263Z,99.90
2022-12-13T16:23:41.126Z,99.90
2022-12-13T16:26:21.564Z,99.90
2022-12-13T16:28:48.358Z,99.90
2022-12-13T16:31:23.807Z,99.90
2022-12-13T16:33:50.672Z,99.90
2022-12-13T16:36:17.831Z,99.90
2022-12-13T16:38:44.673Z,99.90
2022-12-13T16:41:11.656Z,99.90
2022-12-13T16:43:44.782Z,99.90
2022-12-13T16:47:12.089Z,99.90
2022-12-13T16:49:02.135Z,99.90
2022-12-13T16:51:28.836Z,99.90
2022-12-13T16:53:55.526Z,99.90
2022-12-13T16:56:22.252Z,99.90
2022-12-13T16:58:50.536Z,99.90
2022-12-13T17:01:21.076Z,99.90
2022-12-13T17:03:48.092Z,99.90
2022-12-13T17:06:20.248Z,99.90
2022-12-13T17:08:47.005Z,99.90
2022-12-13T17:11:18.084Z,99.90
2022-12-13T17:13:47.563Z,99.90
2022-12-13T17:16:14.499Z,99.90
2022-12-13T17:18:41.845Z,99.90
2022-12-13T17:21:10.253Z,99.90
2022-12-13T17:23:37.416Z,99.90
2022-12-13T17:26:09.329Z,99.90
2022-12-13T17:28:36.157Z,99.90
2022-12-13T17:31:13.643Z,99.90
2022-12-13T17:33:41.236Z,99.90
2022-12-13T17:36:09.594Z,99.90
2022-12-13T17:38:36.929Z,99.90
2022-12-13T17:41:03.809Z,99.90
2022-12-13T17:43:34.748Z,99.90
2022-12-13T17:46:16.879Z,99.90
2022-12-13T17:48:45.527Z,99.90
2022-12-13T17:51:13.270Z,99.90
2022-12-13T17:53:41.453Z,99.90
2022-12-13T17:56:15.784Z,99.90
2022-12-13T17:58:42.723Z,99.90
2022-12-13T18:01:18.790Z,99.90
2022-12-13T18:03:47.819Z,99.90
2022-12-13T18:06:15.327Z,99.90
2022-12-13T18:08:44.420Z,99.90
2022-12-13T18:13:59.395Z,99.90
2022-12-13T18:16:34.152Z,99.90
2022-12-13T18:19:05.072Z,99.90
2022-12-13T18:21:31.868Z,99.90
2022-12-13T18:23:59.904Z,99.90
2022-12-13T18:26:26.634Z,99.90
2022-12-13T18:28:53.420Z,99.90
2022-12-13T18:31:23.655Z,99.90
2022-12-13T18:33:52.748Z,99.90
2022-12-13T18:36:21.602Z,99.90
2022-12-13T18:38:48.581Z,99.90
2022-12-13T18:41:24.420Z,99.90
2022-12-13T18:43:59.536Z,99.90
2022-12-13T18:46:27.742Z,99.90
2022-12-13T18:48:54.756Z,99.90
2022-12-13T18:51:21.512Z,99.90
2022-12-13T18:53:48.477Z,99.90
2022-12-13T18:56:19.017Z,99.90
2022-12-13T18:58:48.753Z,99.90
2022-12-13T19:01:17.210Z,99.90
2022-12-13T19:03:46.125Z,99.90
2022-12-13T19:06:19.340Z,99.90
2022-12-13T19:08:54.410Z,99.90
2022-12-13T19:11:21.941Z,99.90
2022-12-13T19:13:49.400Z,99.90
2022-12-13T19:16:19.171Z,99.90
2022-12-13T19:18:46.248Z,99.90
2022-12-13T19:21:19.031Z,99.90
2022-12-13T19:23:51.323Z,99.90
2022-12-13T19:26:22.551Z,99.90
2022-12-13T19:28:49.416Z,99.90
2022-12-13T19:31:16.340Z,99.90
2022-12-13T19:33:43.612Z,99.90
2022-12-13T19:36:11.370Z,99.90
2022-12-13T19:38:39.352Z,99.90
2022-12-13T19:41:11.085Z,99.90
2022-12-13T19:43:37.962Z,99.90
2022-12-13T19:46:05.323Z,99.90
2022-12-13T19:48:32.820Z,99.90
2022-12-13T19:51:01.496Z,99.90
2022-12-13T19:53:29.957Z,99.90
2022-12-13T19:55:56.931Z,99.90
2022-12-13T19:58:24.840Z,99.90
2022-12-13T20:00:52.143Z,99.90
2022-12-13T20:03:19.229Z,99.90
2022-12-13T20:05:56.030Z,99.90
2022-12-13T20:08:22.767Z,99.90
2022-12-13T20:10:58.181Z,99.90
2022-12-13T20:13:25.917Z,99.90
2022-12-13T20:15:53.114Z,99.90
2022-12-13T20:18:20.104Z,99.90
2022-12-13T20:21:10.403Z,99.90
2022-12-13T20:23:35.345Z,99.90
2022-12-13T20:26:08.570Z,99.90
2022-12-13T20:28:35.302Z,99.90
2022-12-13T20:31:11.740Z,99.90
2022-12-13T20:33:39.632Z,99.90
2022-12-13T20:36:24.151Z,99.90
2022-12-13T20:38:52.822Z,99.90
2022-12-13T20:41:19.610Z,99.90
2022-12-13T20:43:48.215Z,99.90
2022-12-13T20:46:15.611Z,99.90
2022-12-13T20:48:45.145Z,99.90
2022-12-13T20:51:15.319Z,99.90
2022-12-13T20:53:44.233Z,99.90
2022-12-13T20:56:14.612Z,99.90
2022-12-13T20:58:42.527Z,99.90
2022-12-13T21:01:15.123Z,99.90
2022-12-13T21:03:42.009Z,99.90
2022-12-13T21:06:08.847Z,99.90
2022-12-13T21:08:54.231Z,99.90
2022-12-13T21:11:26.781Z,99.90
2022-12-13T21:14:20.450Z,99.90
2022-12-13T21:16:49.652Z,99.90
2022-12-13T21:19:28.529Z,99.90
2022-12-13T21:21:56.655Z,99.90
2022-12-13T21:24:25.439Z,99.90
2022-12-13T21:26:52.546Z,99.90
2022-12-13T21:29:19.526Z,99.90
2022-12-13T21:31:49.866Z,99.90
2022-12-13T21:34:18.092Z,99.90
2022-12-13T21:36:46.986Z,99.90
2022-12-13T21:39:22.855Z,99.90
2022-12-13T21:41:50.076Z,99.90
2022-12-13T21:44:18.151Z,99.90
2022-12-13T21:47:11.305Z,99.90
2022-12-13T21:49:31.878Z,99.90
2022-12-13T21:51:58.633Z,99.90
2022-12-13T21:54:25.407Z,99.90
2022-12-13T21:57:10.906Z,99.90
2022-12-13T21:59:37.770Z,99.90
2022-12-13T22:02:18.172Z,99.90
2022-12-13T22:04:45.319Z,99.90
2022-12-13T22:07:18.197Z,99.90
2022-12-13T22:09:46.566Z,99.90
2022-12-13T22:12:40.702Z,99.90
2022-12-13T22:15:15.669Z,99.90
2022-12-13T22:17:43.253Z,99.90
2022-12-13T22:20:13.778Z,99.90
2022-12-13T22:22:41.952Z,99.90
2022-12-13T22:25:09.549Z,99.90
2022-12-13T22:27:36.515Z,99.90
2022-12-13T22:30:04.341Z,99.90
2022-12-13T22:32:32.486Z,99.90
2022-12-13T22:34:59.357Z,99.90
2022-12-13T22:37:26.425Z,99.90
2022-12-13T22:39:53.219Z,99.90
2022-12-13T22:42:20.482Z,99.90
2022-12-13T22:44:47.878Z,99.90
2022-12-13T22:47:14.573Z,99.90
2022-12-13T22:49:41.305Z,99.90
2022-12-13T22:52:08.570Z,99.90
2022-12-13T22:54:35.837Z,99.90
2022-12-13T22:57:02.735Z,99.90
2022-12-13T22:59:29.713Z,99.90
2022-12-13T23:02:02.047Z,99.90
2022-12-13T23:04:30.343Z,99.90
2022-12-13T23:06:57.169Z,99.90
2022-12-13T23:09:23.882Z,99.90
2022-12-13T23:12:09.017Z,99.90
2022-12-13T23:14:35.837Z,99.90
2022-12-13T23:17:03.438Z,99.90
2022-12-13T23:19:49.053Z,99.90
2022-12-13T23:22:18.042Z,99.90
2022-12-13T23:24:44.814Z,99.90
2022-12-13T23:27:11.606Z,99.90
2022-12-13T23:29:38.580Z,99.90
2022-12-13T23:32:05.337Z,99.90
2022-12-13T23:34:32.370Z,99.90
2022-12-13T23:36:59.209Z,99.90
2022-12-13T23:39:26.024Z,99.90
2022-12-13T23:41:52.786Z,99.90
2022-12-13T23:44:19.575Z,99.90
2022-12-13T23:46:48.634Z,99.90
2022-12-13T23:49:16.307Z,99.90
2022-12-13T23:51:43.237Z,99.90
2022-12-13T23:54:16.253Z,99.90
2022-12-13T23:56:43.210Z,99.90
2022-12-13T23:59:10.166Z,99.90
