createdAt,value
2023-03-30T00:00:43.538Z,990.51
2023-03-30T00:01:43.551Z,990.49
2023-03-30T00:02:43.644Z,990.51
2023-03-30T00:03:43.656Z,990.52
2023-03-30T00:04:43.584Z,990.49
2023-03-30T00:05:43.494Z,990.48
2023-03-30T00:06:43.487Z,990.38
2023-03-30T00:07:43.464Z,990.42
2023-03-30T00:08:43.470Z,990.40
2023-03-30T00:09:43.476Z,990.46
2023-03-30T00:10:43.432Z,990.51
2023-03-30T00:11:43.448Z,990.51
2023-03-30T00:12:43.411Z,990.48
2023-03-30T00:13:43.395Z,990.48
2023-03-30T00:14:43.411Z,990.46
2023-03-30T00:15:43.362Z,990.45
2023-03-30T00:16:43.370Z,990.40
2023-03-30T00:17:43.381Z,990.37
2023-03-30T00:18:43.338Z,990.39
2023-03-30T00:19:43.340Z,990.39
2023-03-30T00:20:43.393Z,990.40
2023-03-30T00:21:43.328Z,990.41
2023-03-30T00:22:43.293Z,990.38
2023-03-30T00:23:43.291Z,990.36
2023-03-30T00:24:43.270Z,990.34
2023-03-30T00:25:43.254Z,990.29
2023-03-30T00:26:43.246Z,990.25
2023-03-30T00:27:43.264Z,990.25
2023-03-30T00:28:43.266Z,990.22
2023-03-30T00:29:43.215Z,990.23
2023-03-30T00:30:43.210Z,990.19
2023-03-30T00:31:43.272Z,990.15
2023-03-30T00:32:43.255Z,990.17
2023-03-30T00:33:46.317Z,990.13
2023-03-30T00:34:43.158Z,990.10
2023-03-30T00:35:43.190Z,990.14
2023-03-30T00:36:43.130Z,990.05
2023-03-30T00:37:43.120Z,990.10
2023-03-30T00:38:43.135Z,990.01
2023-03-30T00:39:43.117Z,989.98
2023-03-30T00:40:43.083Z,989.95
2023-03-30T00:41:43.073Z,989.95
2023-03-30T00:42:43.087Z,989.90
2023-03-30T00:43:43.072Z,989.98
2023-03-30T00:44:43.043Z,989.98
2023-03-30T00:45:43.058Z,990.01
2023-03-30T00:46:43.025Z,989.95
2023-03-30T00:47:43.091Z,989.96
2023-03-30T00:48:43.013Z,989.97
2023-03-30T00:49:43.027Z,989.95
2023-03-30T00:50:42.977Z,989.90
2023-03-30T00:51:42.978Z,989.95
2023-03-30T00:52:42.974Z,989.93
2023-03-30T00:53:42.938Z,989.91
2023-03-30T00:54:42.930Z,989.85
2023-03-30T00:55:42.946Z,989.85
2023-03-30T00:56:42.969Z,989.87
2023-03-30T00:57:42.897Z,989.84
2023-03-30T00:58:42.909Z,989.84
2023-03-30T00:59:42.896Z,989.79
2023-03-30T01:00:42.885Z,989.83
2023-03-30T01:01:43.019Z,989.81
2023-03-30T01:02:42.946Z,989.75
2023-03-30T01:03:42.963Z,989.73
2023-03-30T01:04:42.818Z,989.71
2023-03-30T01:05:42.844Z,989.66
2023-03-30T01:06:42.846Z,989.64
2023-03-30T01:07:42.785Z,989.62
2023-03-30T01:08:42.781Z,989.68
2023-03-30T01:09:42.802Z,989.71
2023-03-30T01:10:42.763Z,989.73
2023-03-30T01:11:42.749Z,989.74
2023-03-30T01:12:42.732Z,989.72
2023-03-30T01:13:42.718Z,989.75
2023-03-30T01:14:42.736Z,989.71
2023-03-30T01:15:42.795Z,989.67
2023-03-30T01:16:42.700Z,989.62
2023-03-30T01:17:42.771Z,989.60
2023-03-30T01:18:42.667Z,989.58
2023-03-30T01:19:42.671Z,989.59
2023-03-30T01:20:42.640Z,989.57
2023-03-30T01:21:42.650Z,989.59
2023-03-30T01:22:42.636Z,989.60
2023-03-30T01:23:42.604Z,989.62
2023-03-30T01:24:42.589Z,989.62
2023-03-30T01:25:42.584Z,989.62
2023-03-30T01:26:42.591Z,989.65
2023-03-30T01:27:42.558Z,989.59
2023-03-30T01:28:42.568Z,989.60
2023-03-30T01:29:42.537Z,989.63
2023-03-30T01:30:42.530Z,989.65
2023-03-30T01:31:42.661Z,989.57
2023-03-30T01:32:42.563Z,989.62
2023-03-30T01:33:42.527Z,989.60
2023-03-30T01:34:42.517Z,989.54
2023-03-30T01:35:42.566Z,989.47
2023-03-30T01:36:42.464Z,989.43
2023-03-30T01:37:42.462Z,989.44
2023-03-30T01:38:42.449Z,989.46
2023-03-30T01:39:42.433Z,989.47
2023-03-30T01:40:42.445Z,989.45
2023-03-30T01:41:42.410Z,989.45
2023-03-30T01:42:42.390Z,989.42
2023-03-30T01:43:42.406Z,989.32
2023-03-30T01:44:42.372Z,989.24
2023-03-30T01:45:42.386Z,989.23
2023-03-30T01:46:42.413Z,989.24
2023-03-30T01:47:42.388Z,989.27
2023-03-30T01:48:42.328Z,989.30
2023-03-30T01:49:42.314Z,989.34
2023-03-30T01:50:42.325Z,989.32
2023-03-30T01:51:42.319Z,989.28
2023-03-30T01:52:42.325Z,989.17
2023-03-30T01:53:42.289Z,989.18
2023-03-30T01:54:42.259Z,989.22
2023-03-30T01:55:42.258Z,989.24
2023-03-30T01:56:42.278Z,989.25
2023-03-30T01:57:42.265Z,989.22
2023-03-30T01:58:42.229Z,989.23
2023-03-30T01:59:42.221Z,989.29
2023-03-30T02:00:42.238Z,989.29
2023-03-30T02:01:42.213Z,989.25
2023-03-30T02:02:42.246Z,989.18
2023-03-30T02:03:42.443Z,989.12
2023-03-30T02:04:42.154Z,989.18
2023-03-30T02:05:42.168Z,989.15
2023-03-30T02:06:42.120Z,989.18
2023-03-30T02:07:42.144Z,989.19
2023-03-30T02:08:42.094Z,989.17
2023-03-30T02:09:42.111Z,989.16
2023-03-30T02:10:42.106Z,989.16
2023-03-30T02:11:42.142Z,989.13
2023-03-30T02:12:42.063Z,989.10
2023-03-30T02:13:42.131Z,989.12
2023-03-30T02:14:42.083Z,989.17
2023-03-30T02:15:42.038Z,989.21
2023-03-30T02:16:42.057Z,989.22
2023-03-30T02:17:42.057Z,989.19
2023-03-30T02:18:41.987Z,989.26
2023-03-30T02:19:42.039Z,989.19
2023-03-30T02:20:41.972Z,989.22
2023-03-30T02:21:41.971Z,989.22
2023-03-30T02:22:41.972Z,989.14
2023-03-30T02:23:41.961Z,989.15
2023-03-30T02:24:41.928Z,989.08
2023-03-30T02:25:41.925Z,989.06
2023-03-30T02:26:41.938Z,989.04
2023-03-30T02:27:42.002Z,989.08
2023-03-30T02:28:41.878Z,989.09
2023-03-30T02:29:41.865Z,989.07
2023-03-30T02:30:41.873Z,989.12
2023-03-30T02:31:41.891Z,989.13
2023-03-30T02:32:41.956Z,989.12
2023-03-30T02:33:41.818Z,989.09
2023-03-30T02:34:41.822Z,989.09
2023-03-30T02:35:41.896Z,989.12
2023-03-30T02:36:41.829Z,989.13
2023-03-30T02:37:41.810Z,989.12
2023-03-30T02:38:41.768Z,989.15
2023-03-30T02:39:41.757Z,989.19
2023-03-30T02:40:41.741Z,989.14
2023-03-30T02:41:41.737Z,989.00
2023-03-30T02:42:41.748Z,989.00
2023-03-30T02:43:41.709Z,989.03
2023-03-30T02:44:41.693Z,988.97
2023-03-30T02:45:41.741Z,988.97
2023-03-30T02:46:41.672Z,989.01
2023-03-30T02:47:41.764Z,988.99
2023-03-30T02:48:41.675Z,988.96
2023-03-30T02:49:41.644Z,988.95
2023-03-30T02:50:41.630Z,988.96
2023-03-30T02:51:41.644Z,988.93
2023-03-30T02:52:41.614Z,988.88
2023-03-30T02:53:41.618Z,988.87
2023-03-30T02:54:41.588Z,988.88
2023-03-30T02:55:41.578Z,988.80
2023-03-30T02:56:41.624Z,988.75
2023-03-30T02:57:41.564Z,988.65
2023-03-30T02:58:41.566Z,988.63
2023-03-30T02:59:41.525Z,988.70
2023-03-30T03:00:41.554Z,988.76
2023-03-30T03:01:41.552Z,988.80
2023-03-30T03:02:41.548Z,988.79
2023-03-30T03:03:41.607Z,988.80
2023-03-30T03:04:41.510Z,988.84
2023-03-30T03:05:41.466Z,988.83
2023-03-30T03:06:41.469Z,988.85
2023-03-30T03:07:41.466Z,988.79
2023-03-30T03:08:41.446Z,988.77
2023-03-30T03:09:41.444Z,988.74
2023-03-30T03:10:41.448Z,988.74
2023-03-30T03:11:41.400Z,988.74
2023-03-30T03:12:41.380Z,988.76
2023-03-30T03:13:41.387Z,988.71
2023-03-30T03:14:41.369Z,988.68
2023-03-30T03:15:41.358Z,988.69
2023-03-30T03:16:41.353Z,988.71
2023-03-30T03:17:41.389Z,988.71
2023-03-30T03:18:41.341Z,988.72
2023-03-30T03:19:41.313Z,988.67
2023-03-30T03:20:41.293Z,988.66
2023-03-30T03:21:41.314Z,988.65
2023-03-30T03:22:41.274Z,988.62
2023-03-30T03:23:41.312Z,988.65
2023-03-30T03:24:41.257Z,988.58
2023-03-30T03:25:41.243Z,988.66
2023-03-30T03:26:41.226Z,988.67
2023-03-30T03:27:41.237Z,988.69
2023-03-30T03:28:41.216Z,988.75
2023-03-30T03:29:41.222Z,988.78
2023-03-30T03:30:41.226Z,988.68
2023-03-30T03:31:41.226Z,988.71
2023-03-30T03:32:41.215Z,988.71
2023-03-30T03:33:41.148Z,988.70
2023-03-30T03:34:41.136Z,988.68
2023-03-30T03:35:41.163Z,988.73
2023-03-30T03:36:41.117Z,988.70
2023-03-30T03:37:41.119Z,988.67
2023-03-30T03:38:41.108Z,988.69
2023-03-30T03:39:41.107Z,988.71
2023-03-30T03:40:41.071Z,988.69
2023-03-30T03:41:41.081Z,988.62
2023-03-30T03:42:41.046Z,988.63
2023-03-30T03:43:41.043Z,988.58
2023-03-30T03:44:41.046Z,988.56
2023-03-30T03:45:41.012Z,988.56
2023-03-30T03:46:41.018Z,988.59
2023-03-30T03:47:41.037Z,988.57
2023-03-30T03:48:40.981Z,988.52
2023-03-30T03:49:40.991Z,988.44
2023-03-30T03:50:40.983Z,988.38
2023-03-30T03:51:40.953Z,988.37
2023-03-30T03:52:40.934Z,988.33
2023-03-30T03:53:40.922Z,988.31
2023-03-30T03:54:40.916Z,988.26
2023-03-30T03:55:40.952Z,988.23
2023-03-30T03:56:40.924Z,988.20
2023-03-30T03:57:40.886Z,988.26
2023-03-30T03:58:40.876Z,988.26
2023-03-30T03:59:40.861Z,988.22
2023-03-30T04:00:40.870Z,988.18
2023-03-30T04:01:40.884Z,988.18
2023-03-30T04:02:40.876Z,988.14
2023-03-30T04:03:40.833Z,988.14
2023-03-30T04:04:40.810Z,988.07
2023-03-30T04:05:40.827Z,988.04
2023-03-30T04:06:40.791Z,988.00
2023-03-30T04:07:40.771Z,988.00
2023-03-30T04:08:40.758Z,988.01
2023-03-30T04:09:40.778Z,988.03
2023-03-30T04:10:40.781Z,987.98
2023-03-30T04:11:40.741Z,987.99
2023-03-30T04:12:40.713Z,987.97
2023-03-30T04:13:40.703Z,988.01
2023-03-30T04:14:40.712Z,988.07
2023-03-30T04:15:40.686Z,988.07
2023-03-30T04:16:40.821Z,988.08
2023-03-30T04:17:40.682Z,988.08
2023-03-30T04:18:40.675Z,988.14
2023-03-30T04:19:40.629Z,988.10
2023-03-30T04:20:40.641Z,988.06
2023-03-30T04:21:40.632Z,988.04
2023-03-30T04:22:40.604Z,988.06
2023-03-30T04:23:40.611Z,987.98
2023-03-30T04:24:40.579Z,987.95
2023-03-30T04:25:40.604Z,987.90
2023-03-30T04:26:40.592Z,987.82
2023-03-30T04:27:40.574Z,987.79
2023-03-30T04:28:40.578Z,987.76
2023-03-30T04:29:40.544Z,987.77
2023-03-30T04:30:40.516Z,987.74
2023-03-30T04:31:40.546Z,987.75
2023-03-30T04:32:40.579Z,987.71
2023-03-30T04:33:40.527Z,987.69
2023-03-30T04:34:40.490Z,987.68
2023-03-30T04:35:40.489Z,987.70
2023-03-30T04:36:40.442Z,987.80
2023-03-30T04:37:40.433Z,987.72
2023-03-30T04:38:40.431Z,987.70
2023-03-30T04:39:40.413Z,987.69
2023-03-30T04:40:40.418Z,987.68
2023-03-30T04:41:40.420Z,987.69
2023-03-30T04:42:40.382Z,987.71
2023-03-30T04:43:40.392Z,987.76
2023-03-30T04:44:40.380Z,987.78
2023-03-30T04:45:40.410Z,987.76
2023-03-30T04:46:40.358Z,987.76
2023-03-30T04:47:40.347Z,987.75
2023-03-30T04:48:40.311Z,987.85
2023-03-30T04:49:40.317Z,987.83
2023-03-30T04:50:40.312Z,987.82
2023-03-30T04:51:40.296Z,987.84
2023-03-30T04:52:40.285Z,987.86
2023-03-30T04:53:40.309Z,987.88
2023-03-30T04:54:40.251Z,987.77
2023-03-30T04:55:40.256Z,987.80
2023-03-30T04:56:40.476Z,987.78
2023-03-30T04:57:40.211Z,987.77
2023-03-30T04:58:40.225Z,987.75
2023-03-30T04:59:40.211Z,987.67
2023-03-30T05:00:40.178Z,987.63
2023-03-30T05:01:40.233Z,987.56
2023-03-30T05:02:40.329Z,987.52
2023-03-30T05:03:40.234Z,987.50
2023-03-30T05:04:40.132Z,987.55
2023-03-30T05:05:40.125Z,987.62
2023-03-30T05:06:40.123Z,987.60
2023-03-30T05:07:40.127Z,987.52
2023-03-30T05:08:41.750Z,987.50
2023-03-30T05:09:40.088Z,987.47
2023-03-30T05:10:40.084Z,987.49
2023-03-30T05:11:40.073Z,987.51
2023-03-30T05:12:40.064Z,987.51
2023-03-30T05:13:40.041Z,987.50
2023-03-30T05:14:40.051Z,987.46
2023-03-30T05:15:40.039Z,987.46
2023-03-30T05:16:40.317Z,987.42
2023-03-30T05:17:40.087Z,987.49
2023-03-30T05:18:40.023Z,987.46
2023-03-30T05:19:39.967Z,987.45
2023-03-30T05:20:40.045Z,987.45
2023-03-30T05:21:39.989Z,987.41
2023-03-30T05:22:39.946Z,987.34
2023-03-30T05:23:39.922Z,987.31
2023-03-30T05:24:39.917Z,987.27
2023-03-30T05:25:39.924Z,987.33
2023-03-30T05:26:39.949Z,987.28
2023-03-30T05:27:39.901Z,987.29
2023-03-30T05:28:39.875Z,987.29
2023-03-30T05:29:39.864Z,987.31
2023-03-30T05:30:39.858Z,987.32
2023-03-30T05:31:40.048Z,987.30
2023-03-30T05:32:39.875Z,987.32
2023-03-30T05:33:41.430Z,987.29
2023-03-30T05:34:39.845Z,987.29
2023-03-30T05:35:39.838Z,987.32
2023-03-30T05:36:39.786Z,987.35
2023-03-30T05:37:39.772Z,987.22
2023-03-30T05:38:39.776Z,987.17
2023-03-30T05:39:39.747Z,987.18
2023-03-30T05:40:39.744Z,987.12
2023-03-30T05:41:39.757Z,987.13
2023-03-30T05:42:39.725Z,987.11
2023-03-30T05:43:39.708Z,987.12
2023-03-30T05:44:39.703Z,987.13
2023-03-30T05:45:39.694Z,987.13
2023-03-30T05:46:39.726Z,987.15
2023-03-30T05:47:39.744Z,987.18
2023-03-30T05:48:39.691Z,987.17
2023-03-30T05:49:39.665Z,987.15
2023-03-30T05:50:39.621Z,987.16
2023-03-30T05:51:39.929Z,987.17
2023-03-30T05:52:39.720Z,987.17
2023-03-30T05:53:39.598Z,987.13
2023-03-30T05:54:39.577Z,987.10
2023-03-30T05:55:39.590Z,987.11
2023-03-30T05:56:39.622Z,987.13
2023-03-30T05:57:39.548Z,987.13
2023-03-30T05:58:39.525Z,987.05
2023-03-30T05:59:39.543Z,987.05
2023-03-30T06:00:39.521Z,987.01
2023-03-30T06:01:39.492Z,987.05
2023-03-30T06:02:39.533Z,987.01
2023-03-30T06:03:39.604Z,987.05
2023-03-30T06:04:39.478Z,987.14
2023-03-30T06:05:39.475Z,987.12
2023-03-30T06:06:39.439Z,987.14
2023-03-30T06:07:39.425Z,987.15
2023-03-30T06:08:39.425Z,987.19
2023-03-30T06:09:39.436Z,987.22
2023-03-30T06:10:39.423Z,987.22
2023-03-30T06:11:39.409Z,987.19
2023-03-30T06:12:39.396Z,987.25
2023-03-30T06:13:39.385Z,987.28
2023-03-30T06:14:39.353Z,987.25
2023-03-30T06:15:39.346Z,987.23
2023-03-30T06:16:39.384Z,987.23
2023-03-30T06:17:39.444Z,987.19
2023-03-30T06:18:39.338Z,987.15
2023-03-30T06:19:39.320Z,987.19
2023-03-30T06:20:39.305Z,987.18
2023-03-30T06:21:39.273Z,987.18
2023-03-30T06:22:39.283Z,987.17
2023-03-30T06:23:39.247Z,987.21
2023-03-30T06:24:39.238Z,987.17
2023-03-30T06:25:39.239Z,987.17
2023-03-30T06:26:39.246Z,987.16
2023-03-30T06:27:39.207Z,987.10
2023-03-30T06:28:39.214Z,987.10
2023-03-30T06:29:39.207Z,987.09
2023-03-30T06:30:39.225Z,987.15
2023-03-30T06:31:39.197Z,987.14
2023-03-30T06:32:39.182Z,987.17
2023-03-30T06:33:41.695Z,987.19
2023-03-30T06:34:39.139Z,987.20
2023-03-30T06:35:39.169Z,987.20
2023-03-30T06:36:44.622Z,987.21
2023-03-30T06:37:40.094Z,987.26
2023-03-30T06:38:39.410Z,987.32
2023-03-30T06:39:39.070Z,987.35
2023-03-30T06:40:39.094Z,987.37
2023-03-30T06:41:39.072Z,987.33
2023-03-30T06:42:39.041Z,987.35
2023-03-30T06:43:39.044Z,987.41
2023-03-30T06:44:39.059Z,987.42
2023-03-30T06:45:39.052Z,987.44
2023-03-30T06:46:39.069Z,987.44
2023-03-30T06:47:39.098Z,987.49
2023-03-30T06:48:38.992Z,987.49
2023-03-30T06:49:38.962Z,987.50
2023-03-30T06:50:38.977Z,987.50
2023-03-30T06:51:39.043Z,987.54
2023-03-30T06:52:38.956Z,987.51
2023-03-30T06:53:38.917Z,987.51
2023-03-30T06:54:38.972Z,987.48
2023-03-30T06:55:38.915Z,987.46
2023-03-30T06:56:38.897Z,987.50
2023-03-30T06:57:38.904Z,987.50
2023-03-30T06:58:38.860Z,987.50
2023-03-30T06:59:38.865Z,987.49
2023-03-30T07:00:38.857Z,987.42
2023-03-30T07:01:38.872Z,987.41
2023-03-30T07:02:38.883Z,987.38
2023-03-30T07:03:38.806Z,987.35
2023-03-30T07:04:38.848Z,987.34
2023-03-30T07:05:38.818Z,987.33
2023-03-30T07:06:38.781Z,987.33
2023-03-30T07:07:38.787Z,987.26
2023-03-30T07:08:38.776Z,987.31
2023-03-30T07:09:38.766Z,987.27
2023-03-30T07:10:38.727Z,987.27
2023-03-30T07:11:38.722Z,987.32
2023-03-30T07:12:38.729Z,987.34
2023-03-30T07:13:38.718Z,987.36
2023-03-30T07:14:38.710Z,987.27
2023-03-30T07:15:38.687Z,987.35
2023-03-30T07:16:38.722Z,987.32
2023-03-30T07:17:38.684Z,987.33
2023-03-30T07:18:38.765Z,987.39
2023-03-30T07:19:38.675Z,987.46
2023-03-30T07:20:38.615Z,987.44
2023-03-30T07:21:38.611Z,987.43
2023-03-30T07:22:38.595Z,987.42
2023-03-30T07:23:38.629Z,987.37
2023-03-30T07:24:38.577Z,987.41
2023-03-30T07:25:38.568Z,987.42
2023-03-30T07:26:38.556Z,987.36
2023-03-30T07:27:38.567Z,987.37
2023-03-30T07:28:38.570Z,987.30
2023-03-30T07:29:38.523Z,987.34
2023-03-30T07:30:38.543Z,987.35
2023-03-30T07:31:38.585Z,987.38
2023-03-30T07:32:38.578Z,987.38
2023-03-30T07:33:38.526Z,987.33
2023-03-30T07:34:38.481Z,987.38
2023-03-30T07:35:38.473Z,987.39
2023-03-30T07:36:38.444Z,987.38
2023-03-30T07:37:38.431Z,987.32
2023-03-30T07:38:38.432Z,987.40
2023-03-30T07:39:38.458Z,987.48
2023-03-30T07:40:38.452Z,987.42
2023-03-30T07:41:38.386Z,987.37
2023-03-30T07:42:38.430Z,987.43
2023-03-30T07:43:38.387Z,987.42
2023-03-30T07:44:38.348Z,987.43
2023-03-30T07:45:38.367Z,987.49
2023-03-30T07:46:38.427Z,987.47
2023-03-30T07:47:38.376Z,987.46
2023-03-30T07:48:38.338Z,987.56
2023-03-30T07:49:38.332Z,987.51
2023-03-30T07:50:38.289Z,987.52
2023-03-30T07:51:38.299Z,987.50
2023-03-30T07:52:38.281Z,987.55
2023-03-30T07:53:38.288Z,987.60
2023-03-30T07:54:38.247Z,987.56
2023-03-30T07:55:38.261Z,987.60
2023-03-30T07:56:38.313Z,987.61
2023-03-30T07:57:38.205Z,987.62
2023-03-30T07:58:38.208Z,987.64
2023-03-30T07:59:38.202Z,987.67
2023-03-30T08:00:38.167Z,987.67
2023-03-30T08:01:38.156Z,987.67
2023-03-30T08:02:38.172Z,987.64
2023-03-30T08:03:38.256Z,987.69
2023-03-30T08:04:38.300Z,987.61
2023-03-30T08:05:38.203Z,987.62
2023-03-30T08:06:38.105Z,987.62
2023-03-30T08:07:38.091Z,987.60
2023-03-30T08:08:38.088Z,987.58
2023-03-30T08:09:38.083Z,987.58
2023-03-30T08:10:38.059Z,987.62
2023-03-30T08:11:38.083Z,987.60
2023-03-30T08:12:38.074Z,987.67
2023-03-30T08:13:38.043Z,987.65
2023-03-30T08:14:38.013Z,987.67
2023-03-30T08:15:38.023Z,987.66
2023-03-30T08:16:38.077Z,987.52
2023-03-30T08:17:38.045Z,987.54
2023-03-30T08:18:38.000Z,987.53
2023-03-30T08:19:37.963Z,987.49
2023-03-30T08:20:37.951Z,987.49
2023-03-30T08:21:37.956Z,987.48
2023-03-30T08:22:37.922Z,987.51
2023-03-30T08:23:38.031Z,987.49
2023-03-30T08:24:37.913Z,987.54
2023-03-30T08:25:37.937Z,987.49
2023-03-30T08:26:37.892Z,987.64
2023-03-30T08:27:37.947Z,987.67
2023-03-30T08:28:37.890Z,987.54
2023-03-30T08:29:37.871Z,987.55
2023-03-30T08:30:37.841Z,987.53
2023-03-30T08:31:37.934Z,987.52
2023-03-30T08:32:37.883Z,987.54
2023-03-30T08:33:37.833Z,987.55
2023-03-30T08:34:37.791Z,987.45
2023-03-30T08:35:37.941Z,987.54
2023-03-30T08:36:37.817Z,987.49
2023-03-30T08:37:37.784Z,987.43
2023-03-30T08:38:37.799Z,987.37
2023-03-30T08:39:37.853Z,987.41
2023-03-30T08:40:37.725Z,987.37
2023-03-30T08:41:37.771Z,987.39
2023-03-30T08:42:37.750Z,987.32
2023-03-30T08:43:37.783Z,987.37
2023-03-30T08:44:37.694Z,987.37
2023-03-30T08:45:39.594Z,987.34
2023-03-30T08:46:37.655Z,987.42
2023-03-30T08:47:37.748Z,987.35
2023-03-30T08:48:37.981Z,987.31
2023-03-30T08:49:37.647Z,987.33
2023-03-30T08:50:37.612Z,987.38
2023-03-30T08:51:37.600Z,987.36
2023-03-30T08:52:37.604Z,987.44
2023-03-30T08:53:37.592Z,987.48
2023-03-30T08:54:37.578Z,987.50
2023-03-30T08:55:37.564Z,987.46
2023-03-30T08:56:37.620Z,987.37
2023-03-30T08:57:37.552Z,987.37
2023-03-30T08:58:37.542Z,987.31
2023-03-30T08:59:37.542Z,987.40
2023-03-30T09:00:37.538Z,987.38
2023-03-30T09:01:37.518Z,987.39
2023-03-30T09:02:38.180Z,987.36
2023-03-30T09:03:37.491Z,987.40
2023-03-30T09:04:37.520Z,987.34
2023-03-30T09:05:37.519Z,987.42
2023-03-30T09:06:37.437Z,987.45
2023-03-30T09:07:37.429Z,987.34
2023-03-30T09:08:37.438Z,987.36
2023-03-30T09:09:37.453Z,987.28
2023-03-30T09:10:37.402Z,987.33
2023-03-30T09:11:37.389Z,987.32
2023-03-30T09:12:37.411Z,987.33
2023-03-30T09:13:37.364Z,987.31
2023-03-30T09:14:37.352Z,987.38
2023-03-30T09:15:37.357Z,987.28
2023-03-30T09:16:37.375Z,987.28
2023-03-30T09:17:37.357Z,987.24
2023-03-30T09:18:37.311Z,987.28
2023-03-30T09:19:37.293Z,987.23
2023-03-30T09:20:37.289Z,987.31
2023-03-30T09:21:37.265Z,987.29
2023-03-30T09:22:37.273Z,987.34
2023-03-30T09:23:37.266Z,987.42
2023-03-30T09:24:37.231Z,987.38
2023-03-30T09:25:37.262Z,987.42
2023-03-30T09:26:37.210Z,987.34
2023-03-30T09:27:37.205Z,987.34
2023-03-30T09:28:37.183Z,987.21
2023-03-30T09:29:37.179Z,987.25
2023-03-30T09:30:37.196Z,987.17
2023-03-30T09:31:37.224Z,987.13
2023-03-30T09:32:37.165Z,987.15
2023-03-30T09:33:37.149Z,987.15
2023-03-30T09:34:37.166Z,987.05
2023-03-30T09:35:37.135Z,987.03
2023-03-30T09:36:37.098Z,987.00
2023-03-30T09:37:37.120Z,987.03
2023-03-30T09:38:37.076Z,987.07
2023-03-30T09:39:37.088Z,987.03
2023-03-30T09:40:37.059Z,987.10
2023-03-30T09:41:37.052Z,987.11
2023-03-30T09:42:37.038Z,987.06
2023-03-30T09:43:37.022Z,987.08
2023-03-30T09:44:37.034Z,987.09
2023-03-30T09:45:37.036Z,987.05
2023-03-30T09:46:37.173Z,987.11
2023-03-30T09:47:37.030Z,987.13
2023-03-30T09:48:36.984Z,987.08
2023-03-30T09:49:36.962Z,987.05
2023-03-30T09:50:36.957Z,987.06
2023-03-30T09:51:36.932Z,987.07
2023-03-30T09:52:36.940Z,987.04
2023-03-30T09:53:36.913Z,987.07
2023-03-30T09:54:36.910Z,987.19
2023-03-30T09:55:36.970Z,987.10
2023-03-30T09:56:36.882Z,986.97
2023-03-30T09:57:36.903Z,986.93
2023-03-30T09:58:36.880Z,986.93
2023-03-30T09:59:36.858Z,986.92
2023-03-30T10:00:36.851Z,986.94
2023-03-30T10:01:36.848Z,986.90
2023-03-30T10:02:36.881Z,986.91
2023-03-30T10:03:36.953Z,986.99
2023-03-30T10:04:36.875Z,986.95
2023-03-30T10:05:36.816Z,986.90
2023-03-30T10:06:36.826Z,986.96
2023-03-30T10:07:36.768Z,986.90
2023-03-30T10:08:36.756Z,986.87
2023-03-30T10:09:36.761Z,986.84
2023-03-30T10:10:36.725Z,986.81
2023-03-30T10:11:36.711Z,986.87
2023-03-30T10:12:36.696Z,986.82
2023-03-30T10:13:36.696Z,986.86
2023-03-30T10:14:36.800Z,986.78
2023-03-30T10:15:36.716Z,986.75
2023-03-30T10:16:36.894Z,986.70
2023-03-30T10:17:36.752Z,986.73
2023-03-30T10:18:36.650Z,986.68
2023-03-30T10:19:38.943Z,986.67
2023-03-30T10:20:36.636Z,986.74
2023-03-30T10:21:36.600Z,986.66
2023-03-30T10:22:36.588Z,986.72
2023-03-30T10:23:36.578Z,986.67
2023-03-30T10:24:36.573Z,986.62
2023-03-30T10:25:36.588Z,986.70
2023-03-30T10:26:36.558Z,986.71
2023-03-30T10:27:36.540Z,986.67
2023-03-30T10:28:36.526Z,986.65
2023-03-30T10:29:36.543Z,986.66
2023-03-30T10:30:36.504Z,986.60
2023-03-30T10:31:36.628Z,986.63
2023-03-30T10:32:36.561Z,986.59
2023-03-30T10:33:36.516Z,986.58
2023-03-30T10:34:36.473Z,986.56
2023-03-30T10:35:36.596Z,986.62
2023-03-30T10:36:36.435Z,986.64
2023-03-30T10:37:36.436Z,986.59
2023-03-30T10:38:36.445Z,986.66
2023-03-30T10:39:36.402Z,986.63
2023-03-30T10:40:36.405Z,986.61
2023-03-30T10:41:36.387Z,986.62
2023-03-30T10:42:36.398Z,986.67
2023-03-30T10:43:36.392Z,986.61
2023-03-30T10:44:36.396Z,986.57
2023-03-30T10:45:36.351Z,986.54
2023-03-30T10:46:36.357Z,986.49
2023-03-30T10:47:36.404Z,986.51
2023-03-30T10:48:36.303Z,986.46
2023-03-30T10:49:36.316Z,986.46
2023-03-30T10:50:36.284Z,986.42
2023-03-30T10:51:36.284Z,986.49
2023-03-30T10:52:43.050Z,986.35
2023-03-30T10:53:37.269Z,986.32
2023-03-30T10:54:36.341Z,986.29
2023-03-30T10:55:36.232Z,986.27
2023-03-30T10:56:36.224Z,986.21
2023-03-30T10:57:36.198Z,986.13
2023-03-30T10:58:36.208Z,986.12
2023-03-30T10:59:36.203Z,986.17
2023-03-30T11:00:36.166Z,986.12
2023-03-30T11:01:36.313Z,986.02
2023-03-30T11:02:37.160Z,986.06
2023-03-30T11:03:36.225Z,986.16
2023-03-30T11:04:36.120Z,986.15
2023-03-30T11:05:36.158Z,986.24
2023-03-30T11:06:36.095Z,986.25
2023-03-30T11:07:36.129Z,986.28
2023-03-30T11:08:36.101Z,986.36
2023-03-30T11:09:36.074Z,986.43
2023-03-30T11:10:36.122Z,986.47
2023-03-30T11:11:36.049Z,986.49
2023-03-30T11:12:36.033Z,986.43
2023-03-30T11:13:36.017Z,986.39
2023-03-30T11:14:36.009Z,986.49
2023-03-30T11:15:36.013Z,986.56
2023-03-30T11:16:36.019Z,986.54
2023-03-30T11:17:36.029Z,986.60
2023-03-30T11:18:35.983Z,986.94
2023-03-30T11:19:35.966Z,987.35
2023-03-30T11:20:35.997Z,987.67
2023-03-30T11:21:35.938Z,987.64
2023-03-30T11:22:35.954Z,987.58
2023-03-30T11:23:35.962Z,987.53
2023-03-30T11:24:35.931Z,987.56
2023-03-30T11:25:35.897Z,987.58
2023-03-30T11:26:35.893Z,987.50
2023-03-30T11:27:35.864Z,987.51
2023-03-30T11:28:35.922Z,987.54
2023-03-30T11:29:35.839Z,987.54
2023-03-30T11:30:35.832Z,987.52
2023-03-30T11:31:35.875Z,987.49
2023-03-30T11:32:35.849Z,987.54
2023-03-30T11:33:35.812Z,987.49
2023-03-30T11:34:35.798Z,987.57
2023-03-30T11:35:35.790Z,987.57
2023-03-30T11:36:35.757Z,987.57
2023-03-30T11:37:35.755Z,987.66
2023-03-30T11:38:35.765Z,987.68
2023-03-30T11:39:35.749Z,987.68
2023-03-30T11:40:35.737Z,987.60
2023-03-30T11:41:35.745Z,987.59
2023-03-30T11:42:35.698Z,987.53
2023-03-30T11:43:35.694Z,987.54
2023-03-30T11:44:35.671Z,987.44
2023-03-30T11:45:35.667Z,987.36
2023-03-30T11:46:35.702Z,987.37
2023-03-30T11:47:35.667Z,987.33
2023-03-30T11:48:35.630Z,987.28
2023-03-30T11:49:35.629Z,987.29
2023-03-30T11:50:36.232Z,987.31
2023-03-30T11:51:35.631Z,987.37
2023-03-30T11:52:35.584Z,987.36
2023-03-30T11:53:35.581Z,987.35
2023-03-30T11:54:35.598Z,987.46
2023-03-30T11:55:35.617Z,987.43
2023-03-30T11:56:35.547Z,987.46
2023-03-30T11:57:35.548Z,987.40
2023-03-30T11:58:35.575Z,987.35
2023-03-30T11:59:35.659Z,987.34
2023-03-30T12:00:35.511Z,987.35
2023-03-30T12:01:35.488Z,987.43
2023-03-30T12:02:35.542Z,987.47
2023-03-30T12:03:35.684Z,987.54
2023-03-30T12:04:37.481Z,987.58
2023-03-30T12:05:35.441Z,987.60
2023-03-30T12:06:35.458Z,987.63
2023-03-30T12:07:35.431Z,987.65
2023-03-30T12:08:35.428Z,987.52
2023-03-30T12:09:35.417Z,987.55
2023-03-30T12:10:35.438Z,987.53
2023-03-30T12:11:35.404Z,987.58
2023-03-30T12:12:35.391Z,987.65
2023-03-30T12:13:48.430Z,987.54
2023-03-30T12:14:36.350Z,987.67
2023-03-30T12:15:35.495Z,987.56
2023-03-30T12:16:35.395Z,987.53
2023-03-30T12:17:35.402Z,987.58
2023-03-30T12:18:35.323Z,987.57
2023-03-30T12:19:42.535Z,987.73
2023-03-30T12:20:36.274Z,987.71
2023-03-30T12:21:35.333Z,987.67
2023-03-30T12:22:35.261Z,987.67
2023-03-30T12:23:35.256Z,987.63
2023-03-30T12:24:35.231Z,987.63
2023-03-30T12:25:35.234Z,987.59
2023-03-30T12:26:35.207Z,987.61
2023-03-30T12:27:35.281Z,987.61
2023-03-30T12:28:50.011Z,987.61