createdAt,value
2022-08-01T00:00:11.414Z,3.20
2022-08-01T00:01:11.428Z,2.80
2022-08-01T00:02:11.472Z,2.90
2022-08-01T00:03:11.457Z,3.20
2022-08-01T00:04:11.469Z,3.00
2022-08-01T00:05:11.478Z,3.00
2022-08-01T00:06:11.490Z,2.80
2022-08-01T00:07:11.501Z,3.20
2022-08-01T00:08:11.514Z,3.10
2022-08-01T00:09:11.529Z,3.10
2022-08-01T00:10:11.542Z,2.90
2022-08-01T00:11:11.551Z,3.30
2022-08-01T00:12:11.728Z,3.30
2022-08-01T00:13:11.577Z,3.10
2022-08-01T00:14:11.588Z,3.10
2022-08-01T00:15:11.601Z,3.10
2022-08-01T00:16:11.613Z,3.00
2022-08-01T00:17:11.627Z,3.50
2022-08-01T00:18:11.640Z,3.30
2022-08-01T00:19:11.652Z,3.00
2022-08-01T00:20:11.665Z,3.00
2022-08-01T00:21:11.677Z,3.10
2022-08-01T00:22:11.688Z,3.20
2022-08-01T00:23:11.703Z,3.10
2022-08-01T00:24:15.371Z,3.10
2022-08-01T00:25:11.730Z,3.00
2022-08-01T00:26:11.738Z,2.90
2022-08-01T00:27:11.751Z,3.20
2022-08-01T00:28:11.764Z,3.20
2022-08-01T00:30:10.185Z,3.00
2022-08-01T00:30:14.704Z,3.10
2022-08-01T00:31:11.806Z,3.30
2022-08-01T00:32:11.814Z,3.20
2022-08-01T00:33:11.827Z,3.10
2022-08-01T00:34:11.837Z,3.20
2022-08-01T00:35:11.877Z,3.20
2022-08-01T00:36:11.868Z,3.20
2022-08-01T00:37:15.964Z,3.40
2022-08-01T00:38:11.887Z,3.10
2022-08-01T00:39:11.902Z,3.30
2022-08-01T00:40:11.915Z,3.10
2022-08-01T00:41:11.926Z,3.10
2022-08-01T00:42:11.940Z,3.20
2022-08-01T00:43:11.954Z,3.00
2022-08-01T00:44:11.964Z,3.30
2022-08-01T00:45:11.980Z,3.10
2022-08-01T00:46:11.988Z,3.00
2022-08-01T00:47:12.003Z,3.10
2022-08-01T00:48:12.014Z,3.10
2022-08-01T00:49:12.056Z,2.90
2022-08-01T00:50:12.037Z,3.30
2022-08-01T00:51:12.051Z,2.80
2022-08-01T00:52:12.062Z,3.40
2022-08-01T00:53:18.552Z,2.90
2022-08-01T00:54:13.190Z,3.20
2022-08-01T00:55:15.059Z,3.00
2022-08-01T00:56:12.112Z,3.30
2022-08-01T00:57:12.125Z,3.30
2022-08-01T00:58:12.534Z,3.00
2022-08-01T00:59:12.148Z,3.10
2022-08-01T01:00:12.162Z,3.10
2022-08-01T01:01:12.238Z,2.90
2022-08-01T01:02:14.825Z,3.40
2022-08-01T01:03:12.198Z,3.20
2022-08-01T01:04:12.212Z,3.20
2022-08-01T01:05:12.226Z,3.00
2022-08-01T01:06:12.237Z,3.20
2022-08-01T01:07:12.250Z,3.20
2022-08-01T01:08:12.260Z,3.30
2022-08-01T01:09:12.274Z,3.40
2022-08-01T01:10:12.288Z,3.40
2022-08-01T01:11:12.300Z,3.30
2022-08-01T01:12:12.310Z,3.40
2022-08-01T01:13:12.327Z,3.30
2022-08-01T01:14:12.342Z,3.40
2022-08-01T01:15:12.352Z,3.30
2022-08-01T01:16:12.361Z,3.30
2022-08-01T01:17:12.387Z,3.40
2022-08-01T01:18:12.384Z,3.50
2022-08-01T01:19:12.398Z,3.30
2022-08-01T01:20:12.411Z,3.40
2022-08-01T01:21:12.422Z,3.40
2022-08-01T01:22:12.432Z,3.30
2022-08-01T01:23:12.447Z,3.30
2022-08-01T01:24:12.462Z,3.60
2022-08-01T01:25:12.473Z,3.50
2022-08-01T01:26:12.483Z,3.40
2022-08-01T01:27:12.496Z,3.50
2022-08-01T01:28:12.508Z,3.40
2022-08-01T01:29:12.521Z,3.40
2022-08-01T01:30:12.532Z,3.40
2022-08-01T01:31:12.546Z,3.40
2022-08-01T01:32:12.559Z,3.50
2022-08-01T01:33:12.574Z,3.70
2022-08-01T01:34:12.581Z,3.40
2022-08-01T01:35:12.595Z,3.50
2022-08-01T01:36:12.608Z,3.50
2022-08-01T01:37:12.619Z,3.40
2022-08-01T01:38:12.635Z,3.50
2022-08-01T01:39:12.646Z,3.60
2022-08-01T01:40:12.659Z,3.30
2022-08-01T01:41:12.668Z,3.50
2022-08-01T01:42:13.176Z,3.40
2022-08-01T01:43:12.695Z,3.40
2022-08-01T01:44:12.707Z,3.60
2022-08-01T01:45:12.725Z,3.50
2022-08-01T01:46:12.729Z,3.30
2022-08-01T01:47:12.743Z,3.40
2022-08-01T01:48:12.755Z,3.60
2022-08-01T01:49:12.799Z,3.80
2022-08-01T01:50:12.781Z,3.70
2022-08-01T01:51:12.792Z,3.50
2022-08-01T01:52:12.804Z,3.60
2022-08-01T01:53:15.345Z,3.60
2022-08-01T01:54:12.829Z,3.60
2022-08-01T01:55:12.843Z,3.60
2022-08-01T01:56:12.858Z,3.40
2022-08-01T01:57:12.866Z,3.50
2022-08-01T01:58:12.879Z,3.60
2022-08-01T01:59:12.893Z,3.30
2022-08-01T02:00:12.903Z,3.90
2022-08-01T02:01:14.727Z,3.40
2022-08-01T02:02:13.270Z,3.50
2022-08-01T02:03:12.941Z,3.60
2022-08-01T02:04:12.951Z,3.70
2022-08-01T02:05:12.968Z,3.70
2022-08-01T02:06:12.977Z,3.60
2022-08-01T02:07:12.990Z,3.60
2022-08-01T02:08:13.001Z,3.60
2022-08-01T02:09:13.014Z,3.40
2022-08-01T02:10:13.027Z,3.30
2022-08-01T02:11:13.039Z,3.60
2022-08-01T02:12:13.428Z,3.90
2022-08-01T02:13:13.066Z,3.60
2022-08-01T02:14:13.075Z,4.00
2022-08-01T02:15:13.089Z,3.60
2022-08-01T02:16:13.099Z,3.70
2022-08-01T02:17:13.117Z,3.70
2022-08-01T02:18:13.124Z,3.70
2022-08-01T02:19:13.136Z,3.90
2022-08-01T02:20:13.151Z,3.90
2022-08-01T02:21:13.163Z,3.70
2022-08-01T02:22:13.179Z,4.20
2022-08-01T02:23:13.186Z,3.70
2022-08-01T02:24:13.199Z,4.00
2022-08-01T02:25:13.210Z,3.80
2022-08-01T02:26:13.222Z,3.80
2022-08-01T02:27:13.241Z,3.70
2022-08-01T02:28:13.249Z,3.80
2022-08-01T02:29:13.261Z,4.00
2022-08-01T02:30:13.272Z,3.90
2022-08-01T02:31:13.284Z,3.80
2022-08-01T02:32:13.297Z,3.60
2022-08-01T02:33:15.620Z,3.80
2022-08-01T02:34:13.322Z,3.80
2022-08-01T02:35:13.334Z,4.00
2022-08-01T02:36:31.073Z,3.90
2022-08-01T02:37:13.360Z,3.60
2022-08-01T02:38:13.370Z,3.80
2022-08-01T02:39:13.381Z,3.80
2022-08-01T02:40:14.436Z,3.80
2022-08-01T02:41:13.406Z,3.70
2022-08-01T02:42:13.418Z,3.80
2022-08-01T02:43:13.432Z,3.90
2022-08-01T02:44:13.442Z,3.80
2022-08-01T02:45:13.458Z,3.90
2022-08-01T02:46:13.466Z,4.20
2022-08-01T02:47:13.480Z,3.80
2022-08-01T02:48:13.491Z,3.90
2022-08-01T02:49:13.558Z,3.50
2022-08-01T02:50:13.515Z,3.70
2022-08-01T02:51:13.529Z,3.60
2022-08-01T02:52:13.541Z,3.90
2022-08-01T02:53:13.554Z,3.70
2022-08-01T02:54:13.566Z,4.00
2022-08-01T02:55:13.577Z,3.80
2022-08-01T02:56:13.590Z,4.00
2022-08-01T02:57:13.717Z,3.70
2022-08-01T02:58:13.616Z,3.90
2022-08-01T02:59:14.361Z,3.80
2022-08-01T03:00:13.640Z,3.80
2022-08-01T03:01:13.679Z,3.80
2022-08-01T03:02:13.666Z,3.80
2022-08-01T03:03:13.677Z,4.00
2022-08-01T03:04:13.687Z,3.90
2022-08-01T03:05:13.700Z,3.90
2022-08-01T03:06:13.714Z,3.80
2022-08-01T03:07:13.723Z,3.90
2022-08-01T03:08:14.832Z,4.20
2022-08-01T03:09:13.749Z,3.80
2022-08-01T03:10:13.761Z,4.00
2022-08-01T03:11:13.771Z,4.00
2022-08-01T03:12:13.786Z,4.00
2022-08-01T03:13:13.799Z,4.00
2022-08-01T03:14:13.811Z,4.00
2022-08-01T03:15:13.821Z,4.00
2022-08-01T03:16:13.833Z,4.00
2022-08-01T03:17:13.849Z,3.90
2022-08-01T03:18:13.856Z,3.90
2022-08-01T03:19:13.871Z,4.00
2022-08-01T03:20:13.889Z,3.90
2022-08-01T03:21:13.894Z,4.00
2022-08-01T03:22:13.906Z,3.80
2022-08-01T03:23:13.920Z,4.30
2022-08-01T03:24:13.931Z,3.70
2022-08-01T03:25:13.944Z,3.80
2022-08-01T03:26:13.957Z,4.00
2022-08-01T03:27:13.967Z,4.00
2022-08-01T03:28:13.979Z,3.90
2022-08-01T03:29:13.994Z,4.30
2022-08-01T03:30:14.003Z,4.00
2022-08-01T03:31:14.015Z,4.20
2022-08-01T03:32:14.028Z,4.10
2022-08-01T03:33:14.555Z,4.30
2022-08-01T03:34:14.055Z,4.00
2022-08-01T03:35:14.068Z,4.30
2022-08-01T03:36:14.078Z,4.10
2022-08-01T03:37:14.087Z,4.10
2022-08-01T03:38:16.138Z,4.20
2022-08-01T03:39:14.119Z,4.20
2022-08-01T03:40:14.127Z,4.40
2022-08-01T03:41:14.142Z,4.00
2022-08-01T03:42:14.149Z,4.10
2022-08-01T03:43:14.160Z,4.20
2022-08-01T03:44:14.173Z,4.10
2022-08-01T03:45:14.187Z,4.10
2022-08-01T03:46:14.197Z,4.10
2022-08-01T03:47:14.235Z,4.10
2022-08-01T03:48:14.229Z,4.30
2022-08-01T03:49:14.290Z,4.10
2022-08-01T03:50:14.243Z,4.20
2022-08-01T03:51:14.258Z,4.00
2022-08-01T03:52:14.270Z,4.00
2022-08-01T03:53:14.283Z,4.60
2022-08-01T03:54:14.294Z,4.10
2022-08-01T03:55:14.304Z,3.90
2022-08-01T03:56:14.325Z,3.90
2022-08-01T03:57:35.975Z,4.20
2022-08-01T03:58:14.341Z,4.20
2022-08-01T03:59:14.355Z,4.10
2022-08-01T04:00:14.366Z,4.60
2022-08-01T04:01:15.942Z,4.30
2022-08-01T04:02:14.392Z,4.30
2022-08-01T04:03:14.402Z,4.30
2022-08-01T04:04:14.414Z,4.20
2022-08-01T04:05:14.430Z,4.30
2022-08-01T04:06:14.438Z,4.50
2022-08-01T04:07:14.450Z,4.50
2022-08-01T04:08:14.465Z,4.70
2022-08-01T04:09:14.476Z,4.20
2022-08-01T04:10:14.486Z,4.50
2022-08-01T04:11:14.498Z,4.30
2022-08-01T04:12:14.511Z,4.20
2022-08-01T04:13:14.525Z,4.30
2022-08-01T04:14:14.533Z,4.60
2022-08-01T04:15:14.547Z,3.90
2022-08-01T04:16:14.559Z,4.20
2022-08-01T04:17:14.573Z,4.30
2022-08-01T04:18:14.584Z,4.30
2022-08-01T04:19:14.596Z,4.20
2022-08-01T04:20:14.608Z,4.20
2022-08-01T04:21:14.620Z,4.50
2022-08-01T04:22:14.636Z,4.40
2022-08-01T04:23:14.641Z,4.90
2022-08-01T04:24:14.654Z,4.40
2022-08-01T04:25:14.667Z,4.30
2022-08-01T04:26:14.677Z,4.70
2022-08-01T04:27:14.690Z,4.90
2022-08-01T04:28:14.704Z,4.40
2022-08-01T04:29:14.716Z,4.40
2022-08-01T04:30:18.022Z,4.50
2022-08-01T04:31:14.744Z,4.40
2022-08-01T04:32:14.751Z,4.50
2022-08-01T04:33:14.766Z,4.60
2022-08-01T04:34:14.775Z,4.30
2022-08-01T04:35:22.824Z,4.20
2022-08-01T04:36:14.802Z,4.40
2022-08-01T04:37:14.813Z,4.50
2022-08-01T04:38:14.822Z,4.30
2022-08-01T04:39:14.837Z,4.60
2022-08-01T04:40:14.846Z,4.70
2022-08-01T04:41:14.859Z,4.40
2022-08-01T04:42:14.870Z,4.60
2022-08-01T04:43:15.253Z,4.90
2022-08-01T04:44:14.894Z,4.50
2022-08-01T04:45:14.910Z,4.60
2022-08-01T04:46:14.918Z,4.50
2022-08-01T04:47:14.932Z,4.40
2022-08-01T04:48:14.943Z,4.40
2022-08-01T04:49:15.002Z,4.60
2022-08-01T04:50:14.968Z,4.70
2022-08-01T04:51:14.979Z,4.50
2022-08-01T04:52:18.859Z,4.80
2022-08-01T04:53:15.004Z,4.60
2022-08-01T04:54:15.014Z,4.90
2022-08-01T04:55:15.027Z,4.80
2022-08-01T04:56:15.036Z,5.10
2022-08-01T04:57:15.052Z,4.60
2022-08-01T04:58:17.904Z,4.70
2022-08-01T04:59:19.760Z,4.40
2022-08-01T05:00:15.088Z,4.20
2022-08-01T05:01:15.154Z,4.80
2022-08-01T05:02:15.110Z,4.90
2022-08-01T05:03:15.122Z,4.80
2022-08-01T05:04:15.135Z,4.90
2022-08-01T05:05:15.147Z,5.00
2022-08-01T05:06:15.157Z,4.70
2022-08-01T05:07:15.172Z,4.70
2022-08-01T05:08:15.183Z,4.70
2022-08-01T05:09:15.196Z,4.90
2022-08-01T05:10:15.207Z,4.50
2022-08-01T05:11:15.217Z,4.60
2022-08-01T05:12:15.232Z,5.10
2022-08-01T05:13:15.241Z,5.00
2022-08-01T05:14:15.253Z,4.60
2022-08-01T05:15:15.832Z,5.10
2022-08-01T05:16:15.278Z,5.20
2022-08-01T05:17:15.290Z,5.00
2022-08-01T05:18:15.301Z,5.00
2022-08-01T05:19:15.314Z,4.60
2022-08-01T05:20:15.325Z,4.90
2022-08-01T05:21:15.338Z,5.00
2022-08-01T05:22:15.349Z,5.20
2022-08-01T05:23:24.882Z,5.10
2022-08-01T05:24:15.373Z,4.90
2022-08-01T05:25:19.917Z,5.20
2022-08-01T05:26:15.735Z,5.20
2022-08-01T05:27:16.360Z,5.20
2022-08-01T05:28:18.959Z,5.20
2022-08-01T05:29:15.432Z,5.00
2022-08-01T05:30:15.446Z,5.10
2022-08-01T05:31:15.460Z,5.00
2022-08-01T05:32:15.468Z,4.70
2022-08-01T05:33:15.481Z,5.00
2022-08-01T05:34:15.516Z,5.20
2022-08-01T05:35:15.503Z,4.90
2022-08-01T05:36:15.528Z,5.10
2022-08-01T05:37:15.528Z,5.00
2022-08-01T05:38:15.542Z,4.80
2022-08-01T05:39:15.551Z,5.10
2022-08-01T05:40:15.562Z,5.00
2022-08-01T05:41:15.577Z,4.90
2022-08-01T05:42:15.587Z,5.00
2022-08-01T05:43:15.601Z,5.10
2022-08-01T05:44:15.613Z,5.10
2022-08-01T05:45:15.624Z,5.20
2022-08-01T05:46:15.635Z,4.90
2022-08-01T05:47:15.646Z,5.20
2022-08-01T05:48:15.659Z,5.30
2022-08-01T05:49:15.699Z,5.00
2022-08-01T05:50:15.684Z,5.20
2022-08-01T05:51:15.694Z,5.40
2022-08-01T05:52:15.705Z,5.30
2022-08-01T05:53:15.718Z,5.40
2022-08-01T05:54:15.729Z,5.30
2022-08-01T05:55:15.744Z,5.20
2022-08-01T05:56:15.755Z,5.00
2022-08-01T05:57:15.765Z,5.00
2022-08-01T05:58:15.777Z,5.30
2022-08-01T05:59:15.790Z,5.30
2022-08-01T06:00:15.802Z,5.60
2022-08-01T06:01:15.815Z,5.30
2022-08-01T06:02:15.858Z,5.30
2022-08-01T06:03:15.839Z,5.20
2022-08-01T06:04:15.849Z,5.30
2022-08-01T06:05:15.860Z,5.30
2022-08-01T06:06:15.875Z,5.50
2022-08-01T06:07:15.884Z,5.60
2022-08-01T06:08:15.896Z,5.70
2022-08-01T06:09:15.907Z,5.30
2022-08-01T06:10:15.920Z,5.60
2022-08-01T06:11:15.933Z,5.90
2022-08-01T06:12:15.944Z,5.60
2022-08-01T06:13:15.954Z,5.60
2022-08-01T06:14:15.967Z,5.70
2022-08-01T06:15:15.979Z,5.70
2022-08-01T06:16:15.989Z,6.00
2022-08-01T06:17:16.004Z,5.40
2022-08-01T06:18:16.015Z,5.90
2022-08-01T06:19:16.027Z,5.70
2022-08-01T06:20:16.041Z,5.80
2022-08-01T06:21:16.049Z,5.60
2022-08-01T06:22:16.062Z,5.80
2022-08-01T06:23:31.910Z,5.60
2022-08-01T06:24:16.086Z,6.10
2022-08-01T06:25:20.704Z,5.60
2022-08-01T06:26:16.113Z,5.40
2022-08-01T06:27:21.600Z,5.60
2022-08-01T06:28:16.132Z,5.90
2022-08-01T06:29:16.143Z,5.90
2022-08-01T06:30:16.154Z,5.70
2022-08-01T06:31:16.167Z,5.80
2022-08-01T06:32:16.772Z,5.90
2022-08-01T06:33:16.193Z,6.50
2022-08-01T06:34:16.210Z,6.30
2022-08-01T06:35:16.218Z,5.90
2022-08-01T06:36:16.227Z,6.10
2022-08-01T06:37:16.240Z,6.00
2022-08-01T06:38:16.251Z,6.00
2022-08-01T06:39:16.263Z,6.00
2022-08-01T06:40:17.492Z,6.00
2022-08-01T06:41:16.286Z,6.30
2022-08-01T06:42:16.297Z,6.10
2022-08-01T06:43:16.310Z,6.20
2022-08-01T06:44:16.319Z,6.30
2022-08-01T06:45:16.332Z,5.90
2022-08-01T06:46:16.343Z,6.20
2022-08-01T06:47:16.357Z,6.40
2022-08-01T06:48:16.367Z,6.40
2022-08-01T06:49:16.436Z,6.40
2022-08-01T06:50:16.391Z,6.30
2022-08-01T06:51:16.422Z,6.50
2022-08-01T06:52:16.415Z,6.20
2022-08-01T06:53:16.426Z,6.50
2022-08-01T06:54:16.438Z,6.00
2022-08-01T06:55:16.449Z,6.80
2022-08-01T06:56:16.461Z,6.10
2022-08-01T06:57:16.474Z,6.20
2022-08-01T06:58:16.484Z,6.30
2022-08-01T06:59:16.497Z,6.70
2022-08-01T07:00:16.508Z,6.70
2022-08-01T07:01:16.577Z,6.60
2022-08-01T07:02:16.536Z,6.50
2022-08-01T07:03:16.549Z,6.60
2022-08-01T07:04:16.557Z,6.60
2022-08-01T07:05:16.566Z,6.30
2022-08-01T07:06:16.786Z,6.60
2022-08-01T07:07:16.592Z,6.40
2022-08-01T07:08:16.604Z,6.30
2022-08-01T07:09:16.618Z,6.70
2022-08-01T07:10:16.623Z,6.20
2022-08-01T07:11:16.638Z,6.40
2022-08-01T07:12:16.650Z,6.60
2022-08-01T07:13:16.661Z,6.60
2022-08-01T07:14:16.674Z,6.60
2022-08-01T07:15:16.693Z,6.50
2022-08-01T07:16:16.714Z,6.60
2022-08-01T07:17:16.709Z,6.60
2022-08-01T07:18:16.719Z,6.70
2022-08-01T07:19:16.731Z,6.50
2022-08-01T07:20:16.830Z,6.90
2022-08-01T07:21:40.031Z,6.70
2022-08-01T07:22:20.988Z,6.50
2022-08-01T07:23:16.779Z,6.90
2022-08-01T07:24:16.789Z,6.60
2022-08-01T07:25:16.801Z,6.30
2022-08-01T07:26:16.814Z,6.70
2022-08-01T07:27:24.019Z,6.60
2022-08-01T07:28:16.835Z,6.70
2022-08-01T07:29:16.846Z,6.70
2022-08-01T07:30:16.861Z,6.80
2022-08-01T07:31:16.873Z,6.40
2022-08-01T07:32:16.899Z,6.30
2022-08-01T07:33:16.896Z,6.80
2022-08-01T07:34:16.940Z,6.30
2022-08-01T07:35:16.920Z,6.60
2022-08-01T07:36:16.939Z,6.60
2022-08-01T07:37:16.941Z,6.60
2022-08-01T07:38:16.952Z,6.20
2022-08-01T07:39:16.964Z,6.60
2022-08-01T07:40:16.977Z,6.30
2022-08-01T07:41:16.987Z,6.50
2022-08-01T07:42:17.001Z,6.60
2022-08-01T07:43:17.011Z,6.50
2022-08-01T07:44:17.025Z,6.50
2022-08-01T07:45:17.035Z,6.60
2022-08-01T07:46:17.047Z,6.30
2022-08-01T07:47:17.058Z,6.90
2022-08-01T07:48:17.070Z,6.20
2022-08-01T07:49:17.189Z,6.50
2022-08-01T07:50:17.094Z,6.50
2022-08-01T07:51:17.110Z,6.80
2022-08-01T07:52:17.463Z,6.70
2022-08-01T07:53:17.129Z,6.20
2022-08-01T07:54:17.142Z,6.50
2022-08-01T07:55:17.150Z,6.60
2022-08-01T07:56:17.169Z,6.20
2022-08-01T07:57:17.176Z,6.70
2022-08-01T07:58:17.187Z,6.40
2022-08-01T07:59:23.279Z,6.30
2022-08-01T08:00:17.210Z,6.50
2022-08-01T08:01:17.294Z,6.50
2022-08-01T08:02:17.362Z,6.40
2022-08-01T08:03:17.246Z,6.40
2022-08-01T08:04:17.257Z,6.30
2022-08-01T08:05:58.188Z,6.30
2022-08-01T08:06:17.280Z,6.40
2022-08-01T08:07:17.290Z,6.50
2022-08-01T08:08:17.306Z,6.60
2022-08-01T08:09:17.316Z,6.20
2022-08-01T08:10:17.327Z,6.40
2022-08-01T08:11:17.341Z,6.30
2022-08-01T08:12:17.351Z,6.60
2022-08-01T08:13:17.361Z,5.80
2022-08-01T08:14:17.377Z,6.30
2022-08-01T08:15:17.393Z,6.30
2022-08-01T08:16:17.397Z,6.70
2022-08-01T08:17:17.409Z,6.30
2022-08-01T08:18:17.421Z,5.90
2022-08-01T08:19:17.432Z,5.90
2022-08-01T08:20:17.442Z,6.60
2022-08-01T08:21:17.457Z,6.20
2022-08-01T08:22:17.466Z,6.60
2022-08-01T08:23:17.477Z,5.90
2022-08-01T08:24:17.489Z,6.00
2022-08-01T08:25:17.503Z,6.10
2022-08-01T08:26:17.513Z,6.10
2022-08-01T08:27:17.525Z,6.10
2022-08-01T08:28:17.536Z,6.40
2022-08-01T08:29:17.548Z,6.20
2022-08-01T08:30:17.558Z,6.40
2022-08-01T08:31:25.330Z,6.30
2022-08-01T08:32:17.583Z,6.20
2022-08-01T08:33:17.595Z,6.30
2022-08-01T08:34:17.612Z,6.10
2022-08-01T08:35:40.089Z,5.90
2022-08-01T08:36:17.629Z,6.10
2022-08-01T08:37:17.639Z,6.00
2022-08-01T08:38:17.651Z,6.00
2022-08-01T08:39:20.102Z,6.30
2022-08-01T08:40:17.680Z,6.20
2022-08-01T08:41:21.146Z,5.90
2022-08-01T08:42:17.699Z,6.00
2022-08-01T08:43:17.713Z,5.70
2022-08-01T08:44:17.914Z,5.80
2022-08-01T08:45:17.732Z,5.90
2022-08-01T08:46:17.745Z,5.70
2022-08-01T08:47:20.524Z,5.90
2022-08-01T08:48:17.767Z,6.10
2022-08-01T08:49:17.897Z,5.90
2022-08-01T08:50:17.791Z,6.10
2022-08-01T08:51:17.805Z,5.90
2022-08-01T08:52:17.813Z,6.40
2022-08-01T08:53:19.055Z,6.10
2022-08-01T08:54:17.837Z,6.20
2022-08-01T08:55:17.849Z,5.90
2022-08-01T08:56:17.859Z,5.70
2022-08-01T08:57:17.872Z,5.60
2022-08-01T08:58:17.886Z,6.10
2022-08-01T08:59:17.897Z,6.20
2022-08-01T09:00:17.907Z,5.80
2022-08-01T09:01:17.920Z,5.60
2022-08-01T09:02:17.929Z,5.70
2022-08-01T09:03:17.994Z,5.60
2022-08-01T09:04:17.953Z,5.80
2022-08-01T09:05:19.846Z,5.90
2022-08-01T09:06:17.977Z,6.00
2022-08-01T09:07:17.989Z,5.90
2022-08-01T09:08:17.999Z,5.50
2022-08-01T09:09:18.011Z,6.00
2022-08-01T09:10:18.023Z,5.80
2022-08-01T09:11:23.072Z,5.70
2022-08-01T09:12:18.046Z,5.80
2022-08-01T09:13:18.058Z,5.80
2022-08-01T09:14:18.067Z,5.60
2022-08-01T09:15:18.081Z,5.70
2022-08-01T09:16:18.094Z,5.30
2022-08-01T09:17:18.103Z,5.30
2022-08-01T09:18:18.116Z,5.40
2022-08-01T09:19:38.884Z,5.40
2022-08-01T09:20:18.168Z,5.70
2022-08-01T09:21:18.154Z,4.90
2022-08-01T09:22:18.164Z,5.10
2022-08-01T09:23:18.174Z,5.50
2022-08-01T09:24:18.185Z,5.40
2022-08-01T09:25:18.197Z,5.50
2022-08-01T09:26:18.210Z,5.30
2022-08-01T09:27:18.218Z,5.40
2022-08-01T09:28:18.230Z,5.60
2022-08-01T09:29:34.707Z,5.50
2022-08-01T09:30:19.419Z,5.40
2022-08-01T09:31:18.265Z,5.70
2022-08-01T09:32:18.277Z,6.10
2022-08-01T09:33:21.519Z,5.70
2022-08-01T09:34:19.908Z,5.30
2022-08-01T09:35:18.311Z,5.20
2022-08-01T09:36:18.324Z,5.30
2022-08-01T09:37:18.339Z,5.40
2022-08-01T09:38:18.347Z,5.20
2022-08-01T09:39:18.358Z,5.50
2022-08-01T09:40:18.478Z,5.40
2022-08-01T09:41:18.382Z,5.20
2022-08-01T09:42:18.393Z,5.40
2022-08-01T09:43:18.438Z,5.50
2022-08-01T09:44:18.418Z,5.20
2022-08-01T09:45:23.232Z,5.40
2022-08-01T09:46:20.609Z,5.40
2022-08-01T09:47:18.450Z,5.60
2022-08-01T09:48:18.468Z,5.20
2022-08-01T09:49:18.495Z,5.30
2022-08-01T09:50:18.538Z,5.40
2022-08-01T09:51:57.892Z,5.40
2022-08-01T09:52:18.507Z,5.40
2022-08-01T09:53:30.290Z,5.10
2022-08-01T09:54:18.532Z,5.00
2022-08-01T09:55:18.543Z,5.00
2022-08-01T09:56:18.566Z,5.30
2022-08-01T09:57:18.575Z,5.40
2022-08-01T09:58:18.582Z,5.40
2022-08-01T09:59:18.592Z,5.40
2022-08-01T10:00:35.640Z,5.40
2022-08-01T10:01:18.612Z,5.20
2022-08-01T10:02:18.626Z,5.10
2022-08-01T10:03:18.672Z,5.10
2022-08-01T10:04:18.658Z,5.40
2022-08-01T10:05:21.030Z,5.10
2022-08-01T10:06:18.674Z,5.00
2022-08-01T10:07:18.681Z,5.20
2022-08-01T10:08:23.190Z,4.80
2022-08-01T10:09:18.705Z,5.00
2022-08-01T10:10:18.720Z,4.90
2022-08-01T10:11:18.728Z,5.30
2022-08-01T10:12:18.739Z,5.20
2022-08-01T10:13:18.751Z,5.10
2022-08-01T10:14:18.761Z,5.00
2022-08-01T10:15:18.776Z,4.90
2022-08-01T10:16:18.785Z,5.10
2022-08-01T10:17:19.657Z,4.60
2022-08-01T10:18:25.313Z,4.90
2022-08-01T10:19:18.824Z,5.20
2022-08-01T10:20:21.666Z,5.40
2022-08-01T10:21:44.059Z,4.80
2022-08-01T10:22:18.860Z,5.10
2022-08-01T10:23:18.865Z,4.50
2022-08-01T10:24:19.067Z,5.00
2022-08-01T10:25:18.889Z,4.90
2022-08-01T10:26:18.900Z,5.20
2022-08-01T10:27:24.474Z,5.20
2022-08-01T10:28:23.879Z,4.90
2022-08-01T10:29:45.104Z,5.40
2022-08-01T10:30:23.119Z,4.90
2022-08-01T10:31:18.961Z,5.10
2022-08-01T10:32:18.969Z,5.00
2022-08-01T10:33:49.703Z,4.90
2022-08-01T10:34:18.991Z,4.90
2022-08-01T10:35:24.071Z,5.40
2022-08-01T10:36:19.017Z,4.90
2022-08-01T10:37:19.029Z,4.90
2022-08-01T10:38:19.040Z,5.00
2022-08-01T10:39:20.081Z,4.80
2022-08-01T10:40:30.125Z,4.90
2022-08-01T10:41:19.074Z,5.00
2022-08-01T10:42:19.089Z,4.80
2022-08-01T10:43:21.585Z,5.50
2022-08-01T10:44:19.108Z,4.90
2022-08-01T10:45:19.120Z,5.00
2022-08-01T10:46:19.129Z,5.00
2022-08-01T10:47:23.021Z,4.70
2022-08-01T10:48:20.655Z,5.30
2022-08-01T10:49:19.238Z,4.90
2022-08-01T10:50:21.836Z,4.90
2022-08-01T10:51:19.319Z,4.90
2022-08-01T10:52:19.612Z,4.70
2022-08-01T10:53:23.941Z,5.10
2022-08-01T10:54:19.224Z,4.80
2022-08-01T10:55:19.233Z,4.90
2022-08-01T10:56:19.248Z,5.10
2022-08-01T10:57:19.260Z,5.00
2022-08-01T10:58:19.268Z,4.80
2022-08-01T10:59:19.281Z,5.20
2022-08-01T11:00:19.306Z,5.00
2022-08-01T11:01:19.676Z,4.70
2022-08-01T11:02:19.315Z,5.20
2022-08-01T11:03:30.984Z,5.20
2022-08-01T11:04:19.338Z,5.00
2022-08-01T11:05:19.349Z,5.10
2022-08-01T11:06:19.363Z,5.10
2022-08-01T11:07:19.376Z,4.80
2022-08-01T11:08:19.388Z,5.30
2022-08-01T11:09:19.415Z,5.10
2022-08-01T11:10:19.407Z,4.70
2022-08-01T11:11:19.418Z,5.00
2022-08-01T11:12:24.853Z,5.10
2022-08-01T11:13:19.442Z,5.00
2022-08-01T11:14:26.100Z,5.10
2022-08-01T11:15:28.681Z,5.00
2022-08-01T11:16:24.154Z,4.90
2022-08-01T11:17:19.523Z,4.90
2022-08-01T11:18:19.499Z,4.90
2022-08-01T11:19:19.511Z,5.10
2022-08-01T11:20:19.524Z,5.10
2022-08-01T11:21:57.526Z,5.00
2022-08-01T11:22:21.868Z,5.10
2022-08-01T11:23:19.557Z,5.00
2022-08-01T11:24:19.569Z,4.90
2022-08-01T11:25:19.579Z,5.10
2022-08-01T11:26:29.373Z,4.90
2022-08-01T11:27:20.497Z,5.00
2022-08-01T11:28:29.188Z,4.70
2022-08-01T11:29:21.564Z,5.00
2022-08-01T11:30:21.387Z,4.90
2022-08-01T11:31:19.647Z,5.20
2022-08-01T11:32:19.677Z,5.20
2022-08-01T11:33:19.671Z,4.90
2022-08-01T11:34:19.836Z,4.60
2022-08-01T11:35:19.694Z,5.00
2022-08-01T11:36:31.981Z,5.00
2022-08-01T11:37:19.719Z,5.00
2022-08-01T11:38:19.729Z,5.20
2022-08-01T11:39:19.745Z,5.10
2022-08-01T11:40:19.751Z,4.60
2022-08-01T11:41:19.765Z,4.70
2022-08-01T11:42:19.774Z,4.90
2022-08-01T11:43:19.805Z,4.90
2022-08-01T11:44:20.713Z,4.70
2022-08-01T11:45:19.815Z,4.50
2022-08-01T11:46:19.830Z,4.90
2022-08-01T11:47:21.231Z,5.00
2022-08-01T11:48:19.844Z,4.90
2022-08-01T11:49:19.917Z,5.10
2022-08-01T11:50:19.867Z,5.40
2022-08-01T11:51:25.389Z,5.40
2022-08-01T11:52:20.348Z,4.80
2022-08-01T11:53:19.900Z,5.50
2022-08-01T11:54:35.402Z,5.10
2022-08-01T11:55:19.924Z,5.50
2022-08-01T11:56:19.934Z,5.20
2022-08-01T11:57:19.949Z,5.30
2022-08-01T11:58:22.146Z,4.90
2022-08-01T11:59:19.969Z,4.90
2022-08-01T12:00:19.988Z,5.20
2022-08-01T12:01:19.992Z,4.90
2022-08-01T12:02:30.499Z,5.30
2022-08-01T12:03:29.484Z,5.10
2022-08-01T12:04:20.028Z,5.20
2022-08-01T12:05:20.041Z,4.90
2022-08-01T12:06:20.053Z,5.40
2022-08-01T12:07:20.060Z,4.90
2022-08-01T12:08:20.073Z,5.00
2022-08-01T12:09:20.085Z,5.10
2022-08-01T12:10:20.102Z,5.30
2022-08-01T12:11:20.110Z,5.20
2022-08-01T12:12:20.119Z,5.40
2022-08-01T12:13:20.131Z,5.30
2022-08-01T12:14:20.144Z,5.20
2022-08-01T12:15:20.157Z,5.10
2022-08-01T12:16:20.164Z,5.30
2022-08-01T12:17:20.178Z,4.90
2022-08-01T12:18:20.186Z,5.20
2022-08-01T12:19:20.204Z,5.10
2022-08-01T12:20:20.215Z,5.00
2022-08-01T12:21:20.223Z,5.10
2022-08-01T12:22:20.234Z,5.10
2022-08-01T12:23:20.245Z,5.10
2022-08-01T12:24:20.258Z,5.30
2022-08-01T12:25:20.279Z,5.40
2022-08-01T12:26:29.141Z,5.20
2022-08-01T12:27:20.292Z,5.00
2022-08-01T12:28:20.303Z,5.20
2022-08-01T12:29:20.315Z,4.90
2022-08-01T12:30:20.324Z,5.40
2022-08-01T12:31:20.337Z,5.30
2022-08-01T12:32:27.683Z,6.00
2022-08-01T12:33:20.368Z,5.50
2022-08-01T12:34:20.379Z,5.40
2022-08-01T12:35:20.384Z,5.30
2022-08-01T12:36:20.395Z,5.40
2022-08-01T12:37:20.407Z,5.50
2022-08-01T12:38:20.423Z,5.60
2022-08-01T12:39:20.428Z,5.70
2022-08-01T12:40:20.441Z,5.60
2022-08-01T12:41:20.453Z,5.30
2022-08-01T12:42:20.465Z,5.40
2022-08-01T12:43:27.923Z,5.20
2022-08-01T12:44:20.487Z,5.50
2022-08-01T12:45:20.500Z,5.50
2022-08-01T12:46:20.509Z,5.30
2022-08-01T12:47:20.521Z,5.30
2022-08-01T12:48:20.537Z,5.40
2022-08-01T12:49:20.601Z,5.30
2022-08-01T12:50:20.555Z,5.30
2022-08-01T12:51:20.566Z,5.40
2022-08-01T12:52:20.578Z,5.60
2022-08-01T12:53:21.468Z,5.40
2022-08-01T12:54:20.601Z,5.30
2022-08-01T12:55:20.612Z,5.30
2022-08-01T12:56:20.624Z,5.50
2022-08-01T12:57:20.639Z,5.40
2022-08-01T12:58:20.648Z,5.40
2022-08-01T12:59:20.660Z,5.40
2022-08-01T13:00:20.671Z,5.30
2022-08-01T13:01:20.764Z,5.50
2022-08-01T13:02:20.694Z,5.20
2022-08-01T13:03:20.704Z,5.80
2022-08-01T13:04:20.727Z,5.50
2022-08-01T13:05:20.730Z,5.60
2022-08-01T13:06:20.740Z,5.50
2022-08-01T13:07:20.750Z,5.60
2022-08-01T13:08:20.762Z,6.00
2022-08-01T13:09:20.775Z,5.80
2022-08-01T13:10:21.191Z,5.70
2022-08-01T13:11:20.797Z,5.70
2022-08-01T13:12:20.808Z,5.90
2022-08-01T13:13:28.242Z,5.50
2022-08-01T13:14:24.030Z,5.80
2022-08-01T13:15:20.844Z,6.00
2022-08-01T13:16:30.522Z,6.00
2022-08-01T13:17:20.865Z,6.10
2022-08-01T13:18:20.879Z,6.10