createdAt,value
2022-10-05T00:00:56.836Z,9.32
2022-10-05T00:03:37.786Z,6.60
2022-10-05T00:06:05.777Z,3.28
2022-10-05T00:08:35.290Z,2.53
2022-10-05T00:11:09.093Z,4.82
2022-10-05T00:13:37.209Z,4.32
2022-10-05T00:16:10.911Z,3.92
2022-10-05T00:18:40.031Z,4.40
2022-10-05T00:21:24.690Z,3.38
2022-10-05T00:23:56.244Z,2.35
2022-10-05T00:26:27.315Z,5.25
2022-10-05T00:28:55.356Z,5.72
2022-10-05T00:31:30.163Z,7.15
2022-10-05T00:33:58.260Z,4.28
2022-10-05T00:36:26.335Z,2.95
2022-10-05T00:38:54.467Z,4.05
2022-10-05T00:41:24.163Z,2.42
2022-10-05T00:43:57.640Z,2.72
2022-10-05T00:46:54.943Z,2.92
2022-10-05T00:49:22.612Z,5.75
2022-10-05T00:52:23.752Z,1.63
2022-10-05T00:55:18.386Z,2.85
2022-10-05T00:58:27.867Z,3.13
2022-10-05T01:01:16.679Z,2.33
2022-10-05T01:03:52.992Z,2.25
2022-10-05T01:07:04.762Z,2.22
2022-10-05T01:09:52.861Z,2.40
2022-10-05T01:12:47.487Z,2.58
2022-10-05T01:16:04.291Z,4.90
2022-10-05T01:18:49.291Z,2.92
2022-10-05T01:21:23.683Z,3.00
2022-10-05T01:24:31.902Z,3.90
2022-10-05T01:27:16.029Z,3.25
2022-10-05T01:30:13.542Z,4.47
2022-10-05T01:32:48.392Z,3.42
2022-10-05T01:35:31.115Z,3.72
2022-10-05T01:38:07.822Z,4.82
2022-10-05T01:41:13.266Z,3.13
2022-10-05T01:44:12.040Z,4.72
2022-10-05T01:46:50.488Z,4.20
2022-10-05T01:49:32.321Z,3.30
2022-10-05T01:52:24.565Z,4.80
2022-10-05T01:55:20.694Z,4.95
2022-10-05T01:58:13.739Z,3.83
2022-10-05T02:01:04.446Z,4.25
2022-10-05T02:03:56.848Z,5.28
2022-10-05T02:06:30.093Z,4.07
2022-10-05T02:09:30.338Z,6.32
2022-10-05T02:12:05.418Z,5.57
2022-10-05T02:14:43.365Z,4.78
2022-10-05T02:17:18.226Z,4.72
2022-10-05T02:19:51.493Z,5.93
2022-10-05T02:22:36.973Z,2.78
2022-10-05T02:25:17.548Z,9.20
2022-10-05T02:28:27.084Z,6.20
2022-10-05T02:31:09.836Z,4.72
2022-10-05T02:33:38.094Z,6.32
2022-10-05T02:36:18.364Z,8.90
2022-10-05T02:39:52.464Z,5.07
2022-10-05T02:43:00.086Z,4.90
2022-10-05T02:45:48.086Z,7.35
2022-10-05T02:48:56.235Z,5.03
2022-10-05T02:51:32.538Z,5.63
2022-10-05T02:54:35.066Z,4.18
2022-10-05T02:58:09.800Z,5.43
2022-10-05T03:00:50.116Z,6.45
2022-10-05T03:03:58.373Z,8.63
2022-10-05T03:06:37.724Z,4.55
2022-10-05T03:09:07.986Z,9.65
2022-10-05T03:12:05.126Z,5.47
2022-10-05T03:15:50.788Z,7.20
2022-10-05T03:18:57.169Z,6.55
2022-10-05T03:21:55.154Z,8.02
2022-10-05T03:25:13.546Z,8.02
2022-10-05T03:27:54.452Z,9.70
2022-10-05T03:30:25.784Z,7.30
2022-10-05T03:33:06.623Z,9.63
2022-10-05T03:36:22.092Z,7.10
2022-10-05T03:39:11.176Z,8.45
2022-10-05T03:42:17.337Z,7.85
2022-10-05T03:45:05.805Z,11.10
2022-10-05T03:47:40.509Z,8.95
2022-10-05T03:51:04.191Z,5.13
2022-10-05T03:53:42.995Z,7.65
2022-10-05T03:56:27.637Z,10.23
2022-10-05T03:59:35.235Z,11.65
2022-10-05T04:02:13.226Z,6.90
2022-10-05T04:05:10.256Z,8.20
2022-10-05T04:07:51.194Z,6.43
2022-10-05T04:10:41.793Z,7.93
2022-10-05T04:13:22.355Z,8.00
2022-10-05T04:16:21.509Z,8.65
2022-10-05T04:19:22.151Z,5.32
2022-10-05T04:22:12.570Z,12.00
2022-10-05T04:25:00.826Z,7.10
2022-10-05T04:27:45.477Z,10.48
2022-10-05T04:30:18.026Z,7.35
2022-10-05T04:32:57.721Z,8.90
2022-10-05T04:36:11.647Z,9.98
2022-10-05T04:39:28.409Z,5.97
2022-10-05T04:42:28.291Z,6.80
2022-10-05T04:45:38.030Z,5.80
2022-10-05T04:49:10.875Z,9.13
2022-10-05T04:51:51.019Z,9.02
2022-10-05T04:54:34.074Z,9.07
2022-10-05T04:57:33.113Z,9.60
2022-10-05T05:00:23.930Z,8.07
2022-10-05T05:03:24.271Z,7.28
2022-10-05T05:06:21.815Z,7.63
2022-10-05T05:09:16.945Z,7.15
2022-10-05T05:11:57.027Z,6.90
2022-10-05T05:14:52.745Z,8.55
2022-10-05T05:17:32.624Z,13.07
2022-10-05T05:20:23.421Z,9.63
2022-10-05T05:23:40.916Z,9.80
2022-10-05T05:26:58.673Z,10.20
2022-10-05T05:29:40.133Z,13.88
2022-10-05T05:32:51.030Z,11.15
2022-10-05T05:35:34.911Z,18.05
2022-10-05T05:38:23.945Z,13.50
2022-10-05T05:41:29.309Z,13.60
2022-10-05T05:44:05.997Z,10.10
2022-10-05T05:50:20.269Z,8.50
2022-10-05T05:53:01.534Z,16.13
2022-10-05T05:55:42.656Z,14.55
2022-10-05T05:58:25.778Z,24.48
2022-10-05T06:01:33.669Z,12.70
2022-10-05T06:04:21.558Z,15.43
2022-10-05T06:06:53.418Z,15.60
2022-10-05T06:09:38.314Z,16.10
2022-10-05T06:12:30.238Z,10.43
2022-10-05T06:15:23.690Z,17.52
2022-10-05T06:17:56.592Z,12.73
2022-10-05T06:20:40.705Z,11.05
2022-10-05T06:23:33.193Z,12.23
2022-10-05T06:26:26.194Z,9.52
2022-10-05T06:29:05.853Z,11.13
2022-10-05T06:31:49.977Z,10.93
2022-10-05T06:34:42.827Z,9.65
2022-10-05T06:37:29.012Z,16.10
2022-10-05T06:40:18.647Z,8.52
2022-10-05T06:42:49.311Z,12.77
2022-10-05T06:45:35.279Z,6.03
2022-10-05T06:48:49.353Z,8.15
2022-10-05T06:51:43.585Z,9.23
2022-10-05T06:55:11.866Z,10.20
2022-10-05T06:58:13.290Z,8.00
2022-10-05T07:00:54.600Z,7.80
2022-10-05T07:03:34.128Z,8.38
2022-10-05T07:06:11.982Z,8.30
2022-10-05T07:09:12.087Z,8.18
2022-10-05T07:12:04.442Z,7.95
2022-10-05T07:15:03.179Z,9.13
2022-10-05T07:17:45.595Z,6.90
2022-10-05T07:21:08.350Z,5.75
2022-10-05T07:23:44.580Z,6.95
2022-10-05T07:26:32.489Z,4.85
2022-10-05T07:29:34.078Z,4.10
2022-10-05T07:32:05.160Z,5.57
2022-10-05T07:34:55.856Z,8.52
2022-10-05T07:37:57.427Z,8.02
2022-10-05T07:40:49.123Z,10.23
2022-10-05T07:44:07.746Z,7.80
2022-10-05T07:46:56.856Z,12.35
2022-10-05T07:49:36.949Z,8.52
2022-10-05T07:52:24.930Z,8.25
2022-10-05T07:55:26.367Z,7.57
2022-10-05T07:58:18.805Z,8.82
2022-10-05T08:01:11.189Z,10.13
2022-10-05T08:04:12.503Z,7.68
2022-10-05T08:06:43.584Z,6.18
2022-10-05T08:09:23.260Z,6.53
2022-10-05T08:12:31.877Z,6.18
2022-10-05T08:15:21.985Z,4.75
2022-10-05T08:17:55.986Z,6.15
2022-10-05T08:20:34.886Z,5.43
2022-10-05T08:23:34.137Z,9.32
2022-10-05T08:26:29.213Z,6.38
2022-10-05T08:29:56.167Z,6.30
2022-10-05T08:32:30.832Z,6.10
2022-10-05T08:35:23.313Z,5.45
2022-10-05T08:37:52.650Z,4.47
2022-10-05T08:40:33.633Z,4.07
2022-10-05T08:43:17.454Z,5.40
2022-10-05T08:45:54.296Z,4.95
2022-10-05T08:49:02.379Z,6.80
2022-10-05T08:52:12.227Z,8.68
2022-10-05T08:55:35.086Z,9.93
2022-10-05T08:58:33.334Z,12.10
2022-10-05T09:01:04.146Z,9.77
2022-10-05T09:03:57.071Z,8.00
2022-10-05T09:06:51.349Z,11.23
2022-10-05T09:09:51.149Z,7.28
2022-10-05T09:12:27.913Z,7.97
2022-10-05T09:15:26.312Z,5.15
2022-10-05T09:18:09.627Z,7.13
2022-10-05T09:20:37.390Z,8.20
2022-10-05T09:23:43.015Z,9.10
2022-10-05T09:26:51.676Z,9.70
2022-10-05T09:29:43.769Z,8.60
2022-10-05T09:32:45.948Z,9.50
2022-10-05T09:35:38.519Z,8.13
2022-10-05T09:38:38.692Z,4.55
2022-10-05T09:41:48.263Z,5.10
2022-10-05T09:44:47.254Z,8.13
2022-10-05T09:47:38.222Z,10.13
2022-10-05T09:50:37.986Z,6.22
2022-10-05T09:53:27.297Z,15.57
2022-10-05T09:56:13.250Z,9.32
2022-10-05T09:59:11.887Z,8.23
2022-10-05T10:01:57.851Z,6.82
2022-10-05T10:04:53.640Z,8.63
2022-10-05T10:07:58.535Z,8.90
2022-10-05T10:10:53.568Z,9.60
2022-10-05T10:13:30.469Z,8.30
2022-10-05T10:16:37.995Z,8.75
2022-10-05T10:19:35.870Z,7.75
2022-10-05T10:22:19.913Z,8.18
2022-10-05T10:25:19.638Z,9.65
2022-10-05T10:28:02.719Z,9.30
2022-10-05T10:31:18.050Z,8.27
2022-10-05T10:34:41.490Z,8.65
2022-10-05T10:37:39.547Z,4.60
2022-10-05T10:40:23.391Z,6.65
2022-10-05T10:43:28.476Z,5.53
2022-10-05T10:46:33.842Z,6.22
2022-10-05T10:49:36.891Z,4.97
2022-10-05T10:52:53.879Z,6.90
2022-10-05T10:55:30.946Z,7.80
2022-10-05T10:58:56.269Z,9.73
2022-10-05T11:01:34.624Z,8.18
2022-10-05T11:04:36.568Z,8.13
2022-10-05T11:07:23.142Z,8.45
2022-10-05T11:10:31.341Z,6.68
2022-10-05T11:13:07.983Z,6.72
2022-10-05T11:15:56.932Z,5.32
2022-10-05T11:18:24.767Z,5.93
2022-10-05T11:21:16.657Z,8.38
2022-10-05T11:24:19.652Z,6.70
2022-10-05T11:27:44.204Z,4.20
2022-10-05T11:30:23.054Z,7.65
2022-10-05T11:33:28.305Z,5.53
2022-10-05T11:36:34.264Z,7.95
2022-10-05T11:39:42.511Z,9.73
2022-10-05T11:42:50.593Z,9.90
2022-10-05T11:45:26.121Z,10.15
2022-10-05T11:48:24.579Z,10.60
2022-10-05T11:51:28.466Z,9.90
2022-10-05T11:54:09.486Z,10.35
2022-10-05T11:56:42.026Z,8.23
2022-10-05T11:59:16.211Z,10.70
2022-10-05T12:02:00.153Z,11.38
2022-10-05T12:05:11.382Z,11.13
2022-10-05T12:08:28.933Z,10.52
2022-10-05T12:11:22.861Z,11.63
2022-10-05T12:14:03.725Z,9.82
2022-10-05T12:17:16.970Z,9.77
2022-10-05T12:19:56.601Z,5.28
2022-10-05T12:22:51.533Z,12.82
2022-10-05T12:25:33.506Z,12.95
2022-10-05T12:28:12.434Z,6.50
2022-10-05T12:31:14.628Z,15.05
2022-10-05T12:34:05.402Z,8.88
2022-10-05T12:37:08.263Z,12.75
2022-10-05T12:40:05.419Z,9.73
2022-10-05T12:42:59.983Z,14.77
2022-10-05T12:45:40.166Z,12.38
2022-10-05T12:48:58.147Z,12.70
2022-10-05T12:51:57.995Z,13.30
2022-10-05T12:54:41.563Z,12.88
2022-10-05T12:57:35.093Z,11.60
2022-10-05T13:00:17.738Z,14.60
2022-10-05T13:02:51.344Z,14.80
2022-10-05T13:05:38.016Z,14.00
2022-10-05T13:08:43.383Z,14.32
2022-10-05T13:11:33.507Z,14.50
2022-10-05T13:14:13.486Z,15.65
2022-10-05T13:17:23.733Z,11.85
2022-10-05T13:20:07.766Z,13.07
2022-10-05T13:22:49.253Z,16.80
2022-10-05T13:25:31.407Z,15.93
2022-10-05T13:28:02.156Z,14.82
2022-10-05T13:30:31.180Z,17.27
2022-10-05T13:33:25.694Z,14.98
2022-10-05T13:36:05.542Z,16.48
2022-10-05T13:39:11.611Z,18.33
2022-10-05T13:41:51.938Z,12.73
2022-10-05T13:44:58.822Z,13.32
2022-10-05T13:48:00.921Z,12.35
2022-10-05T13:50:45.866Z,14.70
2022-10-05T13:53:28.150Z,12.05
2022-10-05T13:56:00.418Z,14.10
2022-10-05T13:59:05.261Z,11.02
2022-10-05T14:01:53.650Z,12.68
2022-10-05T14:04:27.515Z,18.67
2022-10-05T14:06:57.453Z,11.73
2022-10-05T14:09:30.632Z,9.73
2022-10-05T14:12:04.435Z,12.07
2022-10-05T14:14:43.953Z,15.50
2022-10-05T14:17:37.441Z,10.88
2022-10-05T14:20:34.311Z,16.75
2022-10-05T14:23:24.701Z,14.20
2022-10-05T14:25:54.230Z,13.10
2022-10-05T14:28:31.463Z,14.50
2022-10-05T14:31:16.559Z,19.60
2022-10-05T14:33:45.011Z,14.07
2022-10-05T14:36:16.785Z,13.65
2022-10-05T14:38:55.223Z,14.57
2022-10-05T14:41:27.570Z,12.52
2022-10-05T14:44:13.690Z,10.27
2022-10-05T14:47:04.725Z,11.45
2022-10-05T14:49:37.077Z,15.10
2022-10-05T14:52:34.814Z,14.43
2022-10-05T14:55:43.787Z,12.80
2022-10-05T14:58:44.425Z,12.35
2022-10-05T15:01:52.528Z,33.08
2022-10-05T15:04:43.218Z,7.47
2022-10-05T15:07:31.109Z,5.82
2022-10-05T15:10:51.333Z,8.50
2022-10-05T15:13:24.276Z,6.50
2022-10-05T15:16:25.440Z,6.70
2022-10-05T15:19:16.749Z,6.75
2022-10-05T15:22:26.309Z,5.97
2022-10-05T15:25:16.138Z,4.28
2022-10-05T15:27:56.518Z,4.50
2022-10-05T15:30:24.630Z,7.53
2022-10-05T15:33:27.769Z,5.55
2022-10-05T15:36:04.686Z,7.20
2022-10-05T15:39:16.457Z,5.88
2022-10-05T15:42:08.127Z,9.20
2022-10-05T15:45:11.626Z,7.35
2022-10-05T15:48:03.724Z,5.78
2022-10-05T15:51:07.136Z,6.03
2022-10-05T15:53:55.357Z,14.73
2022-10-05T15:56:41.070Z,6.78
2022-10-05T15:59:46.126Z,8.23
2022-10-05T16:02:29.163Z,5.32
2022-10-05T16:05:20.065Z,9.30
2022-10-05T16:08:12.412Z,8.35
2022-10-05T16:10:47.510Z,7.57
2022-10-05T16:13:46.831Z,7.30
2022-10-05T16:16:47.717Z,7.85
2022-10-05T16:19:35.768Z,10.38
2022-10-05T16:22:25.182Z,7.47
2022-10-05T16:25:05.074Z,10.48
2022-10-05T16:27:47.983Z,6.32
2022-10-05T16:30:22.635Z,11.27
2022-10-05T16:33:02.508Z,9.23
2022-10-05T16:35:53.647Z,7.88
2022-10-05T16:39:06.731Z,11.38
2022-10-05T16:42:06.428Z,11.10
2022-10-05T16:44:55.580Z,11.63
2022-10-05T16:48:13.342Z,9.48
2022-10-05T16:50:59.011Z,11.13
2022-10-05T16:53:44.511Z,4.85
2022-10-05T16:56:18.425Z,9.50
2022-10-05T16:59:11.460Z,12.60
2022-10-05T17:02:31.625Z,10.77
2022-10-05T17:05:39.982Z,11.07
2022-10-05T17:08:45.710Z,6.28
2022-10-05T17:11:35.423Z,12.13
2022-10-05T17:14:11.520Z,13.23
2022-10-05T17:17:17.970Z,14.73
2022-10-05T17:20:10.096Z,9.35
2022-10-05T17:22:51.595Z,14.75
2022-10-05T17:25:57.360Z,8.88
2022-10-05T17:29:16.677Z,8.40
2022-10-05T17:32:30.664Z,10.82
2022-10-05T17:35:01.767Z,11.73
2022-10-05T17:38:17.239Z,8.80
2022-10-05T17:41:12.025Z,8.45
2022-10-05T17:44:20.535Z,9.18
2022-10-05T17:46:53.239Z,9.93
2022-10-05T17:50:08.609Z,14.27
2022-10-05T17:53:00.013Z,9.07
2022-10-05T17:55:45.307Z,10.20
2022-10-05T17:58:29.493Z,8.02
2022-10-05T18:00:58.555Z,8.25
2022-10-05T18:03:52.864Z,7.70
2022-10-05T18:06:37.987Z,11.85
2022-10-05T18:09:20.593Z,14.77
2022-10-05T18:12:17.047Z,9.07
2022-10-05T18:15:07.036Z,10.40
2022-10-05T18:18:00.909Z,12.57
2022-10-05T18:20:32.605Z,15.85
2022-10-05T18:23:03.619Z,15.10
2022-10-05T18:26:08.194Z,14.55
2022-10-05T18:29:14.063Z,22.83
2022-10-05T18:32:01.159Z,23.23
2022-10-05T18:34:41.816Z,12.75
2022-10-05T18:37:56.176Z,16.85
2022-10-05T18:40:34.566Z,14.52
2022-10-05T18:43:40.803Z,17.25
2022-10-05T18:46:46.563Z,18.52
2022-10-05T18:50:00.572Z,16.15
2022-10-05T18:53:00.740Z,13.00
2022-10-05T18:55:58.887Z,12.38
2022-10-05T18:59:37.020Z,11.68
2022-10-05T19:02:18.279Z,13.55
2022-10-05T19:05:46.518Z,11.85
2022-10-05T19:08:32.998Z,14.15
2022-10-05T19:11:12.417Z,15.05
2022-10-05T19:14:32.147Z,13.43
2022-10-05T19:17:14.961Z,13.90
2022-10-05T19:20:05.955Z,13.40
2022-10-05T19:22:54.197Z,10.55
2022-10-05T19:26:03.438Z,12.43
2022-10-05T19:29:08.500Z,14.77
2022-10-05T19:31:38.943Z,10.80
2022-10-05T19:34:56.230Z,19.08
2022-10-05T19:37:51.815Z,12.35
2022-10-05T19:41:27.949Z,7.40
2022-10-05T19:44:56.830Z,14.90
2022-10-05T19:48:15.337Z,15.25
2022-10-05T19:50:58.592Z,15.18
2022-10-05T19:53:49.909Z,14.35
2022-10-05T19:56:21.710Z,17.10
2022-10-05T19:58:52.003Z,15.30
2022-10-05T20:01:27.552Z,14.75
2022-10-05T20:03:55.510Z,6.07
2022-10-05T20:06:23.614Z,13.60
2022-10-05T20:08:53.763Z,9.88
2022-10-05T20:11:27.391Z,12.23
2022-10-05T20:13:55.312Z,16.25
2022-10-05T20:19:47.105Z,14.40
2022-10-05T20:22:38.076Z,18.40
2022-10-05T20:25:19.384Z,9.30
2022-10-05T20:27:58.067Z,13.65
2022-10-05T20:30:29.057Z,16.52
2022-10-05T20:32:59.617Z,18.75
2022-10-05T20:35:30.625Z,13.07
2022-10-05T20:38:02.021Z,15.25
2022-10-05T20:40:30.653Z,16.23
2022-10-05T20:42:59.038Z,15.27
2022-10-05T20:45:26.965Z,13.65
2022-10-05T20:47:55.029Z,11.98
2022-10-05T20:50:22.857Z,12.50
2022-10-05T20:52:50.793Z,11.75
2022-10-05T20:55:18.570Z,10.68
2022-10-05T20:57:47.385Z,17.10
2022-10-05T21:00:15.339Z,11.35
2022-10-05T21:02:43.178Z,12.02
2022-10-05T21:05:10.984Z,12.05
2022-10-05T21:07:38.906Z,8.93
2022-10-05T21:10:07.194Z,11.30
2022-10-05T21:12:34.959Z,13.15
2022-10-05T21:15:06.207Z,17.92
2022-10-05T21:17:34.693Z,13.43
2022-10-05T21:20:02.530Z,14.02
2022-10-05T21:22:30.357Z,14.80
2022-10-05T21:24:58.474Z,15.40
2022-10-05T21:27:26.286Z,14.45
2022-10-05T21:29:54.169Z,13.43
2022-10-05T21:32:21.932Z,14.68
2022-10-05T21:34:50.139Z,13.27
2022-10-05T21:37:19.841Z,14.15
2022-10-05T21:39:47.578Z,16.02
2022-10-05T21:42:15.399Z,17.00
2022-10-05T21:44:43.178Z,16.25
2022-10-05T21:47:11.006Z,15.23
2022-10-05T21:49:38.822Z,14.50
2022-10-05T21:52:06.651Z,13.93
2022-10-05T21:54:35.117Z,14.90
2022-10-05T21:57:03.361Z,15.52
2022-10-05T21:59:33.327Z,13.38
2022-10-05T22:02:02.389Z,13.48
2022-10-05T22:04:30.117Z,18.58
2022-10-05T22:06:58.084Z,12.02
2022-10-05T22:09:25.941Z,15.05
2022-10-05T22:11:54.897Z,13.52
2022-10-05T22:14:22.776Z,14.98
2022-10-05T22:16:50.601Z,8.88
2022-10-05T22:19:20.112Z,13.65
2022-10-05T22:21:47.874Z,10.63
2022-10-05T22:24:15.676Z,12.23
2022-10-05T22:26:47.376Z,12.07
2022-10-05T22:29:17.002Z,12.75
2022-10-05T22:31:48.662Z,10.93
2022-10-05T22:34:18.430Z,11.60
2022-10-05T22:36:47.555Z,11.40
2022-10-05T22:39:17.070Z,18.45
2022-10-05T22:41:45.122Z,13.05
2022-10-05T22:44:12.936Z,11.10
2022-10-05T22:46:40.860Z,8.77
2022-10-05T22:49:09.307Z,8.80
2022-10-05T22:51:37.092Z,12.80
2022-10-05T22:54:05.305Z,9.90
2022-10-05T22:56:33.394Z,12.02
2022-10-05T22:59:01.376Z,10.98
2022-10-05T23:01:29.231Z,12.38
2022-10-05T23:03:57.381Z,14.20
2022-10-05T23:06:28.253Z,12.40
2022-10-05T23:08:56.680Z,12.30
2022-10-05T23:11:30.202Z,12.48
2022-10-05T23:13:58.758Z,11.93
2022-10-05T23:16:28.816Z,11.32
2022-10-05T23:18:56.897Z,11.43
2022-10-05T23:21:28.874Z,15.85
2022-10-05T23:23:56.718Z,9.85
2022-10-05T23:26:26.520Z,8.00
2022-10-05T23:28:54.389Z,13.02
2022-10-05T23:31:29.301Z,11.93
2022-10-05T23:33:57.188Z,11.80
2022-10-05T23:36:28.410Z,8.30
2022-10-05T23:38:56.159Z,13.63
2022-10-05T23:41:24.965Z,10.43
2022-10-05T23:43:55.209Z,10.77
2022-10-05T23:46:23.319Z,9.57
2022-10-05T23:48:53.144Z,8.88
2022-10-05T23:51:20.967Z,13.77
2022-10-05T23:53:48.682Z,10.27
2022-10-05T23:56:16.496Z,11.85
2022-10-05T23:58:45.022Z,11.13
