createdAt,value
2023-11-20T00:00:29.944Z,77.80
2023-11-20T00:01:29.924Z,77.19
2023-11-20T00:02:30.059Z,77.39
2023-11-20T00:03:29.953Z,77.19
2023-11-20T00:04:29.957Z,77.19
2023-11-20T00:05:29.856Z,77.29
2023-11-20T00:06:29.895Z,77.70
2023-11-20T00:07:29.836Z,77.49
2023-11-20T00:08:29.848Z,77.29
2023-11-20T00:09:29.855Z,77.08
2023-11-20T00:10:29.826Z,77.39
2023-11-20T00:11:29.790Z,76.98
2023-11-20T00:12:29.803Z,76.16
2023-11-20T00:13:29.786Z,76.47
2023-11-20T00:14:29.773Z,76.78
2023-11-20T00:15:29.788Z,77.19
2023-11-20T00:16:29.789Z,76.98
2023-11-20T00:17:29.824Z,76.67
2023-11-20T00:18:29.828Z,76.16
2023-11-20T00:19:29.707Z,76.98
2023-11-20T00:20:29.712Z,76.98
2023-11-20T00:21:29.721Z,76.67
2023-11-20T00:22:29.691Z,76.78
2023-11-20T00:23:29.673Z,76.78
2023-11-20T00:24:29.695Z,76.98
2023-11-20T00:25:29.649Z,77.08
2023-11-20T00:26:29.681Z,76.88
2023-11-20T00:27:29.665Z,76.88
2023-11-20T00:28:29.633Z,77.08
2023-11-20T00:29:29.606Z,76.88
2023-11-20T00:30:29.681Z,77.59
2023-11-20T00:31:29.612Z,76.88
2023-11-20T00:32:29.613Z,76.98
2023-11-20T00:33:29.600Z,77.08
2023-11-20T00:34:29.561Z,76.98
2023-11-20T00:35:29.591Z,77.49
2023-11-20T00:36:29.604Z,76.67
2023-11-20T00:37:29.536Z,76.88
2023-11-20T00:38:29.539Z,76.88
2023-11-20T00:39:29.526Z,77.19
2023-11-20T00:40:29.506Z,77.19
2023-11-20T00:41:29.473Z,77.08
2023-11-20T00:42:29.539Z,77.19
2023-11-20T00:43:29.452Z,76.98
2023-11-20T00:44:29.475Z,77.39
2023-11-20T00:45:29.538Z,76.88
2023-11-20T00:46:29.483Z,77.19
2023-11-20T00:47:29.434Z,77.80
2023-11-20T00:48:29.496Z,77.70
2023-11-20T00:49:29.388Z,77.08
2023-11-20T00:50:29.415Z,76.78
2023-11-20T00:51:29.391Z,77.39
2023-11-20T00:52:29.380Z,76.57
2023-11-20T00:53:29.343Z,76.78
2023-11-20T00:54:29.417Z,77.08
2023-11-20T00:55:29.331Z,76.06
2023-11-20T00:56:29.331Z,76.57
2023-11-20T00:57:29.318Z,76.37
2023-11-20T00:58:29.329Z,76.78
2023-11-20T00:59:29.291Z,76.47
2023-11-20T01:00:29.289Z,76.67
2023-11-20T01:01:29.301Z,77.08
2023-11-20T01:02:29.262Z,76.98
2023-11-20T01:03:29.435Z,77.39
2023-11-20T01:04:29.265Z,77.19
2023-11-20T01:05:29.249Z,76.98
2023-11-20T01:06:29.233Z,76.98
2023-11-20T01:07:29.206Z,76.78
2023-11-20T01:08:29.180Z,76.47
2023-11-20T01:09:29.269Z,76.78
2023-11-20T01:10:29.194Z,76.88
2023-11-20T01:11:29.182Z,76.88
2023-11-20T01:12:29.227Z,77.39
2023-11-20T01:13:29.186Z,77.39
2023-11-20T01:14:29.168Z,76.47
2023-11-20T01:15:29.247Z,76.67
2023-11-20T01:16:29.183Z,76.26
2023-11-20T01:17:29.265Z,76.53
2023-11-20T01:18:29.289Z,76.33
2023-11-20T01:19:29.175Z,76.33
2023-11-20T01:20:29.185Z,76.12
2023-11-20T01:21:29.202Z,76.23
2023-11-20T01:22:29.164Z,76.23
2023-11-20T01:23:29.088Z,75.92
2023-11-20T01:24:29.118Z,76.12
2023-11-20T01:25:29.184Z,76.12
2023-11-20T01:26:29.475Z,76.43
2023-11-20T01:27:29.105Z,76.33
2023-11-20T01:28:29.160Z,76.74
2023-11-20T01:29:29.481Z,76.84
2023-11-20T01:30:29.187Z,77.15
2023-11-20T01:31:29.229Z,77.04
2023-11-20T01:32:29.106Z,76.74
2023-11-20T01:33:29.175Z,76.84
2023-11-20T01:34:29.078Z,76.74
2023-11-20T01:35:29.091Z,76.84
2023-11-20T01:36:29.160Z,76.74
2023-11-20T01:37:29.214Z,76.94
2023-11-20T01:38:29.055Z,76.53
2023-11-20T01:39:29.132Z,77.15
2023-11-20T01:40:29.057Z,77.45
2023-11-20T01:41:29.064Z,77.45
2023-11-20T01:42:29.071Z,77.66
2023-11-20T01:43:28.879Z,77.97
2023-11-20T01:44:28.805Z,78.00
2023-11-20T01:45:28.962Z,77.90
2023-11-20T01:46:28.868Z,77.80
2023-11-20T01:47:28.796Z,77.70
2023-11-20T01:48:28.840Z,77.35
2023-11-20T01:49:28.775Z,77.86
2023-11-20T01:50:28.725Z,78.11
2023-11-20T01:51:28.916Z,77.59
2023-11-20T01:52:28.714Z,77.86
2023-11-20T01:53:28.736Z,78.31
2023-11-20T01:54:28.686Z,78.31
2023-11-20T01:55:28.712Z,77.49
2023-11-20T01:56:28.678Z,77.66
2023-11-20T01:57:28.667Z,77.56
2023-11-20T01:58:28.661Z,77.25
2023-11-20T01:59:28.668Z,77.25
2023-11-20T02:00:28.629Z,77.25
2023-11-20T02:01:28.693Z,77.66
2023-11-20T02:02:28.615Z,78.27
2023-11-20T02:03:28.741Z,77.86
2023-11-20T02:04:28.632Z,77.66
2023-11-20T02:05:28.601Z,77.86
2023-11-20T02:06:28.560Z,77.86
2023-11-20T02:07:28.576Z,77.66
2023-11-20T02:08:28.543Z,78.11
2023-11-20T02:09:28.550Z,78.00
2023-11-20T02:10:28.537Z,77.90
2023-11-20T02:11:28.517Z,77.97
2023-11-20T02:12:28.491Z,78.11
2023-11-20T02:13:28.519Z,78.38
2023-11-20T02:14:28.516Z,78.52
2023-11-20T02:15:28.488Z,78.72
2023-11-20T02:16:28.456Z,78.31
2023-11-20T02:17:28.511Z,78.20
2023-11-20T02:18:28.453Z,78.11
2023-11-20T02:19:28.451Z,77.76
2023-11-20T02:20:28.430Z,77.76
2023-11-20T02:21:28.450Z,78.38
2023-11-20T02:22:28.395Z,78.38
2023-11-20T02:23:28.401Z,77.97
2023-11-20T02:24:28.362Z,77.76
2023-11-20T02:25:28.385Z,77.76
2023-11-20T02:26:28.335Z,78.27
2023-11-20T02:27:28.345Z,78.38
2023-11-20T02:28:28.335Z,78.61
2023-11-20T02:29:28.334Z,78.72
2023-11-20T02:30:28.308Z,78.72
2023-11-20T02:31:28.330Z,78.72
2023-11-20T02:32:28.332Z,78.20
2023-11-20T02:33:28.283Z,78.11
2023-11-20T02:34:29.806Z,78.00
2023-11-20T02:35:28.283Z,78.00
2023-11-20T02:36:28.273Z,78.00
2023-11-20T02:37:28.380Z,77.76
2023-11-20T02:38:28.214Z,77.76
2023-11-20T02:39:28.235Z,78.17
2023-11-20T02:40:28.198Z,78.20
2023-11-20T02:41:28.200Z,77.86
2023-11-20T02:42:28.182Z,78.41
2023-11-20T02:43:28.269Z,77.90
2023-11-20T02:44:28.154Z,78.07
2023-11-20T02:45:28.137Z,78.00
2023-11-20T02:46:28.143Z,78.00
2023-11-20T02:47:28.154Z,78.31
2023-11-20T02:48:28.127Z,78.31
2023-11-20T02:49:28.102Z,78.20
2023-11-20T02:50:28.117Z,78.41
2023-11-20T02:51:28.090Z,78.41
2023-11-20T02:52:28.101Z,78.20
2023-11-20T02:53:28.065Z,78.41
2023-11-20T02:54:28.077Z,78.61
2023-11-20T02:55:28.029Z,78.72
2023-11-20T02:56:28.047Z,78.41
2023-11-20T02:57:28.023Z,79.02
2023-11-20T02:58:28.033Z,78.82
2023-11-20T02:59:27.990Z,78.82
2023-11-20T03:00:28.028Z,78.82
2023-11-20T03:01:27.995Z,78.92
2023-11-20T03:02:28.080Z,78.72
2023-11-20T03:03:27.996Z,79.13
2023-11-20T03:04:28.016Z,78.92
2023-11-20T03:05:27.928Z,78.82
2023-11-20T03:06:27.937Z,79.02
2023-11-20T03:07:27.922Z,79.33
2023-11-20T03:08:27.915Z,79.43
2023-11-20T03:09:27.937Z,79.23
2023-11-20T03:10:27.907Z,79.23
2023-11-20T03:11:27.893Z,79.13
2023-11-20T03:12:27.884Z,79.33
2023-11-20T03:13:27.858Z,79.43
2023-11-20T03:14:27.904Z,79.33
2023-11-20T03:15:27.829Z,79.53
2023-11-20T03:16:27.953Z,79.33
2023-11-20T03:17:28.013Z,79.64
2023-11-20T03:18:27.916Z,79.64
2023-11-20T03:19:27.779Z,79.64
2023-11-20T03:20:27.815Z,79.84
2023-11-20T03:21:27.755Z,80.15
2023-11-20T03:22:27.787Z,80.15
2023-11-20T03:23:27.729Z,79.94
2023-11-20T03:24:27.755Z,80.25
2023-11-20T03:25:27.709Z,80.35
2023-11-20T03:26:27.746Z,80.25
2023-11-20T03:27:27.685Z,80.35
2023-11-20T03:28:27.719Z,80.66
2023-11-20T03:29:27.674Z,80.25
2023-11-20T03:30:27.673Z,80.15
2023-11-20T03:31:27.688Z,80.25
2023-11-20T03:32:27.702Z,80.25
2023-11-20T03:33:27.631Z,80.15
2023-11-20T03:34:27.650Z,80.05
2023-11-20T03:35:27.615Z,80.05
2023-11-20T03:36:27.693Z,79.94
2023-11-20T03:37:27.593Z,80.35
2023-11-20T03:38:27.592Z,79.94
2023-11-20T03:39:27.556Z,80.15
2023-11-20T03:40:27.603Z,80.05
2023-11-20T03:41:27.555Z,80.25
2023-11-20T03:42:27.542Z,80.15
2023-11-20T03:43:27.538Z,80.46
2023-11-20T03:44:27.523Z,80.35
2023-11-20T03:45:27.494Z,80.46
2023-11-20T03:46:27.609Z,80.15
2023-11-20T03:47:27.533Z,80.35
2023-11-20T03:48:27.479Z,80.35
2023-11-20T03:49:27.463Z,80.56
2023-11-20T03:50:27.469Z,80.66
2023-11-20T03:51:27.455Z,80.56
2023-11-20T03:52:27.527Z,80.66
2023-11-20T03:53:27.419Z,80.56
2023-11-20T03:54:27.425Z,80.87
2023-11-20T03:55:27.399Z,80.97
2023-11-20T03:56:27.422Z,80.87
2023-11-20T03:57:27.371Z,81.17
2023-11-20T03:58:27.409Z,81.07
2023-11-20T03:59:27.366Z,80.76
2023-11-20T04:00:27.368Z,80.97
2023-11-20T04:01:27.361Z,80.97
2023-11-20T04:02:27.363Z,81.07
2023-11-20T04:03:27.300Z,81.17
2023-11-20T04:04:27.477Z,81.38
2023-11-20T04:05:27.291Z,81.41
2023-11-20T04:06:27.288Z,81.41
2023-11-20T04:07:27.276Z,81.41
2023-11-20T04:08:27.266Z,81.58
2023-11-20T04:09:27.236Z,81.58
2023-11-20T04:10:27.268Z,81.68
2023-11-20T04:11:27.232Z,81.82
2023-11-20T04:12:27.244Z,82.03
2023-11-20T04:13:27.195Z,82.03
2023-11-20T04:14:27.228Z,82.13
2023-11-20T04:15:27.183Z,82.43
2023-11-20T04:16:27.192Z,82.34
2023-11-20T04:17:27.280Z,82.34
2023-11-20T04:18:27.186Z,82.34
2023-11-20T04:19:27.161Z,82.43
2023-11-20T04:20:27.151Z,82.34
2023-11-20T04:21:27.131Z,82.34
2023-11-20T04:22:27.135Z,82.43
2023-11-20T04:23:27.087Z,82.23
2023-11-20T04:24:27.109Z,82.54
2023-11-20T04:25:27.084Z,82.43
2023-11-20T04:26:27.071Z,82.54
2023-11-20T04:27:27.057Z,82.50
2023-11-20T04:28:27.099Z,82.70
2023-11-20T04:29:27.048Z,82.84
2023-11-20T04:30:27.089Z,83.36
2023-11-20T04:31:27.116Z,83.25
2023-11-20T04:32:27.073Z,83.66
2023-11-20T04:33:26.981Z,83.46
2023-11-20T04:34:27.001Z,83.66
2023-11-20T04:35:26.965Z,83.66
2023-11-20T04:36:26.970Z,83.76
2023-11-20T04:37:26.942Z,83.76
2023-11-20T04:38:26.953Z,83.05
2023-11-20T04:39:26.929Z,83.05
2023-11-20T04:40:26.931Z,83.05
2023-11-20T04:41:26.921Z,83.15
2023-11-20T04:42:26.918Z,83.05
2023-11-20T04:43:26.888Z,83.15
2023-11-20T04:44:26.906Z,83.15
2023-11-20T04:45:26.887Z,83.05
2023-11-20T04:46:26.891Z,83.25
2023-11-20T04:47:26.853Z,83.15
2023-11-20T04:48:26.861Z,83.05
2023-11-20T04:49:26.832Z,83.25
2023-11-20T04:50:26.835Z,83.46
2023-11-20T04:51:26.814Z,83.66
2023-11-20T04:52:26.818Z,83.76
2023-11-20T04:53:26.796Z,83.87
2023-11-20T04:54:26.786Z,84.07
2023-11-20T04:55:26.758Z,84.38
2023-11-20T04:56:26.773Z,84.58
2023-11-20T04:57:26.746Z,84.69
2023-11-20T04:58:26.842Z,84.58
2023-11-20T04:59:26.723Z,84.79
2023-11-20T05:00:26.719Z,84.99
2023-11-20T05:01:26.807Z,84.69
2023-11-20T05:02:26.717Z,84.79
2023-11-20T05:03:26.689Z,84.89
2023-11-20T05:04:26.752Z,84.69
2023-11-20T05:05:26.651Z,84.89
2023-11-20T05:06:33.479Z,84.48
2023-11-20T05:07:26.627Z,84.48
2023-11-20T05:08:26.638Z,84.48
2023-11-20T05:09:26.595Z,84.69
2023-11-20T05:10:26.622Z,84.69
2023-11-20T05:11:26.601Z,85.10
2023-11-20T05:12:28.237Z,85.10
2023-11-20T05:13:26.558Z,84.89
2023-11-20T05:14:26.628Z,84.89
2023-11-20T05:15:26.553Z,85.20
2023-11-20T05:16:26.576Z,84.99
2023-11-20T05:17:26.527Z,85.20
2023-11-20T05:18:26.500Z,85.50
2023-11-20T05:19:26.536Z,85.61
2023-11-20T05:20:26.480Z,85.71
2023-11-20T05:21:26.512Z,85.61
2023-11-20T05:22:26.501Z,86.12
2023-11-20T05:23:26.494Z,86.57
2023-11-20T05:24:26.443Z,86.46
2023-11-20T05:25:26.460Z,86.46
2023-11-20T05:26:26.415Z,86.57
2023-11-20T05:27:26.438Z,87.08
2023-11-20T05:28:26.394Z,86.77
2023-11-20T05:29:26.416Z,87.59
2023-11-20T05:30:26.369Z,88.41
2023-11-20T05:31:26.478Z,89.43
2023-11-20T05:32:26.350Z,89.33
2023-11-20T05:33:26.360Z,89.98
2023-11-20T05:34:26.341Z,90.60
2023-11-20T05:35:26.430Z,91.52
2023-11-20T05:36:26.309Z,91.52
2023-11-20T05:37:26.338Z,91.87
2023-11-20T05:38:26.293Z,91.67
2023-11-20T05:39:26.318Z,92.08
2023-11-20T05:40:26.320Z,91.97
2023-11-20T05:41:26.289Z,91.77
2023-11-20T05:42:26.240Z,91.56
2023-11-20T05:43:26.262Z,91.56
2023-11-20T05:44:26.222Z,91.87
2023-11-20T05:45:26.266Z,92.28
2023-11-20T05:46:26.339Z,92.49
2023-11-20T05:47:26.224Z,93.00
2023-11-20T05:48:26.182Z,92.69
2023-11-20T05:49:26.189Z,92.79
2023-11-20T05:50:26.199Z,93.10
2023-11-20T05:51:26.190Z,93.00
2023-11-20T05:52:26.148Z,93.20
2023-11-20T05:53:26.153Z,93.71
2023-11-20T05:54:26.114Z,93.82
2023-11-20T05:55:26.118Z,94.27
2023-11-20T05:56:26.092Z,93.86
2023-11-20T05:57:26.121Z,93.76
2023-11-20T05:58:26.084Z,93.55
2023-11-20T05:59:26.080Z,94.48
2023-11-20T06:00:26.076Z,93.96
2023-11-20T06:01:26.160Z,93.55
2023-11-20T06:02:26.030Z,93.66
2023-11-20T06:03:26.129Z,93.35
2023-11-20T06:04:26.103Z,92.69
2023-11-20T06:05:26.039Z,92.38
2023-11-20T06:06:25.990Z,92.59
2023-11-20T06:07:25.993Z,92.59
2023-11-20T06:08:25.970Z,92.49
2023-11-20T06:09:25.965Z,92.28
2023-11-20T06:10:25.947Z,92.69
2023-11-20T06:11:25.911Z,91.87
2023-11-20T06:12:25.875Z,92.59
2023-11-20T06:13:25.929Z,92.38
2023-11-20T06:14:25.921Z,92.49
2023-11-20T06:15:25.922Z,91.46
2023-11-20T06:16:25.901Z,91.67
2023-11-20T06:17:25.912Z,91.05
2023-11-20T06:18:25.852Z,90.64
2023-11-20T06:19:28.284Z,89.78
2023-11-20T06:20:25.853Z,90.09
2023-11-20T06:21:25.800Z,90.39
2023-11-20T06:22:25.760Z,89.98
2023-11-20T06:23:25.782Z,89.78
2023-11-20T06:24:25.769Z,89.27
2023-11-20T06:25:25.766Z,88.96
2023-11-20T06:26:25.750Z,88.24
2023-11-20T06:27:25.765Z,87.73
2023-11-20T06:28:25.733Z,88.04
2023-11-20T06:29:25.726Z,87.84
2023-11-20T06:30:25.682Z,87.53
2023-11-20T06:31:25.770Z,87.84
2023-11-20T06:32:25.685Z,87.02
2023-11-20T06:33:25.675Z,87.29
2023-11-20T06:34:25.681Z,86.46
2023-11-20T06:35:25.659Z,86.77
2023-11-20T06:36:25.623Z,86.57
2023-11-20T06:37:25.647Z,86.36
2023-11-20T06:38:25.603Z,86.67
2023-11-20T06:39:25.610Z,86.67
2023-11-20T06:40:25.687Z,86.05
2023-11-20T06:41:25.617Z,86.26
2023-11-20T06:42:25.553Z,85.64
2023-11-20T06:43:25.644Z,85.96
2023-11-20T06:44:25.544Z,85.24
2023-11-20T06:45:25.549Z,85.34
2023-11-20T06:46:25.534Z,85.03
2023-11-20T06:47:25.570Z,85.55
2023-11-20T06:48:25.492Z,85.64
2023-11-20T06:49:25.518Z,85.55
2023-11-20T06:50:25.467Z,85.14
2023-11-20T06:51:25.470Z,84.42
2023-11-20T06:52:25.473Z,84.42
2023-11-20T06:53:25.462Z,84.52
2023-11-20T06:54:25.424Z,84.11
2023-11-20T06:55:25.487Z,84.01
2023-11-20T06:56:25.398Z,84.01
2023-11-20T06:57:25.462Z,84.01
2023-11-20T06:58:25.446Z,84.42
2023-11-20T06:59:25.395Z,83.81
2023-11-20T07:00:25.361Z,83.81
2023-11-20T07:01:25.437Z,83.60
2023-11-20T07:02:25.447Z,83.50
2023-11-20T07:03:25.444Z,83.29
2023-11-20T07:04:25.429Z,83.39
2023-11-20T07:05:25.335Z,83.46
2023-11-20T07:06:25.320Z,83.60
2023-11-20T07:07:25.333Z,83.09
2023-11-20T07:08:25.323Z,83.60
2023-11-20T07:09:25.333Z,82.34
2023-11-20T07:10:25.304Z,82.23
2023-11-20T07:11:25.324Z,83.05
2023-11-20T07:12:25.324Z,82.64
2023-11-20T07:13:26.799Z,82.34
2023-11-20T07:14:25.335Z,81.62
2023-11-20T07:15:25.353Z,81.82
2023-11-20T07:16:25.476Z,81.31
2023-11-20T07:17:25.404Z,81.41
2023-11-20T07:18:25.337Z,81.21
2023-11-20T07:19:25.342Z,81.82
2023-11-20T07:20:25.694Z,81.51
2023-11-20T07:21:25.336Z,81.51
2023-11-20T07:22:25.312Z,81.51
2023-11-20T07:23:25.347Z,81.93
2023-11-20T07:24:25.690Z,81.10
2023-11-20T07:25:25.372Z,81.82
2023-11-20T07:26:25.321Z,81.21
2023-11-20T07:27:25.302Z,81.51
2023-11-20T07:28:25.360Z,81.10
2023-11-20T07:29:25.306Z,80.90
2023-11-20T07:30:25.285Z,81.01
2023-11-20T07:31:25.363Z,81.41
2023-11-20T07:32:25.055Z,81.41
2023-11-20T07:33:25.037Z,81.82
2023-11-20T07:34:25.023Z,81.62
2023-11-20T07:35:25.212Z,81.72
2023-11-20T07:36:24.997Z,81.82
2023-11-20T07:37:25.025Z,81.82
2023-11-20T07:38:24.984Z,81.82
2023-11-20T07:39:24.998Z,82.03
2023-11-20T07:40:24.999Z,81.82
2023-11-20T07:41:24.936Z,82.03
2023-11-20T07:42:24.926Z,82.03
2023-11-20T07:43:24.982Z,81.82
2023-11-20T07:44:24.891Z,81.82
2023-11-20T07:45:24.913Z,81.82
2023-11-20T07:46:24.978Z,81.72
2023-11-20T07:47:24.893Z,81.72
2023-11-20T07:48:24.840Z,81.93
2023-11-20T07:49:26.459Z,82.13
2023-11-20T07:50:24.838Z,82.03
2023-11-20T07:51:24.838Z,81.79
2023-11-20T07:52:24.841Z,81.48
2023-11-20T07:53:24.807Z,81.48
2023-11-20T07:54:24.779Z,81.07
2023-11-20T07:55:24.825Z,81.34
2023-11-20T07:56:24.797Z,80.93
2023-11-20T07:57:24.765Z,80.93
2023-11-20T07:58:24.828Z,80.93
2023-11-20T07:59:24.804Z,80.83
2023-11-20T08:00:24.722Z,80.52
2023-11-20T08:01:24.728Z,80.62
2023-11-20T08:02:24.694Z,80.83
2023-11-20T08:03:24.757Z,81.03
2023-11-20T08:04:24.773Z,81.44
2023-11-20T08:05:24.819Z,80.93
2023-11-20T08:06:24.714Z,81.34
2023-11-20T08:07:24.668Z,81.65
2023-11-20T08:08:24.639Z,81.24
2023-11-20T08:09:24.662Z,80.93
2023-11-20T08:10:24.690Z,81.24
2023-11-20T08:11:24.644Z,81.44
2023-11-20T08:12:24.585Z,81.54
2023-11-20T08:13:24.593Z,81.44
2023-11-20T08:14:24.576Z,81.85
2023-11-20T08:15:24.599Z,81.95
2023-11-20T08:16:24.742Z,82.26
2023-11-20T08:17:24.556Z,82.67
2023-11-20T08:18:24.541Z,82.87
2023-11-20T08:19:24.532Z,82.36
2023-11-20T08:20:24.503Z,82.36
2023-11-20T08:21:24.535Z,82.36
2023-11-20T08:22:24.502Z,82.46
2023-11-20T08:23:24.511Z,82.15
2023-11-20T08:24:24.501Z,82.56
2023-11-20T08:25:24.519Z,81.95
2023-11-20T08:26:24.437Z,82.01
2023-11-20T08:27:24.457Z,81.71
2023-11-20T08:28:24.475Z,81.20
2023-11-20T08:29:24.439Z,81.40
2023-11-20T08:30:24.426Z,80.89
2023-11-20T08:31:24.458Z,80.58
2023-11-20T08:32:24.380Z,80.79
2023-11-20T08:33:24.450Z,81.20
2023-11-20T08:34:24.545Z,81.51
2023-11-20T08:35:24.383Z,81.30
2023-11-20T08:36:24.346Z,81.60
2023-11-20T08:37:24.384Z,80.69
2023-11-20T08:38:24.340Z,80.96
2023-11-20T08:39:24.328Z,80.75
2023-11-20T08:40:27.716Z,80.65
2023-11-20T08:41:24.359Z,81.46
2023-11-20T08:42:24.285Z,81.77
2023-11-20T08:43:24.323Z,81.91
2023-11-20T08:44:24.257Z,82.83
2023-11-20T08:45:24.275Z,83.65
2023-11-20T08:46:24.460Z,83.65
2023-11-20T08:47:24.349Z,84.67
2023-11-20T08:48:24.237Z,84.77
2023-11-20T08:49:24.268Z,84.41
2023-11-20T08:50:24.195Z,84.41
2023-11-20T08:51:24.199Z,85.02
2023-11-20T08:52:24.200Z,85.53
2023-11-20T08:53:24.185Z,86.96
2023-11-20T08:54:24.165Z,88.08
2023-11-20T08:55:24.206Z,86.69
2023-11-20T08:56:24.153Z,88.23
2023-11-20T08:57:24.155Z,86.49
2023-11-20T08:58:24.126Z,86.79
2023-11-20T08:59:24.143Z,86.90
2023-11-20T09:00:24.076Z,86.29
2023-11-20T09:01:24.160Z,86.59
2023-11-20T09:02:24.338Z,87.41
2023-11-20T09:03:24.102Z,87.51
2023-11-20T09:04:24.046Z,88.12
2023-11-20T09:05:24.043Z,89.80
2023-11-20T09:06:24.012Z,89.18
2023-11-20T09:07:24.051Z,89.50
2023-11-20T09:08:23.990Z,89.09
2023-11-20T09:09:24.012Z,89.59
2023-11-20T09:10:25.057Z,89.50
2023-11-20T09:11:23.993Z,90.00
2023-11-20T09:12:23.958Z,89.29
2023-11-20T09:13:24.040Z,89.18
2023-11-20T09:14:23.917Z,88.68
2023-11-20T09:15:24.251Z,88.17
2023-11-20T09:16:24.325Z,88.06
2023-11-20T09:17:23.960Z,88.47
2023-11-20T09:18:24.078Z,87.04
2023-11-20T09:19:23.964Z,87.61
2023-11-20T09:20:24.025Z,87.41
2023-11-20T09:21:24.027Z,87.71
2023-11-20T09:22:23.960Z,88.02
2023-11-20T09:23:23.891Z,87.61
2023-11-20T09:24:23.822Z,87.20
2023-11-20T09:25:24.061Z,88.84
2023-11-20T09:26:23.810Z,88.74
2023-11-20T09:27:23.819Z,89.35
2023-11-20T09:28:23.806Z,88.94
2023-11-20T09:29:23.794Z,89.45
2023-11-20T09:30:23.806Z,88.94
2023-11-20T09:31:23.855Z,89.97
2023-11-20T09:32:23.762Z,89.56
2023-11-20T09:33:23.724Z,89.25
2023-11-20T09:34:24.604Z,89.86
2023-11-20T09:35:24.223Z,88.94
2023-11-20T09:36:23.717Z,89.86
2023-11-20T09:37:23.717Z,89.15
2023-11-20T09:38:23.689Z,89.15
2023-11-20T09:39:23.652Z,88.64
2023-11-20T09:40:23.723Z,88.12
2023-11-20T09:41:24.270Z,88.02
2023-11-20T09:42:23.658Z,87.61
2023-11-20T09:43:23.673Z,88.02
2023-11-20T09:44:23.629Z,88.23
2023-11-20T09:45:23.590Z,87.00
2023-11-20T09:46:23.712Z,88.33
2023-11-20T09:47:23.615Z,87.61
2023-11-20T09:48:23.651Z,87.41
2023-11-20T09:49:23.562Z,87.41
2023-11-20T09:50:23.559Z,87.71
2023-11-20T09:51:23.529Z,88.02
2023-11-20T09:52:23.600Z,87.00
2023-11-20T09:53:23.505Z,87.41
2023-11-20T09:54:23.519Z,87.26
2023-11-20T09:55:23.517Z,86.65
2023-11-20T09:56:23.512Z,86.14
2023-11-20T09:57:23.473Z,86.65
2023-11-20T09:58:23.593Z,86.14
2023-11-20T09:59:23.445Z,86.85
2023-11-20T10:00:23.472Z,86.24
2023-11-20T10:01:23.646Z,86.96
2023-11-20T10:02:23.422Z,87.67
2023-11-20T10:03:23.490Z,87.77
2023-11-20T10:04:23.440Z,87.16
2023-11-20T10:05:32.492Z,87.06
2023-11-20T10:06:23.415Z,85.83
2023-11-20T10:07:24.109Z,85.83
2023-11-20T10:08:23.362Z,85.94
2023-11-20T10:09:23.371Z,85.89
2023-11-20T10:10:23.401Z,84.98
2023-11-20T10:11:23.349Z,85.28
2023-11-20T10:12:23.336Z,84.67
2023-11-20T10:13:23.322Z,85.38
2023-11-20T10:14:23.327Z,84.36
2023-11-20T10:15:23.274Z,84.77
2023-11-20T10:16:23.443Z,84.57
2023-11-20T10:17:23.357Z,84.67
2023-11-20T10:18:23.254Z,84.57
2023-11-20T10:19:23.263Z,84.67
2023-11-20T10:20:23.249Z,84.16
2023-11-20T10:21:23.204Z,84.26
2023-11-20T10:22:23.311Z,83.54
2023-11-20T10:23:23.210Z,83.44
2023-11-20T10:24:23.187Z,83.34
2023-11-20T10:25:23.197Z,83.65
2023-11-20T10:26:23.188Z,83.75
2023-11-20T10:27:23.140Z,83.95
2023-11-20T10:28:23.203Z,83.65
2023-11-20T10:29:23.126Z,82.69
2023-11-20T10:30:23.156Z,82.89
2023-11-20T10:31:23.244Z,82.39
2023-11-20T10:32:23.237Z,82.79
2023-11-20T10:33:23.195Z,82.55
2023-11-20T10:34:23.145Z,82.86
2023-11-20T10:35:23.071Z,82.35
2023-11-20T10:36:23.074Z,82.35
2023-11-20T10:37:23.074Z,82.65
2023-11-20T10:38:23.061Z,83.81
2023-11-20T10:39:23.022Z,84.33
2023-11-20T10:40:23.116Z,84.77
2023-11-20T10:41:23.014Z,85.38
2023-11-20T10:42:23.049Z,86.10
2023-11-20T10:43:23.063Z,85.59
2023-11-20T10:44:22.975Z,86.00
2023-11-20T10:45:23.120Z,86.30
2023-11-20T10:46:23.009Z,84.67
2023-11-20T10:47:22.922Z,85.59
2023-11-20T10:48:22.992Z,85.89
2023-11-20T10:49:22.969Z,84.47
2023-11-20T10:50:22.913Z,84.77
2023-11-20T10:51:22.882Z,85.18
2023-11-20T10:52:22.948Z,85.28
2023-11-20T10:53:22.896Z,84.88
2023-11-20T10:54:22.876Z,84.77
2023-11-20T10:55:22.921Z,85.08
2023-11-20T10:56:22.862Z,84.36
2023-11-20T10:57:22.825Z,84.16
2023-11-20T10:58:22.877Z,84.57
2023-11-20T10:59:22.805Z,83.14
2023-11-20T11:00:22.819Z,82.73
2023-11-20T11:01:22.923Z,83.30
2023-11-20T11:02:22.826Z,83.71
2023-11-20T11:03:22.840Z,82.89
2023-11-20T11:04:22.873Z,83.00
2023-11-20T11:05:22.743Z,82.49
2023-11-20T11:06:22.740Z,83.10
2023-11-20T11:07:22.740Z,82.59
2023-11-20T11:08:22.748Z,82.59
2023-11-20T11:09:22.713Z,82.89
2023-11-20T11:10:22.713Z,82.59
2023-11-20T11:11:22.687Z,82.08
2023-11-20T11:12:22.676Z,81.16
2023-11-20T11:13:22.776Z,81.87
2023-11-20T11:14:22.781Z,82.39
2023-11-20T11:15:22.632Z,81.73
2023-11-20T11:16:22.700Z,82.35
2023-11-20T11:17:22.654Z,81.02
2023-11-20T11:18:23.928Z,80.51
2023-11-20T11:19:22.632Z,80.41
2023-11-20T11:20:22.606Z,80.41
2023-11-20T11:21:22.571Z,81.16
2023-11-20T11:22:22.644Z,81.46
2023-11-20T11:23:22.554Z,81.37
2023-11-20T11:24:22.568Z,81.37
2023-11-20T11:25:22.585Z,80.96
2023-11-20T11:26:22.580Z,81.46
2023-11-20T11:27:22.562Z,81.67
2023-11-20T11:28:22.572Z,81.57
2023-11-20T11:29:23.128Z,81.98
2023-11-20T11:30:23.164Z,82.18
2023-11-20T11:31:22.717Z,82.69
2023-11-20T11:32:22.592Z,82.32
2023-11-20T11:33:22.458Z,83.14
2023-11-20T11:34:22.489Z,82.73
2023-11-20T11:35:22.439Z,82.63
2023-11-20T11:36:22.443Z,82.53
2023-11-20T11:37:22.458Z,82.22
2023-11-20T11:38:22.424Z,82.73
2023-11-20T11:39:22.382Z,82.53
2023-11-20T11:40:22.402Z,82.73
2023-11-20T11:41:22.355Z,83.04
2023-11-20T11:42:22.352Z,83.34
2023-11-20T11:43:22.399Z,83.30
2023-11-20T11:44:22.351Z,82.79
2023-11-20T11:45:22.305Z,82.89
2023-11-20T11:46:22.447Z,82.89
2023-11-20T11:47:22.335Z,82.28
2023-11-20T11:48:22.300Z,82.18
2023-11-20T11:49:22.390Z,81.57
2023-11-20T11:50:22.276Z,81.46
2023-11-20T11:51:22.305Z,82.08
2023-11-20T11:52:22.307Z,81.26
2023-11-20T11:53:22.240Z,81.05
2023-11-20T11:54:22.228Z,81.26
2023-11-20T11:55:22.286Z,81.46
2023-11-20T11:56:22.201Z,81.23
2023-11-20T11:57:22.186Z,81.43
2023-11-20T11:58:22.242Z,80.51
2023-11-20T11:59:22.166Z,80.91
2023-11-20T12:00:22.243Z,81.23
2023-11-20T12:01:22.296Z,82.04
2023-11-20T12:02:22.172Z,83.16
2023-11-20T12:03:22.204Z,82.61
2023-11-20T12:04:22.248Z,81.43
2023-11-20T12:05:22.639Z,81.18
2023-11-20T12:06:22.124Z,81.18
2023-11-20T12:07:22.124Z,81.80
2023-11-20T12:08:22.086Z,81.66
2023-11-20T12:09:22.043Z,79.93
2023-11-20T12:10:22.135Z,80.13
2023-11-20T12:11:22.097Z,80.23
2023-11-20T12:12:22.050Z,80.74
2023-11-20T12:13:22.305Z,80.84
2023-11-20T12:14:22.087Z,79.58
2023-11-20T12:15:21.999Z,80.19
2023-11-20T12:16:22.130Z,79.68
2023-11-20T12:17:22.081Z,79.03
2023-11-20T12:18:22.033Z,77.71
2023-11-20T12:19:22.037Z,78.53
2023-11-20T12:20:21.958Z,77.51
2023-11-20T12:21:21.929Z,77.26
2023-11-20T12:22:22.003Z,76.76
2023-11-20T12:23:21.896Z,76.96
2023-11-20T12:24:21.899Z,77.17
2023-11-20T12:25:21.997Z,75.02
2023-11-20T12:26:21.909Z,74.18
2023-11-20T12:27:21.852Z,74.01
2023-11-20T12:28:21.928Z,73.87
2023-11-20T12:29:21.831Z,74.41
2023-11-20T12:30:21.849Z,73.71
2023-11-20T12:31:21.943Z,74.38
2023-11-20T12:32:21.850Z,73.97
2023-11-20T12:33:21.791Z,72.04
2023-11-20T12:34:21.807Z,72.75
2023-11-20T12:35:21.765Z,73.19
2023-11-20T12:36:22.961Z,72.99
2023-11-20T12:37:21.776Z,74.04
2023-11-20T12:38:21.774Z,74.04
2023-11-20T12:39:21.724Z,74.28
2023-11-20T12:40:21.803Z,74.58
2023-11-20T12:41:21.741Z,75.03
2023-11-20T12:42:21.718Z,75.44
2023-11-20T12:43:21.725Z,76.25
2023-11-20T12:44:21.737Z,76.46
2023-11-20T12:45:21.677Z,76.15
2023-11-20T12:46:21.749Z,75.78
2023-11-20T12:47:21.710Z,76.59
2023-11-20T12:48:21.682Z,76.80
2023-11-20T12:49:21.680Z,76.80
2023-11-20T12:50:21.642Z,75.98
2023-11-20T12:51:21.596Z,76.59
2023-11-20T12:52:21.635Z,75.03