createdAt,value
2022-11-25T04:22:01.250Z,4.00
2022-11-25T04:24:28.048Z,4.97
2022-11-25T04:26:55.013Z,3.05
2022-11-25T04:29:21.955Z,4.35
2022-11-25T04:31:48.596Z,5.13
2022-11-25T04:34:15.406Z,6.47
2022-11-25T04:36:42.055Z,4.07
2022-11-25T04:39:08.756Z,4.90
2022-11-25T04:41:35.370Z,3.60
2022-11-25T04:44:02.197Z,5.13
2022-11-25T04:46:36.303Z,4.30
2022-11-25T04:49:03.081Z,3.53
2022-11-25T04:51:29.922Z,2.55
2022-11-25T04:53:56.569Z,2.63
2022-11-25T04:56:23.211Z,2.85
2022-11-25T04:59:08.331Z,2.33
2022-11-25T05:01:35.054Z,6.13
2022-11-25T05:04:01.784Z,3.08
2022-11-25T05:06:28.452Z,7.07
2022-11-25T05:08:55.092Z,4.20
2022-11-25T05:11:21.747Z,4.00
2022-11-25T05:13:48.448Z,5.53
2022-11-25T05:16:15.166Z,5.63
2022-11-25T05:18:41.825Z,3.88
2022-11-25T05:21:08.593Z,7.47
2022-11-25T05:23:35.425Z,6.28
2022-11-25T05:26:05.615Z,2.75
2022-11-25T05:28:32.566Z,5.93
2022-11-25T05:30:59.340Z,5.30
2022-11-25T05:33:26.107Z,4.07
2022-11-25T05:36:01.805Z,6.68
2022-11-25T05:38:28.989Z,4.55
2022-11-25T05:41:02.611Z,3.92
2022-11-25T05:43:29.300Z,2.03
2022-11-25T05:45:56.150Z,9.52
2022-11-25T05:48:23.182Z,3.15
2022-11-25T05:50:49.821Z,4.93
2022-11-25T05:53:17.405Z,10.50
2022-11-25T05:55:44.669Z,8.80
2022-11-25T05:58:11.343Z,4.50
2022-11-25T06:00:38.001Z,9.30
2022-11-25T06:03:04.796Z,3.17
2022-11-25T06:05:34.058Z,4.85
2022-11-25T06:08:00.711Z,5.85
2022-11-25T06:10:27.377Z,5.38
2022-11-25T06:12:54.182Z,4.22
2022-11-25T06:15:20.861Z,3.92
2022-11-25T06:17:47.525Z,2.78
2022-11-25T06:20:14.445Z,7.80
2022-11-25T06:22:41.154Z,8.68
2022-11-25T06:25:08.259Z,4.05
2022-11-25T06:27:50.407Z,6.88
2022-11-25T06:30:21.725Z,4.93
2022-11-25T06:32:48.432Z,5.85
2022-11-25T06:35:15.233Z,5.82
2022-11-25T06:37:41.968Z,5.25
2022-11-25T06:40:09.303Z,10.18
2022-11-25T06:42:38.229Z,8.63
2022-11-25T06:45:05.957Z,5.90
2022-11-25T06:47:32.813Z,7.43
2022-11-25T06:49:59.486Z,6.72
2022-11-25T06:52:26.099Z,7.03
2022-11-25T06:54:53.774Z,8.43
2022-11-25T06:57:20.421Z,5.95
2022-11-25T06:59:47.304Z,5.70
2022-11-25T07:02:14.167Z,7.40
2022-11-25T07:04:40.979Z,8.32
2022-11-25T07:07:08.254Z,7.50
2022-11-25T07:09:35.030Z,12.27
2022-11-25T07:12:01.925Z,7.07
2022-11-25T07:14:28.673Z,7.13
2022-11-25T07:16:55.362Z,8.00
2022-11-25T07:19:22.073Z,12.13
2022-11-25T07:21:48.726Z,5.75
2022-11-25T07:24:16.809Z,7.75
2022-11-25T07:26:44.535Z,9.13
2022-11-25T07:29:36.391Z,6.88
2022-11-25T07:32:05.672Z,7.22
2022-11-25T07:34:35.566Z,7.38
2022-11-25T07:37:02.193Z,5.40
2022-11-25T07:39:28.870Z,7.25
2022-11-25T07:41:55.535Z,7.13
2022-11-25T07:44:22.337Z,12.27
2022-11-25T07:46:50.748Z,11.75
2022-11-25T07:49:26.426Z,11.27
2022-11-25T07:51:56.659Z,7.25
2022-11-25T07:54:23.980Z,8.73
2022-11-25T07:56:50.924Z,7.07
2022-11-25T07:59:20.438Z,5.65
2022-11-25T08:01:49.393Z,6.00
2022-11-25T08:04:20.231Z,5.82
2022-11-25T08:06:49.980Z,6.43
2022-11-25T08:09:19.390Z,8.52
2022-11-25T08:11:47.682Z,4.63
2022-11-25T08:14:14.963Z,3.28
2022-11-25T08:16:42.022Z,5.95
2022-11-25T08:19:11.630Z,8.90
2022-11-25T08:21:38.650Z,4.57
2022-11-25T08:24:06.059Z,5.63
2022-11-25T08:26:36.462Z,9.30
2022-11-25T08:29:05.127Z,7.60
2022-11-25T08:31:34.800Z,5.25
2022-11-25T08:34:01.984Z,5.05
2022-11-25T08:36:29.661Z,6.40
2022-11-25T08:38:58.344Z,4.38
2022-11-25T08:41:31.003Z,5.43
2022-11-25T08:43:59.567Z,3.40
2022-11-25T08:46:30.219Z,7.72
2022-11-25T08:48:57.297Z,6.28
2022-11-25T08:51:28.165Z,5.88
2022-11-25T08:53:55.494Z,6.60
2022-11-25T08:56:26.317Z,5.43
2022-11-25T08:58:54.624Z,9.05
2022-11-25T09:01:23.615Z,7.05
2022-11-25T09:03:52.933Z,4.53
2022-11-25T09:06:20.246Z,8.52
2022-11-25T09:08:47.942Z,8.82
2022-11-25T09:11:15.353Z,9.48
2022-11-25T09:13:42.096Z,4.97
2022-11-25T09:16:09.718Z,7.32
2022-11-25T09:18:37.291Z,7.63
2022-11-25T09:21:22.580Z,5.82
2022-11-25T09:23:51.110Z,5.70
2022-11-25T09:26:25.836Z,5.70
2022-11-25T09:28:53.076Z,4.85
2022-11-25T09:31:20.413Z,8.52
2022-11-25T09:33:47.244Z,5.30
2022-11-25T09:36:15.836Z,3.00
2022-11-25T09:38:45.933Z,7.25
2022-11-25T09:41:38.438Z,4.93
2022-11-25T09:44:46.198Z,8.52
2022-11-25T09:47:24.382Z,7.20
2022-11-25T09:50:19.300Z,5.47
2022-11-25T09:53:06.889Z,4.13
2022-11-25T09:55:39.197Z,5.03
2022-11-25T09:58:45.108Z,7.28
2022-11-25T10:01:19.461Z,8.85
2022-11-25T10:04:03.358Z,5.88
2022-11-25T10:06:36.108Z,5.57
2022-11-25T10:09:14.578Z,9.50
2022-11-25T10:11:54.195Z,3.72
2022-11-25T10:14:32.873Z,2.13
2022-11-25T10:17:14.470Z,4.97
2022-11-25T10:20:02.123Z,3.97
2022-11-25T10:22:33.924Z,4.72
2022-11-25T10:25:22.873Z,4.82
2022-11-25T10:28:00.241Z,5.20
2022-11-25T10:30:48.848Z,5.38
2022-11-25T10:33:21.901Z,7.78
2022-11-25T10:35:57.745Z,2.58
2022-11-25T10:38:36.216Z,3.97
2022-11-25T10:41:04.594Z,4.93
2022-11-25T10:43:33.488Z,3.35
2022-11-25T10:46:49.794Z,4.75
2022-11-25T10:49:34.686Z,5.53
2022-11-25T10:52:01.736Z,6.72
2022-11-25T10:54:29.342Z,7.68
2022-11-25T10:57:04.546Z,6.03
2022-11-25T10:59:34.622Z,3.67
2022-11-25T11:02:24.850Z,3.25
2022-11-25T11:04:53.353Z,3.38
2022-11-25T11:07:20.573Z,7.15
2022-11-25T11:09:48.880Z,3.70
2022-11-25T11:12:27.412Z,3.28
2022-11-25T11:15:12.165Z,3.75
2022-11-25T11:17:38.989Z,5.07
2022-11-25T11:20:08.783Z,2.55
2022-11-25T11:22:36.901Z,4.70
2022-11-25T11:25:09.782Z,2.95
2022-11-25T11:27:38.640Z,6.30
2022-11-25T11:30:16.000Z,3.47
2022-11-25T11:32:53.888Z,7.28
2022-11-25T11:35:41.533Z,6.57
2022-11-25T11:38:28.141Z,6.40
2022-11-25T11:41:17.708Z,4.95
2022-11-25T11:44:02.771Z,5.35
2022-11-25T11:46:51.091Z,5.65
2022-11-25T11:49:30.551Z,6.18
2022-11-25T11:52:31.687Z,7.40
2022-11-25T11:55:23.318Z,5.03
2022-11-25T11:58:08.837Z,5.40
2022-11-25T12:00:48.210Z,5.60
2022-11-25T12:03:20.250Z,4.13
2022-11-25T12:05:53.995Z,3.78
2022-11-25T12:08:31.460Z,5.75
2022-11-25T12:11:03.585Z,4.70
2022-11-25T12:13:57.873Z,5.47
2022-11-25T12:16:39.247Z,5.45
2022-11-25T12:19:26.741Z,6.45
2022-11-25T12:22:06.614Z,5.18
2022-11-25T12:24:54.182Z,3.95
2022-11-25T12:27:31.439Z,6.72
2022-11-25T12:30:12.476Z,7.07
2022-11-25T12:32:51.586Z,5.70
2022-11-25T12:35:27.929Z,8.50
2022-11-25T12:38:15.887Z,4.85
2022-11-25T12:40:56.545Z,7.25
2022-11-25T12:43:51.285Z,5.78
2022-11-25T12:46:42.979Z,3.97
2022-11-25T12:49:27.787Z,6.90
2022-11-25T12:52:29.187Z,5.93
2022-11-25T12:55:01.849Z,6.68
2022-11-25T12:57:49.395Z,6.07
2022-11-25T13:00:46.876Z,7.65
2022-11-25T13:03:28.578Z,8.18
2022-11-25T13:06:19.923Z,6.32
2022-11-25T13:08:49.629Z,4.85
2022-11-25T13:11:47.865Z,5.75
2022-11-25T13:15:12.132Z,6.38
2022-11-25T13:17:44.217Z,5.70
2022-11-25T13:20:29.139Z,4.13
2022-11-25T13:23:05.246Z,4.90
2022-11-25T13:25:32.636Z,9.70
2022-11-25T13:28:00.929Z,12.55
2022-11-25T13:30:33.381Z,6.00
2022-11-25T13:33:12.395Z,6.43
2022-11-25T13:35:55.460Z,7.70
2022-11-25T13:38:38.403Z,7.68
2022-11-25T13:41:23.961Z,5.68
2022-11-25T13:44:04.311Z,6.68
2022-11-25T13:49:06.554Z,5.65
2022-11-25T13:51:33.768Z,9.27
2022-11-25T13:54:07.515Z,6.75
2022-11-25T13:56:37.494Z,9.30
2022-11-25T13:59:16.998Z,6.63
2022-11-25T14:04:14.643Z,8.57
2022-11-25T14:06:57.307Z,4.63
2022-11-25T14:09:37.868Z,5.45
2022-11-25T14:12:29.365Z,5.00
2022-11-25T14:15:38.174Z,7.65
2022-11-25T14:18:12.634Z,6.00
2022-11-25T14:20:45.049Z,7.55
2022-11-25T14:23:29.833Z,7.32
2022-11-25T14:26:08.465Z,9.68
2022-11-25T14:28:54.639Z,7.25
2022-11-25T14:31:27.102Z,6.22
2022-11-25T14:34:20.811Z,9.00
2022-11-25T14:36:57.275Z,7.38
2022-11-25T14:39:43.586Z,9.60
2022-11-25T14:42:16.720Z,12.45
2022-11-25T14:45:01.054Z,11.10
2022-11-25T14:47:35.963Z,11.25
2022-11-25T14:53:06.666Z,11.27
2022-11-25T14:55:33.383Z,8.80
2022-11-25T14:58:00.333Z,8.20
2022-11-25T15:00:27.486Z,9.45
2022-11-25T15:02:58.074Z,10.35
2022-11-25T15:05:31.710Z,7.40
2022-11-25T15:08:09.647Z,8.77
2022-11-25T15:10:50.416Z,11.75
2022-11-25T15:13:39.811Z,9.85
2022-11-25T15:16:13.565Z,9.38
2022-11-25T15:18:47.868Z,9.38
2022-11-25T15:21:16.185Z,7.47
2022-11-25T15:23:43.103Z,9.70
2022-11-25T15:26:28.410Z,9.23
2022-11-25T15:29:04.404Z,9.57
2022-11-25T15:31:33.960Z,8.30
2022-11-25T15:34:03.692Z,8.05
2022-11-25T15:36:30.676Z,12.55
2022-11-25T15:39:16.366Z,8.90
2022-11-25T15:41:45.517Z,11.93
2022-11-25T15:44:30.800Z,15.07
2022-11-25T15:47:00.193Z,6.65
2022-11-25T15:49:27.572Z,9.23
2022-11-25T15:52:00.700Z,14.57
2022-11-25T15:54:38.060Z,13.32
2022-11-25T15:57:15.327Z,12.18
2022-11-25T15:59:46.014Z,11.82
2022-11-25T16:02:39.957Z,8.52
2022-11-25T16:05:12.480Z,9.55
2022-11-25T16:07:51.415Z,13.43
2022-11-25T16:10:32.045Z,13.13
2022-11-25T16:13:23.120Z,15.55
2022-11-25T16:15:54.249Z,29.08
2022-11-25T16:18:39.831Z,25.58
2022-11-25T16:21:17.740Z,24.08
2022-11-25T16:23:48.536Z,17.52
2022-11-25T16:26:38.393Z,8.93
2022-11-25T16:29:17.222Z,14.32
2022-11-25T16:31:43.900Z,11.95
2022-11-25T16:34:19.456Z,14.70
2022-11-25T16:36:46.393Z,16.65
2022-11-25T16:39:13.445Z,16.63
2022-11-25T16:41:41.547Z,27.42
2022-11-25T16:44:18.578Z,19.65
2022-11-25T16:46:45.767Z,18.52
2022-11-25T16:49:17.886Z,13.80
2022-11-25T16:51:44.934Z,15.30
2022-11-25T16:54:12.481Z,23.38
2022-11-25T16:56:44.814Z,20.55
2022-11-25T16:59:28.316Z,11.60
2022-11-25T17:01:55.360Z,17.00
2022-11-25T17:04:22.257Z,14.90
2022-11-25T17:07:16.613Z,15.30
2022-11-25T17:09:35.815Z,18.17
2022-11-25T17:12:02.726Z,15.77
2022-11-25T17:14:32.548Z,11.68
2022-11-25T17:17:00.543Z,9.88
2022-11-25T17:19:27.591Z,9.45
2022-11-25T17:21:54.300Z,11.32
2022-11-25T17:24:23.368Z,11.10
2022-11-25T17:26:59.952Z,14.60
2022-11-25T17:29:35.878Z,14.48
2022-11-25T17:32:03.513Z,12.85
2022-11-25T17:34:33.675Z,14.32
2022-11-25T17:37:06.930Z,16.13
2022-11-25T17:39:33.577Z,14.60
2022-11-25T17:42:02.228Z,16.75
2022-11-25T17:44:30.212Z,18.30
2022-11-25T17:46:57.634Z,13.18
2022-11-25T17:49:25.016Z,12.73
2022-11-25T17:51:51.880Z,10.00
2022-11-25T17:54:18.545Z,13.55
2022-11-25T17:56:50.734Z,10.68
2022-11-25T17:59:31.130Z,17.23
2022-11-25T18:01:59.255Z,13.73
2022-11-25T18:04:31.293Z,8.85
2022-11-25T18:06:58.187Z,13.13
2022-11-25T18:09:24.886Z,19.25
2022-11-25T18:11:54.480Z,19.23
2022-11-25T18:14:32.061Z,13.27
2022-11-25T18:17:02.278Z,10.32
2022-11-25T18:22:05.687Z,14.40
2022-11-25T18:24:32.331Z,18.15
2022-11-25T18:26:59.064Z,11.18
2022-11-25T18:29:26.767Z,17.60
2022-11-25T18:31:56.501Z,18.13
2022-11-25T18:34:24.612Z,16.30
2022-11-25T18:36:51.693Z,13.45
2022-11-25T18:39:21.638Z,8.65
2022-11-25T18:41:49.754Z,14.15
2022-11-25T18:44:37.190Z,9.00
2022-11-25T18:47:05.473Z,9.70
2022-11-25T18:49:32.159Z,8.30
2022-11-25T18:51:59.044Z,10.98
2022-11-25T18:54:25.743Z,15.95
2022-11-25T18:56:52.843Z,15.27
2022-11-25T18:59:29.717Z,11.77
2022-11-25T19:01:56.604Z,12.25
2022-11-25T19:04:23.501Z,11.88
2022-11-25T19:06:50.153Z,11.07
2022-11-25T19:09:16.936Z,11.75
2022-11-25T19:11:46.484Z,13.55
2022-11-25T19:14:33.263Z,14.70
2022-11-25T19:17:08.941Z,21.48
2022-11-25T19:19:37.859Z,14.00
2022-11-25T19:22:11.251Z,19.77
2022-11-25T19:24:38.121Z,22.13
2022-11-25T19:27:05.026Z,22.80
2022-11-25T19:29:42.076Z,19.10
2022-11-25T19:32:20.657Z,21.02
2022-11-25T19:34:55.063Z,20.83
2022-11-25T19:37:23.094Z,18.13
2022-11-25T19:39:51.372Z,21.00
2022-11-25T19:42:18.440Z,15.18
2022-11-25T19:44:46.500Z,19.17
2022-11-25T19:47:20.737Z,18.25
2022-11-25T19:49:48.781Z,19.27
2022-11-25T19:52:18.217Z,10.90
2022-11-25T19:54:44.935Z,17.10
2022-11-25T19:57:20.979Z,17.45
2022-11-25T19:59:48.093Z,20.45
2022-11-25T20:02:18.966Z,15.13
2022-11-25T20:04:48.029Z,14.18
2022-11-25T20:07:17.194Z,13.75
2022-11-25T20:09:44.200Z,15.25
2022-11-25T20:12:17.148Z,16.20
2022-11-25T20:14:44.336Z,15.43
2022-11-25T20:17:15.224Z,16.70
2022-11-25T20:19:42.136Z,15.18
2022-11-25T20:22:14.958Z,16.70
2022-11-25T20:24:41.722Z,15.13
2022-11-25T20:27:11.687Z,19.60
2022-11-25T20:29:38.531Z,16.45
2022-11-25T20:32:31.643Z,13.63
2022-11-25T20:34:58.896Z,17.80
2022-11-25T20:37:27.602Z,16.17
2022-11-25T20:39:59.981Z,18.27
2022-11-25T20:42:27.431Z,14.45
2022-11-25T20:44:57.466Z,14.50
2022-11-25T20:47:26.301Z,12.00
2022-11-25T20:49:53.855Z,19.38
2022-11-25T20:52:30.831Z,13.75
2022-11-25T20:54:58.306Z,8.73
2022-11-25T20:57:25.097Z,9.45
2022-11-25T20:59:51.812Z,13.40
2022-11-25T21:02:21.479Z,10.48
2022-11-25T21:04:48.365Z,11.93
2022-11-25T21:07:17.745Z,9.38
2022-11-25T21:09:44.624Z,13.80
2022-11-25T21:12:19.186Z,12.82
2022-11-25T21:14:46.951Z,8.98
2022-11-25T21:17:13.591Z,10.13
2022-11-25T21:19:40.273Z,13.23
2022-11-25T21:22:07.260Z,8.75
