createdAt,value
2022-09-07T00:09:10.127Z,76.17
2022-09-07T00:19:10.285Z,79.62
2022-09-07T00:29:10.444Z,83.17
2022-09-07T00:39:10.602Z,76.85
2022-09-07T00:49:10.981Z,77.15
2022-09-07T00:59:10.939Z,77.95
2022-09-07T01:09:11.110Z,83.03
2022-09-07T01:19:11.274Z,84.07
2022-09-07T01:29:11.427Z,82.82
2022-09-07T01:39:11.585Z,75.74
2022-09-07T01:49:11.747Z,76.15
2022-09-07T01:59:11.920Z,74.40
2022-09-07T02:09:12.091Z,72.09
2022-09-07T02:19:12.251Z,76.91
2022-09-07T02:29:12.531Z,80.94
2022-09-07T02:39:12.597Z,79.29
2022-09-07T02:49:12.749Z,79.12
2022-09-07T02:59:12.917Z,78.45
2022-09-07T03:09:13.105Z,79.86
2022-09-07T03:19:13.261Z,80.56
2022-09-07T03:29:13.418Z,78.72
2022-09-07T03:39:13.563Z,79.86
2022-09-07T03:49:13.756Z,83.29
2022-09-07T03:59:13.927Z,85.38
2022-09-07T04:09:14.390Z,85.44
2022-09-07T04:19:14.226Z,85.53
2022-09-07T04:29:14.374Z,86.79
2022-09-07T04:39:14.530Z,86.99
2022-09-07T04:49:14.686Z,89.48
2022-09-07T04:59:14.860Z,90.88
2022-09-07T05:09:15.034Z,91.28
2022-09-07T05:19:15.201Z,91.69
2022-09-07T05:39:16.565Z,94.55
2022-09-07T05:49:15.722Z,95.10
2022-09-07T05:59:15.897Z,95.46
2022-09-07T06:09:16.074Z,93.91
2022-09-07T06:19:16.226Z,91.82
2022-09-07T06:29:16.441Z,93.22
2022-09-07T06:39:16.503Z,93.58
2022-09-07T06:49:16.674Z,93.54
2022-09-07T06:59:16.852Z,88.18
2022-09-07T07:09:17.029Z,89.40
2022-09-07T07:19:17.199Z,89.81
2022-09-07T07:29:19.050Z,92.20
2022-09-07T07:49:18.631Z,87.86
2022-09-07T07:59:17.832Z,85.57
2022-09-07T08:09:17.987Z,81.25
2022-09-07T08:19:18.177Z,78.88
2022-09-07T08:29:18.323Z,76.07
2022-09-07T08:39:18.512Z,74.21
2022-09-07T08:49:18.753Z,73.51
2022-09-07T08:59:18.844Z,72.61
2022-09-07T09:09:19.006Z,70.25
2022-09-07T09:19:19.192Z,65.23
2022-09-07T09:29:19.321Z,68.99
2022-09-07T09:39:19.502Z,68.86
2022-09-07T09:49:19.629Z,68.86
2022-09-07T10:09:20.963Z,66.35
2022-09-07T10:19:20.412Z,65.23
2022-09-07T10:29:20.316Z,58.81
2022-09-07T10:39:20.504Z,55.91
2022-09-07T10:49:20.743Z,57.82
2022-09-07T10:59:20.905Z,57.58
2022-09-07T11:09:21.381Z,57.06
2022-09-07T11:19:37.750Z,55.97
2022-09-07T11:29:29.808Z,54.04
2022-09-07T11:39:22.429Z,53.42
2022-09-07T11:49:21.565Z,53.50
2022-09-07T11:59:21.758Z,49.35
2022-09-07T12:09:21.938Z,50.88
2022-09-07T12:19:22.141Z,50.09
2022-09-07T12:29:22.460Z,46.50
2022-09-07T12:39:22.497Z,47.72
2022-09-07T12:49:22.540Z,46.67
2022-09-07T12:59:22.769Z,53.69
2022-09-07T13:09:22.922Z,53.15
2022-09-07T13:19:23.161Z,51.87
2022-09-07T13:29:24.108Z,54.68
2022-09-07T13:39:23.460Z,49.26
2022-09-07T13:49:23.596Z,47.34
2022-09-07T13:59:24.067Z,48.17
2022-09-07T14:09:23.880Z,47.76
2022-09-07T14:19:24.296Z,46.97
2022-09-07T14:29:24.274Z,46.97
2022-09-07T14:39:24.495Z,45.54
2022-09-07T14:49:24.655Z,49.10
2022-09-07T14:59:24.863Z,50.73
2022-09-07T15:09:25.420Z,52.21
2022-09-07T15:19:25.189Z,49.55
2022-09-07T15:29:28.555Z,51.20
2022-09-07T15:39:25.785Z,53.77
2022-09-07T15:49:26.840Z,54.86
2022-09-07T15:59:25.862Z,56.46
2022-09-07T16:09:26.011Z,56.14
2022-09-07T16:19:26.205Z,56.01
2022-09-07T16:29:26.357Z,52.16
2022-09-07T16:39:26.754Z,60.16
2022-09-07T16:49:26.925Z,62.49
2022-09-07T16:59:26.924Z,65.99
2022-09-07T17:09:27.078Z,64.69
2022-09-07T17:19:30.661Z,68.83
2022-09-07T17:29:27.733Z,69.92
2022-09-07T17:39:27.655Z,72.08
2022-09-07T17:49:27.739Z,72.02
2022-09-07T18:09:31.918Z,72.72
2022-09-07T18:19:28.490Z,79.69
2022-09-07T18:29:32.871Z,77.83
2022-09-07T18:39:28.764Z,78.53
2022-09-07T18:49:28.746Z,75.96
2022-09-07T18:59:29.867Z,86.69
2022-09-07T19:09:29.088Z,92.93
2022-09-07T19:19:29.271Z,97.00
2022-09-07T19:29:29.407Z,95.59
2022-09-07T19:39:29.680Z,97.70
2022-09-07T19:49:29.770Z,97.95
2022-09-07T19:59:30.090Z,98.75
2022-09-07T20:09:30.113Z,99.05
2022-09-07T20:19:30.293Z,99.35
2022-09-07T20:29:30.414Z,97.04
2022-09-07T20:39:32.739Z,99.55
2022-09-07T20:49:30.713Z,99.99
2022-09-07T20:59:30.906Z,99.99
2022-09-07T21:09:30.983Z,99.99
2022-09-07T21:19:31.261Z,99.99
2022-09-07T21:29:31.290Z,99.45
2022-09-07T21:39:31.542Z,98.74
2022-09-07T21:49:31.594Z,98.34
2022-09-07T21:59:31.787Z,98.54
2022-09-07T22:09:31.940Z,96.48
2022-09-07T22:19:32.115Z,91.06
2022-09-07T22:29:32.259Z,99.00
2022-09-07T22:39:32.563Z,99.99
2022-09-07T22:49:32.692Z,99.99
2022-09-07T22:59:32.780Z,99.99
2022-09-07T23:09:32.931Z,99.70
2022-09-07T23:19:33.158Z,99.99
2022-09-07T23:29:33.295Z,99.99
2022-09-07T23:39:33.499Z,99.99
2022-09-07T23:49:33.642Z,98.44
2022-09-07T23:59:33.870Z,92.10
