createdAt,value
2018-06-12T00:00:54.152Z,86.14
2018-06-12T00:01:54.225Z,86.43
2018-06-12T00:02:54.113Z,86.33
2018-06-12T00:03:54.239Z,86.52
2018-06-12T00:04:54.071Z,86.43
2018-06-12T00:05:54.149Z,86.52
2018-06-12T00:06:54.033Z,85.95
2018-06-12T00:07:54.170Z,86.91
2018-06-12T00:08:53.989Z,86.43
2018-06-12T00:09:54.074Z,87.01
2018-06-12T00:10:53.947Z,87.19
2018-06-12T00:11:54.090Z,87.19
2018-06-12T00:12:53.906Z,87.29
2018-06-12T00:13:54.000Z,87.29
2018-06-12T00:14:53.865Z,87.01
2018-06-12T00:15:54.014Z,87.10
2018-06-12T00:16:53.824Z,87.10
2018-06-12T00:17:53.927Z,87.29
2018-06-12T00:18:53.781Z,87.39
2018-06-12T00:19:53.940Z,86.91
2018-06-12T00:20:53.744Z,86.81
2018-06-12T00:21:53.854Z,87.19
2018-06-12T00:22:53.700Z,87.39
2018-06-12T00:23:53.867Z,87.10
2018-06-12T00:24:53.659Z,86.33
2018-06-12T00:25:53.779Z,86.77
2018-06-12T00:26:53.611Z,87.05
2018-06-12T00:27:53.793Z,87.63
2018-06-12T00:28:53.574Z,87.63
2018-06-12T00:29:53.704Z,87.54
2018-06-12T00:30:53.536Z,87.82
2018-06-12T00:31:53.621Z,88.31
2018-06-12T00:32:53.495Z,88.31
2018-06-12T00:33:53.630Z,88.88
2018-06-12T00:34:53.453Z,88.69
2018-06-12T00:35:53.542Z,88.88
2018-06-12T00:36:53.414Z,88.69
2018-06-12T00:37:53.557Z,88.79
2018-06-12T00:38:53.369Z,88.35
2018-06-12T00:39:53.490Z,88.93
2018-06-12T00:40:53.328Z,89.22
2018-06-12T00:41:53.484Z,88.55
2018-06-12T00:42:53.286Z,89.12
2018-06-12T00:43:53.396Z,88.55
2018-06-12T00:44:53.248Z,89.03
2018-06-12T00:45:53.414Z,89.26
2018-06-12T00:46:53.202Z,88.55
2018-06-12T00:47:53.319Z,88.65
2018-06-12T00:48:53.161Z,89.22
2018-06-12T00:49:53.335Z,89.12
2018-06-12T00:50:53.119Z,89.12
2018-06-12T00:51:53.245Z,89.51
2018-06-12T00:52:53.076Z,89.41
2018-06-12T00:53:53.260Z,89.41
2018-06-12T00:54:53.038Z,89.51
2018-06-12T00:55:53.172Z,89.12
2018-06-12T00:56:52.994Z,89.12
2018-06-12T00:57:53.186Z,89.03
2018-06-12T00:58:52.951Z,89.41
2018-06-12T00:59:52.994Z,89.32
2018-06-12T01:00:52.910Z,89.61
2018-06-12T01:01:53.008Z,88.93
2018-06-12T01:02:52.866Z,89.22
2018-06-12T01:03:52.920Z,89.70
2018-06-12T01:04:52.830Z,90.18
2018-06-12T01:05:52.832Z,89.89
2018-06-12T01:06:52.783Z,89.61
2018-06-12T01:07:52.850Z,89.70
2018-06-12T01:08:52.742Z,90.08
2018-06-12T01:09:52.760Z,89.61
2018-06-12T01:10:52.701Z,89.41
2018-06-12T01:11:52.779Z,89.61
2018-06-12T01:12:52.658Z,89.61
2018-06-12T01:13:52.688Z,89.51
2018-06-12T01:14:52.614Z,89.22
2018-06-12T01:15:52.702Z,89.22
2018-06-12T01:16:52.575Z,89.61
2018-06-12T01:17:52.616Z,89.70
2018-06-12T01:18:52.530Z,89.51
2018-06-12T01:19:52.626Z,89.51
2018-06-12T01:20:52.488Z,89.41
2018-06-12T01:21:52.537Z,89.41
2018-06-12T01:22:52.450Z,89.99
2018-06-12T01:23:52.554Z,89.61
2018-06-12T01:24:52.406Z,89.37
2018-06-12T01:25:52.465Z,89.37
2018-06-12T01:26:52.368Z,89.85
2018-06-12T01:27:52.478Z,90.23
2018-06-12T01:28:52.320Z,90.42
2018-06-12T01:29:52.389Z,90.42
2018-06-12T01:30:52.279Z,90.81
2018-06-12T01:31:52.403Z,91.57
2018-06-12T01:32:52.238Z,91.28
2018-06-12T01:33:52.314Z,91.38
2018-06-12T01:34:52.195Z,91.48
2018-06-12T01:35:52.227Z,91.28
2018-06-12T01:36:52.155Z,91.86
2018-06-12T01:37:52.240Z,91.48
2018-06-12T01:38:52.110Z,91.38
2018-06-12T01:39:52.167Z,91.38
2018-06-12T01:40:52.067Z,91.48
2018-06-12T01:41:52.191Z,91.57
2018-06-12T01:42:52.030Z,91.19
2018-06-12T01:43:52.094Z,91.57
2018-06-12T01:44:51.984Z,90.71
2018-06-12T01:45:52.092Z,91.09
2018-06-12T01:46:51.944Z,90.81
2018-06-12T01:47:52.005Z,91.38
2018-06-12T01:48:51.899Z,91.05
2018-06-12T01:49:52.018Z,91.24
2018-06-12T01:50:51.854Z,91.43
2018-06-12T01:51:51.975Z,91.63
2018-06-12T01:52:51.817Z,91.91
2018-06-12T01:53:51.945Z,92.10
2018-06-12T01:54:51.772Z,92.39
2018-06-12T01:55:51.856Z,92.30
2018-06-12T01:56:51.729Z,93.06
2018-06-12T01:57:51.870Z,93.16
2018-06-12T01:58:51.685Z,93.06
2018-06-12T01:59:51.783Z,92.87
2018-06-12T02:00:51.644Z,92.87
2018-06-12T02:01:51.698Z,93.06
2018-06-12T02:02:51.603Z,93.16
2018-06-12T02:03:51.709Z,93.06
2018-06-12T02:04:51.559Z,93.06
2018-06-12T02:05:51.621Z,93.35
2018-06-12T02:06:51.514Z,93.35
2018-06-12T02:07:51.636Z,93.26
2018-06-12T02:08:51.475Z,93.21
2018-06-12T02:09:51.553Z,93.63
2018-06-12T02:10:51.431Z,93.73
2018-06-12T02:11:51.560Z,93.88
2018-06-12T02:12:51.385Z,93.98
2018-06-12T02:13:51.472Z,93.78
2018-06-12T02:14:51.342Z,93.73
2018-06-12T02:15:51.488Z,93.88
2018-06-12T02:16:51.301Z,93.98
2018-06-12T02:17:51.400Z,93.88
2018-06-12T02:18:51.257Z,94.17
2018-06-12T02:19:51.414Z,94.64
2018-06-12T02:20:51.214Z,94.17
2018-06-12T02:21:51.325Z,94.17
2018-06-12T02:22:51.171Z,94.35
2018-06-12T02:23:51.338Z,94.45
2018-06-12T02:24:51.125Z,94.35
2018-06-12T02:25:51.250Z,94.17
2018-06-12T02:26:51.083Z,94.64
2018-06-12T02:27:51.163Z,94.17
2018-06-12T02:28:51.042Z,94.26
2018-06-12T02:29:51.180Z,94.07
2018-06-12T02:30:51.004Z,94.45
2018-06-12T02:31:51.090Z,94.26
2018-06-12T02:32:50.953Z,93.98
2018-06-12T02:33:52.023Z,94.45
2018-06-12T02:34:50.910Z,94.35
2018-06-12T02:35:51.014Z,94.64
2018-06-12T02:36:50.874Z,94.55
2018-06-12T02:37:51.027Z,95.60
2018-06-12T02:38:50.825Z,95.41
2018-06-12T02:39:50.940Z,95.41
2018-06-12T02:40:50.784Z,95.03
2018-06-12T02:41:50.956Z,95.60
2018-06-12T02:42:50.741Z,94.55
2018-06-12T02:43:50.868Z,95.22
2018-06-12T02:44:50.691Z,95.22
2018-06-12T02:45:50.880Z,95.12
2018-06-12T02:46:50.651Z,95.17
2018-06-12T02:47:50.793Z,95.60
2018-06-12T02:48:50.609Z,96.08
2018-06-12T02:49:50.704Z,95.98
2018-06-12T02:50:50.560Z,95.89
2018-06-12T02:51:50.720Z,95.03
2018-06-12T02:52:50.519Z,95.12
2018-06-12T02:53:50.632Z,95.79
2018-06-12T02:54:50.473Z,96.18
2018-06-12T02:55:50.648Z,95.98
2018-06-12T02:56:50.433Z,95.75
2018-06-12T02:57:50.453Z,95.65
2018-06-12T02:58:50.385Z,95.84
2018-06-12T02:59:50.467Z,95.94
2018-06-12T03:00:50.342Z,96.03
2018-06-12T03:01:50.378Z,96.32
2018-06-12T03:02:50.306Z,96.32
2018-06-12T03:03:50.393Z,96.32
2018-06-12T03:04:50.260Z,96.18
2018-06-12T03:05:50.305Z,95.79
2018-06-12T03:06:50.211Z,96.08
2018-06-12T03:07:50.217Z,95.70
2018-06-12T03:08:50.169Z,95.03
2018-06-12T03:09:50.234Z,95.70
2018-06-12T03:10:50.124Z,95.12
2018-06-12T03:11:50.141Z,95.60
2018-06-12T03:12:50.082Z,95.70
2018-06-12T03:13:50.157Z,95.89
2018-06-12T03:14:50.037Z,96.08
2018-06-12T03:15:50.181Z,95.60
2018-06-12T03:16:49.996Z,95.79
2018-06-12T03:17:50.098Z,95.70
2018-06-12T03:18:49.947Z,95.70
2018-06-12T03:19:49.996Z,95.70
2018-06-12T03:20:49.907Z,96.18
2018-06-12T03:21:50.011Z,96.18
2018-06-12T03:22:49.861Z,95.79
2018-06-12T03:23:49.921Z,95.98
2018-06-12T03:24:49.817Z,95.75
2018-06-12T03:25:49.935Z,96.27
2018-06-12T03:26:49.773Z,95.79
2018-06-12T03:27:49.845Z,95.98
2018-06-12T03:28:49.730Z,95.51
2018-06-12T03:29:49.758Z,95.98
2018-06-12T03:30:49.687Z,96.27
2018-06-12T03:31:49.773Z,95.89
2018-06-12T03:32:49.640Z,95.79
2018-06-12T03:33:49.682Z,95.75
2018-06-12T03:34:49.597Z,96.42
2018-06-12T03:35:49.699Z,95.75
2018-06-12T03:36:49.552Z,96.32
2018-06-12T03:37:49.612Z,96.51
2018-06-12T03:38:49.509Z,96.51
2018-06-12T03:39:49.625Z,96.51
2018-06-12T03:40:49.466Z,96.70
2018-06-12T03:41:49.537Z,96.32
2018-06-12T03:42:49.421Z,96.51
2018-06-12T03:43:49.551Z,96.08
2018-06-12T03:44:49.380Z,96.61
2018-06-12T03:45:49.463Z,96.42
2018-06-12T03:46:49.334Z,96.61
2018-06-12T03:47:49.481Z,96.42
2018-06-12T03:48:49.294Z,96.13
2018-06-12T03:49:49.392Z,96.61
2018-06-12T03:50:49.246Z,96.61
2018-06-12T03:51:49.303Z,96.51
2018-06-12T03:52:49.205Z,96.89
2018-06-12T03:53:49.314Z,96.99
2018-06-12T03:54:49.168Z,96.89
2018-06-12T03:55:49.228Z,96.51
2018-06-12T03:56:49.113Z,96.89
2018-06-12T03:57:49.245Z,96.89
2018-06-12T03:58:49.071Z,96.99
2018-06-12T03:59:49.153Z,96.70
2018-06-12T04:00:49.025Z,96.42
2018-06-12T04:01:49.168Z,96.89
2018-06-12T04:02:48.981Z,96.99
2018-06-12T04:03:49.082Z,96.89
2018-06-12T04:04:48.937Z,96.89
2018-06-12T04:05:49.093Z,96.13
2018-06-12T04:06:48.894Z,96.03
2018-06-12T04:07:49.007Z,96.80
2018-06-12T04:08:48.850Z,96.61
2018-06-12T04:09:48.918Z,96.80
2018-06-12T04:10:48.805Z,96.13
2018-06-12T04:11:48.932Z,96.32
2018-06-12T04:12:48.760Z,96.51
2018-06-12T04:13:48.842Z,96.61
2018-06-12T04:14:48.723Z,96.51
2018-06-12T04:15:48.855Z,96.89
2018-06-12T04:16:48.672Z,96.22
2018-06-12T04:17:48.768Z,96.22
2018-06-12T04:18:48.626Z,96.32
2018-06-12T04:19:48.781Z,96.42
2018-06-12T04:20:48.585Z,96.32
2018-06-12T04:21:48.696Z,96.32
2018-06-12T04:22:48.537Z,96.51
2018-06-12T04:23:48.708Z,96.80
2018-06-12T04:24:48.500Z,96.89
2018-06-12T04:25:48.618Z,96.89
2018-06-12T04:26:48.450Z,96.80
2018-06-12T04:27:48.532Z,97.09
2018-06-12T04:28:48.405Z,96.99
2018-06-12T04:29:48.546Z,97.09
2018-06-12T04:30:48.363Z,97.18
2018-06-12T04:31:48.457Z,97.38
2018-06-12T04:32:48.319Z,97.66
2018-06-12T04:33:48.472Z,96.89
2018-06-12T04:34:48.275Z,96.80
2018-06-12T04:35:48.383Z,97.09
2018-06-12T04:36:48.228Z,96.51
2018-06-12T04:37:48.398Z,96.51
2018-06-12T04:38:48.185Z,96.89
2018-06-12T04:39:48.308Z,96.99
2018-06-12T04:40:48.140Z,96.61
2018-06-12T04:41:48.322Z,97.09
2018-06-12T04:42:48.095Z,97.47
2018-06-12T04:43:48.235Z,97.66
2018-06-12T04:44:48.051Z,97.56
2018-06-12T04:45:48.147Z,97.47
2018-06-12T04:46:48.008Z,96.80
2018-06-12T04:47:48.164Z,97.09
2018-06-12T04:48:47.962Z,97.18
2018-06-12T04:49:48.074Z,96.80
2018-06-12T04:50:47.922Z,96.99
2018-06-12T04:51:48.086Z,96.70
2018-06-12T04:52:47.873Z,96.70
2018-06-12T04:53:47.998Z,96.99
2018-06-12T04:54:47.828Z,97.18
2018-06-12T04:55:48.015Z,96.89
2018-06-12T04:56:47.784Z,96.99
2018-06-12T04:57:47.824Z,96.89
2018-06-12T04:58:47.741Z,97.09
2018-06-12T04:59:47.838Z,96.99
2018-06-12T05:00:47.694Z,96.99
2018-06-12T05:01:47.749Z,97.18
2018-06-12T05:02:47.651Z,96.51
2018-06-12T05:03:47.665Z,96.22
2018-06-12T05:04:47.606Z,96.61
2018-06-12T05:05:47.677Z,96.51
2018-06-12T05:06:47.561Z,96.89
2018-06-12T05:07:47.586Z,96.13
2018-06-12T05:08:47.518Z,96.70
2018-06-12T05:09:47.602Z,96.89
2018-06-12T05:10:47.473Z,96.37
2018-06-12T05:11:47.515Z,96.61
2018-06-12T05:12:47.428Z,96.32
2018-06-12T05:13:47.528Z,96.37
2018-06-12T05:14:47.389Z,96.37
2018-06-12T05:15:47.440Z,96.66
2018-06-12T05:16:47.340Z,95.89
2018-06-12T05:17:47.455Z,95.79
2018-06-12T05:18:47.295Z,95.70
2018-06-12T05:19:47.364Z,95.22
2018-06-12T05:20:47.258Z,95.12
2018-06-12T05:21:47.279Z,95.89
2018-06-12T05:22:47.207Z,95.22
2018-06-12T05:23:47.292Z,94.64
2018-06-12T05:24:47.163Z,95.12
2018-06-12T05:25:47.204Z,95.03
2018-06-12T05:26:47.119Z,94.17
2018-06-12T05:27:47.216Z,94.35
2018-06-12T05:28:47.076Z,93.78
2018-06-12T05:29:47.130Z,93.59
2018-06-12T05:30:47.031Z,93.21
2018-06-12T05:31:47.142Z,93.78
2018-06-12T05:32:46.989Z,93.69
2018-06-12T05:33:47.057Z,93.40
2018-06-12T05:34:46.944Z,92.73
2018-06-12T05:35:47.070Z,92.92
2018-06-12T05:36:46.901Z,93.11
2018-06-12T05:37:46.981Z,92.73
2018-06-12T05:38:46.858Z,92.30
2018-06-12T05:39:46.893Z,91.77
2018-06-12T05:40:46.814Z,91.63
2018-06-12T05:41:46.908Z,90.86
2018-06-12T05:42:46.772Z,90.38
2018-06-12T05:43:46.818Z,90.09
2018-06-12T05:44:46.725Z,89.76
2018-06-12T05:45:46.835Z,90.28
2018-06-12T05:46:46.712Z,89.47
2018-06-12T05:47:46.747Z,89.23
2018-06-12T05:48:46.639Z,89.13
2018-06-12T05:49:46.764Z,89.80
2018-06-12T05:50:46.596Z,90.38
2018-06-12T05:51:46.671Z,90.57
2018-06-12T05:52:46.552Z,89.80
2018-06-12T05:53:46.685Z,89.51
2018-06-12T05:54:46.505Z,89.51
2018-06-12T05:55:46.616Z,90.09
2018-06-12T05:56:46.465Z,89.32
2018-06-12T05:57:46.440Z,89.13
2018-06-12T05:58:46.419Z,89.42
2018-06-12T05:59:46.423Z,89.80
2018-06-12T06:00:46.377Z,90.09
2018-06-12T06:01:46.436Z,89.80
2018-06-12T06:02:46.442Z,89.80
2018-06-12T06:05:49.480Z,89.61
2018-06-12T06:06:18.003Z,89.71
2018-06-12T06:08:10.875Z,89.56
2018-06-12T06:09:10.783Z,89.37
2018-06-12T06:10:10.863Z,88.70
2018-06-12T06:11:10.742Z,88.79
2018-06-12T06:12:10.775Z,88.79
2018-06-12T06:13:10.781Z,88.41
2018-06-12T06:14:10.677Z,88.89
2018-06-12T06:15:10.795Z,88.98
2018-06-12T06:16:10.632Z,88.89
2018-06-12T06:17:10.710Z,88.22
2018-06-12T06:18:10.591Z,89.08
2018-06-12T06:19:10.622Z,87.93
2018-06-12T06:20:10.544Z,88.22
2018-06-12T06:21:10.634Z,88.22
2018-06-12T06:22:10.502Z,87.55
2018-06-12T06:23:10.648Z,87.74
2018-06-12T06:24:10.459Z,88.41
2018-06-12T06:25:10.561Z,87.93
2018-06-12T06:26:10.415Z,88.98
2018-06-12T06:27:10.574Z,88.98
2018-06-12T06:28:10.370Z,88.02
2018-06-12T06:29:10.486Z,88.02
2018-06-12T06:30:10.328Z,88.89
2018-06-12T06:31:10.503Z,87.93
2018-06-12T06:32:10.286Z,88.22
2018-06-12T06:33:10.411Z,88.22
2018-06-12T06:34:10.246Z,88.41
2018-06-12T06:35:10.425Z,87.84
2018-06-12T06:36:10.247Z,87.55
2018-06-12T06:37:10.340Z,87.35
2018-06-12T06:38:10.158Z,87.07
2018-06-12T06:39:10.136Z,87.16
2018-06-12T06:40:10.260Z,87.74
2018-06-12T06:41:10.095Z,87.35
2018-06-12T06:42:10.173Z,87.45
2018-06-12T06:43:10.067Z,87.16
2018-06-12T06:44:10.028Z,86.88
2018-06-12T06:45:10.007Z,86.68
2018-06-12T06:46:10.095Z,87.64
2018-06-12T06:47:09.966Z,87.55
2018-06-12T06:48:10.007Z,88.02
2018-06-12T06:49:09.922Z,87.26
2018-06-12T06:50:09.917Z,87.26
2018-06-12T06:51:09.879Z,87.98
2018-06-12T06:52:09.928Z,87.55
2018-06-12T06:53:09.835Z,87.45
2018-06-12T06:54:09.843Z,87.11
2018-06-12T06:55:09.794Z,86.78
2018-06-12T06:56:09.849Z,87.26
2018-06-12T06:57:09.750Z,86.92
2018-06-12T06:58:09.763Z,87.55
2018-06-12T06:59:09.709Z,87.49
2018-06-12T07:00:09.774Z,87.49
2018-06-12T07:01:09.665Z,86.82
2018-06-12T07:02:09.694Z,87.21
2018-06-12T07:03:09.626Z,87.01
2018-06-12T07:04:09.694Z,86.63
2018-06-12T07:05:09.580Z,86.44
2018-06-12T07:06:09.604Z,86.15
2018-06-12T07:07:09.539Z,85.77
2018-06-12T07:08:09.617Z,85.96
2018-06-12T07:09:09.511Z,85.67
2018-06-12T07:10:09.529Z,85.58
2018-06-12T07:11:09.452Z,85.77
2018-06-12T07:12:09.541Z,86.25
2018-06-12T07:13:09.412Z,86.72
2018-06-12T07:14:09.451Z,86.25
2018-06-12T07:15:09.369Z,85.38
2018-06-12T07:16:09.385Z,85.67
2018-06-12T07:17:09.325Z,85.77
2018-06-12T07:18:09.377Z,86.00
2018-06-12T07:19:09.283Z,86.34
2018-06-12T07:20:09.282Z,85.62
2018-06-12T07:21:09.240Z,86.00
2018-06-12T07:22:09.295Z,85.62
2018-06-12T07:23:09.200Z,84.27
2018-06-12T07:24:09.206Z,84.27
2018-06-12T07:25:09.160Z,84.37
2018-06-12T07:26:09.220Z,84.37
2018-06-12T07:27:09.115Z,84.66
2018-06-12T07:28:09.127Z,83.22
2018-06-12T07:29:09.072Z,84.18
2018-06-12T07:30:09.183Z,84.47
2018-06-12T07:31:09.031Z,84.47
2018-06-12T07:32:09.054Z,84.89
2018-06-12T07:33:08.991Z,83.74
2018-06-12T07:34:09.074Z,84.03
2018-06-12T07:35:08.951Z,83.45
2018-06-12T07:36:08.976Z,82.68
2018-06-12T07:37:08.906Z,84.07
2018-06-12T07:38:08.985Z,83.11
2018-06-12T07:39:08.865Z,82.87
2018-06-12T07:40:08.896Z,82.82
2018-06-12T07:41:08.824Z,82.92
2018-06-12T07:42:08.908Z,81.76
2018-06-12T07:43:08.782Z,81.57
2018-06-12T07:44:08.825Z,82.53
2018-06-12T07:45:08.745Z,82.29
2018-06-12T07:46:08.833Z,80.65
2018-06-12T07:47:08.703Z,79.02
2018-06-12T07:48:08.743Z,78.88
2018-06-12T07:49:08.660Z,80.22
2018-06-12T07:50:08.652Z,80.75
2018-06-12T07:51:08.622Z,80.27
2018-06-12T07:52:08.666Z,79.98
2018-06-12T07:53:08.580Z,80.55
2018-06-12T07:54:08.577Z,79.79
2018-06-12T07:55:08.580Z,78.25
2018-06-12T07:56:08.587Z,77.86
2018-06-12T07:57:08.498Z,78.34
2018-06-12T07:58:08.498Z,78.28
2018-06-12T07:59:08.458Z,79.05
2018-06-12T08:00:08.512Z,77.96
2018-06-12T08:01:08.418Z,78.06
2018-06-12T08:02:08.421Z,78.44
2018-06-12T08:03:08.377Z,78.15
2018-06-12T08:04:08.435Z,78.96
2018-06-12T08:05:08.339Z,78.96
2018-06-12T08:06:08.342Z,78.96
2018-06-12T08:07:08.300Z,78.19
2018-06-12T08:08:08.356Z,77.81
2018-06-12T08:09:08.258Z,77.23
2018-06-12T08:10:08.265Z,78.58
2018-06-12T08:11:08.219Z,78.00
2018-06-12T08:12:08.276Z,77.84
2018-06-12T08:13:08.232Z,77.61
2018-06-12T08:14:08.189Z,77.75
2018-06-12T08:15:08.139Z,76.75
2018-06-12T08:16:08.206Z,76.88
2018-06-12T08:17:08.101Z,77.17
2018-06-12T08:18:08.110Z,76.78
2018-06-12T08:19:08.063Z,76.31
2018-06-12T08:20:08.124Z,76.31
2018-06-12T08:21:08.023Z,76.98
2018-06-12T08:22:08.034Z,76.78
2018-06-12T08:23:07.985Z,76.78
2018-06-12T08:24:08.045Z,76.11
2018-06-12T08:25:07.945Z,76.59
2018-06-12T08:26:07.955Z,76.01
2018-06-12T08:27:07.906Z,76.73
2018-06-12T08:28:07.968Z,75.44
2018-06-12T08:29:07.868Z,75.24
2018-06-12T08:30:07.933Z,75.63
2018-06-12T08:31:07.832Z,76.78
2018-06-12T08:32:08.914Z,76.21
2018-06-12T08:33:07.792Z,75.44
2018-06-12T08:34:07.804Z,76.31
2018-06-12T08:35:07.752Z,75.86
2018-06-12T08:36:07.813Z,75.05
2018-06-12T08:37:07.715Z,73.71
2018-06-12T08:38:07.724Z,73.42
2018-06-12T08:39:07.677Z,73.71
2018-06-12T08:40:07.734Z,74.96
2018-06-12T08:41:07.638Z,75.73
2018-06-12T08:42:07.646Z,75.63
2018-06-12T08:43:07.601Z,75.05
2018-06-12T08:44:07.659Z,75.44
2018-06-12T08:45:07.562Z,75.63
2018-06-12T08:46:07.571Z,76.50
2018-06-12T08:47:07.524Z,76.59
2018-06-12T08:48:07.583Z,76.78
2018-06-12T08:49:07.487Z,74.86
2018-06-12T08:50:07.492Z,74.96
2018-06-12T08:51:07.447Z,75.21
2018-06-12T08:52:07.506Z,76.07
2018-06-12T08:53:07.412Z,76.36
2018-06-12T08:54:07.394Z,77.36
2018-06-12T08:55:07.528Z,76.21
2018-06-12T08:56:07.353Z,75.92
2018-06-12T08:57:07.545Z,76.21
2018-06-12T08:58:07.446Z,76.98
2018-06-12T08:59:07.296Z,76.11
2018-06-12T09:00:07.358Z,76.11
2018-06-12T09:01:07.265Z,76.88
2018-06-12T09:02:07.273Z,77.11
2018-06-12T09:03:07.221Z,75.76
2018-06-12T09:04:07.283Z,76.44
2018-06-12T09:05:07.184Z,74.61
2018-06-12T09:06:07.194Z,75.57
2018-06-12T09:07:07.146Z,73.55
2018-06-12T09:08:07.207Z,74.03
2018-06-12T09:09:07.106Z,74.51
2018-06-12T09:10:07.119Z,74.41
2018-06-12T09:11:07.072Z,75.09
2018-06-12T09:12:07.138Z,75.09
2018-06-12T09:13:07.035Z,74.90
2018-06-12T09:14:07.046Z,74.13
2018-06-12T09:15:06.997Z,72.97
2018-06-12T09:16:07.061Z,72.97
2018-06-12T09:17:06.961Z,73.46
2018-06-12T09:18:07.073Z,73.16
2018-06-12T09:19:06.921Z,75.09
2018-06-12T09:20:06.985Z,73.84
2018-06-12T09:21:06.881Z,74.41
2018-06-12T09:22:07.000Z,73.78
2018-06-12T09:23:06.846Z,73.68
2018-06-12T09:24:06.912Z,73.20
2018-06-12T09:25:06.815Z,72.81
2018-06-12T09:26:06.931Z,72.33
2018-06-12T09:27:06.769Z,72.81
2018-06-12T09:28:06.837Z,72.75
2018-06-12T09:29:06.753Z,71.56
2018-06-12T09:30:06.851Z,71.56
2018-06-12T09:31:06.697Z,72.47
2018-06-12T09:32:06.765Z,71.79
2018-06-12T09:33:06.661Z,71.31
2018-06-12T09:34:06.779Z,72.08
2018-06-12T09:35:06.624Z,71.79
2018-06-12T09:36:06.689Z,70.83
2018-06-12T09:37:06.589Z,70.73
2018-06-12T09:38:06.705Z,70.86
2018-06-12T09:39:06.551Z,70.48
2018-06-12T09:40:06.615Z,70.09
2018-06-12T09:41:06.515Z,69.71
2018-06-12T09:42:06.668Z,69.13
2018-06-12T09:43:06.478Z,69.23
2018-06-12T09:44:06.542Z,67.68
2018-06-12T09:45:06.442Z,67.88
2018-06-12T09:46:06.555Z,67.30
2018-06-12T09:47:06.402Z,67.97
2018-06-12T09:48:06.472Z,68.93
2018-06-12T09:49:06.415Z,70.03
2018-06-12T09:50:06.480Z,70.13
2018-06-12T09:51:06.334Z,69.64
2018-06-12T09:52:06.395Z,69.29
2018-06-12T09:53:06.292Z,67.75
2018-06-12T09:54:06.407Z,68.04
2018-06-12T09:55:06.258Z,65.98
2018-06-12T09:56:06.319Z,65.69
2018-06-12T09:57:06.221Z,68.19
2018-06-12T09:58:06.333Z,67.71
2018-06-12T09:59:06.186Z,68.01
2018-06-12T10:00:06.245Z,67.71
2018-06-12T10:01:06.152Z,67.62
2018-06-12T10:02:06.257Z,68.29
2018-06-12T10:03:06.119Z,68.23
2018-06-12T10:04:06.170Z,65.98
2018-06-12T10:05:06.078Z,66.66
2018-06-12T10:06:06.185Z,65.40
2018-06-12T10:07:06.047Z,66.43
2018-06-12T10:08:06.200Z,68.45
2018-06-12T10:09:06.013Z,67.40
2018-06-12T10:10:06.110Z,68.16
2018-06-12T10:11:05.978Z,69.71
2018-06-12T10:12:06.125Z,69.13
2018-06-12T10:13:05.945Z,69.03
2018-06-12T10:14:06.044Z,68.16
2018-06-12T10:15:05.904Z,68.10
2018-06-12T10:16:06.050Z,67.71
2018-06-12T10:17:05.873Z,68.10
2018-06-12T10:18:05.965Z,67.81
2018-06-12T10:19:05.837Z,66.24
2018-06-12T10:20:05.976Z,66.82
2018-06-12T10:21:05.799Z,65.95
2018-06-12T10:22:05.887Z,65.72
2018-06-12T10:23:05.771Z,67.46
2018-06-12T10:24:05.903Z,67.07
2018-06-12T10:25:05.741Z,67.26
2018-06-12T10:26:05.816Z,66.88
2018-06-12T10:27:05.695Z,67.55
2018-06-12T10:28:05.828Z,68.99
2018-06-12T10:29:05.659Z,68.35
2018-06-12T10:30:05.740Z,67.74
2018-06-12T10:31:05.625Z,69.03
2018-06-12T10:32:05.654Z,69.23
2018-06-12T10:33:05.590Z,69.13
2018-06-12T10:34:05.768Z,69.03
2018-06-12T10:35:05.552Z,68.93
2018-06-12T10:36:05.686Z,69.61
2018-06-12T10:37:05.536Z,69.51
2018-06-12T10:38:05.697Z,69.61
2018-06-12T10:39:05.483Z,69.23
2018-06-12T10:40:05.610Z,69.03
2018-06-12T10:41:05.446Z,69.32
2018-06-12T10:42:05.624Z,69.13
2018-06-12T10:43:05.411Z,68.84
2018-06-12T10:44:05.535Z,67.88
2018-06-12T10:45:05.377Z,67.68
2018-06-12T10:46:05.549Z,68.07
2018-06-12T10:47:05.340Z,67.00
2018-06-12T10:48:05.461Z,67.65
2018-06-12T10:49:05.308Z,67.90
2018-06-12T10:50:05.542Z,69.54
2018-06-12T10:51:05.276Z,69.96
2018-06-12T10:52:05.399Z,70.64
2018-06-12T10:53:05.238Z,68.99
2018-06-12T10:54:05.408Z,69.09
2018-06-12T10:55:05.201Z,68.90
2018-06-12T10:56:05.310Z,68.96
2018-06-12T10:57:05.163Z,69.06
2018-06-12T10:58:05.327Z,69.25
2018-06-12T10:59:05.120Z,70.79
2018-06-12T11:00:05.135Z,69.25
2018-06-12T11:01:05.089Z,69.73
2018-06-12T11:02:05.149Z,70.89
2018-06-12T11:03:05.059Z,69.57
2018-06-12T11:04:05.059Z,69.57
2018-06-12T11:05:05.022Z,69.48
2018-06-12T11:06:05.075Z,68.42
2018-06-12T11:07:04.984Z,68.58
2018-06-12T11:08:05.088Z,69.35
2018-06-12T11:09:04.951Z,69.25
2018-06-12T11:10:04.998Z,69.25
2018-06-12T11:11:04.907Z,69.64
2018-06-12T11:12:05.013Z,69.54
2018-06-12T11:13:04.882Z,69.45
2018-06-12T11:14:04.927Z,69.15
2018-06-12T11:15:04.883Z,69.15
2018-06-12T11:16:04.941Z,68.87
2018-06-12T11:17:04.804Z,68.77
2018-06-12T11:18:04.859Z,69.54
2018-06-12T11:19:04.778Z,69.15
2018-06-12T11:20:04.866Z,70.02
2018-06-12T11:21:04.731Z,70.12
2018-06-12T11:22:04.777Z,70.50
2018-06-12T11:23:04.699Z,70.79
2018-06-12T11:24:04.792Z,69.25
2018-06-12T11:25:04.662Z,69.73
2018-06-12T11:26:04.709Z,70.89
2018-06-12T11:27:04.619Z,70.44
2018-06-12T11:28:04.720Z,70.83
2018-06-12T11:29:04.588Z,69.77
2018-06-12T11:30:04.626Z,69.96
2018-06-12T11:31:04.549Z,70.64
2018-06-12T11:32:04.644Z,71.37
2018-06-12T11:33:04.527Z,72.43
2018-06-12T11:34:04.557Z,72.24
2018-06-12T11:35:04.472Z,72.63
2018-06-12T11:36:04.609Z,72.53
2018-06-12T11:37:04.440Z,73.30
2018-06-12T11:38:04.486Z,72.63
2018-06-12T11:39:04.416Z,74.65
2018-06-12T11:40:04.517Z,76.38
2018-06-12T11:41:04.367Z,74.84
2018-06-12T11:42:04.407Z,74.65
2018-06-12T11:43:04.350Z,75.71
2018-06-12T11:44:04.433Z,76.09
2018-06-12T11:45:04.300Z,77.25
2018-06-12T11:46:04.444Z,77.06
2018-06-12T11:47:04.259Z,76.86
2018-06-12T11:48:04.361Z,76.96
2018-06-12T11:49:04.224Z,76.76
2018-06-12T11:50:04.363Z,76.57
2018-06-12T11:51:04.223Z,75.90
2018-06-12T11:52:04.272Z,75.99
2018-06-12T11:53:04.167Z,76.38
2018-06-12T11:54:04.288Z,76.34
2018-06-12T11:55:04.126Z,76.53
2018-06-12T11:56:04.203Z,76.73
2018-06-12T11:57:04.076Z,76.92
2018-06-12T11:58:04.214Z,76.34
2018-06-12T11:59:04.041Z,76.63
2018-06-12T12:00:04.125Z,77.01
2018-06-12T12:01:04.007Z,77.78
2018-06-12T12:02:04.140Z,78.65
2018-06-12T12:03:03.967Z,79.13
2018-06-12T12:04:04.051Z,80.10
2018-06-12T12:05:03.930Z,78.46
2018-06-12T12:06:04.064Z,78.94
2018-06-12T12:07:03.895Z,79.33
2018-06-12T12:08:03.976Z,79.52
2018-06-12T12:09:03.857Z,78.65
2018-06-12T12:10:03.990Z,79.52
2018-06-12T12:11:03.822Z,79.58
2018-06-12T12:12:03.904Z,80.87
2018-06-12T12:13:03.787Z,79.23
2018-06-12T12:14:03.917Z,78.56
2018-06-12T12:15:03.746Z,79.33
2018-06-12T12:16:03.828Z,80.29
2018-06-12T12:17:03.843Z,80.19
2018-06-12T12:18:03.842Z,80.48
2018-06-12T12:19:03.673Z,79.90
2018-06-12T12:20:03.761Z,79.33
2018-06-12T12:21:03.637Z,80.19
2018-06-12T12:22:03.769Z,80.87
2018-06-12T12:23:03.598Z,80.96
2018-06-12T12:24:03.685Z,81.25
2018-06-12T12:25:03.565Z,80.68
2018-06-12T12:26:03.699Z,80.96
2018-06-12T12:27:03.522Z,80.87
2018-06-12T12:28:03.607Z,80.87
2018-06-12T12:29:03.492Z,80.19
2018-06-12T12:30:03.621Z,79.81
2018-06-12T12:31:03.448Z,80.77
2018-06-12T12:32:03.534Z,79.90
2018-06-12T12:33:03.417Z,80.96
2018-06-12T12:34:03.546Z,81.35
2018-06-12T12:35:03.374Z,80.77
2018-06-12T12:36:03.561Z,80.77
2018-06-12T12:37:03.338Z,80.96
2018-06-12T12:38:03.482Z,80.77
2018-06-12T12:39:03.301Z,81.20
2018-06-12T12:40:03.398Z,81.96
2018-06-12T12:41:03.266Z,82.26
2018-06-12T12:42:03.402Z,83.51
2018-06-12T12:43:03.228Z,80.04
2018-06-12T12:44:03.325Z,80.33
2018-06-12T12:45:03.198Z,81.39
2018-06-12T12:46:03.330Z,80.04
2018-06-12T12:47:03.157Z,79.17
2018-06-12T12:48:03.339Z,79.46
2018-06-12T12:49:03.144Z,79.27
2018-06-12T12:50:03.153Z,78.02
2018-06-12T12:51:03.083Z,78.36
2018-06-12T12:52:03.166Z,79.13
2018-06-12T12:53:03.068Z,78.08
2018-06-12T12:54:03.176Z,78.46
2018-06-12T12:55:03.006Z,78.08