createdAt,value
2023-01-11T00:01:09.408Z,7.20
2023-01-11T00:03:37.835Z,7.20
2023-01-11T00:06:08.056Z,7.20
2023-01-11T00:08:36.511Z,7.30
2023-01-11T00:11:05.060Z,7.30
2023-01-11T00:13:35.125Z,7.30
2023-01-11T00:16:07.979Z,7.30
2023-01-11T00:18:37.206Z,7.30
2023-01-11T00:21:06.496Z,7.30
2023-01-11T00:23:35.171Z,7.40
2023-01-11T00:26:05.137Z,7.40
2023-01-11T00:28:35.739Z,7.50
2023-01-11T00:31:04.561Z,7.40
2023-01-11T00:33:33.195Z,7.50
2023-01-11T00:36:01.641Z,7.50
2023-01-11T00:38:47.017Z,7.60
2023-01-11T00:41:34.227Z,7.60
2023-01-11T00:44:21.627Z,7.60
2023-01-11T00:47:07.698Z,7.70
2023-01-11T00:49:36.153Z,7.70
2023-01-11T00:52:09.014Z,7.80
2023-01-11T00:54:37.569Z,7.80
2023-01-11T00:57:07.614Z,7.80
2023-01-11T00:59:39.431Z,7.80
2023-01-11T01:02:08.331Z,7.80
2023-01-11T01:04:36.824Z,7.90
2023-01-11T01:07:05.697Z,7.90
2023-01-11T01:09:34.474Z,8.00
2023-01-11T01:12:03.144Z,8.00
2023-01-11T01:14:30.786Z,8.00
2023-01-11T01:17:02.798Z,8.10
2023-01-11T01:19:32.247Z,8.10
2023-01-11T01:22:01.315Z,8.10
2023-01-11T01:24:31.010Z,8.10
2023-01-11T01:27:04.395Z,8.20
2023-01-11T01:29:33.828Z,8.20
2023-01-11T01:32:04.399Z,8.20
2023-01-11T01:34:32.732Z,8.30
2023-01-11T01:37:27.958Z,8.30
2023-01-11T01:39:57.456Z,8.30
2023-01-11T01:42:26.054Z,8.40
2023-01-11T01:44:58.156Z,8.40
2023-01-11T01:47:33.634Z,8.40
2023-01-11T01:50:07.746Z,8.40
2023-01-11T01:52:37.001Z,8.50
2023-01-11T01:55:10.832Z,8.50
2023-01-11T01:57:40.961Z,8.60
2023-01-11T02:00:11.196Z,8.60
2023-01-11T02:02:43.949Z,8.60
2023-01-11T02:05:14.349Z,8.60
2023-01-11T02:07:44.612Z,8.60
2023-01-11T02:10:16.400Z,8.70
2023-01-11T02:12:50.785Z,8.70
2023-01-11T02:15:21.081Z,8.70
2023-01-11T02:17:50.864Z,8.70
2023-01-11T02:20:46.115Z,8.70
2023-01-11T02:23:55.757Z,8.80
2023-01-11T02:26:47.512Z,8.80
2023-01-11T02:29:30.078Z,8.90
2023-01-11T02:32:06.211Z,8.90
2023-01-11T02:34:43.208Z,8.90
2023-01-11T02:37:27.820Z,8.90
2023-01-11T02:40:01.939Z,8.90
2023-01-11T02:42:56.065Z,8.90
2023-01-11T02:45:38.563Z,8.80
2023-01-11T02:48:18.435Z,8.80
2023-01-11T02:50:53.160Z,8.80
2023-01-11T02:53:28.951Z,8.80
2023-01-11T02:56:03.853Z,8.80
2023-01-11T02:58:37.590Z,8.80
2023-01-11T03:01:07.549Z,8.80
2023-01-11T03:03:36.419Z,8.90
2023-01-11T03:06:08.645Z,9.00
2023-01-11T03:08:57.496Z,9.00
2023-01-11T03:11:58.760Z,9.10
2023-01-11T03:14:30.465Z,9.10
2023-01-11T03:17:10.768Z,9.10
2023-01-11T03:20:23.948Z,9.10
2023-01-11T03:23:22.515Z,9.10
2023-01-11T03:26:01.139Z,9.10
2023-01-11T03:28:37.482Z,9.00
2023-01-11T03:31:11.002Z,9.00
2023-01-11T03:33:48.951Z,9.00
2023-01-11T03:36:22.731Z,8.90
2023-01-11T03:38:56.983Z,9.00
2023-01-11T03:41:30.586Z,9.00
2023-01-11T03:44:01.320Z,9.10
2023-01-11T03:46:33.046Z,9.10
2023-01-11T03:49:06.113Z,9.10
2023-01-11T03:51:38.778Z,9.20
2023-01-11T03:54:09.262Z,9.20
2023-01-11T03:56:42.141Z,9.20
2023-01-11T03:59:10.504Z,9.30
2023-01-11T04:01:39.417Z,9.30
2023-01-11T04:04:09.229Z,9.40
2023-01-11T04:06:38.763Z,9.40
2023-01-11T04:09:07.221Z,9.40
2023-01-11T04:11:35.508Z,9.40
2023-01-11T04:14:04.014Z,9.40
2023-01-11T04:16:32.538Z,9.40
2023-01-11T04:19:02.980Z,9.40
2023-01-11T04:21:32.819Z,9.40
2023-01-11T04:24:01.401Z,9.40
2023-01-11T04:26:29.733Z,9.40
2023-01-11T04:28:58.063Z,9.40
2023-01-11T04:31:26.450Z,9.40
2023-01-11T04:33:54.942Z,9.40
2023-01-11T04:36:23.308Z,9.40
2023-01-11T04:38:53.070Z,9.30
2023-01-11T04:41:38.648Z,9.30
2023-01-11T04:44:07.147Z,9.30
2023-01-11T04:46:36.032Z,9.30
2023-01-11T04:49:04.267Z,9.30
2023-01-11T04:51:35.522Z,9.40
2023-01-11T04:54:05.397Z,9.40
2023-01-11T04:56:34.220Z,9.40
2023-01-11T04:59:02.612Z,9.40
2023-01-11T05:01:31.175Z,9.40
2023-01-11T05:03:59.551Z,9.50
2023-01-11T05:06:28.183Z,9.50
2023-01-11T05:09:37.261Z,9.50
2023-01-11T05:12:06.260Z,9.50
2023-01-11T05:14:34.902Z,9.50
2023-01-11T05:17:03.205Z,9.50
2023-01-11T05:19:31.512Z,9.50
2023-01-11T05:21:59.819Z,9.50
2023-01-11T05:24:29.566Z,9.50
2023-01-11T05:26:57.807Z,9.50
2023-01-11T05:29:26.086Z,9.50
2023-01-11T05:31:54.686Z,9.50
2023-01-11T05:34:23.014Z,9.50
2023-01-11T05:36:51.404Z,9.50
2023-01-11T05:39:19.809Z,9.50
2023-01-11T05:41:49.666Z,9.50
2023-01-11T05:44:36.597Z,9.50
2023-01-11T05:47:05.432Z,9.50
2023-01-11T05:49:33.747Z,9.50
2023-01-11T05:52:02.177Z,9.50
2023-01-11T05:54:30.543Z,9.50
2023-01-11T05:57:03.319Z,9.50
2023-01-11T05:59:32.263Z,9.50
2023-01-11T06:02:00.804Z,9.50
2023-01-11T06:04:29.387Z,9.50
2023-01-11T06:06:57.761Z,9.50
2023-01-11T06:09:26.071Z,9.50
2023-01-11T06:11:54.367Z,9.50
2023-01-11T06:14:24.228Z,9.50
2023-01-11T06:16:52.661Z,9.50
2023-01-11T06:19:21.020Z,9.50
2023-01-11T06:21:49.391Z,9.60
2023-01-11T06:24:17.969Z,9.60
2023-01-11T06:26:46.219Z,9.60
2023-01-11T06:29:16.203Z,9.60
2023-01-11T06:31:47.272Z,9.60
2023-01-11T06:34:15.729Z,9.60
2023-01-11T06:36:44.178Z,9.60
2023-01-11T06:39:12.576Z,9.70
2023-01-11T06:41:41.027Z,9.70
2023-01-11T06:44:09.535Z,9.70
2023-01-11T06:46:37.870Z,9.70
2023-01-11T06:49:07.720Z,9.70
2023-01-11T06:51:36.007Z,9.70
2023-01-11T06:54:04.299Z,9.70
2023-01-11T06:56:32.539Z,9.70
2023-01-11T06:59:01.124Z,9.80
2023-01-11T07:01:30.911Z,9.70
2023-01-11T07:03:59.438Z,9.80
2023-01-11T07:06:32.124Z,9.80
2023-01-11T07:09:00.517Z,9.80
2023-01-11T07:11:50.930Z,9.80
2023-01-11T07:14:21.036Z,9.80
2023-01-11T07:16:49.646Z,9.80
2023-01-11T07:19:18.699Z,9.80
2023-01-11T07:21:48.570Z,9.80
2023-01-11T07:24:17.089Z,9.80
2023-01-11T07:26:45.550Z,9.80
2023-01-11T07:29:14.167Z,9.90
2023-01-11T07:31:42.769Z,9.90
2023-01-11T07:34:12.301Z,10.00
2023-01-11T07:36:40.789Z,10.00
2023-01-11T07:39:11.108Z,10.00
2023-01-11T07:41:56.943Z,10.00
2023-01-11T07:44:25.319Z,10.00
2023-01-11T07:46:56.113Z,10.00
2023-01-11T07:49:27.273Z,10.00
2023-01-11T07:51:55.674Z,10.00
2023-01-11T07:54:25.823Z,10.00
2023-01-11T07:56:57.401Z,10.10
2023-01-11T07:59:25.727Z,10.10
2023-01-11T08:01:54.251Z,10.10
2023-01-11T08:04:23.323Z,10.10
2023-01-11T08:06:51.638Z,10.10
2023-01-11T08:09:19.950Z,10.10
2023-01-11T08:12:06.941Z,10.10
2023-01-11T08:14:41.278Z,10.10
2023-01-11T08:17:11.389Z,10.10
2023-01-11T08:19:39.806Z,10.10
2023-01-11T08:22:09.186Z,10.10
2023-01-11T08:24:40.458Z,10.10
2023-01-11T08:27:10.194Z,10.10
2023-01-11T08:29:39.746Z,10.10
2023-01-11T08:32:08.047Z,10.10
2023-01-11T08:34:36.635Z,10.10
2023-01-11T08:37:05.443Z,10.10
2023-01-11T08:39:34.118Z,10.10
2023-01-11T08:42:03.607Z,10.10
2023-01-11T08:44:34.502Z,10.10
2023-01-11T08:47:03.675Z,10.20
2023-01-11T08:49:32.200Z,10.20
2023-01-11T08:52:00.502Z,10.20
2023-01-11T08:54:28.849Z,10.20
2023-01-11T08:56:57.393Z,10.20
2023-01-11T08:59:25.745Z,10.20
2023-01-11T09:01:55.462Z,10.20
2023-01-11T09:04:25.805Z,10.30
2023-01-11T09:06:54.666Z,10.30
2023-01-11T09:09:23.214Z,10.30
2023-01-11T09:11:59.148Z,10.30
2023-01-11T09:14:28.970Z,10.30
2023-01-11T09:16:59.904Z,10.40
2023-01-11T09:19:28.397Z,10.40
2023-01-11T09:22:02.134Z,10.40
2023-01-11T09:24:30.890Z,10.40
2023-01-11T09:27:00.228Z,10.50
2023-01-11T09:29:28.889Z,10.50
2023-01-11T09:31:58.837Z,10.50
2023-01-11T09:34:27.581Z,10.50
2023-01-11T09:36:59.989Z,10.50
2023-01-11T09:39:28.973Z,10.50
2023-01-11T09:42:21.703Z,10.60
2023-01-11T09:44:52.938Z,10.60
2023-01-11T09:47:32.531Z,10.60
2023-01-11T09:50:06.380Z,10.60
2023-01-11T09:52:41.059Z,10.60
2023-01-11T09:55:16.460Z,10.60
2023-01-11T09:58:04.000Z,10.60
2023-01-11T10:00:45.598Z,10.70
2023-01-11T10:03:37.333Z,10.60
2023-01-11T10:06:15.016Z,10.70
2023-01-11T10:18:27.727Z,10.70
2023-01-11T10:18:37.595Z,10.70
2023-01-11T10:21:13.436Z,10.70
2023-01-11T10:23:50.356Z,10.70
2023-01-11T10:26:27.734Z,10.70
2023-01-11T10:29:17.969Z,10.70
2023-01-11T10:32:09.631Z,10.70
2023-01-11T10:34:59.775Z,10.70
2023-01-11T10:37:51.877Z,10.70
2023-01-11T10:40:35.329Z,10.70
2023-01-11T10:43:09.246Z,10.70
2023-01-11T10:45:43.366Z,10.70
2023-01-11T10:48:18.747Z,10.70
2023-01-11T10:50:54.016Z,10.70
2023-01-11T10:53:26.483Z,10.70
2023-01-11T10:56:02.255Z,10.70
2023-01-11T10:58:46.547Z,10.70
2023-01-11T11:01:27.221Z,10.70
2023-01-11T11:04:20.163Z,10.70
2023-01-11T11:06:57.811Z,10.70
2023-01-11T11:09:34.889Z,10.70
2023-01-11T11:12:09.443Z,10.70
2023-01-11T11:14:41.161Z,10.70
2023-01-11T11:17:19.469Z,10.70
2023-01-11T11:19:48.222Z,10.70
2023-01-11T11:22:16.450Z,10.70
2023-01-11T11:24:50.500Z,10.70
2023-01-11T11:27:25.688Z,10.60
2023-01-11T11:29:55.995Z,10.60
2023-01-11T11:32:31.304Z,10.70
2023-01-11T11:34:59.962Z,10.60
2023-01-11T11:37:33.146Z,10.60
2023-01-11T11:40:03.669Z,10.60
2023-01-11T11:42:32.016Z,10.60
2023-01-11T11:45:21.192Z,10.60
2023-01-11T11:48:03.466Z,10.60
2023-01-11T11:50:44.423Z,10.60
2023-01-11T11:53:26.593Z,10.60
2023-01-11T11:55:56.517Z,10.50
2023-01-11T11:58:28.029Z,10.50
2023-01-11T12:00:56.312Z,10.50
2023-01-11T12:03:30.164Z,10.50
2023-01-11T12:06:01.952Z,10.50
2023-01-11T12:08:32.740Z,10.50
2023-01-11T12:11:04.676Z,10.50
2023-01-11T12:13:35.478Z,10.60
2023-01-11T12:16:07.459Z,10.50
2023-01-11T12:18:42.971Z,10.50
2023-01-11T12:21:22.913Z,10.50
2023-01-11T12:24:10.592Z,10.60
2023-01-11T12:26:48.468Z,10.60
2023-01-11T12:29:36.812Z,10.60
2023-01-11T12:32:45.608Z,10.60
2023-01-11T12:35:39.213Z,10.60
2023-01-11T12:38:31.069Z,10.60
2023-01-11T12:41:44.750Z,10.60
2023-01-11T12:44:21.934Z,10.60
2023-01-11T12:47:16.739Z,10.60
2023-01-11T12:49:54.971Z,10.70
2023-01-11T12:52:46.191Z,10.70
2023-01-11T12:55:41.478Z,10.70
2023-01-11T12:58:16.662Z,10.60
2023-01-11T13:01:14.362Z,10.50
2023-01-11T13:04:20.433Z,10.30
2023-01-11T13:07:00.375Z,10.20
2023-01-11T13:09:41.737Z,10.20
2023-01-11T13:12:18.020Z,10.20
2023-01-11T13:15:00.985Z,10.20
2023-01-11T13:17:39.337Z,10.20
2023-01-11T13:20:30.825Z,10.20
2023-01-11T13:23:03.708Z,10.20
2023-01-11T13:25:34.710Z,10.20
2023-01-11T13:28:11.042Z,10.20
2023-01-11T13:30:44.425Z,10.10
2023-01-11T13:33:19.688Z,10.10
2023-01-11T13:35:51.847Z,10.10
2023-01-11T13:38:35.347Z,10.10
2023-01-11T13:41:15.381Z,10.00
2023-01-11T13:43:49.947Z,10.00
2023-01-11T13:46:23.854Z,10.00
2023-01-11T13:48:57.316Z,10.00
2023-01-11T13:51:34.139Z,10.10
2023-01-11T13:54:09.625Z,10.00
2023-01-11T13:56:42.869Z,10.00
2023-01-11T13:59:16.885Z,10.20
2023-01-11T14:01:51.307Z,10.40
2023-01-11T14:04:27.047Z,10.50
2023-01-11T14:07:14.957Z,10.50
2023-01-11T14:10:15.523Z,10.50
2023-01-11T14:13:01.315Z,10.50
2023-01-11T14:15:34.014Z,10.60
2023-01-11T14:18:25.712Z,10.60
2023-01-11T14:21:05.960Z,10.60
2023-01-11T14:23:45.297Z,10.60
2023-01-11T14:26:55.774Z,10.50
2023-01-11T14:29:52.621Z,10.50
2023-01-11T14:32:40.357Z,10.40
2023-01-11T14:35:38.343Z,10.40
2023-01-11T14:38:35.300Z,10.30
2023-01-11T14:41:36.581Z,10.20
2023-01-11T14:44:34.068Z,10.30
2023-01-11T14:47:31.240Z,10.60
2023-01-11T14:50:08.298Z,10.80
2023-01-11T14:52:40.783Z,10.90
2023-01-11T14:55:18.853Z,10.80
2023-01-11T14:58:03.533Z,10.60
2023-01-11T15:01:11.598Z,10.30
2023-01-11T15:03:58.375Z,10.10
2023-01-11T15:06:31.859Z,10.00
2023-01-11T15:09:00.556Z,9.90
2023-01-11T15:11:39.176Z,9.80
2023-01-11T15:14:37.998Z,9.70
2023-01-11T15:17:24.285Z,9.70
2023-01-11T15:19:53.408Z,9.60
2023-01-11T15:22:30.046Z,9.50
2023-01-11T15:25:03.494Z,9.50
2023-01-11T15:27:39.438Z,9.40
2023-01-11T15:30:38.110Z,9.40
2023-01-11T15:33:45.898Z,9.30
2023-01-11T15:36:14.593Z,9.20
2023-01-11T15:38:52.208Z,9.20
2023-01-11T15:41:54.533Z,9.20
2023-01-11T15:44:42.978Z,9.20
2023-01-11T15:47:36.566Z,9.10
2023-01-11T15:50:22.092Z,9.00
2023-01-11T15:53:24.115Z,8.90
2023-01-11T15:56:38.424Z,8.90
2023-01-11T15:59:44.110Z,8.80
2023-01-11T16:03:01.148Z,8.80
2023-01-11T16:05:33.583Z,8.80
2023-01-11T16:08:14.117Z,8.70
2023-01-11T16:11:06.365Z,8.60
2023-01-11T16:13:55.956Z,8.50
2023-01-11T16:16:29.365Z,8.60
2023-01-11T16:19:01.732Z,8.60
2023-01-11T16:21:34.621Z,8.60
2023-01-11T16:24:05.710Z,8.60
2023-01-11T16:26:36.622Z,8.60
2023-01-11T16:29:12.465Z,8.60
2023-01-11T16:31:57.352Z,8.60
2023-01-11T16:34:26.499Z,8.60
2023-01-11T16:36:54.920Z,8.60
2023-01-11T16:39:25.540Z,8.60
2023-01-11T16:41:59.198Z,8.50
2023-01-11T16:44:36.104Z,8.50
2023-01-11T16:47:13.319Z,8.50
2023-01-11T16:49:43.316Z,8.40
2023-01-11T16:52:45.494Z,8.40
2023-01-11T16:55:26.781Z,8.40
2023-01-11T16:57:59.728Z,8.40
2023-01-11T17:00:35.775Z,8.40
2023-01-11T17:03:19.613Z,8.40
2023-01-11T17:06:03.422Z,8.30
2023-01-11T17:08:34.944Z,8.30
2023-01-11T17:11:10.001Z,8.30
2023-01-11T17:14:26.907Z,8.30
2023-01-11T17:16:59.883Z,8.30
2023-01-11T17:19:31.797Z,8.30
2023-01-11T17:22:05.091Z,8.30
2023-01-11T17:24:38.540Z,8.30
2023-01-11T17:27:09.567Z,8.20
2023-01-11T17:29:41.036Z,8.20
2023-01-11T17:32:16.040Z,8.20
2023-01-11T17:34:46.791Z,8.20
2023-01-11T17:37:17.209Z,8.30
2023-01-11T17:39:48.883Z,8.30
2023-01-11T17:42:36.329Z,8.30
2023-01-11T17:45:21.170Z,8.30
2023-01-11T17:47:53.652Z,8.30
2023-01-11T17:50:31.080Z,8.30
2023-01-11T17:53:04.916Z,8.30
2023-01-11T17:55:34.312Z,8.30
2023-01-11T17:58:20.648Z,8.30
2023-01-11T18:01:22.670Z,8.30
2023-01-11T18:03:53.297Z,8.20
2023-01-11T18:06:28.789Z,8.20
2023-01-11T18:08:58.433Z,8.10
2023-01-11T18:11:28.882Z,8.10
2023-01-11T18:14:00.269Z,8.20
2023-01-11T18:16:28.986Z,8.20
2023-01-11T18:18:58.070Z,8.30
2023-01-11T18:21:42.348Z,8.30
2023-01-11T18:24:35.389Z,8.30
2023-01-11T18:27:14.372Z,8.30
2023-01-11T18:29:52.775Z,8.20
2023-01-11T18:32:21.347Z,8.10
2023-01-11T18:34:53.486Z,8.10
2023-01-11T18:37:23.582Z,8.10
2023-01-11T18:39:53.176Z,8.10
2023-01-11T18:42:25.570Z,8.00
2023-01-11T18:44:54.057Z,8.00
2023-01-11T18:47:23.583Z,8.10
2023-01-11T18:49:53.098Z,8.10
2023-01-11T18:52:27.527Z,8.10
2023-01-11T18:54:58.512Z,8.00
2023-01-11T18:57:27.236Z,8.10
2023-01-11T18:59:56.694Z,8.00
2023-01-11T19:02:27.771Z,8.00
2023-01-11T19:04:57.438Z,8.00
2023-01-11T19:07:29.971Z,8.00
2023-01-11T19:09:59.476Z,8.00
2023-01-11T19:12:28.031Z,8.10
2023-01-11T19:14:56.616Z,8.20
2023-01-11T19:17:27.490Z,8.20
2023-01-11T19:19:56.070Z,8.20
2023-01-11T19:22:26.799Z,8.20
2023-01-11T19:24:55.854Z,8.20
2023-01-11T19:27:24.746Z,8.20
2023-01-11T19:29:53.990Z,8.30
2023-01-11T19:32:25.666Z,8.40
2023-01-11T19:34:58.250Z,8.40
2023-01-11T19:37:32.504Z,8.40
2023-01-11T19:40:00.932Z,8.40
2023-01-11T19:42:29.503Z,8.40
2023-01-11T19:44:58.148Z,8.50
2023-01-11T19:47:26.544Z,8.50
2023-01-11T19:49:58.962Z,8.60
2023-01-11T19:52:29.212Z,8.60
2023-01-11T19:54:58.194Z,8.50
2023-01-11T19:57:27.566Z,8.50
2023-01-11T19:59:56.037Z,8.50
2023-01-11T20:02:24.581Z,8.50
2023-01-11T20:04:53.063Z,8.60
2023-01-11T20:07:22.732Z,8.60
2023-01-11T20:09:52.660Z,8.60
2023-01-11T20:12:21.324Z,8.60
2023-01-11T20:14:49.814Z,8.60
2023-01-11T20:17:21.121Z,8.60
2023-01-11T20:19:54.544Z,8.70
2023-01-11T20:22:24.114Z,8.70
2023-01-11T20:24:53.983Z,8.70
2023-01-11T20:27:22.708Z,8.70
2023-01-11T20:29:51.219Z,8.70
2023-01-11T20:32:39.905Z,8.80
2023-01-11T20:35:10.322Z,8.80
2023-01-11T20:37:39.067Z,8.90
2023-01-11T20:40:11.893Z,8.90
2023-01-11T20:42:41.500Z,8.90
2023-01-11T20:45:11.149Z,8.90
2023-01-11T20:47:39.481Z,9.00
2023-01-11T20:50:09.394Z,8.90
2023-01-11T20:52:38.089Z,8.90
2023-01-11T20:55:09.121Z,8.90
2023-01-11T20:57:38.192Z,8.80
2023-01-11T21:02:38.321Z,8.90
2023-01-11T21:05:07.985Z,8.90
2023-01-11T21:07:36.622Z,9.00
2023-01-11T21:10:05.691Z,9.00
2023-01-11T21:12:35.807Z,9.00
2023-01-11T21:15:04.819Z,8.90
2023-01-11T21:17:33.742Z,9.00
2023-01-11T21:20:02.517Z,8.90
2023-01-11T21:22:31.118Z,9.00
2023-01-11T21:24:59.799Z,8.90
2023-01-11T21:27:28.482Z,8.90
2023-01-11T21:29:58.637Z,8.90
2023-01-11T21:32:27.121Z,8.90
2023-01-11T21:34:55.689Z,8.90
2023-01-11T21:37:24.789Z,8.90
2023-01-11T21:39:53.338Z,9.00
2023-01-11T21:42:21.778Z,9.00
2023-01-11T21:44:50.168Z,9.10
2023-01-11T21:47:19.874Z,9.00
2023-01-11T21:49:48.411Z,9.00
2023-01-11T21:52:16.877Z,9.00
2023-01-11T21:54:45.307Z,9.00
2023-01-11T21:57:13.810Z,9.00
2023-01-11T21:59:42.210Z,9.00
2023-01-11T22:02:11.368Z,9.00
2023-01-11T22:04:41.281Z,8.90
2023-01-11T22:07:09.694Z,8.80
2023-01-11T22:09:38.221Z,8.80
2023-01-11T22:12:07.058Z,8.70
2023-01-11T22:14:35.677Z,8.70
2023-01-11T22:17:04.659Z,8.70
2023-01-11T22:19:33.265Z,8.70
2023-01-11T22:22:03.925Z,8.60
2023-01-11T22:24:32.188Z,8.60
2023-01-11T22:27:00.607Z,8.60
2023-01-11T22:29:29.860Z,8.50
2023-01-11T22:32:01.323Z,8.40
2023-01-11T22:34:29.926Z,8.30
2023-01-11T22:36:58.248Z,8.20
2023-01-11T22:39:29.530Z,8.10
2023-01-11T22:41:57.919Z,8.00
2023-01-11T22:44:26.534Z,8.00
2023-01-11T22:46:54.861Z,8.00
2023-01-11T22:49:23.590Z,7.90
2023-01-11T22:51:52.230Z,7.80
2023-01-11T22:54:20.761Z,7.80
2023-01-11T22:56:50.943Z,7.80
2023-01-11T22:59:19.280Z,7.80
2023-01-11T23:01:47.697Z,7.80
2023-01-11T23:04:16.011Z,7.80
2023-01-11T23:06:44.639Z,7.70
2023-01-11T23:09:16.278Z,7.70
2023-01-11T23:12:03.229Z,7.70
2023-01-11T23:14:33.905Z,7.70
2023-01-11T23:17:04.479Z,7.70
2023-01-11T23:19:33.166Z,7.70
2023-01-11T23:22:01.637Z,7.70
2023-01-11T23:24:29.879Z,7.80
2023-01-11T23:26:58.692Z,7.80
2023-01-11T23:29:26.987Z,7.80
2023-01-11T23:31:56.646Z,7.80
2023-01-11T23:34:25.011Z,7.80
2023-01-11T23:36:53.398Z,7.80
2023-01-11T23:39:23.637Z,7.80
2023-01-11T23:42:09.640Z,7.90
2023-01-11T23:44:38.078Z,8.00
2023-01-11T23:47:21.673Z,8.00
2023-01-11T23:49:50.987Z,8.00
2023-01-11T23:52:20.756Z,8.10
2023-01-11T23:54:49.385Z,8.10
2023-01-11T23:57:19.200Z,8.10
2023-01-11T23:59:47.522Z,8.10
