createdAt,value
2022-12-25T00:01:15.083Z,14.87
2022-12-25T00:03:41.502Z,14.87
2022-12-25T00:06:08.142Z,14.87
2022-12-25T00:08:34.631Z,14.87
2022-12-25T00:11:01.358Z,14.88
2022-12-25T00:13:27.659Z,14.86
2022-12-25T00:15:54.331Z,14.86
2022-12-25T00:18:20.679Z,14.85
2022-12-25T00:20:47.355Z,14.85
2022-12-25T00:23:13.942Z,14.85
2022-12-25T00:25:40.432Z,14.85
2022-12-25T00:28:07.104Z,14.85
2022-12-25T00:30:33.556Z,14.84
2022-12-25T00:33:00.204Z,14.85
2022-12-25T00:35:27.174Z,14.84
2022-12-25T00:37:53.930Z,14.83
2022-12-25T00:40:20.457Z,14.84
2022-12-25T00:42:47.160Z,14.83
2022-12-25T00:45:15.843Z,14.82
2022-12-25T00:47:42.564Z,14.84
2022-12-25T00:50:09.334Z,14.83
2022-12-25T00:52:35.788Z,14.83
2022-12-25T00:55:02.549Z,14.83
2022-12-25T00:57:29.231Z,14.82
2022-12-25T00:59:55.678Z,14.83
2022-12-25T01:02:22.215Z,14.81
2022-12-25T01:04:48.676Z,14.81
2022-12-25T01:07:15.462Z,14.81
2022-12-25T01:09:41.843Z,14.79
2022-12-25T01:12:08.633Z,14.81
2022-12-25T01:14:35.190Z,14.81
2022-12-25T01:17:01.858Z,14.80
2022-12-25T01:19:28.397Z,14.79
2022-12-25T01:21:55.031Z,14.78
2022-12-25T01:24:21.408Z,14.78
2022-12-25T01:26:47.987Z,14.78
2022-12-25T01:29:14.674Z,14.77
2022-12-25T01:31:41.153Z,14.78
2022-12-25T01:34:07.784Z,14.75
2022-12-25T01:36:34.185Z,14.75
2022-12-25T01:39:00.517Z,14.75
2022-12-25T01:41:26.829Z,14.75
2022-12-25T01:43:53.162Z,14.74
2022-12-25T01:46:19.669Z,14.74
2022-12-25T01:48:46.071Z,14.74
2022-12-25T01:51:12.708Z,14.73
2022-12-25T01:53:39.232Z,14.73
2022-12-25T01:56:05.555Z,14.73
2022-12-25T01:58:34.376Z,14.73
2022-12-25T02:01:00.932Z,14.71
2022-12-25T02:03:27.614Z,14.72
2022-12-25T02:05:54.298Z,14.71
2022-12-25T02:08:22.062Z,14.71
2022-12-25T02:10:48.446Z,14.71
2022-12-25T02:13:16.542Z,14.71
2022-12-25T02:15:42.996Z,14.69
2022-12-25T02:18:10.384Z,14.69
2022-12-25T02:20:36.766Z,14.69
2022-12-25T02:23:03.741Z,14.69
2022-12-25T02:25:30.698Z,14.69
2022-12-25T02:27:57.870Z,14.67
2022-12-25T02:30:24.417Z,14.67
2022-12-25T02:32:51.199Z,14.66
2022-12-25T02:35:17.800Z,14.65
2022-12-25T02:37:44.216Z,14.65
2022-12-25T02:40:10.703Z,14.64
2022-12-25T02:42:37.828Z,14.64
2022-12-25T02:45:04.254Z,14.63
2022-12-25T02:47:31.052Z,14.63
2022-12-25T02:49:57.409Z,14.63
2022-12-25T02:52:23.693Z,14.63
2022-12-25T02:54:50.303Z,14.61
2022-12-25T02:57:17.271Z,14.61
2022-12-25T02:59:43.610Z,14.62
2022-12-25T03:02:11.263Z,14.61
2022-12-25T03:04:38.803Z,14.61
2022-12-25T03:07:05.384Z,14.61
2022-12-25T03:09:34.558Z,14.61
2022-12-25T03:12:01.352Z,14.61
2022-12-25T03:14:27.747Z,14.60
2022-12-25T03:16:54.544Z,14.60
2022-12-25T03:19:22.193Z,14.61
2022-12-25T03:21:48.624Z,14.58
2022-12-25T03:24:15.199Z,14.58
2022-12-25T03:26:41.776Z,14.58
2022-12-25T03:29:08.483Z,14.58
2022-12-25T03:31:35.641Z,14.57
2022-12-25T03:34:02.044Z,14.57
2022-12-25T03:36:29.020Z,14.57
2022-12-25T03:38:55.824Z,14.56
2022-12-25T03:41:24.293Z,14.56
2022-12-25T03:43:51.089Z,14.55
2022-12-25T03:46:18.075Z,14.56
2022-12-25T03:48:44.511Z,14.55
2022-12-25T03:51:11.367Z,14.55
2022-12-25T03:53:37.746Z,14.55
2022-12-25T03:56:04.356Z,14.55
2022-12-25T03:58:31.509Z,14.56
2022-12-25T04:00:58.001Z,14.55
2022-12-25T04:03:26.935Z,14.55
2022-12-25T04:05:54.356Z,14.53
2022-12-25T04:08:21.839Z,14.52
2022-12-25T04:10:48.644Z,14.53
2022-12-25T04:13:16.340Z,14.52
2022-12-25T04:15:43.153Z,14.52
2022-12-25T04:18:11.972Z,14.52
2022-12-25T04:20:39.454Z,14.52
2022-12-25T04:23:06.583Z,14.52
2022-12-25T04:25:33.359Z,14.52
2022-12-25T04:28:00.529Z,14.50
2022-12-25T04:30:28.718Z,14.50
2022-12-25T04:32:55.263Z,14.49
2022-12-25T04:35:21.601Z,14.49
2022-12-25T04:37:48.766Z,14.49
2022-12-25T04:40:15.774Z,14.49
2022-12-25T04:42:42.230Z,14.48
2022-12-25T04:45:08.589Z,14.48
2022-12-25T04:47:35.270Z,14.47
2022-12-25T04:50:02.323Z,14.48
2022-12-25T04:52:28.900Z,14.48
2022-12-25T04:54:55.460Z,14.46
2022-12-25T04:57:22.313Z,14.46
2022-12-25T04:59:49.191Z,14.45
2022-12-25T05:02:15.661Z,14.45
2022-12-25T05:04:42.228Z,14.45
2022-12-25T05:07:09.135Z,14.44
2022-12-25T05:09:36.024Z,14.43
2022-12-25T05:12:03.291Z,14.43
2022-12-25T05:14:29.676Z,14.43
2022-12-25T05:16:56.093Z,14.43
2022-12-25T05:19:22.934Z,14.43
2022-12-25T05:21:49.760Z,14.42
2022-12-25T05:24:16.449Z,14.42
2022-12-25T05:26:42.812Z,14.41
2022-12-25T05:29:09.206Z,14.41
2022-12-25T05:31:36.161Z,14.41
2022-12-25T05:34:03.664Z,14.42
2022-12-25T05:36:31.081Z,14.40
2022-12-25T05:38:57.394Z,14.41
2022-12-25T05:41:25.934Z,14.40
2022-12-25T05:43:56.406Z,14.39
2022-12-25T05:46:22.801Z,14.39
2022-12-25T05:48:49.745Z,14.37
2022-12-25T05:51:16.154Z,14.37
2022-12-25T05:53:43.389Z,14.37
2022-12-25T05:56:09.992Z,14.36
2022-12-25T05:58:36.553Z,14.36
2022-12-25T06:01:03.347Z,14.36
2022-12-25T06:03:30.223Z,14.34
2022-12-25T06:05:56.694Z,14.34
2022-12-25T06:08:23.267Z,14.35
2022-12-25T06:10:49.666Z,14.35
2022-12-25T06:13:16.626Z,14.34
2022-12-25T06:15:42.933Z,14.34
2022-12-25T06:18:09.327Z,14.34
2022-12-25T06:20:35.726Z,14.33
2022-12-25T06:23:02.127Z,14.32
2022-12-25T06:25:28.926Z,14.32
2022-12-25T06:27:55.521Z,14.32
2022-12-25T06:30:21.845Z,14.31
2022-12-25T06:32:48.232Z,14.30
2022-12-25T06:35:14.665Z,14.32
2022-12-25T06:37:41.075Z,14.30
2022-12-25T06:40:08.111Z,14.31
2022-12-25T06:42:35.113Z,14.30
2022-12-25T06:45:02.001Z,14.29
2022-12-25T06:47:29.171Z,14.30
2022-12-25T06:49:55.760Z,14.29
2022-12-25T06:52:22.140Z,14.29
2022-12-25T06:54:48.964Z,14.28
2022-12-25T06:57:15.807Z,14.27
2022-12-25T06:59:49.908Z,14.27
2022-12-25T07:02:22.115Z,14.27
2022-12-25T07:04:48.548Z,14.26
2022-12-25T07:07:15.187Z,14.27
2022-12-25T07:09:41.726Z,14.25
2022-12-25T07:12:08.096Z,14.25
2022-12-25T07:14:35.083Z,14.26
2022-12-25T07:17:02.464Z,14.25
2022-12-25T07:19:29.289Z,14.25
2022-12-25T07:21:56.464Z,14.24
2022-12-25T07:24:22.983Z,14.24
2022-12-25T07:26:49.339Z,14.23
2022-12-25T07:29:15.745Z,14.25
2022-12-25T07:31:42.504Z,14.24
2022-12-25T07:34:09.105Z,14.23
2022-12-25T07:36:36.048Z,14.24
2022-12-25T07:39:02.584Z,14.22
2022-12-25T07:41:29.233Z,14.21
2022-12-25T07:43:56.036Z,14.21
2022-12-25T07:46:22.548Z,14.22
2022-12-25T07:48:48.921Z,14.22
2022-12-25T07:51:15.293Z,14.21
2022-12-25T07:53:41.648Z,14.20
2022-12-25T07:56:07.997Z,14.20
2022-12-25T07:58:34.963Z,14.18
2022-12-25T08:06:36.607Z,14.16
2022-12-25T08:09:03.826Z,14.16
2022-12-25T08:11:30.500Z,14.15
2022-12-25T08:13:57.680Z,14.13
2022-12-25T08:16:24.925Z,14.14
2022-12-25T08:18:51.297Z,14.14
2022-12-25T08:21:17.722Z,14.13
2022-12-25T08:23:44.404Z,14.13
2022-12-25T08:26:11.826Z,14.13
2022-12-25T08:28:38.470Z,14.13
2022-12-25T08:31:05.035Z,14.12
2022-12-25T08:33:31.945Z,14.12
2022-12-25T08:35:59.205Z,14.13
2022-12-25T08:38:25.941Z,14.12
2022-12-25T08:40:52.750Z,14.13
2022-12-25T08:43:19.061Z,14.12
2022-12-25T08:45:45.460Z,14.12
2022-12-25T08:48:12.552Z,14.12
2022-12-25T08:50:39.348Z,14.12
2022-12-25T08:53:06.058Z,14.11
2022-12-25T08:55:33.344Z,14.10
2022-12-25T08:58:00.241Z,14.09
2022-12-25T09:00:27.068Z,14.10
2022-12-25T09:02:53.817Z,14.09
2022-12-25T09:05:20.586Z,14.09
2022-12-25T09:07:46.945Z,14.08
2022-12-25T09:10:13.802Z,14.08
2022-12-25T09:12:43.835Z,14.08
2022-12-25T09:15:10.210Z,14.07
2022-12-25T09:17:37.089Z,14.07
2022-12-25T09:20:03.444Z,14.06
2022-12-25T09:22:30.277Z,14.07
2022-12-25T09:24:57.043Z,14.07
2022-12-25T09:27:23.733Z,14.07
2022-12-25T09:29:50.146Z,14.07
2022-12-25T09:32:16.828Z,14.06
2022-12-25T09:34:43.651Z,14.06
2022-12-25T09:37:10.598Z,14.06
2022-12-25T09:39:43.884Z,14.05
2022-12-25T09:42:13.562Z,14.06
2022-12-25T09:44:39.912Z,14.04
2022-12-25T09:49:46.696Z,14.04
2022-12-25T09:52:13.784Z,14.05
2022-12-25T09:54:40.686Z,14.04
2022-12-25T09:57:07.280Z,14.05
2022-12-25T09:59:34.248Z,14.04
2022-12-25T10:02:01.202Z,14.04
2022-12-25T10:04:28.273Z,14.02
2022-12-25T10:06:55.133Z,14.02
2022-12-25T10:09:22.247Z,14.02
2022-12-25T10:11:48.627Z,14.01
2022-12-25T10:14:15.767Z,14.02
2022-12-25T10:16:42.215Z,14.02
2022-12-25T10:19:09.151Z,14.01
2022-12-25T10:21:35.566Z,14.00
2022-12-25T10:24:02.157Z,14.01
2022-12-25T10:29:14.708Z,14.01
2022-12-25T10:31:41.786Z,14.00
2022-12-25T10:34:08.904Z,14.00
2022-12-25T10:36:35.537Z,14.00
2022-12-25T10:39:02.381Z,14.00
2022-12-25T10:41:28.796Z,13.99
2022-12-25T10:43:55.170Z,13.97
2022-12-25T10:46:21.607Z,13.98
2022-12-25T10:48:47.987Z,13.97
2022-12-25T10:51:14.881Z,13.96
2022-12-25T10:53:41.292Z,13.97
2022-12-25T10:56:08.162Z,13.97
2022-12-25T10:58:35.107Z,13.96
2022-12-25T11:01:01.753Z,13.96
2022-12-25T11:03:28.866Z,13.96
2022-12-25T11:05:55.370Z,13.96
2022-12-25T11:08:23.147Z,13.96
2022-12-25T11:10:49.602Z,13.95
2022-12-25T11:13:16.087Z,13.95
2022-12-25T11:15:42.896Z,13.94
2022-12-25T11:18:09.946Z,13.94
2022-12-25T11:20:36.576Z,13.94
2022-12-25T11:23:03.120Z,13.93
2022-12-25T11:25:29.473Z,13.94
2022-12-25T11:27:55.956Z,13.94
2022-12-25T11:30:23.614Z,13.92
2022-12-25T11:32:50.411Z,13.92
2022-12-25T11:35:16.807Z,13.93
2022-12-25T11:37:43.180Z,13.93
2022-12-25T11:40:09.859Z,13.93
2022-12-25T11:42:36.539Z,13.93
2022-12-25T11:45:04.261Z,13.92
2022-12-25T11:47:30.691Z,13.91
2022-12-25T11:50:00.702Z,13.91
2022-12-25T11:52:27.914Z,13.92
2022-12-25T11:54:55.060Z,13.91
2022-12-25T11:57:21.993Z,13.91
2022-12-25T11:59:48.870Z,13.91
2022-12-25T12:02:16.019Z,13.91
2022-12-25T12:04:43.401Z,13.91
2022-12-25T12:07:10.505Z,13.90
2022-12-25T12:09:37.842Z,13.90
2022-12-25T12:12:04.237Z,13.90
2022-12-25T12:14:30.627Z,13.91
2022-12-25T12:16:57.774Z,13.90
2022-12-25T12:19:24.603Z,13.90
2022-12-25T12:21:51.674Z,13.90
2022-12-25T12:24:18.443Z,13.89
2022-12-25T12:29:35.591Z,13.88
2022-12-25T12:32:02.468Z,13.88
2022-12-25T12:34:28.851Z,13.88
2022-12-25T12:36:58.508Z,13.88
2022-12-25T12:39:25.175Z,13.89
2022-12-25T12:41:52.034Z,13.88
2022-12-25T12:44:18.443Z,13.88
2022-12-25T12:46:44.827Z,13.87
2022-12-25T12:49:11.721Z,13.88
2022-12-25T12:51:38.330Z,13.87
2022-12-25T12:54:05.435Z,13.87
2022-12-25T12:56:32.424Z,13.86
2022-12-25T12:58:59.403Z,13.86
2022-12-25T13:01:26.130Z,13.86
2022-12-25T13:03:53.348Z,13.85
2022-12-25T13:06:20.285Z,13.85
2022-12-25T13:08:46.712Z,13.85
2022-12-25T13:11:13.822Z,13.84
2022-12-25T13:19:17.220Z,13.84
2022-12-25T13:21:43.591Z,13.85
2022-12-25T13:24:09.985Z,13.83
2022-12-25T13:26:36.368Z,13.83
2022-12-25T13:29:08.014Z,13.83
2022-12-25T13:31:37.925Z,13.84
2022-12-25T13:34:04.397Z,13.83
2022-12-25T13:36:31.219Z,13.83
2022-12-25T13:38:57.599Z,13.83
2022-12-25T13:41:24.375Z,13.83
2022-12-25T13:43:51.416Z,13.83
2022-12-25T13:46:17.893Z,13.82
2022-12-25T13:48:44.609Z,13.83
2022-12-25T13:51:11.436Z,13.83
2022-12-25T13:53:37.819Z,13.84
2022-12-25T13:56:04.624Z,13.84
2022-12-25T13:58:31.421Z,13.85
2022-12-25T14:00:58.235Z,13.84
2022-12-25T14:03:25.409Z,13.84
2022-12-25T14:05:52.049Z,13.85
2022-12-25T14:08:18.595Z,13.85
2022-12-25T14:10:44.996Z,13.85
2022-12-25T14:13:11.830Z,13.85
2022-12-25T14:15:38.718Z,13.85
2022-12-25T14:18:05.681Z,13.86
2022-12-25T14:20:34.754Z,13.86
2022-12-25T14:23:01.691Z,13.86
2022-12-25T14:25:28.082Z,13.86
2022-12-25T14:27:55.288Z,13.85
2022-12-25T14:30:22.244Z,13.84
2022-12-25T14:32:48.754Z,13.85
2022-12-25T14:35:21.291Z,13.85
2022-12-25T14:37:50.355Z,13.84
2022-12-25T14:40:17.027Z,13.84
2022-12-25T14:42:43.676Z,13.84
2022-12-25T14:45:10.602Z,13.85
2022-12-25T14:47:37.577Z,13.84
2022-12-25T14:50:04.457Z,13.85
2022-12-25T14:52:31.510Z,13.84
2022-12-25T14:54:57.908Z,13.84
2022-12-25T14:57:24.610Z,13.84
2022-12-25T14:59:51.020Z,13.84
2022-12-25T15:02:17.716Z,13.83
2022-12-25T15:04:44.294Z,13.84
2022-12-25T15:07:10.673Z,13.83
2022-12-25T15:09:37.198Z,13.83
2022-12-25T15:12:03.530Z,13.82
2022-12-25T15:14:29.986Z,13.83
2022-12-25T15:16:56.686Z,13.83
2022-12-25T15:19:27.264Z,13.82
2022-12-25T15:21:55.966Z,13.82
2022-12-25T15:24:22.399Z,13.83
2022-12-25T15:26:48.961Z,13.82
2022-12-25T15:29:15.622Z,13.83
2022-12-25T15:31:42.056Z,13.81
2022-12-25T15:34:08.921Z,13.81
2022-12-25T15:36:35.803Z,13.81
2022-12-25T15:39:02.192Z,13.80
2022-12-25T15:41:28.607Z,13.79
2022-12-25T15:43:55.624Z,13.79
2022-12-25T15:46:22.369Z,13.81
2022-12-25T15:48:48.737Z,13.82
2022-12-25T15:51:15.320Z,13.81
2022-12-25T15:53:41.799Z,13.82
2022-12-25T15:56:08.097Z,13.82
2022-12-25T15:58:36.915Z,13.82
2022-12-25T16:01:03.516Z,13.82
2022-12-25T16:03:30.133Z,13.81
2022-12-25T16:05:57.503Z,13.79
2022-12-25T16:08:24.256Z,13.79
2022-12-25T16:10:50.876Z,13.79
2022-12-25T16:13:17.997Z,13.79
2022-12-25T16:15:45.187Z,13.79
2022-12-25T16:18:11.929Z,13.79
2022-12-25T16:20:38.305Z,13.78
2022-12-25T16:23:05.308Z,13.79
2022-12-25T16:25:31.754Z,13.78
2022-12-25T16:27:59.306Z,13.77
2022-12-25T16:30:25.852Z,13.77
2022-12-25T16:32:52.991Z,13.78
2022-12-25T16:35:20.004Z,13.78
2022-12-25T16:37:46.398Z,13.78
2022-12-25T16:40:13.172Z,13.77
2022-12-25T16:42:39.695Z,13.78
2022-12-25T16:45:06.114Z,13.79
2022-12-25T16:47:33.009Z,13.78
2022-12-25T16:50:00.081Z,13.76
2022-12-25T16:52:26.902Z,13.78
2022-12-25T16:54:53.689Z,13.78
2022-12-25T16:57:20.499Z,13.77
2022-12-25T16:59:47.655Z,13.77
2022-12-25T17:02:14.228Z,13.77
2022-12-25T17:04:41.355Z,13.76
2022-12-25T17:07:08.081Z,13.76
2022-12-25T17:09:40.332Z,13.78
2022-12-25T17:12:10.581Z,13.79
2022-12-25T17:14:37.490Z,13.78
2022-12-25T17:17:04.621Z,13.78
2022-12-25T17:19:31.079Z,13.78
2022-12-25T17:21:57.496Z,13.76
2022-12-25T17:24:23.940Z,13.76
2022-12-25T17:26:51.000Z,13.77
2022-12-25T17:29:22.019Z,13.77
2022-12-25T17:31:49.233Z,13.76
2022-12-25T17:34:15.670Z,13.77
2022-12-25T17:36:42.060Z,13.77
2022-12-25T17:39:08.495Z,13.77
2022-12-25T17:41:35.669Z,13.76
2022-12-25T17:44:02.032Z,13.75
2022-12-25T17:46:28.514Z,13.74
2022-12-25T17:48:54.897Z,13.76
2022-12-25T17:51:21.269Z,13.75
2022-12-25T17:53:47.715Z,13.76
2022-12-25T17:56:14.137Z,13.75
2022-12-25T17:58:40.502Z,13.74
2022-12-25T18:01:06.809Z,13.75
2022-12-25T18:03:33.837Z,13.74
2022-12-25T18:06:00.682Z,13.71
2022-12-25T18:08:28.733Z,13.73
2022-12-25T18:10:56.763Z,13.74
2022-12-25T18:13:23.400Z,13.73
2022-12-25T18:15:50.314Z,13.72
2022-12-25T18:18:16.908Z,13.73
2022-12-25T18:20:43.323Z,13.71
2022-12-25T18:23:10.164Z,13.72
2022-12-25T18:25:36.672Z,13.72
2022-12-25T18:28:03.903Z,13.71
2022-12-25T18:30:30.284Z,13.71
2022-12-25T18:32:56.652Z,13.71
2022-12-25T18:35:23.735Z,13.71
2022-12-25T18:37:50.831Z,13.70
2022-12-25T18:40:17.823Z,13.71
2022-12-25T18:42:44.869Z,13.70
2022-12-25T18:45:11.309Z,13.69
2022-12-25T18:47:37.676Z,13.69
2022-12-25T18:50:04.120Z,13.70
2022-12-25T18:52:47.755Z,13.69
2022-12-25T18:55:17.336Z,13.69
2022-12-25T18:57:43.652Z,13.69
2022-12-25T19:00:10.053Z,13.68
2022-12-25T19:02:36.728Z,13.68
2022-12-25T19:05:03.968Z,13.69
2022-12-25T19:07:30.908Z,13.69
2022-12-25T19:10:00.456Z,13.69
2022-12-25T19:12:32.456Z,13.68
2022-12-25T19:14:59.563Z,13.67
2022-12-25T19:17:31.559Z,13.68
2022-12-25T19:19:59.290Z,13.68
2022-12-25T19:22:25.923Z,13.67
2022-12-25T19:24:52.442Z,13.67
2022-12-25T19:27:18.834Z,13.65
2022-12-25T19:29:45.350Z,13.67
2022-12-25T19:32:11.809Z,13.67
2022-12-25T19:34:39.060Z,13.66
2022-12-25T19:37:05.770Z,13.66
2022-12-25T19:39:32.430Z,13.65
2022-12-25T19:41:58.769Z,13.65
2022-12-25T19:44:25.126Z,13.66
2022-12-25T19:46:52.340Z,13.65
2022-12-25T19:49:19.350Z,13.65
2022-12-25T19:51:46.224Z,13.65
2022-12-25T19:54:12.730Z,13.65
2022-12-25T19:56:39.234Z,13.65
2022-12-25T19:59:05.916Z,13.63
2022-12-25T20:01:32.894Z,13.64
2022-12-25T20:03:59.995Z,13.63
2022-12-25T20:06:26.702Z,13.65
2022-12-25T20:08:53.031Z,13.64
2022-12-25T20:11:19.361Z,13.64
2022-12-25T20:13:46.317Z,13.63
2022-12-25T20:16:13.629Z,13.64
2022-12-25T20:18:41.289Z,13.63
2022-12-25T20:21:08.576Z,13.63
2022-12-25T20:23:35.405Z,13.63
2022-12-25T20:26:01.801Z,13.62
2022-12-25T20:28:28.492Z,13.62
2022-12-25T20:30:55.391Z,13.62
2022-12-25T20:33:22.032Z,13.62
2022-12-25T20:35:48.424Z,13.61
2022-12-25T20:38:14.791Z,13.61
2022-12-25T20:41:24.001Z,13.61
2022-12-25T20:43:29.073Z,13.61
2022-12-25T20:45:55.792Z,13.60
2022-12-25T20:48:22.113Z,13.61
2022-12-25T20:50:49.095Z,13.60
2022-12-25T20:53:15.572Z,13.62
2022-12-25T20:55:42.324Z,13.61
2022-12-25T20:58:09.320Z,13.61
2022-12-25T21:00:35.913Z,13.60
2022-12-25T21:03:03.381Z,13.60
2022-12-25T21:05:30.146Z,13.61
2022-12-25T21:07:57.914Z,13.59
2022-12-25T21:10:24.296Z,13.60
2022-12-25T21:12:50.692Z,13.61
2022-12-25T21:15:17.639Z,13.60
2022-12-25T21:17:44.854Z,13.59
2022-12-25T21:20:11.665Z,13.58
2022-12-25T21:22:38.837Z,13.58
2022-12-25T21:25:05.299Z,13.59
2022-12-25T21:27:31.881Z,13.58
2022-12-25T21:29:58.761Z,13.58
2022-12-25T21:32:42.381Z,13.58
2022-12-25T21:35:09.101Z,13.58
2022-12-25T21:37:35.481Z,13.58
2022-12-25T21:40:02.065Z,13.57
2022-12-25T21:42:29.414Z,13.58
2022-12-25T21:44:56.177Z,13.57
2022-12-25T21:47:22.911Z,13.57
2022-12-25T21:49:49.519Z,13.57
2022-12-25T21:52:16.088Z,13.57
2022-12-25T21:54:43.679Z,13.58
2022-12-25T21:57:10.643Z,13.57
2022-12-25T21:59:37.679Z,13.56
2022-12-25T22:02:04.093Z,13.57
2022-12-25T22:04:30.995Z,13.56
2022-12-25T22:06:57.446Z,13.56
2022-12-25T22:09:25.049Z,13.57
2022-12-25T22:11:51.572Z,13.56
2022-12-25T22:14:18.499Z,13.56
2022-12-25T22:17:05.510Z,13.56
2022-12-25T22:19:32.298Z,13.55
2022-12-25T22:21:59.092Z,13.54
2022-12-25T22:24:25.806Z,13.55
2022-12-25T22:26:52.302Z,13.55
2022-12-25T22:29:19.105Z,13.55
2022-12-25T22:31:47.117Z,13.55
2022-12-25T22:34:13.677Z,13.54
2022-12-25T22:36:40.786Z,13.54
2022-12-25T22:39:07.699Z,13.55
2022-12-25T22:41:34.877Z,13.54
2022-12-25T22:44:18.198Z,13.55
2022-12-25T22:46:45.457Z,13.54
2022-12-25T22:49:12.647Z,13.53
2022-12-25T22:51:39.885Z,13.53
2022-12-25T22:54:06.646Z,13.54
2022-12-25T22:56:33.776Z,13.54
2022-12-25T22:59:00.136Z,13.53
2022-12-25T23:01:26.633Z,13.53
2022-12-25T23:06:49.883Z,13.53
2022-12-25T23:09:24.011Z,13.52
2022-12-25T23:11:51.819Z,13.51
2022-12-25T23:14:18.402Z,13.51
2022-12-25T23:16:44.975Z,13.52
2022-12-25T23:19:11.362Z,13.51
2022-12-25T23:21:39.001Z,13.51
2022-12-25T23:24:05.440Z,13.51
2022-12-25T23:26:31.774Z,13.50
2022-12-25T23:28:58.165Z,13.50
2022-12-25T23:31:24.641Z,13.50
2022-12-25T23:33:51.126Z,13.50
2022-12-25T23:36:17.519Z,13.50
2022-12-25T23:38:43.898Z,13.50
2022-12-25T23:41:10.468Z,13.51
2022-12-25T23:43:37.122Z,13.50
2022-12-25T23:46:03.533Z,13.50
2022-12-25T23:48:30.039Z,13.50
2022-12-25T23:50:56.913Z,13.49
2022-12-25T23:53:23.598Z,13.50
2022-12-25T23:55:55.337Z,13.49
2022-12-25T23:58:22.055Z,13.50
