createdAt,value
2019-02-22T00:00:49.060Z,98.82
2019-02-22T00:03:17.703Z,91.97
2019-02-22T00:05:46.304Z,88.05
2019-02-22T00:08:14.873Z,95.65
2019-02-22T00:10:43.455Z,91.02
2019-02-22T00:13:12.022Z,91.25
2019-02-22T00:15:40.615Z,95.92
2019-02-22T00:18:09.251Z,91.32
2019-02-22T00:20:37.844Z,90.15
2019-02-22T00:23:06.403Z,87.45
2019-02-22T00:25:35.006Z,85.47
2019-02-22T00:28:03.566Z,95.75
2019-02-22T00:30:32.163Z,84.42
2019-02-22T00:33:00.739Z,87.02
2019-02-22T00:35:29.341Z,88.90
2019-02-22T00:37:57.937Z,88.15
2019-02-22T00:40:26.495Z,91.87
2019-02-22T00:42:55.093Z,87.33
2019-02-22T00:45:23.662Z,90.10
2019-02-22T00:47:52.226Z,91.87
2019-02-22T00:50:20.820Z,90.72
2019-02-22T00:52:49.388Z,83.10
2019-02-22T00:55:17.974Z,85.67
2019-02-22T00:57:46.551Z,87.37
2019-02-22T01:00:15.287Z,80.10
2019-02-22T01:02:43.858Z,83.60
2019-02-22T01:05:12.451Z,81.47
2019-02-22T01:07:41.023Z,84.32
2019-02-22T01:10:09.624Z,83.30
2019-02-22T01:12:38.187Z,82.85
2019-02-22T01:15:07.387Z,87.02
2019-02-22T01:17:35.890Z,82.35
2019-02-22T01:20:05.716Z,84.75
2019-02-22T01:22:34.287Z,86.57
2019-02-22T01:25:02.879Z,86.10
2019-02-22T01:27:31.451Z,83.37
2019-02-22T01:30:00.046Z,89.87
2019-02-22T01:32:28.606Z,87.22
2019-02-22T01:34:57.210Z,85.07
2019-02-22T01:37:25.780Z,86.50
2019-02-22T01:39:54.360Z,85.57
2019-02-22T01:42:22.925Z,86.32
2019-02-22T01:44:51.511Z,87.00
2019-02-22T01:47:20.090Z,86.35
2019-02-22T01:49:48.679Z,79.87
2019-02-22T01:52:17.243Z,86.25
2019-02-22T01:54:45.835Z,87.65
2019-02-22T01:57:14.407Z,83.05
2019-02-22T01:59:43.001Z,73.25
2019-02-22T02:02:11.642Z,77.03
2019-02-22T02:04:40.255Z,82.40
2019-02-22T02:07:08.845Z,81.37
2019-02-22T02:09:37.418Z,86.87
2019-02-22T02:12:06.046Z,84.30
2019-02-22T02:14:34.634Z,81.65
2019-02-22T02:17:03.207Z,86.02
2019-02-22T02:19:31.777Z,102.80
2019-02-22T02:22:00.367Z,93.05
2019-02-22T02:24:28.935Z,87.65
2019-02-22T02:26:57.524Z,88.72
2019-02-22T02:29:26.092Z,89.55
2019-02-22T02:31:54.678Z,88.55
2019-02-22T02:34:23.255Z,93.72
2019-02-22T02:36:51.916Z,89.92
2019-02-22T02:39:20.487Z,85.25
2019-02-22T02:41:49.199Z,94.90
2019-02-22T02:44:17.744Z,87.92
2019-02-22T02:46:46.346Z,91.02
2019-02-22T02:49:14.905Z,89.28
2019-02-22T02:51:43.495Z,84.13
2019-02-22T02:54:12.065Z,84.22
2019-02-22T02:56:40.652Z,79.05
2019-02-22T02:59:09.220Z,78.22
2019-02-22T03:01:37.818Z,80.77
2019-02-22T03:04:06.379Z,73.87
2019-02-22T03:06:36.617Z,75.45
2019-02-22T03:09:06.699Z,77.25
2019-02-22T03:11:35.296Z,76.82
2019-02-22T03:14:03.859Z,80.20
2019-02-22T03:16:32.451Z,75.45
2019-02-22T03:19:01.014Z,75.95
2019-02-22T03:21:29.604Z,73.85
2019-02-22T03:23:58.179Z,75.20
2019-02-22T03:26:26.777Z,74.62
2019-02-22T03:28:55.330Z,77.90
2019-02-22T03:31:23.929Z,73.05
2019-02-22T03:33:52.493Z,68.35
2019-02-22T03:36:21.098Z,59.33
2019-02-22T03:38:49.662Z,54.67
2019-02-22T03:41:18.252Z,59.23
2019-02-22T03:43:46.817Z,58.52
2019-02-22T03:46:15.414Z,57.83
2019-02-22T03:48:43.975Z,57.90
2019-02-22T03:51:12.562Z,56.88
2019-02-22T03:53:42.773Z,52.25
2019-02-22T03:56:11.358Z,54.13
2019-02-22T03:58:39.996Z,50.65
2019-02-22T04:01:08.583Z,46.68
2019-02-22T04:03:37.150Z,38.08
2019-02-22T04:06:05.739Z,40.58
2019-02-22T04:08:34.312Z,44.30
2019-02-22T04:11:02.895Z,47.00
2019-02-22T04:13:31.480Z,39.75
2019-02-22T04:16:00.072Z,41.23
2019-02-22T04:18:28.635Z,39.10
2019-02-22T04:20:57.235Z,44.20
2019-02-22T04:23:25.794Z,41.30
2019-02-22T04:25:54.391Z,45.35
2019-02-22T04:28:22.963Z,43.33
2019-02-22T04:30:51.555Z,48.20
2019-02-22T04:33:20.123Z,43.83
2019-02-22T04:35:48.716Z,42.80
2019-02-22T04:38:17.287Z,42.10
2019-02-22T04:40:45.889Z,40.80
2019-02-22T04:43:14.456Z,37.88
2019-02-22T04:45:43.036Z,38.65
2019-02-22T04:48:11.620Z,31.97
2019-02-22T04:50:40.182Z,34.38
2019-02-22T04:53:08.770Z,36.70
2019-02-22T04:55:37.335Z,34.88
2019-02-22T04:58:05.924Z,37.48
2019-02-22T05:00:34.491Z,34.30
2019-02-22T05:03:03.083Z,38.88
2019-02-22T05:05:31.661Z,38.92
2019-02-22T05:08:00.251Z,31.23
2019-02-22T05:10:28.819Z,28.70
2019-02-22T05:12:57.411Z,30.20
2019-02-22T05:15:25.968Z,28.50
2019-02-22T05:17:54.563Z,22.25
2019-02-22T05:20:23.129Z,21.30
2019-02-22T05:23:02.983Z,17.65
2019-02-22T05:25:21.922Z,16.20
2019-02-22T05:27:50.510Z,18.52
2019-02-22T05:30:19.076Z,16.05
2019-02-22T05:32:47.664Z,17.17
2019-02-22T05:35:16.239Z,17.17
2019-02-22T05:37:44.822Z,19.27
2019-02-22T05:40:13.396Z,17.62
2019-02-22T05:42:41.981Z,14.38
2019-02-22T05:45:10.541Z,16.60
2019-02-22T05:47:39.123Z,17.80
2019-02-22T05:50:07.772Z,18.65
2019-02-22T05:52:36.363Z,15.40
2019-02-22T05:55:05.373Z,16.85
2019-02-22T05:57:33.957Z,16.05
2019-02-22T06:00:02.534Z,16.10
2019-02-22T06:02:33.759Z,16.90
2019-02-22T06:05:01.330Z,15.88
2019-02-22T06:07:29.916Z,15.03
2019-02-22T06:09:58.480Z,13.45
2019-02-22T06:12:34.481Z,14.35
2019-02-22T06:14:57.287Z,13.55
2019-02-22T06:17:25.875Z,12.15
2019-02-22T06:19:54.448Z,15.93
2019-02-22T06:22:29.567Z,12.35
2019-02-22T06:24:53.249Z,9.50
2019-02-22T06:27:21.836Z,11.05
2019-02-22T06:29:50.399Z,10.60
2019-02-22T06:32:18.997Z,11.38
2019-02-22T06:34:47.566Z,9.73
2019-02-22T06:37:16.150Z,10.55
2019-02-22T06:39:44.708Z,9.55
2019-02-22T06:42:13.291Z,9.93
2019-02-22T06:44:41.858Z,11.30
2019-02-22T06:47:10.449Z,12.10
2019-02-22T06:49:44.246Z,10.70
2019-02-22T06:52:11.967Z,10.05
2019-02-22T06:54:40.522Z,8.80
2019-02-22T06:57:09.115Z,10.00
2019-02-22T06:59:37.684Z,8.88
2019-02-22T07:02:06.345Z,7.80
2019-02-22T07:04:34.903Z,7.78
2019-02-22T07:07:03.502Z,7.87
2019-02-22T07:09:32.059Z,7.65
2019-02-22T07:12:02.262Z,9.83
2019-02-22T07:14:30.856Z,11.03
2019-02-22T07:16:59.562Z,13.75
2019-02-22T07:19:28.143Z,14.33
2019-02-22T07:21:56.707Z,9.23
2019-02-22T07:24:25.406Z,8.78
2019-02-22T07:26:53.945Z,9.58
2019-02-22T07:29:22.547Z,9.75
2019-02-22T07:31:51.084Z,9.38
2019-02-22T07:34:19.667Z,9.18
2019-02-22T07:36:48.289Z,9.43
2019-02-22T07:39:27.489Z,8.33
2019-02-22T07:41:47.027Z,8.48
2019-02-22T07:44:15.611Z,8.70
2019-02-22T07:46:44.172Z,8.68
2019-02-22T07:49:15.841Z,9.00
2019-02-22T07:51:44.399Z,9.98
2019-02-22T07:54:12.987Z,9.08
2019-02-22T07:56:41.551Z,9.78
2019-02-22T07:59:10.149Z,10.10
2019-02-22T08:01:46.878Z,9.35
2019-02-22T08:04:08.942Z,9.35
2019-02-22T08:06:37.515Z,9.25
2019-02-22T08:09:06.863Z,10.23
2019-02-22T08:11:35.444Z,9.70
2019-02-22T08:14:04.078Z,8.93
2019-02-22T08:16:32.648Z,10.03
2019-02-22T08:19:02.019Z,10.00
2019-02-22T08:21:30.807Z,10.95
2019-02-22T08:23:59.386Z,9.55
2019-02-22T08:26:27.949Z,8.63
2019-02-22T08:28:56.530Z,8.45
2019-02-22T08:31:25.096Z,7.95
2019-02-22T08:33:53.683Z,8.60
2019-02-22T08:36:22.246Z,8.73
2019-02-22T08:38:50.826Z,7.95
2019-02-22T08:41:19.387Z,7.10
2019-02-22T08:43:48.003Z,7.83
2019-02-22T08:46:16.563Z,8.55
2019-02-22T08:48:45.162Z,10.05
2019-02-22T08:51:13.719Z,8.90
2019-02-22T08:53:42.310Z,8.93
2019-02-22T08:56:10.876Z,7.22
2019-02-22T08:58:39.822Z,7.15
2019-02-22T09:01:08.459Z,6.15
2019-02-22T09:03:37.027Z,7.03
2019-02-22T09:06:05.611Z,8.60
2019-02-22T09:08:34.171Z,7.28
2019-02-22T09:11:02.755Z,8.35
2019-02-22T09:13:42.810Z,9.18
2019-02-22T09:16:01.548Z,8.98
2019-02-22T09:18:30.116Z,7.90
2019-02-22T09:20:58.699Z,8.23
2019-02-22T09:23:27.269Z,7.40
2019-02-22T09:25:55.846Z,8.73
2019-02-22T09:28:24.426Z,9.88
2019-02-22T09:30:52.999Z,9.80
2019-02-22T09:33:21.607Z,11.70
2019-02-22T09:35:50.155Z,9.75
2019-02-22T09:38:18.717Z,9.70
2019-02-22T09:40:47.887Z,9.75
2019-02-22T09:43:16.427Z,8.20
2019-02-22T09:45:45.387Z,8.05
2019-02-22T09:48:13.923Z,10.93
2019-02-22T09:50:42.507Z,9.78
2019-02-22T09:53:11.075Z,10.23
2019-02-22T09:55:39.667Z,11.18
2019-02-22T09:58:08.239Z,10.98
2019-02-22T10:00:36.823Z,10.68
2019-02-22T10:03:05.401Z,13.55
2019-02-22T10:05:33.979Z,13.62
2019-02-22T10:08:02.546Z,12.53
2019-02-22T10:10:31.130Z,10.70
2019-02-22T10:12:59.698Z,12.15
2019-02-22T10:15:28.296Z,12.78
2019-02-22T10:17:56.871Z,13.50
2019-02-22T10:20:25.527Z,13.58
2019-02-22T10:22:54.034Z,11.70
2019-02-22T10:25:22.618Z,13.30
2019-02-22T10:27:51.182Z,13.48
2019-02-22T10:30:19.768Z,9.95
2019-02-22T10:32:48.340Z,9.55
2019-02-22T10:35:16.924Z,9.98
2019-02-22T10:37:45.492Z,9.93
2019-02-22T10:40:14.087Z,8.83
2019-02-22T10:42:42.643Z,8.63
2019-02-22T10:45:11.497Z,7.47
2019-02-22T10:47:40.064Z,7.05
2019-02-22T10:50:09.584Z,6.42
2019-02-22T10:52:38.146Z,7.55
2019-02-22T10:55:09.079Z,7.03
2019-02-22T10:57:37.644Z,7.35
2019-02-22T11:00:12.559Z,8.40
2019-02-22T11:02:41.122Z,7.80
2019-02-22T11:05:09.780Z,8.55
2019-02-22T11:07:38.349Z,8.33
2019-02-22T11:10:09.840Z,8.53
2019-02-22T11:12:38.401Z,8.75
2019-02-22T11:15:09.734Z,9.03
2019-02-22T11:17:38.303Z,10.80
2019-02-22T11:20:09.439Z,10.23
2019-02-22T11:22:38.003Z,11.68
2019-02-22T11:25:15.418Z,11.10
2019-02-22T11:27:43.980Z,13.20
2019-02-22T11:30:14.206Z,13.35
2019-02-22T11:32:42.771Z,15.08
2019-02-22T11:35:11.437Z,13.45
2019-02-22T11:37:40.016Z,14.28
2019-02-22T11:40:10.790Z,12.10
2019-02-22T11:42:39.354Z,10.63
2019-02-22T11:45:09.089Z,10.85
2019-02-22T11:47:37.723Z,11.45
2019-02-22T11:50:10.845Z,11.73
2019-02-22T11:52:39.408Z,10.48
2019-02-22T11:55:09.335Z,9.88
2019-02-22T11:57:37.918Z,10.53
2019-02-22T12:00:18.589Z,10.88
2019-02-22T12:02:47.823Z,10.15
2019-02-22T12:05:16.406Z,9.75
2019-02-22T12:07:44.980Z,11.22
2019-02-22T12:10:14.339Z,11.10
2019-02-22T12:12:43.074Z,9.45
2019-02-22T12:15:12.987Z,10.13
2019-02-22T12:17:41.581Z,10.30
2019-02-22T12:20:10.987Z,10.85
2019-02-22T12:22:39.566Z,9.70
2019-02-22T12:25:10.171Z,8.80
2019-02-22T12:27:38.756Z,9.45
2019-02-22T12:30:12.864Z,9.35
2019-02-22T12:32:42.013Z,9.33
2019-02-22T12:35:10.651Z,9.98
2019-02-22T12:37:39.230Z,9.03
2019-02-22T12:40:10.867Z,9.00
2019-02-22T12:42:39.455Z,9.80
2019-02-22T12:45:12.271Z,11.30
2019-02-22T12:47:40.858Z,10.85
2019-02-22T12:50:11.272Z,11.85
2019-02-22T12:52:39.859Z,15.90
2019-02-22T12:55:09.765Z,15.23
2019-02-22T12:57:38.523Z,16.85
2019-02-22T13:00:16.275Z,15.60
2019-02-22T13:02:44.957Z,16.37
2019-02-22T13:05:16.199Z,16.05
2019-02-22T13:07:44.772Z,16.93
2019-02-22T13:10:13.411Z,17.10
2019-02-22T13:12:41.994Z,17.32
2019-02-22T13:15:14.562Z,18.10
2019-02-22T13:17:42.135Z,16.87
2019-02-22T13:20:11.076Z,19.42
2019-02-22T13:22:40.606Z,19.55
2019-02-22T13:25:11.029Z,18.15
2019-02-22T13:27:39.986Z,18.87
2019-02-22T13:30:12.025Z,16.93
2019-02-22T13:32:40.646Z,17.37
2019-02-22T13:35:10.958Z,18.23
2019-02-22T13:37:39.752Z,19.67
2019-02-22T13:40:14.613Z,20.45
2019-02-22T13:42:43.223Z,19.90
2019-02-22T13:45:12.695Z,20.25
2019-02-22T13:47:41.291Z,21.85
2019-02-22T13:50:17.811Z,21.48
2019-02-22T13:52:46.396Z,20.15
2019-02-22T13:55:15.179Z,19.57
2019-02-22T13:57:43.722Z,21.60
2019-02-22T14:00:14.720Z,21.57
2019-02-22T14:02:43.312Z,19.65
2019-02-22T14:05:11.901Z,19.50
2019-02-22T14:07:42.028Z,16.77
2019-02-22T14:10:10.592Z,20.60
2019-02-22T14:12:39.175Z,20.65
2019-02-22T14:15:08.520Z,21.35
2019-02-22T14:17:37.106Z,20.75
2019-02-22T14:20:07.910Z,18.82
2019-02-22T14:22:36.499Z,20.80
2019-02-22T14:25:05.895Z,18.57
2019-02-22T14:27:34.479Z,21.65
2019-02-22T14:30:03.182Z,23.50
2019-02-22T14:32:31.782Z,21.97
2019-02-22T14:35:00.359Z,19.85
2019-02-22T14:37:28.926Z,21.50
2019-02-22T14:40:03.169Z,21.95
2019-02-22T14:42:27.741Z,18.37
2019-02-22T14:44:56.311Z,22.30
2019-02-22T14:47:24.895Z,19.98
2019-02-22T14:49:53.458Z,18.77
2019-02-22T14:52:22.056Z,16.87
2019-02-22T14:54:50.638Z,17.80
2019-02-22T14:57:19.232Z,20.60
2019-02-22T14:59:47.795Z,19.62
2019-02-22T15:02:16.384Z,19.55
2019-02-22T15:04:44.954Z,20.92
2019-02-22T15:07:13.551Z,20.57
2019-02-22T15:09:42.122Z,20.30
2019-02-22T15:12:11.969Z,21.23
2019-02-22T15:14:40.683Z,21.73
2019-02-22T15:17:16.643Z,20.15
2019-02-22T15:19:45.218Z,21.97
2019-02-22T15:22:13.803Z,20.95
2019-02-22T15:24:42.365Z,18.17
2019-02-22T15:27:11.028Z,20.43
2019-02-22T15:29:39.597Z,20.00
2019-02-22T15:32:08.183Z,21.68
2019-02-22T15:34:36.778Z,20.25
2019-02-22T15:37:05.379Z,20.82
2019-02-22T15:39:33.945Z,20.55
2019-02-22T15:42:02.611Z,20.70
2019-02-22T15:44:31.098Z,20.45
2019-02-22T15:47:11.082Z,22.20
2019-02-22T15:49:30.757Z,22.70
2019-02-22T15:51:59.347Z,23.10
2019-02-22T15:54:27.958Z,21.85
2019-02-22T15:56:56.482Z,22.90
2019-02-22T15:59:25.070Z,19.85
2019-02-22T16:01:55.741Z,22.00
2019-02-22T16:04:37.247Z,19.10
2019-02-22T16:07:05.903Z,23.55
2019-02-22T16:09:34.474Z,21.25
2019-02-22T16:12:03.040Z,21.42
2019-02-22T16:14:31.699Z,21.42
2019-02-22T16:17:00.335Z,21.45
2019-02-22T16:19:28.919Z,20.55
2019-02-22T16:21:57.500Z,20.37
2019-02-22T16:24:26.100Z,17.70
2019-02-22T16:26:56.324Z,17.87
2019-02-22T16:29:24.891Z,19.50
2019-02-22T16:31:53.456Z,20.08
2019-02-22T16:34:22.052Z,19.37
2019-02-22T16:36:50.623Z,19.12
2019-02-22T16:39:19.216Z,20.90
2019-02-22T16:41:48.019Z,20.55
2019-02-22T16:44:16.569Z,19.20
2019-02-22T16:46:45.135Z,19.35
2019-02-22T16:49:13.723Z,19.82
2019-02-22T16:51:42.295Z,19.82
2019-02-22T16:54:10.879Z,18.60
2019-02-22T16:56:39.447Z,15.72
2019-02-22T16:59:08.030Z,16.87
2019-02-22T17:01:36.601Z,16.50
2019-02-22T17:04:05.183Z,16.20
2019-02-22T17:06:33.757Z,16.27
2019-02-22T17:09:02.340Z,15.45
2019-02-22T17:11:30.907Z,14.33
2019-02-22T17:13:59.501Z,17.30
2019-02-22T17:16:28.146Z,17.98
2019-02-22T17:18:56.654Z,17.05
2019-02-22T17:21:25.218Z,17.87
2019-02-22T17:23:53.815Z,16.42
2019-02-22T17:26:22.389Z,16.20
2019-02-22T17:28:50.958Z,16.45
2019-02-22T17:31:19.534Z,16.52
2019-02-22T17:33:48.119Z,16.97
2019-02-22T17:36:26.399Z,17.80
2019-02-22T17:38:47.024Z,15.88
2019-02-22T17:41:15.600Z,17.05
2019-02-22T17:43:44.179Z,19.98
2019-02-22T17:46:12.751Z,17.67
2019-02-22T17:48:41.357Z,16.55
2019-02-22T17:51:09.919Z,15.80
2019-02-22T17:53:38.511Z,16.80
2019-02-22T17:56:07.070Z,16.62
2019-02-22T17:58:35.654Z,17.10
2019-02-22T18:01:04.312Z,17.85
2019-02-22T18:03:32.904Z,18.02
2019-02-22T18:06:01.476Z,18.05
2019-02-22T18:08:30.058Z,13.38
2019-02-22T18:10:58.622Z,15.30
2019-02-22T18:13:27.212Z,12.88
2019-02-22T18:15:55.783Z,14.60
2019-02-22T18:18:24.366Z,13.60
2019-02-22T18:20:52.930Z,10.70
2019-02-22T18:23:21.516Z,9.80
2019-02-22T18:25:50.075Z,9.55
2019-02-22T18:28:18.663Z,11.00
2019-02-22T18:30:47.235Z,10.82
2019-02-22T18:33:15.823Z,11.57
2019-02-22T18:35:44.396Z,11.48
2019-02-22T18:38:15.193Z,12.18
2019-02-22T18:40:43.198Z,11.95
2019-02-22T18:43:11.759Z,14.15
2019-02-22T18:45:40.345Z,14.07
2019-02-22T18:48:08.920Z,14.00
2019-02-22T18:50:37.515Z,14.60
2019-02-22T18:53:06.075Z,14.25
2019-02-22T18:55:34.669Z,14.70
2019-02-22T18:58:07.896Z,15.13
2019-02-22T19:00:36.443Z,25.00
2019-02-22T19:03:04.999Z,12.88
2019-02-22T19:05:33.587Z,14.13
2019-02-22T19:08:02.158Z,13.40
2019-02-22T19:10:30.811Z,15.00
2019-02-22T19:12:59.831Z,15.90
2019-02-22T19:15:28.463Z,14.90
2019-02-22T19:17:57.027Z,15.93
2019-02-22T19:20:25.904Z,17.12
2019-02-22T19:22:54.673Z,16.85
2019-02-22T19:25:23.269Z,17.07
2019-02-22T19:27:51.839Z,17.77
2019-02-22T19:30:24.522Z,21.15
2019-02-22T19:32:53.096Z,19.87
2019-02-22T19:35:21.772Z,20.10
2019-02-22T19:37:50.367Z,19.98
2019-02-22T19:40:24.451Z,20.77
2019-02-22T19:42:53.022Z,19.65
2019-02-22T19:45:21.755Z,20.30
2019-02-22T19:47:50.329Z,20.12
2019-02-22T19:50:18.920Z,20.88
2019-02-22T19:52:47.484Z,21.48
2019-02-22T19:55:19.702Z,21.62
2019-02-22T19:57:48.274Z,20.52
2019-02-22T20:00:18.982Z,20.55
2019-02-22T20:02:47.615Z,20.70
2019-02-22T20:05:16.479Z,19.80
2019-02-22T20:07:45.056Z,20.43
2019-02-22T20:10:18.180Z,22.07
2019-02-22T20:12:47.170Z,21.10
2019-02-22T20:15:17.031Z,21.55
2019-02-22T20:17:53.852Z,21.55
2019-02-22T20:20:17.979Z,21.00
2019-02-22T20:22:46.608Z,22.70
2019-02-22T20:25:15.183Z,21.77
2019-02-22T20:27:43.763Z,21.75
2019-02-22T20:30:15.422Z,24.87
2019-02-22T20:32:44.049Z,22.98
2019-02-22T20:35:24.942Z,22.75
2019-02-22T20:37:53.666Z,23.35
2019-02-22T20:40:22.471Z,24.85
2019-02-22T20:42:51.042Z,25.57
2019-02-22T20:45:19.639Z,24.70
2019-02-22T20:47:48.208Z,24.23
2019-02-22T20:50:17.106Z,23.00
2019-02-22T20:52:45.682Z,22.77
2019-02-22T20:55:14.851Z,23.87
2019-02-22T20:57:43.427Z,25.70
2019-02-22T21:00:20.224Z,23.00
2019-02-22T21:02:48.804Z,23.87
2019-02-22T21:05:17.462Z,23.35
2019-02-22T21:07:46.038Z,30.35
2019-02-22T21:10:17.149Z,34.38
2019-02-22T21:12:45.713Z,37.05
2019-02-22T21:15:14.795Z,36.25
2019-02-22T21:17:43.314Z,41.75
2019-02-22T21:20:14.063Z,88.75
2019-02-22T21:22:42.654Z,41.05
2019-02-22T21:25:11.398Z,39.50
2019-02-22T21:27:39.967Z,28.15
2019-02-22T21:30:16.709Z,24.50
2019-02-22T21:32:45.310Z,22.85
2019-02-22T21:35:13.903Z,23.35
2019-02-22T21:37:43.428Z,25.00
2019-02-22T21:40:12.854Z,25.00
2019-02-22T21:42:41.423Z,28.07
2019-02-22T21:45:15.034Z,31.80
2019-02-22T21:47:54.414Z,27.65
2019-02-22T21:50:14.903Z,28.77
2019-02-22T21:52:43.485Z,28.83
2019-02-22T21:55:13.289Z,28.05
2019-02-22T21:57:41.867Z,28.62
2019-02-22T22:00:24.225Z,32.13
2019-02-22T22:02:52.794Z,30.27
2019-02-22T22:05:21.378Z,30.50
2019-02-22T22:07:49.947Z,29.77
2019-02-22T22:10:18.523Z,30.75
2019-02-22T22:12:47.120Z,31.95
2019-02-22T22:15:16.169Z,28.67
2019-02-22T22:17:44.754Z,28.45
2019-02-22T22:20:13.395Z,25.68
2019-02-22T22:22:42.002Z,27.10
2019-02-22T22:25:12.310Z,24.15
2019-02-22T22:27:40.909Z,24.40
2019-02-22T22:30:13.707Z,24.35
2019-02-22T22:32:42.312Z,26.23
2019-02-22T22:35:15.570Z,23.62
2019-02-22T22:37:44.154Z,25.90
2019-02-22T22:40:12.803Z,23.73
2019-02-22T22:42:41.392Z,23.30
2019-02-22T22:45:11.803Z,26.93
2019-02-22T22:47:40.390Z,30.75
2019-02-22T22:50:13.114Z,38.58
2019-02-22T22:52:41.711Z,42.27
2019-02-22T22:55:11.219Z,45.45
2019-02-22T22:57:39.827Z,39.08
2019-02-22T23:00:29.424Z,34.40
2019-02-22T23:02:58.031Z,33.15
2019-02-22T23:05:26.664Z,35.03
2019-02-22T23:07:55.260Z,33.28
2019-02-22T23:10:23.830Z,31.40
2019-02-22T23:12:52.428Z,34.38
2019-02-22T23:15:20.990Z,31.20
2019-02-22T23:17:49.590Z,33.10
2019-02-22T23:20:18.158Z,31.65
2019-02-22T23:22:46.756Z,32.10
2019-02-22T23:25:15.319Z,32.35
2019-02-22T23:27:43.906Z,30.10
2019-02-22T23:30:12.625Z,31.87
2019-02-22T23:32:41.206Z,29.52
2019-02-22T23:35:09.774Z,30.25
2019-02-22T23:37:38.365Z,30.50
2019-02-22T23:40:07.002Z,29.45
2019-02-22T23:42:35.591Z,29.48
2019-02-22T23:45:04.531Z,29.70
2019-02-22T23:47:33.118Z,27.02
2019-02-22T23:50:01.687Z,26.70
2019-02-22T23:52:30.277Z,24.72
2019-02-22T23:54:58.843Z,24.90
2019-02-22T23:57:27.441Z,24.50
2019-02-22T23:59:56.010Z,25.72
