createdAt,value
2018-02-22T00:01:08.167Z,-3.91
2018-02-22T00:03:37.320Z,-3.89
2018-02-22T00:06:06.478Z,-3.99
2018-02-22T00:08:35.695Z,-3.94
2018-02-22T00:11:04.875Z,-3.93
2018-02-22T00:13:34.010Z,-3.99
2018-02-22T00:16:03.183Z,-3.96
2018-02-22T00:18:32.425Z,-3.92
2018-02-22T00:21:01.590Z,-4.00
2018-02-22T00:23:30.770Z,-3.99
2018-02-22T00:25:59.912Z,-3.99
2018-02-22T00:28:29.091Z,-3.98
2018-02-22T00:30:58.236Z,-4.12
2018-02-22T00:33:27.398Z,-4.06
2018-02-22T00:35:56.569Z,-4.11
2018-02-22T00:38:25.743Z,-4.04
2018-02-22T00:40:54.928Z,-3.98
2018-02-22T00:43:24.090Z,-4.02
2018-02-22T00:45:53.260Z,-4.08
2018-02-22T00:48:22.426Z,-4.15
2018-02-22T00:50:51.650Z,-4.18
2018-02-22T00:53:20.831Z,-4.24
2018-02-22T00:55:50.028Z,-4.21
2018-02-22T00:58:20.430Z,-4.25
2018-02-22T01:00:49.568Z,-4.37
2018-02-22T01:03:18.760Z,-4.28
2018-02-22T01:05:47.958Z,-4.23
2018-02-22T01:08:17.635Z,-4.38
2018-02-22T01:10:46.825Z,-4.39
2018-02-22T01:13:16.003Z,-4.46
2018-02-22T01:15:45.210Z,-4.40
2018-02-22T01:18:14.386Z,-4.50
2018-02-22T01:20:43.563Z,-4.52
2018-02-22T01:23:12.811Z,-4.46
2018-02-22T01:25:41.954Z,-4.45
2018-02-22T01:28:11.139Z,-4.45
2018-02-22T01:30:40.272Z,-4.39
2018-02-22T01:33:09.438Z,-4.38
2018-02-22T01:35:38.630Z,-4.39
2018-02-22T01:38:07.887Z,-4.42
2018-02-22T01:40:43.471Z,-4.38
2018-02-22T01:43:12.632Z,-4.46
2018-02-22T01:48:17.115Z,-4.36
2018-02-22T01:50:49.263Z,-4.40
2018-02-22T01:53:18.452Z,-4.45
2018-02-22T01:55:47.638Z,-4.44
2018-02-22T02:00:52.018Z,-4.20
2018-02-22T02:03:21.380Z,-4.24
2018-02-22T02:08:26.800Z,-4.18
2018-02-22T02:10:55.966Z,-4.29
2018-02-22T02:13:25.165Z,-4.28
2018-02-22T02:15:54.352Z,-4.36
2018-02-22T02:20:58.779Z,-4.33
2018-02-22T02:23:27.917Z,-4.26
2018-02-22T02:25:57.088Z,-4.19
2018-02-22T02:28:26.302Z,-4.16
2018-02-22T02:30:55.466Z,-3.97
2018-02-22T02:33:24.676Z,-3.92
2018-02-22T02:35:53.839Z,-3.89
2018-02-22T02:38:23.019Z,-3.83
2018-02-22T02:40:52.191Z,-3.79
2018-02-22T02:43:32.477Z,-3.73
2018-02-22T02:46:01.672Z,-3.70
2018-02-22T02:48:32.852Z,-3.77
2018-02-22T02:51:02.032Z,-3.65
2018-02-22T02:53:31.221Z,-3.68
2018-02-22T02:56:00.419Z,-3.73
2018-02-22T02:58:29.603Z,-3.76
2018-02-22T03:00:58.792Z,-3.75
2018-02-22T03:03:27.993Z,-3.66
2018-02-22T03:05:57.122Z,-3.57
2018-02-22T03:08:26.283Z,-3.37
2018-02-22T03:10:55.420Z,-3.27
2018-02-22T03:13:24.580Z,-3.21
2018-02-22T03:15:53.786Z,-3.24
2018-02-22T03:18:22.956Z,-3.17
2018-02-22T03:20:52.131Z,-3.16
2018-02-22T03:23:21.266Z,-3.06
2018-02-22T03:25:50.476Z,-3.03
2018-02-22T03:28:19.635Z,-2.91
2018-02-22T03:30:48.795Z,-2.96
2018-02-22T03:33:17.976Z,-2.79
2018-02-22T03:35:47.136Z,-2.74
2018-02-22T03:38:16.292Z,-2.71
2018-02-22T03:40:49.467Z,-2.73
2018-02-22T03:43:22.916Z,-2.62
2018-02-22T03:45:52.078Z,-2.51
2018-02-22T03:48:21.283Z,-2.58
2018-02-22T03:50:50.447Z,-2.51
2018-02-22T03:53:19.603Z,-2.49
2018-02-22T03:55:48.762Z,-2.40
2018-02-22T03:58:17.956Z,-2.39
2018-02-22T04:00:47.178Z,-2.26
2018-02-22T04:03:16.477Z,-2.32
2018-02-22T04:05:45.643Z,-2.23
2018-02-22T04:08:14.835Z,-2.24
2018-02-22T04:10:43.975Z,-2.29
2018-02-22T04:13:13.243Z,-2.25
2018-02-22T04:15:42.375Z,-2.22
2018-02-22T04:20:46.734Z,-2.09
2018-02-22T04:23:15.897Z,-2.19
2018-02-22T04:25:45.055Z,-2.12
2018-02-22T04:28:19.111Z,-2.17
2018-02-22T04:30:48.291Z,-2.16
2018-02-22T04:33:18.454Z,-2.07
2018-02-22T04:35:47.600Z,-2.19
2018-02-22T04:38:16.763Z,-2.21
2018-02-22T04:40:45.903Z,-2.10
2018-02-22T04:43:15.072Z,-2.09
2018-02-22T04:45:44.244Z,-1.95
2018-02-22T04:48:13.457Z,-2.16
2018-02-22T04:50:42.632Z,-2.08
2018-02-22T04:53:11.842Z,-2.01
2018-02-22T04:55:41.015Z,-2.01
2018-02-22T04:58:10.179Z,-1.95
2018-02-22T05:00:39.377Z,-1.95
2018-02-22T05:03:08.548Z,-1.94
2018-02-22T05:05:37.686Z,-2.09
2018-02-22T05:08:06.908Z,-2.01
2018-02-22T05:10:36.052Z,-2.01
2018-02-22T05:13:06.201Z,-2.06
2018-02-22T05:15:35.368Z,-2.02
2018-02-22T05:18:04.571Z,-1.93
2018-02-22T05:20:33.744Z,-1.88
2018-02-22T05:23:02.883Z,-1.81
2018-02-22T05:25:32.070Z,-2.02
2018-02-22T05:28:02.255Z,-2.08
2018-02-22T05:30:43.998Z,-1.94
2018-02-22T05:33:13.159Z,-1.96
2018-02-22T05:35:42.325Z,-1.91
2018-02-22T05:38:11.486Z,-1.87
2018-02-22T05:40:40.666Z,-2.08
2018-02-22T05:43:09.837Z,-2.07
2018-02-22T05:45:38.968Z,-2.04
2018-02-22T05:48:08.186Z,-1.98
2018-02-22T05:53:13.586Z,-1.98
2018-02-22T05:55:42.738Z,-1.97
2018-02-22T05:58:11.902Z,-1.99
2018-02-22T06:00:41.130Z,-1.98
2018-02-22T06:03:10.373Z,-1.94
2018-02-22T06:05:39.557Z,-1.97
2018-02-22T06:08:08.747Z,-1.95
2018-02-22T06:10:37.914Z,-1.92
2018-02-22T06:13:07.104Z,-1.89
2018-02-22T06:15:36.244Z,-1.97
2018-02-22T06:18:05.445Z,-1.92
2018-02-22T06:20:35.612Z,-1.91
2018-02-22T06:23:04.783Z,-1.93
2018-02-22T06:25:33.938Z,-1.95
2018-02-22T06:28:03.083Z,-1.92
2018-02-22T06:33:07.523Z,-1.88
2018-02-22T06:35:36.680Z,-1.91
2018-02-22T06:38:05.831Z,-1.97
2018-02-22T06:40:35.041Z,-2.08
2018-02-22T06:43:04.189Z,-1.97
2018-02-22T06:45:33.381Z,-1.95
2018-02-22T06:48:02.546Z,-2.01
2018-02-22T06:50:31.714Z,-1.85
2018-02-22T06:53:00.905Z,-1.78
2018-02-22T06:55:30.044Z,-1.91
2018-02-22T06:57:59.255Z,-1.78
2018-02-22T07:00:28.531Z,-1.78
2018-02-22T07:02:57.697Z,-1.82
2018-02-22T07:05:26.870Z,-1.68
2018-02-22T07:07:56.061Z,-1.71
2018-02-22T07:10:25.219Z,-1.84
2018-02-22T07:12:54.436Z,-1.78
2018-02-22T07:15:23.576Z,-1.57
2018-02-22T07:17:52.747Z,-1.60
2018-02-22T07:20:25.572Z,-1.78
2018-02-22T07:22:54.731Z,-1.80
2018-02-22T07:25:24.795Z,-1.82
2018-02-22T07:27:53.959Z,-1.91
2018-02-22T07:30:23.122Z,-1.88
2018-02-22T07:32:52.315Z,-1.85
2018-02-22T07:35:21.453Z,-1.83
2018-02-22T07:37:50.639Z,-1.72
2018-02-22T07:40:19.863Z,-1.58
2018-02-22T07:42:49.023Z,-1.74
2018-02-22T07:45:18.215Z,-1.73
2018-02-22T07:47:47.387Z,-1.57
2018-02-22T07:50:16.607Z,-1.56
2018-02-22T07:52:45.797Z,-1.66
2018-02-22T07:55:15.059Z,-1.49
2018-02-22T07:57:44.215Z,-1.38
2018-02-22T08:00:13.554Z,-1.48
2018-02-22T08:02:43.116Z,-1.52
2018-02-22T08:07:47.512Z,-1.38
2018-02-22T08:10:16.715Z,-1.48
2018-02-22T08:12:45.885Z,-1.35
2018-02-22T08:15:15.084Z,-1.12
2018-02-22T08:17:44.203Z,-0.97
2018-02-22T08:20:13.394Z,-0.69
2018-02-22T08:22:42.530Z,-0.83
2018-02-22T08:25:11.704Z,-0.67
2018-02-22T08:27:40.840Z,-0.81
2018-02-22T08:30:10.019Z,-0.93
2018-02-22T08:32:39.275Z,-0.95
2018-02-22T08:35:08.524Z,-0.93
2018-02-22T08:37:37.754Z,-0.92
2018-02-22T08:40:06.999Z,-0.77
2018-02-22T08:42:36.375Z,-0.89
2018-02-22T08:45:05.659Z,-0.85
2018-02-22T08:47:34.943Z,-0.70
2018-02-22T08:50:04.196Z,-0.47
2018-02-22T08:52:33.363Z,-0.61
2018-02-22T08:55:02.540Z,-0.47
2018-02-22T08:57:31.680Z,-0.51
2018-02-22T09:00:00.850Z,-0.61
2018-02-22T09:02:31.004Z,-0.40
2018-02-22T09:05:00.163Z,-0.54
2018-02-22T09:07:29.327Z,-0.51
2018-02-22T09:09:58.495Z,-0.50
2018-02-22T09:12:27.672Z,-0.42
2018-02-22T09:14:56.809Z,-0.48
2018-02-22T09:17:26.010Z,-0.08
2018-02-22T09:19:55.170Z,-0.05
2018-02-22T09:22:24.335Z,-0.02
2018-02-22T09:24:53.497Z,0.12
2018-02-22T09:27:22.664Z,0.04
2018-02-22T09:29:51.879Z,0.22
2018-02-22T09:32:21.145Z,0.35
2018-02-22T09:34:50.331Z,0.65
2018-02-22T09:37:20.453Z,0.75
2018-02-22T09:39:49.631Z,0.92
2018-02-22T09:42:18.824Z,1.28
2018-02-22T09:44:48.915Z,1.41
2018-02-22T09:47:18.075Z,1.26
2018-02-22T09:49:47.579Z,1.09
2018-02-22T09:52:16.739Z,0.89
2018-02-22T09:54:45.880Z,1.00
2018-02-22T09:57:15.047Z,0.54
2018-02-22T09:59:44.220Z,0.50
2018-02-22T10:02:19.658Z,0.68
2018-02-22T10:04:48.811Z,0.58
2018-02-22T10:07:18.963Z,0.80
2018-02-22T10:09:48.119Z,0.56
2018-02-22T10:12:17.280Z,0.58
2018-02-22T10:14:46.437Z,0.42
2018-02-22T10:17:16.095Z,0.15
2018-02-22T10:19:45.267Z,0.68
2018-02-22T10:22:14.411Z,0.73
2018-02-22T10:24:43.580Z,0.63
2018-02-22T10:27:13.473Z,1.03
2018-02-22T10:29:42.650Z,0.62
2018-02-22T10:32:12.575Z,0.91
2018-02-22T10:34:41.739Z,0.88
2018-02-22T10:37:11.899Z,0.55
2018-02-22T10:39:41.118Z,0.21
2018-02-22T10:42:11.682Z,0.36
2018-02-22T10:44:40.880Z,0.54
2018-02-22T10:47:11.370Z,0.33
2018-02-22T10:49:40.532Z,0.19
2018-02-22T10:52:10.965Z,0.16
2018-02-22T10:54:40.135Z,-0.23
2018-02-22T10:57:10.920Z,-0.10
2018-02-22T10:59:40.155Z,-0.03
2018-02-22T11:02:14.912Z,-0.01
2018-02-22T11:04:44.084Z,-0.04
2018-02-22T11:07:13.636Z,0.18
2018-02-22T11:09:42.791Z,-0.10
2018-02-22T11:12:13.089Z,-0.28
2018-02-22T11:14:42.255Z,-0.11
2018-02-22T11:17:12.707Z,-0.55
2018-02-22T11:22:18.123Z,0.10
2018-02-22T11:24:47.313Z,0.21
2018-02-22T11:27:17.833Z,0.76
2018-02-22T11:29:46.989Z,0.77
2018-02-22T11:32:16.158Z,0.72
2018-02-22T11:34:45.288Z,1.02
2018-02-22T11:37:14.476Z,0.90
2018-02-22T11:39:43.716Z,0.75
2018-02-22T11:42:13.324Z,0.70
2018-02-22T11:44:42.517Z,0.81
2018-02-22T11:47:12.768Z,1.02
2018-02-22T11:49:41.937Z,0.71
2018-02-22T11:52:12.516Z,0.88
2018-02-22T11:54:41.677Z,0.86
2018-02-22T11:57:12.127Z,1.24
2018-02-22T11:59:41.311Z,1.16
2018-02-22T12:02:12.000Z,1.43
2018-02-22T12:04:41.153Z,0.59
2018-02-22T12:07:11.689Z,1.51
2018-02-22T12:09:40.838Z,1.81
2018-02-22T12:14:45.187Z,1.92
2018-02-22T12:17:14.345Z,1.97
2018-02-22T12:19:46.137Z,2.24
2018-02-22T12:22:17.829Z,2.23
2018-02-22T12:24:48.108Z,2.09
2018-02-22T12:27:17.277Z,2.03
2018-02-22T12:29:46.520Z,1.86
2018-02-22T12:32:15.679Z,1.94
2018-02-22T12:34:44.820Z,1.61
2018-02-22T12:37:13.970Z,1.79
2018-02-22T12:39:43.827Z,1.70
2018-02-22T12:42:12.981Z,1.63
2018-02-22T12:44:43.465Z,1.64
2018-02-22T12:47:12.628Z,1.97
2018-02-22T12:49:43.256Z,1.95
2018-02-22T12:52:12.424Z,2.08
2018-02-22T12:54:43.045Z,2.26
2018-02-22T12:57:12.260Z,1.90
2018-02-22T12:59:42.355Z,2.14
2018-02-22T13:02:11.551Z,2.28
2018-02-22T13:04:42.499Z,1.87
2018-02-22T13:07:15.218Z,2.04
2018-02-22T13:09:44.850Z,1.36
2018-02-22T13:12:14.042Z,2.19
2018-02-22T13:14:44.051Z,2.47
2018-02-22T13:17:13.351Z,2.82
2018-02-22T13:19:43.835Z,2.98
2018-02-22T13:22:13.005Z,2.82
2018-02-22T13:24:43.155Z,2.99
2018-02-22T13:27:12.356Z,2.86
2018-02-22T13:32:16.838Z,4.19
2018-02-22T13:34:45.960Z,3.76
2018-02-22T13:39:50.308Z,2.77
2018-02-22T13:42:19.498Z,3.05
2018-02-22T13:45:06.484Z,2.79
2018-02-22T13:47:35.661Z,3.21
2018-02-22T13:53:15.421Z,1.68
2018-02-22T13:55:44.583Z,1.77
2018-02-22T13:58:13.804Z,2.04
2018-02-22T14:03:36.211Z,1.99
2018-02-22T14:06:05.383Z,1.78
2018-02-22T14:11:17.243Z,1.37
2018-02-22T14:13:46.416Z,1.48
2018-02-22T14:16:15.583Z,1.03
2018-02-22T14:18:44.738Z,0.56
2018-02-22T14:21:13.892Z,0.71
2018-02-22T14:23:43.684Z,0.44
2018-02-22T14:26:13.162Z,0.70
2018-02-22T14:28:43.397Z,0.77
2018-02-22T14:31:12.556Z,0.85
2018-02-22T14:33:42.888Z,0.81
2018-02-22T14:36:12.331Z,0.79
2018-02-22T14:38:43.115Z,0.28
2018-02-22T14:41:12.276Z,0.15
2018-02-22T14:43:42.763Z,0.31
2018-02-22T14:46:11.916Z,0.53
2018-02-22T14:48:42.502Z,0.11
2018-02-22T14:51:11.654Z,0.26
2018-02-22T14:53:45.565Z,0.35
2018-02-22T14:56:19.505Z,0.49
2018-02-22T15:01:30.200Z,0.46
2018-02-22T15:04:04.317Z,0.57
2018-02-22T15:06:37.474Z,0.45
2018-02-22T15:09:11.332Z,0.25
2018-02-22T15:11:40.549Z,0.10
2018-02-22T15:16:47.234Z,-0.24
2018-02-22T15:19:16.411Z,-0.60
2018-02-22T15:21:45.614Z,-0.70
2018-02-22T15:24:15.397Z,-0.90
2018-02-22T15:26:46.355Z,-1.02
2018-02-22T15:29:26.247Z,-0.71
2018-02-22T15:31:55.431Z,-0.85
2018-02-22T15:34:28.868Z,-0.83
2018-02-22T15:37:04.141Z,-0.63
2018-02-22T15:39:33.326Z,-0.80
2018-02-22T15:42:02.524Z,-1.16
2018-02-22T15:44:31.707Z,-1.02
2018-02-22T15:47:00.890Z,-0.94
2018-02-22T15:49:30.040Z,-1.05
2018-02-22T15:51:59.199Z,-1.30
2018-02-22T15:54:28.402Z,-1.41
2018-02-22T15:56:57.689Z,-1.14
2018-02-22T15:59:26.863Z,-1.16
2018-02-22T16:01:56.050Z,-1.08
2018-02-22T16:04:25.695Z,-0.97
2018-02-22T16:06:54.857Z,-0.97
2018-02-22T16:09:24.014Z,-1.30
2018-02-22T16:11:53.220Z,-1.38
2018-02-22T16:14:22.415Z,-1.31
2018-02-22T16:16:51.571Z,-1.46
2018-02-22T16:19:20.750Z,-1.39
2018-02-22T16:21:49.923Z,-1.41
2018-02-22T16:24:19.291Z,-1.50
2018-02-22T16:26:48.479Z,-1.35
2018-02-22T16:31:53.899Z,-1.29
2018-02-22T16:34:23.140Z,-1.31
2018-02-22T16:36:52.299Z,-1.42
2018-02-22T16:39:21.523Z,-1.34
2018-02-22T16:41:50.876Z,-1.36
2018-02-22T16:44:20.156Z,-1.47
2018-02-22T16:46:49.332Z,-1.35
2018-02-22T16:49:18.514Z,-1.46
2018-02-22T16:51:47.709Z,-1.40
2018-02-22T16:54:17.828Z,-1.47
2018-02-22T16:56:47.017Z,-1.46
2018-02-22T16:59:16.181Z,-1.48
2018-02-22T17:01:45.588Z,-1.61
2018-02-22T17:04:14.767Z,-1.66
2018-02-22T17:06:43.963Z,-1.71
2018-02-22T17:09:13.137Z,-1.58
2018-02-22T17:11:42.337Z,-1.65
2018-02-22T17:14:11.476Z,-1.63
2018-02-22T17:16:40.641Z,-1.74
2018-02-22T17:19:09.800Z,-1.67
2018-02-22T17:21:38.968Z,-1.90
2018-02-22T17:24:08.163Z,-1.84
2018-02-22T17:26:42.784Z,-1.70
2018-02-22T17:31:55.703Z,-1.69
2018-02-22T17:42:48.164Z,-1.60
2018-02-22T17:45:17.344Z,-1.58
2018-02-22T17:47:46.531Z,-1.47
2018-02-22T17:50:15.746Z,-1.60
2018-02-22T17:52:44.902Z,-1.57
2018-02-22T17:55:14.107Z,-1.56
2018-02-22T17:57:43.319Z,-1.52
2018-02-22T18:00:13.651Z,-1.48
2018-02-22T18:02:42.862Z,-1.51
2018-02-22T18:07:48.092Z,-1.44
2018-02-22T18:10:17.297Z,-1.50
2018-02-22T18:12:46.547Z,-1.64
2018-02-22T18:15:15.699Z,-1.58
2018-02-22T18:17:44.945Z,-1.54
2018-02-22T18:20:14.184Z,-1.59
2018-02-22T18:22:43.427Z,-1.54
2018-02-22T18:25:12.632Z,-1.71
2018-02-22T18:27:47.752Z,-1.59
2018-02-22T18:30:16.978Z,-1.54
2018-02-22T18:32:46.167Z,-1.61
2018-02-22T18:35:15.381Z,-1.59
2018-02-22T18:37:49.991Z,-1.61
2018-02-22T18:40:24.756Z,-1.65
2018-02-22T18:42:53.980Z,-1.48
2018-02-22T18:45:23.156Z,-1.49
2018-02-22T18:47:53.408Z,-1.52
2018-02-22T18:50:22.618Z,-1.52
2018-02-22T18:54:07.372Z,-1.47
2018-02-22T18:56:36.551Z,-1.49
2018-02-22T18:59:05.728Z,-1.48
2018-02-22T19:01:34.948Z,-1.52
2018-02-22T19:04:04.129Z,-1.46
2018-02-22T19:06:33.272Z,-1.53
2018-02-22T19:09:02.491Z,-1.49
2018-02-22T19:11:31.659Z,-1.42
2018-02-22T19:16:36.145Z,-1.49
2018-02-22T19:19:07.370Z,-1.61
2018-02-22T19:21:36.937Z,-1.54
2018-02-22T19:24:06.947Z,-1.53
2018-02-22T19:26:36.368Z,-1.82
2018-02-22T19:31:40.786Z,-1.65
2018-02-22T19:34:12.004Z,-1.79
2018-02-22T19:36:41.205Z,-1.73
2018-02-22T19:39:10.402Z,-1.64
2018-02-22T19:41:39.981Z,-1.69
2018-02-22T19:44:09.268Z,-1.67
2018-02-22T19:46:38.439Z,-1.64
2018-02-22T19:49:08.651Z,-1.79
2018-02-22T19:51:38.006Z,-1.63
2018-02-22T19:54:07.392Z,-1.63
2018-02-22T19:56:36.544Z,-1.88
2018-02-22T19:59:06.479Z,-1.64
2018-02-22T20:01:35.710Z,-1.56
2018-02-22T20:04:04.960Z,-1.49
2018-02-22T20:06:34.183Z,-1.64
2018-02-22T20:09:04.133Z,-1.53
2018-02-22T20:11:33.542Z,-1.55
2018-02-22T20:14:03.212Z,-1.63
2018-02-22T20:16:32.647Z,-1.63
2018-02-22T20:19:01.889Z,-1.76
2018-02-22T20:21:31.019Z,-1.92
2018-02-22T20:24:01.509Z,-1.74
2018-02-22T20:26:30.696Z,-1.72
2018-02-22T20:29:01.565Z,-1.64
2018-02-22T20:31:31.374Z,-1.50
2018-02-22T20:34:02.214Z,-1.70
2018-02-22T20:39:07.972Z,-1.62
2018-02-22T20:41:37.504Z,-1.47
2018-02-22T20:44:08.459Z,-1.71
2018-02-22T20:46:38.193Z,-1.79
2018-02-22T20:49:07.436Z,-1.93
2018-02-22T20:54:17.278Z,-1.76
2018-02-22T20:56:46.543Z,-1.70
2018-02-22T20:59:17.047Z,-1.90
2018-02-22T21:01:48.004Z,-1.90
2018-02-22T21:04:17.881Z,-1.85
2018-02-22T21:06:47.455Z,-1.74
2018-02-22T21:09:16.639Z,-1.71
2018-02-22T21:11:47.524Z,-1.83
2018-02-22T21:14:16.797Z,-1.77
2018-02-22T21:16:46.183Z,-1.72
2018-02-22T21:19:15.467Z,-1.68
2018-02-22T21:21:45.215Z,-1.66
2018-02-22T21:24:15.122Z,-1.72
2018-02-22T21:26:44.488Z,-1.66
2018-02-22T21:29:15.438Z,-1.81
2018-02-22T21:31:44.953Z,-1.79
2018-02-22T21:34:14.403Z,-1.74
2018-02-22T21:36:48.675Z,-1.96
2018-02-22T21:39:17.889Z,-2.05
2018-02-22T21:41:47.314Z,-2.01
2018-02-22T21:44:16.683Z,-2.01
2018-02-22T21:46:47.144Z,-1.91
2018-02-22T21:51:52.173Z,-1.95
2018-02-22T21:54:21.646Z,-2.16
2018-02-22T21:56:51.030Z,-2.16
2018-02-22T22:01:55.834Z,-2.07
2018-02-22T22:04:25.249Z,-1.94
2018-02-22T22:06:54.543Z,-2.02
2018-02-22T22:09:27.006Z,-1.95
2018-02-22T22:11:56.822Z,-2.08
2018-02-22T22:17:04.800Z,-2.05
2018-02-22T22:19:34.191Z,-2.31
2018-02-22T22:22:03.472Z,-2.19
2018-02-22T22:24:32.735Z,-2.34
2018-02-22T22:27:02.168Z,-2.22
2018-02-22T22:29:33.350Z,-2.06
2018-02-22T22:34:43.346Z,-2.01
2018-02-22T22:37:14.039Z,-2.09
2018-02-22T22:39:44.091Z,-2.01
2018-02-22T22:42:13.286Z,-2.06
2018-02-22T22:44:42.450Z,-2.12
2018-02-22T22:47:11.643Z,-2.03
2018-02-22T22:49:40.879Z,-1.98
2018-02-22T22:52:10.047Z,-1.99
2018-02-22T22:54:39.232Z,-1.86
2018-02-22T22:57:08.371Z,-1.99
2018-02-22T22:59:41.423Z,-1.93
2018-02-22T23:02:10.773Z,-2.14
2018-02-22T23:04:39.999Z,-2.30
2018-02-22T23:07:09.151Z,-2.19
2018-02-22T23:09:38.387Z,-2.11
2018-02-22T23:12:07.583Z,-1.98
2018-02-22T23:14:36.756Z,-2.07
2018-02-22T23:17:05.909Z,-1.93
2018-02-22T23:19:35.091Z,-1.84
2018-02-22T23:22:04.291Z,-1.81
2018-02-22T23:24:33.451Z,-1.94
2018-02-22T23:27:02.583Z,-1.93
2018-02-22T23:29:31.750Z,-2.00
2018-02-22T23:32:00.896Z,-1.89
2018-02-22T23:34:30.160Z,-1.93
2018-02-22T23:36:59.319Z,-2.07
2018-02-22T23:39:28.671Z,-2.15
2018-02-22T23:42:03.399Z,-2.13
2018-02-22T23:47:08.895Z,-2.10
2018-02-22T23:49:38.051Z,-2.16
2018-02-22T23:52:07.248Z,-2.14
2018-02-22T23:57:11.643Z,-2.01
2018-02-22T23:59:40.862Z,-2.13
