createdAt,value
2018-02-05T00:01:51.609Z,35.45
2018-02-05T00:04:21.090Z,31.77
2018-02-05T00:06:52.577Z,32.78
2018-02-05T00:09:21.289Z,32.65
2018-02-05T00:11:52.568Z,32.42
2018-02-05T00:14:21.552Z,32.45
2018-02-05T00:16:53.014Z,31.50
2018-02-05T00:19:21.799Z,33.22
2018-02-05T00:24:38.055Z,33.15
2018-02-05T00:27:15.904Z,35.00
2018-02-05T00:29:44.854Z,35.15
2018-02-05T00:32:13.723Z,37.25
2018-02-05T00:34:43.623Z,31.83
2018-02-05T00:37:13.282Z,31.98
2018-02-05T00:39:43.391Z,33.65
2018-02-05T00:42:12.147Z,34.80
2018-02-05T00:44:40.968Z,33.90
2018-02-05T00:47:10.440Z,31.67
2018-02-05T00:49:39.348Z,39.08
2018-02-05T00:52:08.970Z,38.55
2018-02-05T00:54:37.704Z,36.38
2018-02-05T00:57:07.814Z,34.97
2018-02-05T00:59:43.394Z,38.17
2018-02-05T01:02:12.834Z,35.83
2018-02-05T01:04:42.462Z,39.17
2018-02-05T01:07:11.910Z,39.25
2018-02-05T01:09:41.448Z,42.55
2018-02-05T01:12:10.226Z,43.13
2018-02-05T01:14:39.646Z,46.70
2018-02-05T01:17:08.349Z,43.90
2018-02-05T01:19:37.140Z,45.42
2018-02-05T01:22:05.959Z,44.38
2018-02-05T01:24:34.641Z,46.33
2018-02-05T01:27:03.309Z,48.22
2018-02-05T01:29:32.001Z,47.40
2018-02-05T01:32:00.661Z,43.65
2018-02-05T01:34:29.517Z,40.63
2018-02-05T01:36:59.068Z,41.08
2018-02-05T01:39:27.772Z,40.15
2018-02-05T01:41:57.316Z,40.30
2018-02-05T01:44:26.862Z,35.28
2018-02-05T01:46:55.573Z,32.28
2018-02-05T01:49:32.547Z,37.03
2018-02-05T01:52:02.136Z,33.67
2018-02-05T01:54:30.895Z,34.88
2018-02-05T01:57:01.163Z,33.05
2018-02-05T01:59:31.207Z,34.95
2018-02-05T02:02:02.247Z,35.47
2018-02-05T02:04:31.354Z,34.08
2018-02-05T02:07:00.157Z,33.63
2018-02-05T02:09:30.194Z,32.33
2018-02-05T02:11:58.873Z,32.20
2018-02-05T02:14:27.569Z,31.10
2018-02-05T02:16:56.383Z,29.67
2018-02-05T02:19:25.160Z,30.75
2018-02-05T02:21:53.877Z,28.65
2018-02-05T02:24:22.659Z,29.75
2018-02-05T02:26:52.254Z,30.30
2018-02-05T02:29:20.946Z,26.05
2018-02-05T02:31:51.287Z,26.50
2018-02-05T02:34:21.558Z,24.92
2018-02-05T02:36:51.029Z,25.33
2018-02-05T02:39:19.799Z,26.12
2018-02-05T02:41:48.563Z,25.75
2018-02-05T02:44:17.230Z,26.73
2018-02-05T02:46:47.738Z,19.62
2018-02-05T02:49:18.590Z,24.98
2018-02-05T02:51:47.265Z,21.00
2018-02-05T02:54:16.897Z,23.87
2018-02-05T02:56:45.790Z,23.50
2018-02-05T02:59:14.604Z,23.60
2018-02-05T03:01:43.277Z,25.33
2018-02-05T03:04:12.729Z,27.15
2018-02-05T03:06:41.736Z,25.60
2018-02-05T03:09:16.389Z,23.42
2018-02-05T03:11:45.313Z,26.40
2018-02-05T03:14:14.000Z,26.80
2018-02-05T03:16:42.648Z,17.75
2018-02-05T03:19:12.425Z,24.50
2018-02-05T03:21:41.092Z,25.27
2018-02-05T03:24:09.772Z,22.95
2018-02-05T03:26:39.196Z,25.08
2018-02-05T03:29:07.896Z,25.52
2018-02-05T03:31:36.611Z,24.35
2018-02-05T03:34:09.962Z,22.52
2018-02-05T03:36:38.621Z,23.12
2018-02-05T03:39:09.119Z,23.73
2018-02-05T03:41:37.865Z,23.08
2018-02-05T03:44:06.602Z,22.02
2018-02-05T03:46:35.308Z,21.67
2018-02-05T03:49:04.005Z,23.92
2018-02-05T03:51:32.768Z,22.50
2018-02-05T03:54:01.470Z,20.95
2018-02-05T03:56:30.165Z,22.87
2018-02-05T03:58:58.913Z,20.25
2018-02-05T04:01:41.981Z,18.55
2018-02-05T04:04:12.230Z,18.52
2018-02-05T04:06:47.363Z,18.55
2018-02-05T04:09:17.028Z,18.62
2018-02-05T04:11:46.795Z,18.48
2018-02-05T04:14:15.702Z,15.63
2018-02-05T04:16:44.405Z,19.17
2018-02-05T04:19:13.197Z,19.05
2018-02-05T04:21:42.727Z,19.65
2018-02-05T04:24:12.188Z,21.52
2018-02-05T04:26:40.877Z,14.50
2018-02-05T04:29:09.528Z,21.00
2018-02-05T04:31:40.137Z,21.35
2018-02-05T04:34:10.314Z,22.25
2018-02-05T04:36:39.101Z,21.25
2018-02-05T04:39:07.826Z,22.65
2018-02-05T04:41:41.508Z,22.48
2018-02-05T04:44:11.853Z,21.17
2018-02-05T04:46:40.585Z,22.52
2018-02-05T04:49:09.238Z,22.50
2018-02-05T04:51:37.927Z,22.58
2018-02-05T04:54:07.554Z,21.50
2018-02-05T04:56:36.237Z,19.12
2018-02-05T04:59:05.730Z,16.67
2018-02-05T05:01:35.297Z,14.23
2018-02-05T05:04:04.030Z,16.80
2018-02-05T05:06:32.915Z,17.55
2018-02-05T05:09:01.658Z,13.50
2018-02-05T05:11:49.133Z,17.30
2018-02-05T05:14:19.961Z,15.95
2018-02-05T05:16:48.626Z,17.75
2018-02-05T05:19:17.340Z,17.23
2018-02-05T05:21:46.039Z,15.35
2018-02-05T05:27:31.966Z,17.23
2018-02-05T05:30:00.760Z,17.95
2018-02-05T05:32:29.522Z,18.02
2018-02-05T05:34:58.288Z,16.20
2018-02-05T05:37:27.106Z,19.25
2018-02-05T05:39:55.874Z,18.02
2018-02-05T05:42:24.527Z,18.02
2018-02-05T05:44:53.506Z,18.17
2018-02-05T05:47:22.219Z,19.50
2018-02-05T05:49:52.586Z,18.50
2018-02-05T05:52:21.273Z,18.00
2018-02-05T05:54:51.936Z,19.25
2018-02-05T05:57:20.708Z,18.20
2018-02-05T05:59:51.033Z,18.73
2018-02-05T06:02:19.716Z,17.17
2018-02-05T06:04:48.401Z,18.55
2018-02-05T06:07:18.386Z,18.30
2018-02-05T06:09:49.358Z,18.05
2018-02-05T06:12:18.048Z,19.10
2018-02-05T06:14:49.543Z,18.90
2018-02-05T06:17:18.212Z,17.15
2018-02-05T06:19:46.960Z,18.77
2018-02-05T06:22:16.241Z,16.15
2018-02-05T06:24:45.700Z,17.83
2018-02-05T06:27:14.398Z,17.35
2018-02-05T06:29:43.089Z,19.12
2018-02-05T06:32:12.317Z,16.70
2018-02-05T06:34:42.773Z,17.67
2018-02-05T06:37:11.661Z,16.73
2018-02-05T06:39:42.638Z,12.40
2018-02-05T06:42:13.302Z,16.48
2018-02-05T06:44:41.961Z,17.10
2018-02-05T06:47:11.385Z,17.60
2018-02-05T06:49:43.276Z,15.45
2018-02-05T06:52:25.764Z,15.85
2018-02-05T06:55:40.109Z,15.32
2018-02-05T06:58:08.869Z,15.50
2018-02-05T07:00:37.582Z,16.95
2018-02-05T07:03:06.308Z,17.05
2018-02-05T07:05:36.265Z,16.80
2018-02-05T07:08:05.383Z,16.50
2018-02-05T07:10:34.777Z,15.45
2018-02-05T07:13:03.467Z,14.82
2018-02-05T07:15:32.465Z,16.62
2018-02-05T07:18:01.180Z,13.75
2018-02-05T07:20:32.816Z,14.05
2018-02-05T07:23:04.739Z,13.55
2018-02-05T07:25:35.790Z,14.68
2018-02-05T07:28:04.700Z,12.20
2018-02-05T07:30:34.512Z,12.43
2018-02-05T07:33:03.347Z,13.68
2018-02-05T07:35:33.774Z,11.27
2018-02-05T07:38:03.389Z,15.63
2018-02-05T07:40:32.289Z,12.80
2018-02-05T07:43:00.933Z,13.27
2018-02-05T07:45:31.894Z,11.88
2018-02-05T07:48:00.592Z,9.25
2018-02-05T07:50:29.358Z,13.20
2018-02-05T07:52:59.314Z,14.30
2018-02-05T07:55:28.803Z,14.00
2018-02-05T07:57:57.551Z,14.35
2018-02-05T08:00:26.214Z,14.95
2018-02-05T08:02:55.670Z,15.73
2018-02-05T08:05:24.426Z,14.95
2018-02-05T08:07:53.131Z,15.35
2018-02-05T08:10:23.771Z,15.13
2018-02-05T08:12:52.508Z,15.38
2018-02-05T08:15:21.209Z,15.10
2018-02-05T08:17:51.659Z,16.40
2018-02-05T08:20:20.366Z,16.80
2018-02-05T08:22:49.087Z,15.52
2018-02-05T08:25:17.898Z,14.25
2018-02-05T08:27:46.542Z,14.77
2018-02-05T08:30:15.235Z,14.48
2018-02-05T08:32:43.943Z,14.82
2018-02-05T08:35:12.689Z,15.50
2018-02-05T08:37:42.184Z,14.23
2018-02-05T08:40:10.925Z,14.63
2018-02-05T08:42:39.618Z,13.30
2018-02-05T08:45:08.411Z,15.18
2018-02-05T08:47:37.585Z,12.65
2018-02-05T08:50:06.412Z,14.05
2018-02-05T08:52:35.302Z,14.68
2018-02-05T08:55:05.311Z,13.05
2018-02-05T08:57:34.163Z,11.98
2018-02-05T09:00:02.869Z,14.90
2018-02-05T09:02:33.215Z,16.00
2018-02-05T09:05:02.795Z,9.18
2018-02-05T09:07:33.038Z,13.02
2018-02-05T09:10:02.549Z,14.98
2018-02-05T09:12:31.998Z,15.13
2018-02-05T09:15:00.669Z,12.88
2018-02-05T09:17:29.328Z,14.50
2018-02-05T09:19:58.044Z,11.77
2018-02-05T09:22:26.730Z,12.68
2018-02-05T09:25:12.930Z,12.43
2018-02-05T09:27:51.293Z,13.55
2018-02-05T09:30:20.799Z,13.00
2018-02-05T09:32:49.492Z,14.10
2018-02-05T09:35:18.228Z,12.55
2018-02-05T09:37:47.186Z,14.68
2018-02-05T09:40:16.194Z,12.70
2018-02-05T09:42:45.445Z,10.93
2018-02-05T09:45:14.099Z,13.50
2018-02-05T09:47:44.926Z,14.23
2018-02-05T09:50:13.904Z,14.00
2018-02-05T09:52:43.580Z,14.05
2018-02-05T09:55:12.684Z,15.77
2018-02-05T09:57:41.367Z,15.77
2018-02-05T10:00:10.643Z,14.40
2018-02-05T10:02:40.260Z,10.95
2018-02-05T10:05:09.702Z,15.20
2018-02-05T10:07:38.376Z,11.70
2018-02-05T10:10:07.938Z,12.85
2018-02-05T10:12:36.582Z,14.80
2018-02-05T10:15:05.346Z,13.48
2018-02-05T10:17:33.999Z,11.38
2018-02-05T10:20:02.656Z,12.65
2018-02-05T10:22:31.328Z,11.80
2018-02-05T10:25:00.769Z,11.40
2018-02-05T10:27:29.434Z,11.57
2018-02-05T10:29:58.098Z,10.80
2018-02-05T10:32:26.859Z,12.32
2018-02-05T10:34:55.586Z,11.82
2018-02-05T10:37:25.145Z,10.38
2018-02-05T10:39:53.856Z,11.00
2018-02-05T10:42:22.496Z,11.25
2018-02-05T10:44:51.256Z,14.73
2018-02-05T10:47:20.027Z,12.02
2018-02-05T10:49:48.763Z,12.55
2018-02-05T10:52:17.493Z,13.13
2018-02-05T10:54:46.199Z,11.45
2018-02-05T10:57:14.915Z,13.40
2018-02-05T10:59:43.660Z,11.85
2018-02-05T11:02:12.343Z,11.90
2018-02-05T11:04:41.105Z,10.80
2018-02-05T11:07:10.519Z,12.88
2018-02-05T11:09:39.955Z,12.20
2018-02-05T11:12:08.744Z,11.65
2018-02-05T11:14:37.430Z,11.20
2018-02-05T11:17:06.050Z,12.73
2018-02-05T11:19:34.743Z,11.05
2018-02-05T11:22:03.580Z,11.45
2018-02-05T11:24:32.389Z,10.23
2018-02-05T11:27:01.505Z,10.75
2018-02-05T11:29:30.588Z,11.12
2018-02-05T11:31:59.302Z,11.45
2018-02-05T11:34:27.937Z,10.38
2018-02-05T11:36:57.941Z,9.45
2018-02-05T11:39:26.653Z,20.20
2018-02-05T11:41:56.154Z,12.02
2018-02-05T11:44:25.592Z,9.35
2018-02-05T11:46:54.245Z,9.80
2018-02-05T11:49:22.959Z,11.80
2018-02-05T11:51:51.646Z,11.40
2018-02-05T11:54:21.170Z,10.95
2018-02-05T11:56:49.850Z,10.77
2018-02-05T11:59:19.473Z,12.05
2018-02-05T12:01:48.175Z,10.65
2018-02-05T12:04:16.843Z,11.15
2018-02-05T12:06:46.308Z,10.43
2018-02-05T12:09:15.220Z,10.55
2018-02-05T12:11:43.848Z,10.02
2018-02-05T12:14:13.321Z,9.57
2018-02-05T12:16:42.106Z,8.98
2018-02-05T12:19:10.802Z,9.88
2018-02-05T12:21:39.707Z,9.38
2018-02-05T12:24:10.661Z,9.70
2018-02-05T12:26:40.336Z,7.37
2018-02-05T12:29:09.068Z,8.68
2018-02-05T12:31:37.810Z,7.40
2018-02-05T12:34:06.584Z,9.30
2018-02-05T12:36:35.272Z,9.20
2018-02-05T12:39:04.097Z,9.27
2018-02-05T12:41:32.849Z,10.23
2018-02-05T12:44:01.507Z,17.27
2018-02-05T12:46:30.949Z,10.50
2018-02-05T12:48:59.776Z,11.95
2018-02-05T12:51:29.315Z,10.63
2018-02-05T12:53:58.336Z,10.07
2018-02-05T12:56:27.798Z,8.27
2018-02-05T12:58:57.302Z,9.45
2018-02-05T13:01:43.702Z,9.20
2018-02-05T13:04:18.258Z,8.80
2018-02-05T13:06:47.846Z,8.70
2018-02-05T13:09:16.523Z,9.80
2018-02-05T13:11:45.172Z,9.00
2018-02-05T13:14:13.815Z,9.13
2018-02-05T13:16:42.516Z,9.50
2018-02-05T13:19:12.159Z,9.10
2018-02-05T13:21:40.827Z,11.52
2018-02-05T13:24:10.283Z,9.18
2018-02-05T13:26:39.001Z,10.88
2018-02-05T13:29:07.723Z,11.10
2018-02-05T13:31:37.142Z,8.77
2018-02-05T13:34:05.814Z,9.05
2018-02-05T13:36:34.559Z,10.13
2018-02-05T13:39:03.322Z,9.43
2018-02-05T13:41:32.189Z,9.23
2018-02-05T13:44:01.630Z,9.30
2018-02-05T13:46:30.304Z,8.23
2018-02-05T13:48:59.013Z,8.60
2018-02-05T13:51:28.731Z,9.10
2018-02-05T13:53:57.645Z,8.18
2018-02-05T13:56:26.290Z,7.95
2018-02-05T13:58:55.022Z,10.98
2018-02-05T14:01:24.484Z,9.90
2018-02-05T14:03:53.986Z,10.25
2018-02-05T14:06:22.728Z,10.00
2018-02-05T14:08:52.763Z,11.70
2018-02-05T14:11:22.452Z,10.13
2018-02-05T14:13:51.129Z,12.90
2018-02-05T14:16:19.825Z,12.68
2018-02-05T14:18:54.036Z,9.23
2018-02-05T14:21:25.080Z,9.55
2018-02-05T14:23:55.395Z,9.85
2018-02-05T14:26:24.902Z,11.43
2018-02-05T14:28:53.589Z,10.88
2018-02-05T14:31:22.678Z,12.25
2018-02-05T14:33:51.406Z,11.77
2018-02-05T14:36:20.120Z,13.68
2018-02-05T14:38:49.362Z,12.05
2018-02-05T14:41:18.856Z,13.82
2018-02-05T14:43:48.343Z,12.15
2018-02-05T14:46:19.835Z,10.57
2018-02-05T14:48:48.819Z,10.50
2018-02-05T14:51:17.452Z,8.43
2018-02-05T14:53:47.138Z,10.00
2018-02-05T14:56:16.682Z,12.50
2018-02-05T14:58:45.557Z,11.60
2018-02-05T15:01:14.268Z,13.40
2018-02-05T15:03:42.914Z,10.88
2018-02-05T15:06:11.566Z,9.50
2018-02-05T15:08:40.298Z,12.45
2018-02-05T15:11:08.953Z,10.18
2018-02-05T15:13:38.582Z,13.68
2018-02-05T15:16:07.247Z,9.05
2018-02-05T15:18:35.983Z,9.98
2018-02-05T15:21:04.939Z,9.98
2018-02-05T15:23:33.816Z,9.82
2018-02-05T15:26:03.806Z,10.05
2018-02-05T15:28:32.598Z,10.20
2018-02-05T15:31:01.940Z,9.65
2018-02-05T15:33:30.683Z,10.98
2018-02-05T15:35:59.611Z,9.20
2018-02-05T15:38:35.697Z,11.00
2018-02-05T15:41:05.669Z,10.88
2018-02-05T15:43:34.367Z,11.43
2018-02-05T15:46:03.095Z,10.73
2018-02-05T15:48:32.594Z,11.00
2018-02-05T15:51:01.649Z,10.93
2018-02-05T15:53:30.386Z,10.52
2018-02-05T15:56:00.039Z,11.68
2018-02-05T15:58:28.739Z,7.87
2018-02-05T16:00:58.164Z,11.27
2018-02-05T16:03:26.853Z,13.20
2018-02-05T16:05:55.571Z,13.00
2018-02-05T16:08:24.323Z,11.77
2018-02-05T16:10:53.801Z,12.23
2018-02-05T16:13:22.817Z,13.20
2018-02-05T16:15:51.824Z,11.80
2018-02-05T16:18:20.887Z,12.32
2018-02-05T16:20:49.557Z,12.65
2018-02-05T16:23:18.225Z,13.32
2018-02-05T16:25:46.951Z,12.48
2018-02-05T16:28:19.195Z,13.05
2018-02-05T16:30:48.560Z,14.35
2018-02-05T16:33:18.134Z,12.45
2018-02-05T16:35:55.543Z,11.98
2018-02-05T16:38:24.724Z,14.57
2018-02-05T16:40:56.022Z,10.68
2018-02-05T16:43:25.150Z,14.50
2018-02-05T16:45:54.031Z,16.30
2018-02-05T16:48:22.801Z,14.15
2018-02-05T16:50:52.237Z,16.85
2018-02-05T16:53:20.954Z,16.10
2018-02-05T16:55:49.679Z,14.25
2018-02-05T16:58:23.817Z,18.25
2018-02-05T17:00:57.048Z,14.05
2018-02-05T17:03:27.981Z,16.12
2018-02-05T17:05:57.208Z,17.17
2018-02-05T17:08:25.946Z,15.07
2018-02-05T17:10:54.707Z,16.25
2018-02-05T17:13:23.796Z,17.60
2018-02-05T17:15:53.903Z,19.08
2018-02-05T17:18:23.227Z,15.50
2018-02-05T17:20:52.895Z,17.27
2018-02-05T17:23:22.954Z,17.20
2018-02-05T17:25:55.640Z,17.62
2018-02-05T17:28:25.518Z,16.80
2018-02-05T17:30:54.251Z,16.55
2018-02-05T17:33:24.187Z,12.60
2018-02-05T17:35:55.997Z,11.02
2018-02-05T17:38:24.679Z,13.50
2018-02-05T17:40:53.881Z,15.90
2018-02-05T17:43:22.646Z,14.65
2018-02-05T17:45:52.218Z,15.43
2018-02-05T17:48:22.435Z,13.88
2018-02-05T17:50:51.363Z,16.17
2018-02-05T17:53:20.064Z,16.60
2018-02-05T17:55:49.510Z,17.02
2018-02-05T17:58:18.278Z,17.20
2018-02-05T18:00:47.231Z,17.80
2018-02-05T18:03:16.774Z,15.90
2018-02-05T18:05:45.589Z,19.08
2018-02-05T18:08:16.617Z,20.75
2018-02-05T18:10:45.477Z,24.42
2018-02-05T18:13:14.410Z,19.27
2018-02-05T18:15:46.933Z,17.70
2018-02-05T18:18:15.644Z,18.05
2018-02-05T18:20:44.903Z,17.10
2018-02-05T18:23:15.373Z,18.02
2018-02-05T18:25:45.017Z,19.52
2018-02-05T18:28:14.507Z,15.00
2018-02-05T18:30:43.190Z,20.75
2018-02-05T18:33:14.920Z,20.27
2018-02-05T18:35:51.481Z,17.00
2018-02-05T18:38:20.364Z,17.30
2018-02-05T18:40:49.459Z,19.85
2018-02-05T18:43:18.386Z,18.10
2018-02-05T18:45:47.451Z,17.00
2018-02-05T18:48:16.502Z,22.35
2018-02-05T18:50:45.551Z,15.20
2018-02-05T18:53:15.074Z,19.33
2018-02-05T18:55:43.744Z,19.65
2018-02-05T18:58:14.384Z,16.10
2018-02-05T19:00:53.059Z,20.00
2018-02-05T19:03:23.342Z,18.10
2018-02-05T19:05:52.857Z,16.75
2018-02-05T19:08:21.578Z,20.30
2018-02-05T19:10:50.380Z,17.60
2018-02-05T19:13:19.132Z,15.95
2018-02-05T19:15:48.601Z,16.58
2018-02-05T19:18:18.182Z,16.67
2018-02-05T19:20:51.382Z,14.40
2018-02-05T19:23:21.828Z,14.75
2018-02-05T19:25:52.046Z,16.40
2018-02-05T19:28:22.598Z,19.73
2018-02-05T19:30:51.383Z,15.90
2018-02-05T19:33:20.881Z,16.83
2018-02-05T19:35:49.589Z,17.90
2018-02-05T19:38:19.065Z,17.67
2018-02-05T19:40:48.044Z,16.95
2018-02-05T19:43:17.581Z,17.73
2018-02-05T19:45:48.405Z,12.02
2018-02-05T19:48:26.843Z,14.55
2018-02-05T19:50:55.608Z,12.90
2018-02-05T19:53:24.391Z,16.08
2018-02-05T19:55:53.332Z,18.27
2018-02-05T19:58:22.197Z,18.20
2018-02-05T20:00:54.530Z,17.62
2018-02-05T20:03:24.020Z,18.90
2018-02-05T20:05:53.293Z,17.15
2018-02-05T20:08:23.970Z,17.70
2018-02-05T20:10:52.934Z,17.12
2018-02-05T20:13:21.654Z,19.35
2018-02-05T20:15:50.945Z,19.67
2018-02-05T20:18:19.850Z,19.55
2018-02-05T20:20:48.902Z,18.80
2018-02-05T20:23:17.924Z,17.87
2018-02-05T20:25:46.963Z,18.50
2018-02-05T20:28:16.717Z,17.85
2018-02-05T20:30:45.732Z,18.98
2018-02-05T20:33:15.087Z,17.92
2018-02-05T20:35:45.408Z,19.75
2018-02-05T20:38:15.123Z,17.20
2018-02-05T20:40:44.091Z,18.17
2018-02-05T20:43:13.222Z,19.70
2018-02-05T20:45:43.763Z,18.75
2018-02-05T20:48:12.819Z,20.10
2018-02-05T20:50:41.813Z,16.90
2018-02-05T20:53:10.998Z,16.40
2018-02-05T20:55:40.455Z,19.83
2018-02-05T20:58:09.994Z,22.37
2018-02-05T21:00:39.582Z,21.15
2018-02-05T21:03:08.356Z,21.25
2018-02-05T21:05:37.875Z,21.30
2018-02-05T21:08:07.684Z,20.08
2018-02-05T21:10:36.442Z,18.00
2018-02-05T21:13:05.202Z,17.90
2018-02-05T21:15:33.979Z,18.33
2018-02-05T21:18:03.156Z,19.10
2018-02-05T21:20:32.496Z,14.63
2018-02-05T21:23:01.630Z,19.98
2018-02-05T21:25:31.547Z,16.08
2018-02-05T21:28:01.826Z,13.68
2018-02-05T21:30:31.969Z,18.40
2018-02-05T21:33:04.401Z,19.65
2018-02-05T21:35:33.331Z,14.35
2018-02-05T21:38:02.090Z,18.87
2018-02-05T21:40:32.131Z,20.88
2018-02-05T21:43:01.294Z,21.10
2018-02-05T21:45:31.610Z,17.02
2018-02-05T21:48:01.449Z,21.60
2018-02-05T21:50:30.167Z,22.50
2018-02-05T21:52:59.766Z,22.20
2018-02-05T21:55:29.430Z,20.73
2018-02-05T21:57:58.488Z,19.20
2018-02-05T22:00:27.772Z,21.27
2018-02-05T22:02:56.534Z,20.40
2018-02-05T22:05:25.648Z,23.08
2018-02-05T22:07:54.554Z,20.80
2018-02-05T22:10:24.273Z,22.77
2018-02-05T22:12:53.273Z,23.65
2018-02-05T22:15:22.769Z,20.65
2018-02-05T22:20:49.443Z,20.37
2018-02-05T22:23:18.520Z,22.23
2018-02-05T22:25:47.547Z,21.00
2018-02-05T22:28:16.319Z,23.50
2018-02-05T22:30:46.266Z,21.92
2018-02-05T22:33:15.803Z,21.15
2018-02-05T22:35:44.481Z,20.88
2018-02-05T22:38:13.589Z,23.35
2018-02-05T22:40:42.899Z,20.75
2018-02-05T22:43:11.644Z,23.67
2018-02-05T22:45:40.969Z,23.95
2018-02-05T22:48:09.908Z,21.87
2018-02-05T22:50:38.660Z,21.85
2018-02-05T22:53:07.341Z,22.73
2018-02-05T22:55:35.993Z,23.38
2018-02-05T22:58:05.580Z,23.15
2018-02-05T23:00:34.285Z,22.98
2018-02-05T23:03:04.737Z,21.95
2018-02-05T23:05:33.470Z,22.25
2018-02-05T23:08:03.472Z,15.32
2018-02-05T23:10:33.310Z,19.10
2018-02-05T23:13:02.242Z,22.58
2018-02-05T23:15:31.470Z,22.52
2018-02-05T23:18:00.539Z,23.17
2018-02-05T23:20:31.625Z,24.48
2018-02-05T23:23:00.737Z,21.90
2018-02-05T23:25:29.461Z,23.77
2018-02-05T23:27:58.156Z,21.77
2018-02-05T23:30:26.850Z,23.30
2018-02-05T23:32:55.579Z,24.08
2018-02-05T23:35:24.517Z,19.58
2018-02-05T23:37:59.796Z,23.77
2018-02-05T23:40:29.921Z,22.87
2018-02-05T23:42:58.770Z,22.42
2018-02-05T23:45:29.641Z,25.45
2018-02-05T23:47:58.334Z,24.40
2018-02-05T23:50:27.001Z,24.37
2018-02-05T23:52:55.847Z,24.65
2018-02-05T23:55:25.306Z,25.55
2018-02-05T23:57:53.969Z,23.30
