createdAt,value
2018-09-27T00:01:50.324Z,14.50
2018-09-27T00:04:21.134Z,11.23
2018-09-27T00:06:51.708Z,11.87
2018-09-27T00:09:21.831Z,11.67
2018-09-27T00:11:52.186Z,10.77
2018-09-27T00:14:23.110Z,13.03
2018-09-27T00:16:53.204Z,12.50
2018-09-27T00:19:23.459Z,11.80
2018-09-27T00:21:53.461Z,10.97
2018-09-27T00:24:23.553Z,11.47
2018-09-27T00:26:54.558Z,11.73
2018-09-27T00:29:25.258Z,10.77
2018-09-27T00:31:55.297Z,11.87
2018-09-27T00:34:25.395Z,12.20
2018-09-27T00:36:55.695Z,11.70
2018-09-27T00:39:26.962Z,10.47
2018-09-27T00:41:57.110Z,10.73
2018-09-27T00:44:27.092Z,11.90
2018-09-27T00:46:59.452Z,11.63
2018-09-27T00:49:29.677Z,11.33
2018-09-27T00:51:59.864Z,13.03
2018-09-27T00:54:29.797Z,12.20
2018-09-27T00:57:00.603Z,10.97
2018-09-27T00:59:31.155Z,13.17
2018-09-27T01:02:01.151Z,14.97
2018-09-27T01:04:30.989Z,11.13
2018-09-27T01:07:00.849Z,16.63
2018-09-27T01:09:30.867Z,14.37
2018-09-27T01:12:01.100Z,12.90
2018-09-27T01:14:30.995Z,15.17
2018-09-27T01:17:01.713Z,12.70
2018-09-27T01:19:32.581Z,11.77
2018-09-27T01:22:02.700Z,12.47
2018-09-27T01:24:33.560Z,12.97
2018-09-27T01:27:03.776Z,12.80
2018-09-27T01:29:34.459Z,16.13
2018-09-27T01:32:05.008Z,10.97
2018-09-27T01:34:35.252Z,11.77
2018-09-27T01:37:05.197Z,10.30
2018-09-27T01:39:36.175Z,11.37
2018-09-27T01:42:06.165Z,11.83
2018-09-27T01:44:36.714Z,11.10
2018-09-27T01:47:07.203Z,11.20
2018-09-27T01:49:37.213Z,11.87
2018-09-27T01:52:07.626Z,11.20
2018-09-27T01:54:38.444Z,11.70
2018-09-27T01:57:08.485Z,11.50
2018-09-27T01:59:38.519Z,12.60
2018-09-27T02:02:08.467Z,12.17
2018-09-27T02:04:38.673Z,11.97
2018-09-27T02:07:08.910Z,11.07
2018-09-27T02:09:39.032Z,12.03
2018-09-27T02:12:09.641Z,13.43
2018-09-27T02:14:39.878Z,13.70
2018-09-27T02:17:10.752Z,12.87
2018-09-27T02:19:42.112Z,14.13
2018-09-27T02:22:12.087Z,13.43
2018-09-27T02:24:42.358Z,16.33
2018-09-27T02:27:12.282Z,15.03
2018-09-27T02:29:43.016Z,13.77
2018-09-27T02:32:13.498Z,12.97
2018-09-27T02:34:44.006Z,13.83
2018-09-27T02:37:13.942Z,11.13
2018-09-27T02:39:44.036Z,12.17
2018-09-27T02:42:14.998Z,10.97
2018-09-27T02:44:45.122Z,10.87
2018-09-27T02:47:15.044Z,10.80
2018-09-27T02:49:44.952Z,15.00
2018-09-27T02:52:14.955Z,12.90
2018-09-27T02:54:45.672Z,13.07
2018-09-27T02:57:15.702Z,11.10
2018-09-27T02:59:45.624Z,12.00
2018-09-27T03:02:15.712Z,14.53
2018-09-27T03:04:45.789Z,12.43
2018-09-27T03:07:16.340Z,10.63
2018-09-27T03:09:46.391Z,15.73
2018-09-27T03:12:16.313Z,14.67
2018-09-27T03:14:46.235Z,15.87
2018-09-27T03:17:16.801Z,13.13
2018-09-27T03:19:46.935Z,12.17
2018-09-27T03:22:17.145Z,12.63
2018-09-27T03:24:47.273Z,12.77
2018-09-27T03:27:17.876Z,14.53
2018-09-27T03:29:47.918Z,12.80
2018-09-27T03:32:18.381Z,11.03
2018-09-27T03:34:48.571Z,13.53
2018-09-27T03:37:18.541Z,13.17
2018-09-27T03:39:48.941Z,14.13
2018-09-27T03:42:19.120Z,14.97
2018-09-27T03:44:49.133Z,13.07
2018-09-27T03:47:19.229Z,12.83
2018-09-27T03:49:49.624Z,11.63
2018-09-27T03:52:19.704Z,11.43
2018-09-27T03:54:49.916Z,11.80
2018-09-27T03:57:19.964Z,12.20
2018-09-27T03:59:49.989Z,14.70
2018-09-27T04:02:19.832Z,13.33
2018-09-27T04:04:50.946Z,12.63
2018-09-27T04:07:21.088Z,11.07
2018-09-27T04:09:51.200Z,13.97
2018-09-27T04:12:21.173Z,13.07
2018-09-27T04:14:51.582Z,13.53
2018-09-27T04:17:22.848Z,14.70
2018-09-27T04:19:53.563Z,13.30
2018-09-27T04:22:23.746Z,16.87
2018-09-27T04:24:54.256Z,11.77
2018-09-27T04:27:24.315Z,12.23
2018-09-27T04:29:54.998Z,14.17
2018-09-27T04:32:25.946Z,13.60
2018-09-27T04:34:56.567Z,13.23
2018-09-27T04:37:27.851Z,12.17
2018-09-27T04:39:58.382Z,14.23
2018-09-27T04:42:28.549Z,13.70
2018-09-27T04:44:58.777Z,12.27
2018-09-27T04:47:29.556Z,14.00
2018-09-27T04:50:00.268Z,12.03
2018-09-27T04:52:30.308Z,13.90
2018-09-27T04:55:00.381Z,15.27
2018-09-27T04:57:30.651Z,16.10
2018-09-27T05:00:00.854Z,13.47
2018-09-27T05:02:30.834Z,12.47
2018-09-27T05:05:00.806Z,14.00
2018-09-27T05:07:31.648Z,13.40
2018-09-27T05:10:01.788Z,13.03
2018-09-27T05:12:31.972Z,13.13
2018-09-27T05:15:01.948Z,14.40
2018-09-27T05:17:31.911Z,13.87
2018-09-27T05:20:02.586Z,14.53
2018-09-27T05:22:33.538Z,12.97
2018-09-27T05:25:03.517Z,17.37
2018-09-27T05:27:33.780Z,15.63
2018-09-27T05:30:03.889Z,16.27
2018-09-27T05:32:34.250Z,14.53
2018-09-27T05:35:05.047Z,16.87
2018-09-27T05:37:35.590Z,14.13
2018-09-27T05:40:06.500Z,17.10
2018-09-27T05:42:36.577Z,15.50
2018-09-27T05:45:06.834Z,13.23
2018-09-27T05:47:37.041Z,18.73
2018-09-27T05:50:07.713Z,13.50
2018-09-27T05:52:38.042Z,14.50
2018-09-27T05:55:08.465Z,15.77
2018-09-27T05:57:38.542Z,17.00
2018-09-27T06:00:09.415Z,15.37
2018-09-27T06:02:39.599Z,14.30
2018-09-27T06:05:10.391Z,15.47
2018-09-27T06:07:40.412Z,15.50
2018-09-27T06:10:10.691Z,18.30
2018-09-27T06:12:41.080Z,17.20
2018-09-27T06:15:11.135Z,19.80
2018-09-27T06:17:41.466Z,17.60
2018-09-27T06:20:11.432Z,21.83
2018-09-27T06:22:41.862Z,23.97
2018-09-27T06:25:13.263Z,17.13
2018-09-27T06:27:44.098Z,14.80
2018-09-27T06:30:13.969Z,16.00
2018-09-27T06:32:44.073Z,18.23
2018-09-27T06:35:14.585Z,21.63
2018-09-27T06:37:44.880Z,16.07
2018-09-27T06:40:15.011Z,19.10
2018-09-27T06:42:45.164Z,16.43
2018-09-27T06:45:15.756Z,16.73
2018-09-27T06:47:46.192Z,17.47
2018-09-27T06:50:17.206Z,19.30
2018-09-27T06:52:48.139Z,20.00
2018-09-27T06:55:18.639Z,20.87
2018-09-27T06:57:48.354Z,23.87
2018-09-27T07:00:19.453Z,20.63
2018-09-27T07:02:49.823Z,20.20
2018-09-27T07:05:19.791Z,23.57
2018-09-27T07:07:49.925Z,21.30
2018-09-27T07:10:20.453Z,18.67
2018-09-27T07:12:50.784Z,17.40
2018-09-27T07:15:20.937Z,19.43
2018-09-27T07:17:51.109Z,19.33
2018-09-27T07:20:21.150Z,20.17
2018-09-27T07:22:52.134Z,18.97
2018-09-27T07:25:24.184Z,17.17
2018-09-27T07:27:54.362Z,18.20
2018-09-27T07:30:25.331Z,21.53
2018-09-27T07:32:55.546Z,18.93
2018-09-27T07:35:26.051Z,17.43
2018-09-27T07:37:57.334Z,16.40
2018-09-27T07:40:27.227Z,14.87
2018-09-27T07:42:57.260Z,18.70
2018-09-27T07:45:28.271Z,19.13
2018-09-27T07:47:58.923Z,19.77
2018-09-27T07:50:30.256Z,14.77
2018-09-27T07:53:00.841Z,15.90
2018-09-27T07:55:30.844Z,16.60
2018-09-27T07:58:00.941Z,18.40
2018-09-27T08:00:31.578Z,16.70
2018-09-27T08:03:01.805Z,17.70
2018-09-27T08:05:32.874Z,19.20
2018-09-27T08:08:03.293Z,15.10
2018-09-27T08:10:33.264Z,15.40
2018-09-27T08:13:03.230Z,14.77
2018-09-27T08:15:33.725Z,18.37
2018-09-27T08:18:03.854Z,15.27
2018-09-27T08:20:34.280Z,19.57
2018-09-27T08:23:04.236Z,21.87
2018-09-27T08:25:34.973Z,17.50
2018-09-27T08:28:05.176Z,17.00
2018-09-27T08:30:35.879Z,20.43
2018-09-27T08:33:05.998Z,16.43
2018-09-27T08:35:35.939Z,16.23
2018-09-27T08:38:06.004Z,15.37
2018-09-27T08:40:36.141Z,15.63
2018-09-27T08:43:06.140Z,16.97
2018-09-27T08:45:36.796Z,18.47
2018-09-27T08:48:06.818Z,15.87
2018-09-27T08:50:36.906Z,20.17
2018-09-27T08:53:07.293Z,16.67
2018-09-27T08:55:37.524Z,18.03
2018-09-27T08:58:07.664Z,14.97
2018-09-27T09:00:38.238Z,18.13
2018-09-27T09:03:08.497Z,22.63
2018-09-27T09:05:39.642Z,15.47
2018-09-27T09:08:09.669Z,14.67
2018-09-27T09:10:39.989Z,16.33
2018-09-27T09:13:10.123Z,15.30
2018-09-27T09:15:41.206Z,15.20
2018-09-27T09:18:12.181Z,16.37
2018-09-27T09:20:42.275Z,16.27
2018-09-27T09:23:12.705Z,14.03
2018-09-27T09:25:43.637Z,14.23
2018-09-27T09:28:13.731Z,15.73
2018-09-27T09:30:44.054Z,15.57
2018-09-27T09:33:14.726Z,16.67
2018-09-27T09:35:45.083Z,16.77
2018-09-27T09:38:15.133Z,15.70
2018-09-27T09:40:45.523Z,15.53
2018-09-27T09:43:16.225Z,12.03
2018-09-27T09:45:46.403Z,14.57
2018-09-27T09:48:17.705Z,13.37
2018-09-27T09:50:47.755Z,12.33
2018-09-27T09:53:18.299Z,12.87
2018-09-27T09:55:48.425Z,13.33
2018-09-27T09:58:18.611Z,11.90
2018-09-27T10:00:48.870Z,10.43
2018-09-27T10:03:19.418Z,8.67
2018-09-27T10:05:49.505Z,14.67
2018-09-27T10:08:19.696Z,9.27
2018-09-27T10:10:50.002Z,10.67
2018-09-27T10:13:21.151Z,13.03
2018-09-27T10:15:51.730Z,10.20
2018-09-27T10:18:22.384Z,10.47
2018-09-27T10:20:52.585Z,11.30
2018-09-27T10:23:23.898Z,13.03
2018-09-27T10:25:54.131Z,10.63
2018-09-27T10:28:24.183Z,10.80
2018-09-27T10:30:54.581Z,9.07
2018-09-27T10:33:25.001Z,10.73
2018-09-27T10:35:55.070Z,11.37
2018-09-27T10:38:26.785Z,8.53
2018-09-27T10:40:56.949Z,10.63
2018-09-27T10:43:27.270Z,13.10
2018-09-27T10:45:57.385Z,9.33
2018-09-27T10:48:28.346Z,10.43
2018-09-27T10:50:58.252Z,12.20
2018-09-27T10:53:28.384Z,11.93
2018-09-27T10:55:58.466Z,9.07
2018-09-27T10:58:29.296Z,9.80
2018-09-27T11:00:59.420Z,11.83
2018-09-27T11:03:30.270Z,10.97
2018-09-27T11:06:00.633Z,9.27
2018-09-27T11:08:31.085Z,10.63
2018-09-27T11:11:01.099Z,12.17
2018-09-27T11:13:30.992Z,10.97
2018-09-27T11:16:01.996Z,11.27
2018-09-27T11:18:31.870Z,11.77
2018-09-27T11:21:02.194Z,11.17
2018-09-27T11:23:32.246Z,9.90
2018-09-27T11:26:02.196Z,12.33
2018-09-27T11:28:37.284Z,10.83
2018-09-27T11:31:12.826Z,13.03
2018-09-27T11:33:43.192Z,12.53
2018-09-27T11:36:13.153Z,15.17
2018-09-27T11:38:43.256Z,10.00
2018-09-27T11:41:13.227Z,12.27
2018-09-27T11:43:43.538Z,11.03
2018-09-27T11:46:13.838Z,14.57
2018-09-27T11:48:43.930Z,14.47
2018-09-27T11:51:14.119Z,12.90
2018-09-27T11:53:44.398Z,10.83
2018-09-27T11:56:14.748Z,12.97
2018-09-27T11:58:45.061Z,14.03
2018-09-27T12:01:15.400Z,12.27
2018-09-27T12:03:45.964Z,11.77
2018-09-27T12:06:16.122Z,10.93
2018-09-27T12:08:46.251Z,8.43
2018-09-27T12:11:16.570Z,10.80
2018-09-27T12:13:46.772Z,8.93
2018-09-27T12:16:17.314Z,9.23
2018-09-27T12:18:47.275Z,13.77
2018-09-27T12:21:17.759Z,8.63
2018-09-27T12:23:47.764Z,6.93
2018-09-27T12:26:18.548Z,11.97
2018-09-27T12:28:48.759Z,10.30
2018-09-27T12:31:19.725Z,9.67
2018-09-27T12:33:49.959Z,10.57
2018-09-27T12:36:20.087Z,9.30
2018-09-27T12:38:50.206Z,7.67
2018-09-27T12:41:21.427Z,10.17
2018-09-27T12:43:51.467Z,7.80
2018-09-27T12:46:21.788Z,9.60
2018-09-27T12:48:52.092Z,7.77
2018-09-27T12:51:22.317Z,6.87
2018-09-27T12:53:53.666Z,6.73
2018-09-27T12:56:23.974Z,6.03
2018-09-27T12:58:53.948Z,9.00
2018-09-27T13:01:25.791Z,6.40
2018-09-27T13:03:56.086Z,9.27
2018-09-27T13:06:26.695Z,8.83
2018-09-27T13:08:56.954Z,10.07
2018-09-27T13:11:27.103Z,9.00
2018-09-27T13:13:57.244Z,10.67
2018-09-27T13:16:27.282Z,8.90
2018-09-27T13:18:58.060Z,8.33
2018-09-27T13:21:27.705Z,9.40
2018-09-27T13:23:57.785Z,9.70
2018-09-27T13:26:27.998Z,14.67
2018-09-27T13:28:57.917Z,11.67
2018-09-27T13:31:28.213Z,13.83
2018-09-27T13:33:58.356Z,9.93
2018-09-27T13:36:29.170Z,13.70
2018-09-27T13:38:59.357Z,13.87
2018-09-27T13:41:29.934Z,12.73
2018-09-27T13:44:01.308Z,12.93
2018-09-27T13:46:31.621Z,13.97
2018-09-27T13:49:02.042Z,10.37
2018-09-27T13:51:32.784Z,11.77
2018-09-27T13:54:02.929Z,11.43
2018-09-27T13:56:33.644Z,10.10
2018-09-27T13:59:04.347Z,14.07
2018-09-27T14:01:34.380Z,15.20
2018-09-27T14:04:04.624Z,12.57
2018-09-27T14:06:34.726Z,9.53
2018-09-27T14:09:06.752Z,13.00
2018-09-27T14:11:36.968Z,9.83
2018-09-27T14:14:07.458Z,9.80
2018-09-27T14:16:38.177Z,12.77
2018-09-27T14:19:08.783Z,12.63
2018-09-27T14:21:38.828Z,11.73
2018-09-27T14:24:09.040Z,12.13
2018-09-27T14:26:39.718Z,13.10
2018-09-27T14:29:09.974Z,12.27
2018-09-27T14:31:40.232Z,10.37
2018-09-27T14:34:10.570Z,11.50
2018-09-27T14:36:41.081Z,13.73
2018-09-27T14:39:12.350Z,11.80
2018-09-27T14:41:42.467Z,12.13
2018-09-27T14:44:12.949Z,12.37
2018-09-27T14:46:43.209Z,10.67
2018-09-27T14:49:14.033Z,10.90
2018-09-27T14:51:44.684Z,14.30
2018-09-27T14:54:14.758Z,11.90
2018-09-27T14:56:44.715Z,12.20
2018-09-27T14:59:14.978Z,14.67
2018-09-27T15:01:44.943Z,11.40
2018-09-27T15:04:15.510Z,11.57
2018-09-27T15:06:45.702Z,13.97
2018-09-27T15:09:15.820Z,14.87
2018-09-27T15:11:45.800Z,11.30
2018-09-27T15:14:16.712Z,13.53
2018-09-27T15:16:46.904Z,10.40
2018-09-27T15:19:16.967Z,10.60
2018-09-27T15:21:47.697Z,9.90
2018-09-27T15:24:17.824Z,12.10
2018-09-27T15:26:47.918Z,11.53
2018-09-27T15:29:18.628Z,8.87
2018-09-27T15:31:48.777Z,14.20
2018-09-27T15:34:18.923Z,10.40
2018-09-27T15:39:29.334Z,12.03
2018-09-27T15:41:59.396Z,13.00
2018-09-27T15:44:29.781Z,10.23
2018-09-27T15:46:59.901Z,10.33
2018-09-27T15:49:30.079Z,13.40
2018-09-27T15:52:00.268Z,10.73
2018-09-27T15:54:30.424Z,9.40
2018-09-27T15:57:01.204Z,12.10
2018-09-27T15:59:31.454Z,9.70
2018-09-27T16:02:02.082Z,10.47
2018-09-27T16:04:32.465Z,7.73
2018-09-27T16:07:02.680Z,5.90
2018-09-27T16:09:32.837Z,5.93
2018-09-27T16:12:03.345Z,6.57
2018-09-27T16:14:33.448Z,8.30
2018-09-27T16:17:03.681Z,5.80
2018-09-27T16:19:33.903Z,8.10
2018-09-27T16:22:04.355Z,6.23
2018-09-27T16:24:34.378Z,6.80
2018-09-27T16:27:04.361Z,5.80
2018-09-27T16:29:34.681Z,6.57
2018-09-27T16:32:04.867Z,7.47
2018-09-27T16:34:35.713Z,8.70
2018-09-27T16:37:06.066Z,5.47
2018-09-27T16:39:36.250Z,5.77
2018-09-27T16:42:07.187Z,6.33
2018-09-27T16:44:37.154Z,5.90
2018-09-27T16:47:08.098Z,7.57
2018-09-27T16:49:38.510Z,6.73
2018-09-27T16:52:08.596Z,6.50
2018-09-27T16:54:39.068Z,7.57
2018-09-27T16:57:09.563Z,5.10
2018-09-27T16:59:39.585Z,7.07
2018-09-27T17:02:09.606Z,9.63
2018-09-27T17:04:39.650Z,5.27
2018-09-27T17:07:10.564Z,7.60
2018-09-27T17:09:41.754Z,6.63
2018-09-27T17:12:12.414Z,6.70
2018-09-27T17:14:47.273Z,10.53
2018-09-27T17:17:20.172Z,6.83
2018-09-27T17:19:50.402Z,7.13
2018-09-27T17:22:20.460Z,9.47
2018-09-27T17:24:53.114Z,10.23
2018-09-27T17:27:27.978Z,10.70
2018-09-27T17:29:58.129Z,10.90
2018-09-27T17:32:28.273Z,10.83
2018-09-27T17:34:58.341Z,10.23
2018-09-27T17:37:28.798Z,10.33
2018-09-27T17:39:59.347Z,9.00
2018-09-27T17:42:29.793Z,11.50
2018-09-27T17:45:00.439Z,8.07
2018-09-27T17:47:30.640Z,12.50
2018-09-27T17:50:01.319Z,13.33
2018-09-27T17:52:31.827Z,8.47
2018-09-27T17:55:01.953Z,10.10
2018-09-27T17:57:32.070Z,11.20
2018-09-27T18:00:02.078Z,9.60
2018-09-27T18:02:31.979Z,9.33
2018-09-27T18:05:02.049Z,11.30
2018-09-27T18:07:32.188Z,10.90
2018-09-27T18:10:02.263Z,8.90
2018-09-27T18:12:32.654Z,8.60
2018-09-27T18:15:02.764Z,8.60
2018-09-27T18:17:32.636Z,15.77
2018-09-27T18:20:02.914Z,17.97
2018-09-27T18:22:33.350Z,17.87
2018-09-27T18:25:03.445Z,13.73
2018-09-27T18:27:33.640Z,12.93
2018-09-27T18:30:03.791Z,13.83
2018-09-27T18:32:33.926Z,10.57
2018-09-27T18:35:04.256Z,11.77
2018-09-27T18:37:34.779Z,11.03
2018-09-27T18:40:05.346Z,8.73
2018-09-27T18:42:35.813Z,8.93
2018-09-27T18:45:06.424Z,11.37
2018-09-27T18:47:36.600Z,9.97
2018-09-27T18:50:06.868Z,9.27
2018-09-27T18:52:36.929Z,6.90
2018-09-27T18:55:07.632Z,7.47
2018-09-27T18:57:38.499Z,8.20
2018-09-27T19:00:09.483Z,8.67
2018-09-27T19:02:39.774Z,7.83
2018-09-27T19:05:10.241Z,8.03
2018-09-27T19:07:40.304Z,12.77
2018-09-27T19:10:10.739Z,10.83
2018-09-27T19:12:40.921Z,12.20
2018-09-27T19:15:10.941Z,20.77
2018-09-27T19:17:41.092Z,16.17
2018-09-27T19:20:11.198Z,14.00
2018-09-27T19:22:43.220Z,14.23
2018-09-27T19:25:13.801Z,12.73
2018-09-27T19:27:44.440Z,14.70
2018-09-27T19:30:14.592Z,13.20
2018-09-27T19:32:44.464Z,14.93
2018-09-27T19:35:14.679Z,13.53
2018-09-27T19:37:44.925Z,12.73
2018-09-27T19:40:14.940Z,13.33
2018-09-27T19:42:45.145Z,16.67
2018-09-27T19:45:15.195Z,13.93
2018-09-27T19:47:45.383Z,15.23
2018-09-27T19:53:19.712Z,15.80
2018-09-27T19:55:49.862Z,14.80
2018-09-27T19:58:19.873Z,18.00
2018-09-27T20:00:49.959Z,19.87
2018-09-27T20:03:19.945Z,17.00
2018-09-27T20:05:50.177Z,16.03
2018-09-27T20:08:20.272Z,16.83
2018-09-27T20:10:51.361Z,17.03
2018-09-27T20:13:21.632Z,16.90
2018-09-27T20:15:51.814Z,17.10
2018-09-27T20:18:21.734Z,17.13
2018-09-27T20:20:51.953Z,14.73
2018-09-27T20:23:22.536Z,15.53
2018-09-27T20:25:52.667Z,19.63
2018-09-27T20:28:22.813Z,15.00
2018-09-27T20:30:53.779Z,15.30
2018-09-27T20:33:24.988Z,14.87
2018-09-27T20:35:54.951Z,16.93
2018-09-27T20:38:24.882Z,14.80
2018-09-27T20:40:55.094Z,13.00
2018-09-27T20:43:25.213Z,13.97
2018-09-27T20:45:55.271Z,14.73
2018-09-27T20:48:25.981Z,17.43
2018-09-27T20:50:56.605Z,19.33
2018-09-27T20:53:26.723Z,17.90
2018-09-27T20:55:57.267Z,16.50
2018-09-27T20:58:27.251Z,15.47
2018-09-27T21:00:57.721Z,19.90
2018-09-27T21:03:28.138Z,16.80
2018-09-27T21:05:58.133Z,14.80
2018-09-27T21:08:28.363Z,16.53
2018-09-27T21:10:59.043Z,16.93
2018-09-27T21:13:29.038Z,16.17
2018-09-27T21:15:59.279Z,13.63
2018-09-27T21:18:29.241Z,14.33
2018-09-27T21:20:59.302Z,15.30
2018-09-27T21:23:29.618Z,19.50
2018-09-27T21:26:00.015Z,18.63
2018-09-27T21:28:31.087Z,16.93
2018-09-27T21:31:01.247Z,17.03
2018-09-27T21:33:31.894Z,16.20
2018-09-27T21:36:01.903Z,17.40
2018-09-27T21:38:32.008Z,16.60
2018-09-27T21:41:02.217Z,18.33
2018-09-27T21:43:32.226Z,15.43
2018-09-27T21:46:02.202Z,20.17
2018-09-27T21:48:32.989Z,21.47
2018-09-27T21:51:04.119Z,16.17
2018-09-27T21:53:34.373Z,16.50
2018-09-27T21:56:05.226Z,16.90
2018-09-27T21:58:35.118Z,19.23
2018-09-27T22:01:05.008Z,18.63
2018-09-27T22:03:36.195Z,17.53
2018-09-27T22:06:06.382Z,18.33
2018-09-27T22:08:36.645Z,22.47
2018-09-27T22:11:06.628Z,18.07
2018-09-27T22:13:36.766Z,20.10
2018-09-27T22:16:07.120Z,19.20
2018-09-27T22:18:37.728Z,18.70
2018-09-27T22:21:08.474Z,19.63
2018-09-27T22:23:39.810Z,19.03
2018-09-27T22:26:09.876Z,17.40
2018-09-27T22:28:40.694Z,18.10
2018-09-27T22:31:10.708Z,19.07
2018-09-27T22:33:41.148Z,20.43
2018-09-27T22:36:11.711Z,17.03
2018-09-27T22:38:41.868Z,19.27
2018-09-27T22:41:12.633Z,22.33
2018-09-27T22:43:43.488Z,17.93
2018-09-27T22:46:14.276Z,19.20
2018-09-27T22:48:44.249Z,21.87
2018-09-27T22:51:14.837Z,22.20
2018-09-27T22:53:45.635Z,18.90
2018-09-27T22:56:16.287Z,22.73
2018-09-27T22:58:46.286Z,18.90
2018-09-27T23:01:16.846Z,18.93
2018-09-27T23:03:47.585Z,18.70
2018-09-27T23:06:17.699Z,21.90
2018-09-27T23:08:48.032Z,21.80
2018-09-27T23:11:18.187Z,18.60
2018-09-27T23:13:48.367Z,20.60
2018-09-27T23:16:18.425Z,21.17
2018-09-27T23:18:49.108Z,20.93
2018-09-27T23:21:19.297Z,17.97
2018-09-27T23:23:49.310Z,18.53
2018-09-27T23:26:19.302Z,19.30
2018-09-27T23:28:49.295Z,17.10
2018-09-27T23:31:20.386Z,16.27
2018-09-27T23:33:50.509Z,17.27
2018-09-27T23:36:20.450Z,17.77
2018-09-27T23:38:50.592Z,19.03
2018-09-27T23:41:21.664Z,16.73
2018-09-27T23:43:51.932Z,16.53
2018-09-27T23:46:21.959Z,19.30
2018-09-27T23:48:52.014Z,17.87
2018-09-27T23:51:22.134Z,18.07
2018-09-27T23:53:52.422Z,19.30
2018-09-27T23:56:22.430Z,18.87
2018-09-27T23:58:52.776Z,20.13
